createdAt,value
2019-05-12T12:49:18.364Z,2.60
2019-05-12T12:51:46.445Z,3.08
2019-05-12T12:54:14.525Z,2.50
2019-05-12T12:56:42.740Z,3.20
2019-05-12T12:59:14.069Z,3.42
2019-05-12T13:01:40.813Z,2.58
2019-05-12T13:04:08.889Z,2.75
2019-05-12T13:06:37.075Z,2.90
2019-05-12T13:09:17.022Z,2.50
2019-05-12T13:11:36.962Z,2.35
2019-05-12T13:14:05.331Z,2.27
2019-05-12T13:16:34.319Z,1.80
2019-05-12T13:19:03.924Z,2.80
2019-05-12T13:21:33.620Z,2.10
2019-05-12T13:24:03.564Z,3.65
2019-05-12T13:26:31.449Z,2.02
2019-05-12T13:28:59.565Z,3.17
2019-05-12T13:31:27.752Z,2.67
2019-05-12T13:33:56.622Z,1.40
2019-05-12T13:36:29.572Z,2.15
2019-05-12T13:38:54.516Z,2.15
2019-05-12T13:41:22.571Z,3.60
2019-05-12T13:43:55.904Z,1.70
2019-05-12T13:46:20.424Z,2.37
2019-05-12T13:48:49.806Z,1.85
2019-05-12T13:51:18.289Z,3.27
2019-05-12T13:53:50.223Z,2.10
2019-05-12T13:56:19.304Z,2.30
2019-05-12T13:58:46.112Z,1.47
2019-05-12T14:01:19.365Z,2.93
2019-05-12T14:03:46.291Z,3.17
2019-05-12T15:25:05.604Z,4.97
2019-05-12T17:45:34.490Z,4.57
2019-05-12T17:48:07.194Z,4.53
2019-05-12T17:50:34.439Z,4.50
2019-05-12T17:53:04.501Z,5.35
2019-05-12T17:55:32.376Z,6.78
2019-05-12T17:58:00.627Z,5.37
2019-05-12T18:00:29.016Z,6.53
2019-05-12T18:03:14.576Z,5.58
2019-05-12T18:05:27.437Z,5.28
2019-05-12T18:07:55.681Z,4.78
2019-05-12T18:10:24.159Z,5.60
2019-05-12T18:12:53.520Z,4.12
2019-05-12T18:15:25.695Z,5.67
2019-05-12T18:17:53.288Z,5.37
2019-05-12T18:20:23.628Z,7.15
2019-05-12T18:22:53.532Z,6.60
2019-05-12T18:25:30.370Z,4.22
2019-05-12T18:27:54.203Z,5.85
2019-05-12T18:30:23.798Z,6.90
2019-05-12T18:32:55.089Z,6.20
2019-05-12T18:35:22.007Z,7.10
2019-05-12T18:37:54.145Z,4.80
2019-05-12T18:40:24.086Z,6.62
2019-05-12T18:42:53.606Z,5.58
2019-05-12T18:45:23.899Z,7.28
2019-05-12T18:47:53.792Z,6.60
2019-05-12T18:50:27.072Z,4.90
2019-05-12T18:52:51.736Z,7.85
2019-05-12T18:55:20.150Z,7.65
2019-05-12T18:57:49.866Z,7.87
2019-05-12T19:00:24.688Z,6.95
2019-05-12T19:02:54.476Z,6.67
2019-05-12T19:05:30.346Z,4.42
2019-05-12T19:07:54.344Z,6.25
2019-05-12T19:10:25.429Z,6.47
2019-05-12T19:13:01.054Z,6.62
2019-05-12T19:15:25.032Z,6.08
2019-05-12T19:17:54.332Z,8.80
2019-05-12T19:20:24.146Z,8.38
2019-05-12T19:22:59.319Z,6.17
2019-05-12T19:25:23.806Z,7.80
2019-05-12T19:28:04.667Z,8.33
2019-05-12T19:30:25.423Z,6.87
2019-05-12T19:32:54.568Z,7.85
2019-05-12T19:35:23.476Z,5.85
2019-05-12T19:37:53.817Z,5.85
2019-05-12T19:40:21.552Z,6.65
2019-05-12T19:42:53.608Z,6.00
2019-05-12T19:45:21.813Z,6.37
2019-05-12T19:47:50.000Z,5.58
2019-05-12T23:20:14.959Z,10.58
2019-05-12T23:22:43.822Z,10.98
2019-05-12T23:25:20.044Z,11.35
2019-05-12T23:27:44.045Z,9.48
2019-05-12T23:30:13.424Z,10.80
2019-05-12T23:32:42.922Z,8.38
2019-05-12T23:35:11.349Z,9.80
2019-05-12T23:37:40.326Z,15.35
2019-05-12T23:40:11.634Z,11.35
2019-05-12T23:42:38.509Z,11.20
2019-05-12T23:45:06.625Z,11.68
2019-05-12T23:47:34.700Z,11.63
2019-05-12T23:50:04.045Z,11.08
2019-05-12T23:52:34.504Z,11.53
2019-05-12T23:55:02.193Z,10.40
2019-05-12T23:57:30.256Z,9.23
2019-05-12T23:59:58.361Z,12.20
