createdAt,value
2022-12-08T00:00:37.906Z,6.30
2022-12-08T00:04:58.792Z,8.63
2022-12-08T00:09:39.101Z,5.93
2022-12-08T00:13:45.024Z,8.00
2022-12-08T00:17:46.770Z,8.52
2022-12-08T00:21:48.764Z,11.05
2022-12-08T00:25:51.627Z,6.18
2022-12-08T00:29:53.360Z,6.93
2022-12-08T00:33:55.175Z,10.60
2022-12-08T00:38:00.796Z,6.68
2022-12-08T00:42:14.935Z,4.55
2022-12-08T00:46:17.089Z,8.45
2022-12-08T00:50:19.260Z,8.70
2022-12-08T00:54:23.032Z,5.28
2022-12-08T00:58:24.904Z,5.32
2022-12-08T01:02:26.686Z,7.45
2022-12-08T01:06:28.420Z,4.88
2022-12-08T01:10:30.229Z,5.18
2022-12-08T01:14:31.945Z,4.45
2022-12-08T01:18:35.063Z,3.00
2022-12-08T01:22:36.873Z,5.40
2022-12-08T01:26:38.687Z,5.00
2022-12-08T01:30:41.075Z,3.90
2022-12-08T01:34:42.970Z,4.15
2022-12-08T01:38:44.736Z,4.68
2022-12-08T01:43:06.461Z,4.85
2022-12-08T01:47:08.880Z,4.05
2022-12-08T01:51:10.654Z,5.28
2022-12-08T01:55:15.474Z,4.63
2022-12-08T01:59:17.980Z,4.38
2022-12-08T02:03:40.812Z,9.68
2022-12-08T02:07:43.910Z,5.10
2022-12-08T02:11:46.066Z,4.53
2022-12-08T02:16:21.647Z,4.60
2022-12-08T02:20:36.871Z,6.53
2022-12-08T02:24:59.750Z,6.88
2022-12-08T02:29:30.812Z,6.25
2022-12-08T02:34:09.635Z,9.50
2022-12-08T02:38:35.833Z,10.43
2022-12-08T02:42:39.557Z,6.78
2022-12-08T02:46:49.491Z,7.97
2022-12-08T02:50:51.223Z,8.27
2022-12-08T02:55:00.419Z,6.70
2022-12-08T02:59:25.829Z,6.88
2022-12-08T03:03:52.303Z,6.35
2022-12-08T03:08:04.094Z,6.50
2022-12-08T03:12:24.153Z,5.68
2022-12-08T03:16:28.131Z,6.05
2022-12-08T03:20:32.932Z,5.82
2022-12-08T03:24:37.844Z,9.70
2022-12-08T03:28:39.968Z,9.95
2022-12-08T03:32:54.902Z,8.75
2022-12-08T03:36:57.365Z,8.05
2022-12-08T03:41:17.528Z,7.53
2022-12-08T03:45:19.275Z,5.50
2022-12-08T03:49:21.098Z,8.20
2022-12-08T03:53:22.946Z,10.40
2022-12-08T03:57:24.667Z,9.10
2022-12-08T04:01:27.698Z,5.53
2022-12-08T04:05:29.530Z,7.32
2022-12-08T04:09:31.267Z,4.38
2022-12-08T04:13:37.867Z,4.75
2022-12-08T04:17:39.621Z,5.97
2022-12-08T04:21:41.379Z,5.07
2022-12-08T04:25:43.181Z,5.38
2022-12-08T04:29:44.893Z,8.10
2022-12-08T04:33:46.691Z,5.30
2022-12-08T04:37:48.531Z,5.93
2022-12-08T04:41:50.292Z,4.35
2022-12-08T04:45:52.097Z,5.13
2022-12-08T04:49:53.870Z,5.10
2022-12-08T04:53:55.582Z,4.72
2022-12-08T04:57:57.329Z,5.88
2022-12-08T05:01:59.150Z,4.78
2022-12-08T05:06:01.323Z,4.35
2022-12-08T05:10:04.373Z,4.35
2022-12-08T05:14:06.307Z,5.18
2022-12-08T05:18:08.190Z,5.05
2022-12-08T05:22:10.454Z,6.78
2022-12-08T05:26:12.191Z,7.32
2022-12-08T05:30:14.146Z,10.07
2022-12-08T05:34:16.050Z,6.80
2022-12-08T05:38:17.777Z,8.13
2022-12-08T05:42:24.360Z,9.60
2022-12-08T05:50:28.443Z,8.02
2022-12-08T05:54:32.110Z,10.30
2022-12-08T05:58:33.881Z,14.40
2022-12-08T06:02:35.939Z,7.97
2022-12-08T06:06:38.564Z,6.00
2022-12-08T06:10:45.255Z,6.28
2022-12-08T06:14:47.057Z,8.60
2022-12-08T06:18:49.294Z,9.38
2022-12-08T06:22:51.000Z,5.85
2022-12-08T06:26:52.706Z,6.32
2022-12-08T06:30:54.440Z,8.57
2022-12-08T06:34:56.205Z,9.23
2022-12-08T06:38:58.356Z,10.45
2022-12-08T06:43:01.092Z,8.80
2022-12-08T06:47:02.822Z,6.82
2022-12-08T06:51:07.946Z,8.15
2022-12-08T06:55:10.422Z,14.90
2022-12-08T06:59:12.252Z,8.55
2022-12-08T07:03:14.748Z,12.50
2022-12-08T07:07:16.504Z,12.95
2022-12-08T07:11:21.856Z,7.88
2022-12-08T07:15:23.982Z,14.80
2022-12-08T07:19:25.784Z,11.88
2022-12-08T07:23:27.526Z,12.27
2022-12-08T07:27:29.592Z,10.52
2022-12-08T07:31:31.577Z,8.70
2022-12-08T07:35:35.062Z,7.80
2022-12-08T07:39:37.187Z,8.45
2022-12-08T07:43:39.218Z,7.95
2022-12-08T07:47:41.863Z,7.75
2022-12-08T07:51:43.992Z,4.75
2022-12-08T07:55:45.758Z,8.77
2022-12-08T07:59:47.458Z,7.20
2022-12-08T08:03:49.427Z,12.10
2022-12-08T08:07:51.249Z,9.98
2022-12-08T08:12:22.415Z,9.95
2022-12-08T08:16:14.842Z,8.93
2022-12-08T08:20:17.123Z,7.57
2022-12-08T08:24:19.044Z,7.45
2022-12-08T08:28:20.974Z,8.10
2022-12-08T08:32:22.728Z,10.77
2022-12-08T08:36:24.484Z,11.27
2022-12-08T08:40:26.211Z,9.50
2022-12-08T08:44:30.633Z,8.50
2022-12-08T08:48:32.761Z,12.60
2022-12-08T08:52:34.592Z,8.88
2022-12-08T08:56:36.536Z,9.65
2022-12-08T09:00:38.367Z,6.28
2022-12-08T09:04:40.212Z,8.13
2022-12-08T09:08:42.854Z,8.98
2022-12-08T09:12:44.656Z,8.82
2022-12-08T09:16:46.423Z,8.10
2022-12-08T09:20:48.203Z,7.20
2022-12-08T09:24:49.961Z,7.65
2022-12-08T09:28:52.544Z,10.18
2022-12-08T09:32:54.343Z,10.43
2022-12-08T09:36:56.123Z,8.07
2022-12-08T09:40:58.947Z,8.68
2022-12-08T09:45:12.835Z,8.60
2022-12-08T09:49:18.453Z,7.45
2022-12-08T09:53:32.085Z,10.68
2022-12-08T09:57:37.267Z,13.50
2022-12-08T10:01:41.837Z,14.90
2022-12-08T10:05:54.402Z,10.70
2022-12-08T10:10:06.321Z,9.48
2022-12-08T10:14:26.344Z,10.95
2022-12-08T10:18:33.344Z,11.10
2022-12-08T10:26:40.696Z,11.65
2022-12-08T10:30:42.472Z,8.43
2022-12-08T10:35:05.743Z,7.80
2022-12-08T10:39:31.480Z,8.02
2022-12-08T10:43:34.122Z,10.70
2022-12-08T10:47:40.097Z,6.53
2022-12-08T10:51:44.295Z,9.57
2022-12-08T10:55:53.278Z,8.00
2022-12-08T10:59:56.028Z,7.65
2022-12-08T11:04:01.232Z,7.63
2022-12-08T11:08:05.145Z,6.90
2022-12-08T11:12:14.724Z,6.80
2022-12-08T11:16:18.253Z,7.10
2022-12-08T11:20:23.001Z,8.70
2022-12-08T11:24:29.266Z,7.85
2022-12-08T11:28:33.047Z,5.95
2022-12-08T11:32:36.108Z,11.57
2022-12-08T11:36:38.352Z,7.63
2022-12-08T11:40:42.392Z,9.15
2022-12-08T11:44:57.324Z,7.93
2022-12-08T11:49:06.279Z,5.47
2022-12-08T11:53:23.949Z,6.25
2022-12-08T11:57:28.096Z,7.23
2022-12-08T12:01:29.880Z,7.03
2022-12-08T12:06:09.101Z,9.73
2022-12-08T12:10:32.352Z,11.05
2022-12-08T12:15:14.578Z,11.13
2022-12-08T12:19:20.007Z,7.15
2022-12-08T12:23:37.281Z,8.10
2022-12-08T12:27:40.510Z,5.70
2022-12-08T12:31:47.322Z,12.07
2022-12-08T12:35:49.685Z,8.88
2022-12-08T12:40:05.549Z,7.45
2022-12-08T12:44:12.490Z,10.32
2022-12-08T12:48:22.895Z,7.88
2022-12-08T12:52:33.619Z,8.32
2022-12-08T12:57:10.461Z,9.52
2022-12-08T13:01:12.708Z,8.93
2022-12-08T13:05:15.725Z,11.43
2022-12-08T13:09:42.596Z,8.68
2022-12-08T13:13:56.614Z,9.20
2022-12-08T13:17:58.458Z,8.82
2022-12-08T13:22:00.950Z,8.95
2022-12-08T13:26:10.823Z,7.80
2022-12-08T13:30:42.615Z,7.70
2022-12-08T13:34:51.804Z,6.80
2022-12-08T13:38:58.064Z,5.97
2022-12-08T13:43:13.238Z,7.93
2022-12-08T13:47:37.104Z,6.10
2022-12-08T13:53:35.117Z,6.30
2022-12-08T14:00:33.857Z,7.13
2022-12-08T14:05:09.162Z,7.65
2022-12-08T14:09:06.921Z,7.40
2022-12-08T14:13:13.306Z,6.35
2022-12-08T14:17:20.970Z,7.38
2022-12-08T14:21:22.706Z,10.18
2022-12-08T14:25:26.887Z,6.75
2022-12-08T14:29:58.278Z,7.05
2022-12-08T14:34:00.053Z,7.93
2022-12-08T14:38:05.218Z,4.68
2022-12-08T14:42:07.701Z,4.40
2022-12-08T14:46:23.074Z,4.93
2022-12-08T14:50:42.069Z,3.63
2022-12-08T14:54:45.395Z,4.45
2022-12-08T14:58:49.987Z,6.00
2022-12-08T15:02:51.821Z,8.45
2022-12-08T15:06:56.842Z,7.70
2022-12-08T15:11:23.364Z,7.45
2022-12-08T15:15:25.571Z,6.63
2022-12-08T15:19:32.971Z,5.22
2022-12-08T15:23:45.001Z,7.32
2022-12-08T15:27:50.622Z,8.50
2022-12-08T15:31:56.019Z,10.13
2022-12-08T15:35:57.914Z,14.18
2022-12-08T15:39:59.760Z,9.48
2022-12-08T15:44:01.546Z,8.13
2022-12-08T15:48:03.438Z,6.82
2022-12-08T15:52:11.872Z,5.38
2022-12-08T15:56:29.354Z,5.70
2022-12-08T16:09:49.671Z,6.90
2022-12-08T16:14:15.103Z,9.60
2022-12-08T16:18:24.699Z,7.13
2022-12-08T16:31:21.397Z,9.60
2022-12-08T16:35:24.695Z,6.85
2022-12-08T16:39:26.546Z,10.02
2022-12-08T16:43:28.273Z,7.90
2022-12-08T16:47:29.999Z,7.60
2022-12-08T16:51:31.758Z,10.40
2022-12-08T16:55:34.591Z,8.85
2022-12-08T16:59:38.256Z,18.90
2022-12-08T17:03:51.619Z,18.23
2022-12-08T17:08:03.040Z,34.75
2022-12-08T17:12:04.976Z,54.03
2022-12-08T17:16:12.512Z,50.17
2022-12-08T17:20:17.452Z,30.42
2022-12-08T17:24:22.186Z,21.23
2022-12-08T17:28:51.549Z,17.13
2022-12-08T17:32:46.150Z,10.77
2022-12-08T17:36:47.914Z,6.68
2022-12-08T17:40:53.989Z,9.10
2022-12-08T17:44:58.761Z,15.35
2022-12-08T17:49:00.467Z,22.75
2022-12-08T17:53:02.187Z,18.77
2022-12-08T17:57:04.172Z,16.58
2022-12-08T18:01:10.051Z,16.85
2022-12-08T18:05:11.856Z,24.65
2022-12-08T18:09:14.040Z,25.55
2022-12-08T18:13:15.848Z,26.30
2022-12-08T18:17:17.896Z,31.40
2022-12-08T18:21:23.374Z,22.13
2022-12-08T18:25:25.682Z,21.50
2022-12-08T18:29:27.434Z,17.13
2022-12-08T18:33:29.282Z,15.18
2022-12-08T18:37:31.124Z,14.05
2022-12-08T18:41:32.876Z,13.38
2022-12-08T18:45:36.843Z,9.48
2022-12-08T18:49:38.569Z,12.30
2022-12-08T18:53:40.914Z,11.88
2022-12-08T18:57:43.301Z,10.68
2022-12-08T19:01:46.251Z,9.52
2022-12-08T19:05:48.023Z,7.65
2022-12-08T19:09:49.895Z,7.15
2022-12-08T19:13:52.734Z,6.18
2022-12-08T19:17:54.475Z,5.78
2022-12-08T19:21:56.821Z,6.20
2022-12-08T19:25:58.605Z,6.32
2022-12-08T19:30:00.529Z,6.13
2022-12-08T19:34:02.401Z,4.72
2022-12-08T19:38:04.273Z,4.20
2022-12-08T19:42:31.653Z,5.18
2022-12-08T19:46:37.411Z,6.93
2022-12-08T19:50:42.054Z,6.00
2022-12-08T19:54:43.947Z,6.32
2022-12-08T19:58:45.703Z,4.93
2022-12-08T20:02:47.844Z,6.00
2022-12-08T20:06:51.339Z,6.68
2022-12-08T20:10:56.030Z,5.65
2022-12-08T20:14:57.823Z,7.50
2022-12-08T20:18:59.688Z,5.93
2022-12-08T20:23:01.654Z,9.68
2022-12-08T20:27:03.543Z,20.02
2022-12-08T20:31:05.581Z,13.77
2022-12-08T20:35:08.020Z,10.45
2022-12-08T20:39:15.246Z,8.73
2022-12-08T20:43:17.050Z,11.55
2022-12-08T20:47:18.877Z,11.50
2022-12-08T20:51:20.848Z,8.80
2022-12-08T20:55:22.805Z,7.43
2022-12-08T20:59:26.374Z,8.82
2022-12-08T21:03:28.448Z,6.28
2022-12-08T21:07:30.533Z,6.45
2022-12-08T21:11:32.272Z,9.48
2022-12-08T21:15:34.505Z,8.65
2022-12-08T21:19:36.574Z,6.05
2022-12-08T21:23:39.338Z,8.95
2022-12-08T21:27:41.238Z,6.90
2022-12-08T21:31:43.210Z,9.43
2022-12-08T21:35:45.612Z,8.15
2022-12-08T21:39:47.498Z,16.55
2022-12-08T21:43:49.426Z,9.93
2022-12-08T21:47:51.595Z,7.32
2022-12-08T21:51:53.457Z,5.63
2022-12-08T21:55:55.224Z,8.13
2022-12-08T21:59:57.649Z,6.28
2022-12-08T22:03:59.463Z,6.35
2022-12-08T22:08:01.592Z,10.18
2022-12-08T22:12:03.593Z,8.30
2022-12-08T22:16:08.212Z,10.93
2022-12-08T22:20:15.013Z,6.57
2022-12-08T22:24:16.790Z,6.68
2022-12-08T22:28:18.583Z,10.93
2022-12-08T22:32:21.069Z,9.70
2022-12-08T22:36:24.832Z,8.27
2022-12-08T22:40:26.655Z,8.10
2022-12-08T22:44:28.795Z,8.98
2022-12-08T22:48:30.533Z,14.65
2022-12-08T22:52:32.667Z,11.38
2022-12-08T22:56:34.705Z,7.00
2022-12-08T23:00:36.743Z,6.38
2022-12-08T23:04:38.836Z,9.32
2022-12-08T23:08:40.814Z,8.15
2022-12-08T23:12:42.995Z,5.68
2022-12-08T23:16:45.225Z,6.28
2022-12-08T23:20:47.272Z,9.73
2022-12-08T23:24:49.079Z,10.05
2022-12-08T23:28:51.151Z,8.82
2022-12-08T23:32:56.380Z,10.02
2022-12-08T23:36:58.205Z,7.47
2022-12-08T23:41:02.079Z,8.07
2022-12-08T23:45:05.479Z,7.40
2022-12-08T23:49:07.590Z,7.65
2022-12-08T23:53:09.557Z,5.78
2022-12-08T23:57:11.342Z,5.93
