createdAt,value
2022-12-20T00:04:54.879Z,100.00
2022-12-20T00:19:58.230Z,100.00
2022-12-20T00:35:01.440Z,100.00
2022-12-20T00:50:05.265Z,100.00
2022-12-20T01:05:08.868Z,100.00
2022-12-20T01:20:13.625Z,100.00
2022-12-20T01:35:16.949Z,100.00
2022-12-20T01:50:20.681Z,100.00
2022-12-20T02:05:24.038Z,100.00
2022-12-20T02:20:41.285Z,100.00
2022-12-20T02:35:44.478Z,100.00
2022-12-20T02:50:52.972Z,100.00
2022-12-20T03:05:57.253Z,100.00
2022-12-20T03:21:00.849Z,100.00
2022-12-20T03:36:04.392Z,100.00
2022-12-20T03:51:07.778Z,100.00
2022-12-20T04:06:11.620Z,100.00
2022-12-20T04:21:16.645Z,100.00
2022-12-20T04:36:22.320Z,100.00
2022-12-20T04:51:28.045Z,100.00
2022-12-20T05:06:31.407Z,100.00
2022-12-20T05:21:53.446Z,100.00
2022-12-20T05:36:56.978Z,100.00
2022-12-20T05:52:03.051Z,100.00
2022-12-20T06:07:06.777Z,100.00
2022-12-20T06:22:10.503Z,100.00
2022-12-20T06:37:26.922Z,100.00
2022-12-20T06:52:30.599Z,100.00
2022-12-20T07:07:40.206Z,100.00
2022-12-20T07:22:48.952Z,100.00
2022-12-20T07:37:52.263Z,100.00
2022-12-20T07:52:56.186Z,100.00
2022-12-20T08:08:00.287Z,100.00
2022-12-20T08:23:04.742Z,100.00
2022-12-20T08:38:08.115Z,100.00
2022-12-20T08:53:11.703Z,100.00
2022-12-20T09:08:16.697Z,100.00
2022-12-20T09:23:20.051Z,100.00
2022-12-20T09:38:23.312Z,100.00
2022-12-20T09:53:48.818Z,100.00
2022-12-20T10:09:02.409Z,100.00
2022-12-20T10:24:30.617Z,100.00
2022-12-20T10:39:47.370Z,99.99
2022-12-20T10:54:50.661Z,99.51
2022-12-20T11:09:59.923Z,97.40
2022-12-20T11:25:24.148Z,97.93
2022-12-20T11:40:35.596Z,96.62
2022-12-20T11:55:43.314Z,96.02
2022-12-20T12:10:54.440Z,95.80
2022-12-20T12:26:02.474Z,95.06
2022-12-20T12:41:34.306Z,94.29
2022-12-20T12:56:49.047Z,93.99
2022-12-20T13:12:00.405Z,93.36
2022-12-20T13:27:23.828Z,93.45
2022-12-20T13:42:39.014Z,94.90
2022-12-20T13:57:45.425Z,96.30
2022-12-20T14:12:53.994Z,97.52
2022-12-20T14:27:58.306Z,97.47
2022-12-20T14:43:15.489Z,97.26
2022-12-20T14:58:31.617Z,98.09
2022-12-20T15:13:39.106Z,98.58
2022-12-20T15:28:42.731Z,98.89
2022-12-20T15:43:46.710Z,99.51
2022-12-20T15:58:52.904Z,99.58
2022-12-20T16:14:00.294Z,98.84
2022-12-20T16:29:04.203Z,98.77
2022-12-20T16:44:13.884Z,98.27
2022-12-20T16:59:20.827Z,98.33
2022-12-20T17:14:24.427Z,98.25
2022-12-20T17:29:28.098Z,98.20
2022-12-20T17:44:32.087Z,97.77
2022-12-20T17:59:35.476Z,97.41
2022-12-20T18:14:39.331Z,96.43
2022-12-20T18:29:42.735Z,95.63
2022-12-20T18:44:47.542Z,95.70
2022-12-20T18:59:51.603Z,95.88
2022-12-20T19:14:55.874Z,94.79
2022-12-20T19:29:59.336Z,94.92
2022-12-20T19:45:03.343Z,94.24
2022-12-20T20:00:08.962Z,93.28
2022-12-20T20:15:14.990Z,92.88
2022-12-20T20:30:18.735Z,91.57
2022-12-20T20:45:22.501Z,91.92
2022-12-20T21:00:26.685Z,91.12
2022-12-20T21:15:30.083Z,90.07
2022-12-20T21:30:33.454Z,88.72
2022-12-20T21:45:36.693Z,89.28
2022-12-20T22:00:39.957Z,90.19
2022-12-20T22:15:43.311Z,90.96
2022-12-20T22:30:46.854Z,92.93
2022-12-20T22:46:00.346Z,94.74
2022-12-20T23:01:06.293Z,94.78
2022-12-20T23:16:12.598Z,94.22
2022-12-20T23:31:15.982Z,94.67
2022-12-20T23:46:20.668Z,94.80
