createdAt,value
2023-03-27T00:01:13.021Z,99.90
2023-03-27T00:03:41.277Z,99.90
2023-03-27T00:06:11.504Z,99.90
2023-03-27T00:08:39.151Z,99.90
2023-03-27T00:11:08.152Z,99.90
2023-03-27T00:13:42.441Z,99.90
2023-03-27T00:16:20.135Z,99.90
2023-03-27T00:18:47.965Z,99.90
2023-03-27T00:21:15.014Z,99.90
2023-03-27T00:23:42.469Z,99.90
2023-03-27T00:26:11.828Z,99.90
2023-03-27T00:28:39.719Z,99.90
2023-03-27T00:31:14.449Z,99.90
2023-03-27T00:33:42.452Z,99.90
2023-03-27T00:36:10.473Z,99.90
2023-03-27T00:38:39.731Z,99.90
2023-03-27T00:41:08.374Z,99.90
2023-03-27T00:43:42.364Z,99.90
2023-03-27T00:46:15.529Z,99.90
2023-03-27T00:48:47.249Z,99.90
2023-03-27T00:51:16.257Z,99.90
2023-03-27T00:53:45.796Z,99.90
2023-03-27T00:56:15.724Z,99.90
2023-03-27T00:58:53.744Z,99.90
2023-03-27T01:01:25.322Z,99.90
2023-03-27T01:03:53.910Z,99.90
2023-03-27T01:06:22.918Z,99.90
2023-03-27T01:08:50.297Z,99.90
2023-03-27T01:11:35.238Z,99.90
2023-03-27T01:14:12.149Z,99.90
2023-03-27T01:16:52.602Z,99.90
2023-03-27T01:19:46.600Z,99.90
2023-03-27T01:22:28.773Z,99.90
2023-03-27T01:25:34.032Z,99.90
2023-03-27T01:28:18.577Z,99.90
2023-03-27T01:31:06.343Z,99.90
2023-03-27T01:33:55.862Z,99.90
2023-03-27T01:37:18.410Z,99.90
2023-03-27T01:40:12.806Z,99.90
2023-03-27T01:43:04.599Z,99.90
2023-03-27T01:46:03.867Z,99.90
2023-03-27T01:48:50.703Z,99.90
2023-03-27T01:51:35.494Z,99.90
2023-03-27T01:54:12.331Z,99.90
2023-03-27T01:56:53.745Z,99.90
2023-03-27T01:59:27.719Z,99.90
2023-03-27T02:02:11.871Z,99.90
2023-03-27T02:04:48.984Z,99.90
2023-03-27T02:07:19.487Z,99.90
2023-03-27T02:09:54.144Z,99.90
2023-03-27T02:12:34.951Z,99.90
2023-03-27T02:15:33.390Z,99.90
2023-03-27T02:18:08.057Z,99.90
2023-03-27T02:20:37.391Z,99.90
2023-03-27T02:23:06.446Z,99.90
2023-03-27T02:25:34.265Z,99.90
2023-03-27T02:28:34.160Z,99.90
2023-03-27T02:31:31.807Z,99.90
2023-03-27T02:34:26.308Z,99.90
2023-03-27T02:37:19.354Z,99.90
2023-03-27T02:40:20.139Z,99.90
2023-03-27T02:42:58.096Z,99.90
2023-03-27T02:45:41.153Z,99.90
2023-03-27T02:48:35.846Z,99.90
2023-03-27T02:51:14.181Z,99.90
2023-03-27T02:53:50.638Z,99.90
2023-03-27T02:56:22.274Z,99.90
2023-03-27T02:59:05.497Z,99.90
2023-03-27T03:01:39.110Z,99.90
2023-03-27T03:04:12.019Z,99.90
2023-03-27T03:07:06.587Z,99.90
2023-03-27T03:09:34.907Z,99.90
2023-03-27T03:12:08.888Z,99.90
2023-03-27T03:14:44.243Z,99.90
2023-03-27T03:17:13.436Z,99.90
2023-03-27T03:19:40.871Z,99.90
2023-03-27T03:22:08.535Z,99.90
2023-03-27T03:24:37.459Z,99.90
2023-03-27T03:27:05.835Z,99.90
2023-03-27T03:29:44.348Z,99.90
2023-03-27T03:32:16.867Z,99.90
2023-03-27T03:34:46.752Z,99.90
2023-03-27T03:37:15.536Z,99.90
2023-03-27T03:39:43.045Z,99.90
2023-03-27T03:42:10.338Z,99.90
2023-03-27T03:44:52.130Z,99.90
2023-03-27T03:47:21.232Z,99.90
2023-03-27T03:49:49.822Z,99.90
2023-03-27T03:52:17.223Z,99.90
2023-03-27T03:54:46.709Z,99.90
2023-03-27T03:57:14.203Z,99.90
2023-03-27T03:59:42.982Z,99.90
2023-03-27T04:02:28.765Z,99.90
2023-03-27T04:05:11.604Z,99.90
2023-03-27T04:07:40.403Z,99.90
2023-03-27T04:10:30.820Z,99.90
2023-03-27T04:13:00.527Z,99.90
2023-03-27T04:15:30.932Z,99.90
2023-03-27T04:18:15.361Z,99.90
2023-03-27T04:20:43.669Z,99.90
2023-03-27T04:23:13.980Z,99.90
2023-03-27T04:25:42.208Z,99.90
2023-03-27T04:28:16.416Z,99.90
2023-03-27T04:30:50.509Z,99.90
2023-03-27T04:33:20.590Z,99.90
2023-03-27T04:36:11.830Z,99.90
2023-03-27T04:38:49.246Z,99.90
2023-03-27T04:41:17.870Z,99.90
2023-03-27T04:43:46.116Z,99.90
2023-03-27T04:46:13.697Z,99.90
2023-03-27T04:48:42.645Z,99.90
2023-03-27T04:51:26.748Z,99.90
2023-03-27T04:53:56.462Z,99.90
2023-03-27T04:56:24.993Z,99.90
2023-03-27T04:58:54.807Z,99.90
2023-03-27T05:01:22.914Z,99.90
2023-03-27T05:03:56.747Z,99.90
2023-03-27T05:06:39.273Z,99.90
2023-03-27T05:09:11.775Z,99.90
2023-03-27T05:11:39.080Z,99.90
2023-03-27T05:14:08.997Z,99.90
2023-03-27T05:16:41.285Z,99.90
2023-03-27T05:19:11.299Z,99.90
2023-03-27T05:21:43.973Z,99.90
2023-03-27T05:24:12.044Z,99.90
2023-03-27T05:26:40.158Z,99.90
2023-03-27T05:29:08.733Z,99.90
2023-03-27T05:31:39.955Z,99.90
2023-03-27T05:34:28.542Z,99.90
2023-03-27T05:36:58.940Z,99.90
2023-03-27T05:39:28.537Z,99.90
2023-03-27T05:41:56.285Z,99.90
2023-03-27T05:44:25.551Z,99.90
2023-03-27T05:46:53.073Z,99.90
2023-03-27T05:49:27.384Z,99.90
2023-03-27T05:52:01.154Z,99.90
2023-03-27T05:54:28.235Z,99.90
2023-03-27T05:57:03.943Z,99.90
2023-03-27T05:59:31.095Z,99.90
2023-03-27T06:02:12.660Z,99.90
2023-03-27T06:04:47.974Z,99.90
2023-03-27T06:07:27.723Z,99.90
2023-03-27T06:09:55.162Z,99.90
2023-03-27T06:13:06.568Z,99.90
2023-03-27T06:15:45.295Z,99.90
2023-03-27T06:18:22.579Z,99.90
2023-03-27T06:20:50.353Z,99.90
2023-03-27T06:23:18.127Z,99.90
2023-03-27T06:25:47.372Z,99.90
2023-03-27T06:28:15.231Z,99.90
2023-03-27T06:30:47.836Z,99.90
2023-03-27T06:33:29.863Z,99.90
2023-03-27T06:36:02.787Z,99.90
2023-03-27T06:38:32.491Z,99.90
2023-03-27T06:41:01.379Z,99.90
2023-03-27T06:43:54.753Z,99.90
2023-03-27T06:46:42.599Z,99.90
2023-03-27T06:49:28.316Z,99.90
2023-03-27T06:51:55.777Z,99.90
2023-03-27T06:54:24.314Z,99.90
2023-03-27T06:56:54.190Z,99.90
2023-03-27T06:59:22.720Z,99.90
2023-03-27T07:01:55.992Z,99.90
2023-03-27T07:04:34.857Z,99.90
2023-03-27T07:07:18.530Z,99.90
2023-03-27T07:09:45.858Z,99.90
2023-03-27T07:12:16.121Z,99.90
2023-03-27T07:14:46.212Z,99.90
2023-03-27T07:17:13.355Z,99.90
2023-03-27T07:19:49.464Z,99.90
2023-03-27T07:22:18.603Z,99.90
2023-03-27T07:24:45.989Z,99.90
2023-03-27T07:27:16.432Z,99.90
2023-03-27T07:29:44.657Z,99.90
2023-03-27T07:32:29.642Z,99.90
2023-03-27T07:35:05.506Z,99.90
2023-03-27T07:37:32.828Z,99.90
2023-03-27T07:40:29.407Z,99.90
2023-03-27T07:43:42.433Z,99.90
2023-03-27T07:46:11.001Z,99.90
2023-03-27T07:48:38.612Z,99.90
2023-03-27T07:51:13.920Z,99.90
2023-03-27T07:53:43.703Z,99.90
2023-03-27T07:56:35.862Z,99.90
2023-03-27T07:59:22.002Z,99.90
2023-03-27T08:01:50.809Z,99.90
2023-03-27T08:04:20.103Z,99.90
2023-03-27T08:07:02.158Z,99.90
2023-03-27T08:09:29.868Z,99.90
2023-03-27T08:11:57.695Z,99.90
2023-03-27T08:14:26.345Z,99.90
2023-03-27T08:17:08.566Z,99.90
2023-03-27T08:19:42.624Z,99.90
2023-03-27T08:22:09.927Z,99.90
2023-03-27T08:24:57.212Z,99.90
2023-03-27T08:27:25.927Z,99.90
2023-03-27T08:29:53.229Z,99.90
2023-03-27T08:32:20.728Z,99.90
2023-03-27T08:34:49.777Z,99.90
2023-03-27T08:37:22.022Z,99.90
2023-03-27T08:40:19.504Z,99.90
2023-03-27T08:42:52.291Z,99.90
2023-03-27T08:45:30.103Z,99.90
2023-03-27T08:48:07.351Z,99.90
2023-03-27T08:50:46.249Z,99.90
2023-03-27T08:53:50.712Z,99.90
2023-03-27T08:56:25.466Z,99.90
2023-03-27T08:58:54.486Z,99.90
2023-03-27T09:01:41.200Z,99.90
2023-03-27T09:04:31.694Z,99.90
2023-03-27T09:07:33.846Z,99.90
2023-03-27T09:10:25.508Z,99.90
2023-03-27T09:13:09.061Z,99.90
2023-03-27T09:15:43.333Z,99.90
2023-03-27T09:18:44.164Z,99.90
2023-03-27T09:21:25.830Z,99.90
2023-03-27T09:23:58.903Z,99.90
2023-03-27T09:27:04.518Z,99.90
2023-03-27T09:29:42.994Z,99.90
2023-03-27T09:32:43.750Z,99.90
2023-03-27T09:35:20.482Z,99.90
2023-03-27T09:37:58.584Z,99.90
2023-03-27T09:40:58.103Z,99.90
2023-03-27T09:43:36.403Z,99.90
2023-03-27T09:46:04.528Z,99.90
2023-03-27T09:48:40.145Z,99.90
2023-03-27T09:51:46.600Z,99.90
2023-03-27T09:54:54.170Z,99.90
2023-03-27T09:57:40.666Z,99.90
2023-03-27T10:00:32.054Z,99.90
2023-03-27T10:03:20.569Z,99.90
2023-03-27T10:06:07.045Z,99.90
2023-03-27T10:08:51.380Z,99.90
2023-03-27T10:11:27.693Z,99.90
2023-03-27T10:14:09.673Z,99.90
2023-03-27T10:16:42.367Z,99.90
2023-03-27T10:19:41.442Z,99.90
2023-03-27T10:22:35.488Z,99.90
2023-03-27T10:25:06.874Z,99.90
2023-03-27T10:27:53.973Z,99.90
2023-03-27T10:30:57.233Z,99.90
2023-03-27T10:33:50.234Z,99.90
2023-03-27T10:36:40.582Z,99.90
2023-03-27T10:39:14.847Z,99.90
2023-03-27T10:42:09.921Z,99.90
2023-03-27T10:44:45.916Z,99.90
2023-03-27T10:47:24.995Z,99.90
2023-03-27T10:50:02.434Z,99.90
2023-03-27T10:52:45.118Z,99.90
2023-03-27T10:55:34.576Z,99.90
2023-03-27T10:58:18.818Z,99.90
2023-03-27T11:00:53.319Z,99.90
2023-03-27T11:03:37.667Z,99.90
2023-03-27T11:06:13.915Z,99.90
2023-03-27T11:09:16.183Z,99.90
2023-03-27T11:12:01.702Z,99.90
2023-03-27T11:15:11.921Z,99.90
2023-03-27T11:17:52.051Z,99.90
2023-03-27T11:20:56.581Z,99.90
2023-03-27T11:23:47.020Z,99.90
2023-03-27T11:26:33.940Z,97.90
2023-03-27T11:29:23.045Z,99.90
2023-03-27T11:32:00.169Z,99.60
2023-03-27T11:34:46.365Z,99.80
2023-03-27T11:37:44.544Z,99.90
2023-03-27T11:40:26.961Z,97.20
2023-03-27T11:43:01.494Z,99.20
2023-03-27T11:46:11.707Z,99.40
2023-03-27T11:48:57.975Z,99.70
2023-03-27T11:51:46.643Z,99.20
2023-03-27T11:54:42.128Z,99.90
2023-03-27T11:57:23.466Z,99.90
2023-03-27T12:00:11.673Z,99.90
2023-03-27T12:03:18.925Z,98.80
2023-03-27T12:06:02.157Z,99.90
2023-03-27T12:09:16.087Z,99.20
2023-03-27T12:12:14.508Z,97.70
2023-03-27T12:15:09.981Z,92.40
2023-03-27T12:17:58.817Z,85.70
2023-03-27T12:20:29.082Z,87.30
2023-03-27T12:23:19.210Z,84.50
2023-03-27T12:26:44.225Z,81.10
2023-03-27T12:30:01.421Z,84.60
2023-03-27T12:33:07.633Z,81.30
2023-03-27T12:35:42.024Z,81.70
2023-03-27T12:38:27.417Z,83.70
2023-03-27T12:41:19.434Z,81.10
2023-03-27T12:44:06.777Z,82.70
2023-03-27T12:46:42.604Z,85.30
2023-03-27T12:49:13.144Z,83.70
2023-03-27T12:51:54.619Z,85.40
2023-03-27T12:54:41.022Z,84.70
2023-03-27T12:57:28.366Z,82.00
2023-03-27T12:59:59.148Z,80.10
2023-03-27T13:02:41.805Z,84.30
2023-03-27T13:05:27.897Z,82.60
2023-03-27T13:08:34.330Z,82.60
2023-03-27T13:11:43.895Z,84.20
2023-03-27T13:14:39.361Z,84.80
2023-03-27T13:17:52.272Z,78.30
2023-03-27T13:20:37.949Z,78.30
2023-03-27T13:23:46.583Z,80.30
2023-03-27T13:26:23.651Z,79.20
2023-03-27T13:28:53.489Z,79.10
2023-03-27T13:31:58.288Z,77.20
2023-03-27T13:34:38.791Z,75.50
2023-03-27T13:37:13.988Z,75.00
2023-03-27T13:40:18.465Z,75.40
2023-03-27T13:42:48.706Z,76.30
2023-03-27T13:45:29.655Z,80.00
2023-03-27T13:48:25.586Z,82.60
2023-03-27T13:51:19.890Z,85.30
2023-03-27T13:54:18.357Z,88.40
2023-03-27T13:57:05.745Z,90.50
2023-03-27T14:00:03.207Z,91.80
2023-03-27T14:03:03.018Z,92.70
2023-03-27T14:06:03.984Z,93.60
2023-03-27T14:09:10.815Z,94.40
2023-03-27T14:12:20.208Z,94.80
2023-03-27T14:15:09.947Z,95.70
2023-03-27T14:18:12.161Z,96.90
2023-03-27T14:20:42.450Z,97.70
2023-03-27T14:23:23.026Z,99.90
2023-03-27T14:26:24.840Z,99.90
2023-03-27T14:28:57.500Z,99.90
2023-03-27T14:31:35.857Z,99.90
2023-03-27T14:34:33.300Z,99.90
2023-03-27T14:37:36.545Z,99.90
2023-03-27T14:40:30.832Z,99.90
2023-03-27T14:43:02.264Z,99.90
2023-03-27T14:45:37.517Z,99.90
2023-03-27T14:48:21.558Z,99.90
2023-03-27T14:50:54.096Z,99.90
2023-03-27T14:53:27.117Z,99.90
2023-03-27T14:56:15.924Z,99.90
2023-03-27T14:59:00.925Z,99.90
2023-03-27T15:01:37.888Z,99.90
2023-03-27T15:04:07.388Z,99.90
2023-03-27T15:06:37.517Z,99.90
2023-03-27T15:09:34.323Z,99.90
2023-03-27T15:12:23.265Z,99.90
2023-03-27T15:14:52.993Z,99.90
2023-03-27T15:17:20.849Z,99.90
2023-03-27T15:20:14.412Z,99.90
2023-03-27T15:22:48.851Z,99.90
2023-03-27T15:26:14.928Z,99.90
2023-03-27T15:28:56.508Z,99.90
2023-03-27T15:31:25.656Z,99.90
2023-03-27T15:34:03.332Z,99.90
2023-03-27T15:36:34.861Z,99.90
2023-03-27T15:39:04.273Z,99.90
2023-03-27T15:41:35.105Z,99.90
2023-03-27T15:44:05.171Z,99.90
2023-03-27T15:46:48.754Z,99.90
2023-03-27T15:49:23.273Z,99.90
2023-03-27T15:51:50.978Z,99.90
2023-03-27T15:54:35.532Z,99.90
2023-03-27T15:57:09.931Z,99.90
2023-03-27T15:59:52.489Z,99.90
2023-03-27T16:02:23.877Z,99.90
2023-03-27T16:04:55.054Z,99.90
2023-03-27T16:07:43.766Z,99.90
2023-03-27T16:10:11.389Z,99.90
2023-03-27T16:12:47.419Z,99.90
2023-03-27T16:15:38.313Z,99.90
2023-03-27T16:18:28.080Z,99.90
2023-03-27T16:21:11.290Z,99.90
2023-03-27T16:23:39.326Z,99.90
2023-03-27T16:26:09.328Z,99.90
2023-03-27T16:28:36.731Z,99.90
2023-03-27T16:31:19.018Z,99.90
2023-03-27T16:33:46.508Z,99.90
2023-03-27T16:36:35.612Z,99.90
2023-03-27T16:39:04.273Z,99.90
2023-03-27T16:41:31.519Z,99.90
2023-03-27T16:43:59.067Z,99.90
2023-03-27T16:46:28.525Z,99.90
2023-03-27T16:48:58.985Z,99.90
2023-03-27T16:51:28.395Z,99.90
2023-03-27T16:53:55.995Z,99.90
2023-03-27T16:56:23.657Z,99.90
2023-03-27T16:58:51.132Z,99.90
2023-03-27T17:01:18.245Z,99.90
2023-03-27T17:03:45.984Z,99.90
2023-03-27T17:06:15.062Z,99.90
2023-03-27T17:08:42.420Z,99.90
2023-03-27T17:11:12.998Z,99.90
2023-03-27T17:13:43.316Z,99.90
2023-03-27T17:16:10.778Z,99.90
2023-03-27T17:18:38.287Z,99.90
2023-03-27T17:21:05.577Z,99.90
2023-03-27T17:23:33.151Z,99.90
2023-03-27T17:26:01.825Z,99.90
2023-03-27T17:28:29.882Z,99.90
2023-03-27T17:31:04.437Z,99.90
2023-03-27T17:33:34.101Z,99.90
2023-03-27T17:36:01.399Z,99.90
2023-03-27T17:38:29.502Z,99.90
2023-03-27T17:40:56.731Z,99.90
2023-03-27T17:43:24.100Z,99.90
2023-03-27T17:45:51.427Z,99.90
2023-03-27T17:48:18.879Z,99.90
2023-03-27T17:51:01.202Z,99.90
2023-03-27T17:53:39.503Z,99.90
2023-03-27T17:56:07.839Z,99.90
2023-03-27T17:58:37.009Z,99.90
2023-03-27T18:01:34.161Z,99.90
2023-03-27T18:04:01.675Z,99.90
2023-03-27T18:06:28.928Z,99.90
2023-03-27T18:08:56.463Z,99.90
2023-03-27T18:11:23.626Z,99.90
2023-03-27T18:13:53.153Z,99.90
2023-03-27T18:16:22.224Z,99.90
2023-03-27T18:18:51.053Z,99.90
2023-03-27T18:21:18.144Z,99.90
2023-03-27T18:23:46.696Z,99.90
2023-03-27T18:26:14.780Z,99.90
2023-03-27T18:28:42.687Z,99.90
2023-03-27T18:31:12.029Z,99.90
2023-03-27T18:33:39.754Z,99.90
2023-03-27T18:36:10.816Z,99.90
2023-03-27T18:38:40.261Z,99.90
2023-03-27T18:41:09.068Z,99.90
2023-03-27T18:43:36.571Z,99.90
2023-03-27T18:46:06.194Z,99.90
2023-03-27T18:48:34.321Z,99.90
2023-03-27T18:51:04.058Z,99.90
2023-03-27T18:53:31.524Z,98.60
2023-03-27T18:55:59.356Z,98.70
2023-03-27T18:58:28.679Z,99.90
2023-03-27T19:00:57.559Z,99.90
2023-03-27T19:03:26.920Z,99.70
2023-03-27T19:05:54.566Z,99.90
2023-03-27T19:08:22.122Z,99.90
2023-03-27T19:10:49.619Z,97.90
2023-03-27T19:13:18.658Z,98.30
2023-03-27T19:16:14.346Z,97.90
2023-03-27T19:19:01.982Z,98.90
2023-03-27T19:21:48.369Z,98.20
2023-03-27T19:24:21.382Z,99.30
2023-03-27T19:26:48.862Z,99.90
2023-03-27T19:29:15.938Z,99.90
2023-03-27T19:31:43.319Z,99.60
2023-03-27T19:34:10.529Z,98.90
2023-03-27T19:36:37.860Z,99.90
2023-03-27T19:39:04.870Z,99.30
2023-03-27T19:41:32.265Z,99.60
2023-03-27T19:44:00.339Z,99.70
2023-03-27T19:46:29.206Z,99.80
2023-03-27T19:48:57.076Z,99.90
2023-03-27T19:51:44.734Z,99.70
2023-03-27T19:54:13.944Z,99.40
2023-03-27T19:56:42.044Z,98.60
2023-03-27T19:59:13.084Z,99.00
2023-03-27T20:01:45.429Z,98.80
2023-03-27T20:04:12.561Z,99.70
2023-03-27T20:06:40.154Z,99.20
2023-03-27T20:09:07.197Z,98.70
2023-03-27T20:11:34.597Z,98.20
2023-03-27T20:14:01.933Z,98.40
2023-03-27T20:16:29.537Z,98.70
2023-03-27T20:19:04.208Z,98.70
2023-03-27T20:21:39.898Z,98.90
2023-03-27T20:24:13.547Z,98.90
2023-03-27T20:26:48.399Z,99.70
2023-03-27T20:29:21.936Z,99.70
2023-03-27T20:31:49.666Z,99.90
2023-03-27T20:34:19.324Z,99.90
2023-03-27T20:36:47.673Z,99.80
2023-03-27T20:39:44.525Z,99.40
2023-03-27T20:42:15.354Z,99.80
2023-03-27T20:44:54.871Z,99.80
2023-03-27T20:47:22.677Z,99.90
2023-03-27T20:49:50.047Z,99.90
2023-03-27T20:52:19.624Z,99.90
2023-03-27T20:54:47.908Z,99.90
2023-03-27T20:57:17.949Z,99.90
2023-03-27T20:59:47.492Z,99.90
2023-03-27T21:02:18.237Z,99.90
2023-03-27T21:04:46.537Z,99.90
2023-03-27T21:07:15.785Z,99.90
2023-03-27T21:09:45.163Z,99.90
2023-03-27T21:12:12.524Z,99.90
2023-03-27T21:14:39.805Z,99.90
2023-03-27T21:17:07.158Z,99.90
2023-03-27T21:19:34.604Z,99.90
2023-03-27T21:22:01.981Z,99.90
2023-03-27T21:24:29.187Z,99.90
2023-03-27T21:26:56.586Z,99.90
2023-03-27T21:29:25.147Z,99.90
2023-03-27T21:31:52.863Z,99.90
2023-03-27T21:34:20.055Z,99.90
2023-03-27T21:36:47.430Z,99.90
2023-03-27T21:39:14.507Z,99.90
2023-03-27T21:41:42.228Z,99.90
2023-03-27T21:44:09.218Z,99.90
2023-03-27T21:46:36.648Z,99.90
2023-03-27T21:49:03.957Z,99.90
2023-03-27T21:51:31.767Z,99.90
2023-03-27T21:53:58.746Z,99.90
2023-03-27T21:56:26.215Z,99.90
2023-03-27T21:58:53.281Z,99.90
2023-03-27T22:01:21.016Z,99.90
2023-03-27T22:03:48.103Z,99.90
2023-03-27T22:06:15.637Z,99.90
2023-03-27T22:08:43.542Z,99.90
2023-03-27T22:11:12.137Z,99.90
2023-03-27T22:13:39.859Z,99.90
2023-03-27T22:16:12.996Z,99.90
2023-03-27T22:18:41.315Z,99.90
2023-03-27T22:21:26.704Z,99.90
2023-03-27T22:23:55.832Z,99.90
2023-03-27T22:26:26.301Z,99.90
2023-03-27T22:28:53.683Z,99.90
2023-03-27T22:31:21.968Z,99.90
2023-03-27T22:33:49.434Z,99.90
2023-03-27T22:36:17.057Z,99.90
2023-03-27T22:38:44.086Z,99.90
2023-03-27T22:41:12.850Z,99.90
2023-03-27T22:43:40.280Z,99.90
2023-03-27T22:46:10.452Z,99.90
2023-03-27T22:48:37.792Z,99.90
2023-03-27T22:51:05.713Z,99.90
2023-03-27T22:53:33.318Z,99.90
2023-03-27T22:56:01.390Z,99.90
2023-03-27T22:58:30.622Z,99.90
2023-03-27T23:00:58.254Z,99.90
2023-03-27T23:03:26.796Z,99.90
2023-03-27T23:05:54.894Z,99.90
2023-03-27T23:08:30.288Z,99.90
2023-03-27T23:11:05.918Z,99.90
2023-03-27T23:13:34.846Z,99.90
2023-03-27T23:16:02.596Z,99.90
2023-03-27T23:18:31.779Z,99.90
2023-03-27T23:21:00.969Z,99.90
2023-03-27T23:23:29.951Z,99.90
2023-03-27T23:25:57.939Z,99.90
2023-03-27T23:28:26.453Z,99.90
2023-03-27T23:30:59.189Z,99.90
2023-03-27T23:33:27.673Z,99.90
2023-03-27T23:36:02.610Z,99.90
2023-03-27T23:38:30.396Z,99.90
2023-03-27T23:40:59.239Z,99.90
2023-03-27T23:43:27.620Z,99.90
2023-03-27T23:45:56.102Z,99.90
2023-03-27T23:48:23.692Z,99.90
2023-03-27T23:50:52.076Z,99.90
2023-03-27T23:53:25.542Z,99.90
2023-03-27T23:55:54.222Z,99.90
2023-03-27T23:58:21.299Z,99.90
