createdAt,value
2019-05-29T00:04:52.275Z,49.94
2019-05-29T00:09:48.219Z,50.01
2019-05-29T00:14:44.154Z,49.97
2019-05-29T00:19:40.099Z,49.92
2019-05-29T00:24:36.031Z,50.57
2019-05-29T00:29:31.956Z,50.48
2019-05-29T00:34:27.891Z,50.43
2019-05-29T00:39:24.482Z,50.74
2019-05-29T00:44:33.506Z,50.64
2019-05-29T00:49:18.332Z,50.98
2019-05-29T00:54:14.502Z,51.26
2019-05-29T00:59:11.057Z,51.52
2019-05-29T01:04:07.146Z,51.46
2019-05-29T01:09:08.575Z,51.64
2019-05-29T01:14:04.680Z,51.97
2019-05-29T01:19:20.276Z,52.18
2019-05-29T01:24:16.390Z,52.11
2019-05-29T01:29:12.975Z,53.04
2019-05-29T01:34:08.960Z,53.22
2019-05-29T01:39:06.432Z,53.00
2019-05-29T01:44:03.033Z,53.52
2019-05-29T01:48:58.959Z,54.45
2019-05-29T01:53:54.983Z,54.19
2019-05-29T01:58:51.026Z,54.44
2019-05-29T02:03:46.963Z,54.36
2019-05-29T02:14:00.354Z,55.14
2019-05-29T02:18:56.278Z,55.68
2019-05-29T02:23:52.262Z,55.81
2019-05-29T02:28:48.187Z,56.47
2019-05-29T02:33:44.106Z,57.30
2019-05-29T02:38:52.211Z,57.70
2019-05-29T02:43:48.235Z,57.38
2019-05-29T02:48:44.157Z,57.40
2019-05-29T02:53:40.277Z,57.77
2019-05-29T02:58:36.192Z,58.02
2019-05-29T03:03:38.954Z,58.61
2019-05-29T03:08:40.316Z,59.02
2019-05-29T03:13:36.542Z,59.31
2019-05-29T03:18:34.740Z,59.47
2019-05-29T03:23:31.087Z,59.00
2019-05-29T03:28:29.809Z,59.08
2019-05-29T03:33:30.492Z,59.38
2019-05-29T03:38:26.082Z,59.47
2019-05-29T03:43:22.693Z,58.56
2019-05-29T03:48:18.646Z,57.88
2019-05-29T03:53:14.566Z,58.54
2019-05-29T03:58:10.500Z,59.17
2019-05-29T04:03:06.529Z,59.52
2019-05-29T04:08:03.853Z,59.80
2019-05-29T04:13:00.536Z,60.03
2019-05-29T04:17:57.700Z,59.29
2019-05-29T04:22:54.782Z,59.54
2019-05-29T04:27:50.748Z,59.77
2019-05-29T04:32:46.704Z,60.01
2019-05-29T04:37:42.623Z,60.22
2019-05-29T04:42:40.112Z,60.31
2019-05-29T04:47:37.341Z,60.31
2019-05-29T04:52:34.242Z,60.36
2019-05-29T04:57:31.347Z,60.32
2019-05-29T05:02:27.285Z,60.29
2019-05-29T05:07:23.205Z,60.10
2019-05-29T05:12:19.245Z,60.03
2019-05-29T05:17:25.846Z,59.31
2019-05-29T05:22:12.989Z,56.63
2019-05-29T05:27:08.988Z,54.62
2019-05-29T05:32:04.917Z,53.63
2019-05-29T05:37:00.823Z,53.03
2019-05-29T05:41:56.849Z,51.87
2019-05-29T05:46:52.775Z,51.80
2019-05-29T05:51:49.533Z,49.77
2019-05-29T05:56:45.466Z,49.89
2019-05-29T06:01:42.111Z,50.12
2019-05-29T06:06:38.196Z,48.52
2019-05-29T06:11:34.259Z,47.69
2019-05-29T06:16:30.200Z,46.63
2019-05-29T06:21:26.256Z,45.21
2019-05-29T06:26:24.751Z,45.20
2019-05-29T06:31:20.821Z,43.29
2019-05-29T06:36:16.745Z,42.02
2019-05-29T06:41:12.664Z,41.83
2019-05-29T06:46:08.591Z,40.40
2019-05-29T06:51:04.645Z,41.74
2019-05-29T06:56:02.121Z,42.74
2019-05-29T07:00:58.631Z,41.25
2019-05-29T07:05:54.668Z,40.34
2019-05-29T07:10:50.601Z,40.46
2019-05-29T07:15:47.573Z,38.54
2019-05-29T07:20:44.796Z,37.80
2019-05-29T07:25:40.998Z,36.63
2019-05-29T07:30:37.381Z,37.97
2019-05-29T07:35:33.462Z,38.01
2019-05-29T07:40:29.387Z,36.51
2019-05-29T07:45:25.407Z,35.03
2019-05-29T07:50:21.346Z,32.08
2019-05-29T07:55:17.406Z,33.44
2019-05-29T08:00:13.598Z,32.61
2019-05-29T08:05:11.119Z,33.69
2019-05-29T08:10:07.558Z,34.58
2019-05-29T08:15:04.602Z,32.27
2019-05-29T08:20:06.814Z,33.38
2019-05-29T08:24:58.454Z,32.46
2019-05-29T08:29:54.387Z,32.63
2019-05-29T08:34:51.221Z,31.53
2019-05-29T08:39:49.462Z,30.57
2019-05-29T08:44:45.569Z,28.95
2019-05-29T08:49:42.204Z,28.14
2019-05-29T08:54:38.955Z,32.15
2019-05-29T08:59:35.412Z,28.84
2019-05-29T09:04:36.947Z,31.89
2019-05-29T09:09:33.438Z,32.73
2019-05-29T09:14:29.355Z,31.51
2019-05-29T09:19:25.281Z,32.34
2019-05-29T09:24:23.058Z,32.56
2019-05-29T09:29:23.789Z,32.00
2019-05-29T09:34:22.745Z,30.55
2019-05-29T09:39:20.937Z,30.51
2019-05-29T09:44:31.218Z,30.28
2019-05-29T09:49:15.817Z,30.53
2019-05-29T09:54:12.805Z,30.23
2019-05-29T09:59:08.791Z,30.45
2019-05-29T10:04:06.170Z,29.50
2019-05-29T10:09:08.581Z,30.15
2019-05-29T10:14:05.092Z,29.00
2019-05-29T10:19:01.616Z,30.32
2019-05-29T10:23:59.568Z,31.19
2019-05-29T10:29:07.332Z,29.71
2019-05-29T10:33:53.606Z,28.96
2019-05-29T10:38:52.683Z,29.45
2019-05-29T10:43:49.159Z,30.48
2019-05-29T10:48:48.699Z,28.67
2019-05-29T10:53:44.274Z,25.85
2019-05-29T10:58:51.626Z,26.82
2019-05-29T11:03:38.169Z,25.12
2019-05-29T11:08:48.025Z,26.47
2019-05-29T11:13:44.222Z,25.56
2019-05-29T11:18:40.154Z,25.31
2019-05-29T11:23:36.089Z,24.94
2019-05-29T11:28:32.020Z,27.07
2019-05-29T11:33:29.212Z,30.39
2019-05-29T11:38:26.716Z,27.73
2019-05-29T11:43:22.942Z,26.73
2019-05-29T11:48:18.895Z,27.31
2019-05-29T11:53:14.944Z,27.96
2019-05-29T11:58:10.985Z,24.29
2019-05-29T12:03:07.018Z,23.20
2019-05-29T12:08:03.157Z,23.58
2019-05-29T12:12:59.649Z,21.83
2019-05-29T12:18:08.213Z,23.02
2019-05-29T12:23:12.818Z,22.84
2019-05-29T12:27:52.622Z,22.36
2019-05-29T12:32:48.744Z,22.24
2019-05-29T12:37:44.673Z,24.52
2019-05-29T12:42:44.774Z,26.35
2019-05-29T12:47:38.564Z,25.79
2019-05-29T12:52:36.200Z,23.75
2019-05-29T12:57:32.230Z,20.84
2019-05-29T13:02:28.162Z,21.75
2019-05-29T13:07:24.093Z,25.43
2019-05-29T13:12:20.023Z,25.56
2019-05-29T13:17:17.535Z,22.91
2019-05-29T13:22:14.162Z,25.63
2019-05-29T13:27:10.085Z,24.07
2019-05-29T13:32:07.565Z,22.71
2019-05-29T13:37:07.477Z,21.21
2019-05-29T13:42:07.328Z,21.54
2019-05-29T13:46:59.852Z,21.15
2019-05-29T13:51:57.052Z,21.70
2019-05-29T13:56:53.442Z,22.28
2019-05-29T14:01:49.501Z,24.10
2019-05-29T14:06:45.432Z,22.95
2019-05-29T14:11:41.367Z,22.96
2019-05-29T14:16:40.007Z,22.32
2019-05-29T14:21:36.740Z,24.92
2019-05-29T14:26:33.474Z,21.67
2019-05-29T14:31:30.643Z,20.59
2019-05-29T14:36:27.430Z,21.32
2019-05-29T14:41:23.628Z,23.98
2019-05-29T14:46:19.515Z,21.48
2019-05-29T14:51:15.438Z,21.12
2019-05-29T14:56:11.365Z,20.27
2019-05-29T15:01:07.301Z,20.27
2019-05-29T15:06:06.148Z,20.22
2019-05-29T15:11:05.680Z,20.83
2019-05-29T15:16:09.015Z,21.09
2019-05-29T15:21:05.216Z,20.84
2019-05-29T15:26:01.141Z,19.51
2019-05-29T15:30:57.097Z,20.64
2019-05-29T15:35:53.162Z,21.60
2019-05-29T15:40:50.199Z,20.24
2019-05-29T15:45:46.228Z,19.80
2019-05-29T15:50:42.175Z,19.75
2019-05-29T15:55:38.103Z,21.12
2019-05-29T16:00:34.028Z,21.33
2019-05-29T16:05:30.001Z,20.78
2019-05-29T16:10:25.947Z,19.56
2019-05-29T16:15:21.877Z,18.25
2019-05-29T16:20:22.705Z,19.32
2019-05-29T16:25:19.247Z,18.13
2019-05-29T16:30:17.787Z,17.45
2019-05-29T16:35:15.122Z,19.02
2019-05-29T16:40:14.122Z,18.63
2019-05-29T16:45:12.058Z,17.25
2019-05-29T16:50:08.770Z,17.00
2019-05-29T16:55:07.569Z,17.46
2019-05-29T17:00:09.438Z,16.57
2019-05-29T17:05:06.289Z,19.10
2019-05-29T17:10:10.725Z,19.54
2019-05-29T17:15:09.087Z,18.26
2019-05-29T17:20:07.285Z,16.96
2019-05-29T17:25:07.437Z,16.41
2019-05-29T17:30:05.467Z,15.15
2019-05-29T17:35:02.491Z,13.44
2019-05-29T17:39:58.424Z,13.48
2019-05-29T17:44:54.345Z,13.30
2019-05-29T17:49:50.275Z,14.61
2019-05-29T17:54:46.397Z,14.67
2019-05-29T17:59:43.058Z,14.75
2019-05-29T18:04:39.204Z,14.32
2019-05-29T18:09:37.270Z,14.62
2019-05-29T18:14:41.499Z,14.38
2019-05-29T18:19:38.673Z,14.81
2019-05-29T18:24:34.701Z,15.44
2019-05-29T18:29:31.621Z,16.46
2019-05-29T18:34:29.799Z,17.15
2019-05-29T18:39:26.472Z,17.37
2019-05-29T18:44:22.828Z,17.93
2019-05-29T18:49:20.281Z,18.58
2019-05-29T18:54:16.430Z,20.35
2019-05-29T18:59:12.360Z,20.54
2019-05-29T19:04:08.284Z,21.35
2019-05-29T19:09:09.267Z,22.13
2019-05-29T19:14:05.395Z,24.86
2019-05-29T19:19:01.323Z,28.12
2019-05-29T19:23:57.261Z,28.73
2019-05-29T19:28:53.194Z,29.48
2019-05-29T19:33:49.125Z,30.52
2019-05-29T19:38:47.519Z,32.13
2019-05-29T19:43:43.447Z,33.67
2019-05-29T19:48:39.785Z,35.08
2019-05-29T19:53:35.830Z,35.94
2019-05-29T19:58:31.914Z,36.97
2019-05-29T20:03:28.345Z,37.64
2019-05-29T20:08:27.054Z,37.96
2019-05-29T20:13:23.253Z,37.96
2019-05-29T20:18:19.181Z,39.71
2019-05-29T20:23:15.109Z,38.71
2019-05-29T20:28:11.442Z,38.78
2019-05-29T20:33:07.670Z,38.20
2019-05-29T20:38:06.502Z,38.87
2019-05-29T20:43:01.547Z,38.97
2019-05-29T20:47:57.581Z,38.39
2019-05-29T20:52:53.542Z,38.81
2019-05-29T20:57:49.502Z,38.17
2019-05-29T21:02:45.426Z,37.71
2019-05-29T21:07:41.383Z,37.90
2019-05-29T21:12:37.584Z,37.83
2019-05-29T21:17:35.756Z,37.66
2019-05-29T21:22:32.182Z,37.63
2019-05-29T21:27:28.109Z,37.88
2019-05-29T21:32:24.028Z,37.95
2019-05-29T21:37:19.958Z,38.51
2019-05-29T21:42:15.897Z,38.73
2019-05-29T21:47:11.835Z,38.44
2019-05-29T21:52:11.974Z,38.67
2019-05-29T21:57:09.764Z,38.83
2019-05-29T22:02:06.185Z,39.14
2019-05-29T22:07:02.293Z,39.39
2019-05-29T22:11:58.583Z,39.02
2019-05-29T22:16:55.012Z,39.21
2019-05-29T22:21:51.138Z,39.47
2019-05-29T22:26:47.062Z,39.59
2019-05-29T22:31:42.989Z,40.47
2019-05-29T22:36:38.917Z,40.28
2019-05-29T22:41:34.891Z,40.40
2019-05-29T22:46:30.818Z,40.36
2019-05-29T22:51:26.843Z,41.03
2019-05-29T22:56:22.763Z,41.55
2019-05-29T23:01:18.847Z,41.55
2019-05-29T23:06:14.781Z,41.95
2019-05-29T23:11:10.710Z,42.26
2019-05-29T23:16:06.743Z,41.73
2019-05-29T23:21:02.780Z,42.33
2019-05-29T23:25:58.699Z,42.49
2019-05-29T23:30:54.749Z,42.49
2019-05-29T23:35:50.703Z,42.63
2019-05-29T23:40:46.635Z,42.57
2019-05-29T23:45:42.564Z,42.31
2019-05-29T23:50:38.504Z,42.17
2019-05-29T23:55:34.426Z,42.45
