createdAt,value
2023-02-03T00:00:20.952Z,0.00
2023-02-03T00:01:20.920Z,0.00
2023-02-03T00:02:20.999Z,0.00
2023-02-03T00:03:20.991Z,0.00
2023-02-03T00:04:20.908Z,0.00
2023-02-03T00:05:20.878Z,0.00
2023-02-03T00:06:20.880Z,0.00
2023-02-03T00:07:20.859Z,0.00
2023-02-03T00:08:20.854Z,0.00
2023-02-03T00:09:20.843Z,0.00
2023-02-03T00:10:20.857Z,0.00
2023-02-03T00:11:20.826Z,0.00
2023-02-03T00:12:20.812Z,0.00
2023-02-03T00:13:20.802Z,0.00
2023-02-03T00:14:20.779Z,0.00
2023-02-03T00:15:20.774Z,0.00
2023-02-03T00:16:20.791Z,0.00
2023-02-03T00:17:20.751Z,0.00
2023-02-03T00:18:20.744Z,0.00
2023-02-03T00:19:20.737Z,0.00
2023-02-03T00:20:20.715Z,0.00
2023-02-03T00:21:20.717Z,0.00
2023-02-03T00:22:20.701Z,0.00
2023-02-03T00:23:20.692Z,0.00
2023-02-03T00:24:20.674Z,0.00
2023-02-03T00:25:20.665Z,0.00
2023-02-03T00:26:20.669Z,0.00
2023-02-03T00:27:20.641Z,0.00
2023-02-03T00:28:20.629Z,0.00
2023-02-03T00:29:20.617Z,0.00
2023-02-03T00:30:20.605Z,0.00
2023-02-03T00:31:20.717Z,0.00
2023-02-03T00:32:20.802Z,0.00
2023-02-03T00:33:20.578Z,0.00
2023-02-03T00:34:20.573Z,0.00
2023-02-03T00:35:20.556Z,0.00
2023-02-03T00:36:20.553Z,0.00
2023-02-03T00:37:20.531Z,0.00
2023-02-03T00:38:20.520Z,0.00
2023-02-03T00:39:20.509Z,0.00
2023-02-03T00:40:20.496Z,0.00
2023-02-03T00:41:20.504Z,0.00
2023-02-03T00:42:20.476Z,0.00
2023-02-03T00:43:20.468Z,0.00
2023-02-03T00:44:20.451Z,0.00
2023-02-03T00:45:20.450Z,0.00
2023-02-03T00:46:20.493Z,0.00
2023-02-03T00:47:20.426Z,0.00
2023-02-03T00:48:20.410Z,0.00
2023-02-03T00:49:20.403Z,0.00
2023-02-03T00:50:20.385Z,0.00
2023-02-03T00:51:20.392Z,0.00
2023-02-03T00:52:20.368Z,0.00
2023-02-03T00:53:20.357Z,0.00
2023-02-03T00:54:20.350Z,0.00
2023-02-03T00:55:20.335Z,0.00
2023-02-03T00:56:20.333Z,0.00
2023-02-03T00:57:20.311Z,0.00
2023-02-03T00:58:20.299Z,0.00
2023-02-03T00:59:20.301Z,0.00
2023-02-03T01:00:20.282Z,0.00
2023-02-03T01:01:20.307Z,0.00
2023-02-03T01:02:20.280Z,0.00
2023-02-03T01:03:20.250Z,0.00
2023-02-03T01:04:20.230Z,0.00
2023-02-03T01:05:20.233Z,0.00
2023-02-03T01:06:20.238Z,0.00
2023-02-03T01:07:20.203Z,0.00
2023-02-03T01:08:20.191Z,0.00
2023-02-03T01:09:20.183Z,0.00
2023-02-03T01:10:20.166Z,0.00
2023-02-03T01:11:20.166Z,0.00
2023-02-03T01:12:20.149Z,0.00
2023-02-03T01:13:20.139Z,0.00
2023-02-03T01:14:20.132Z,0.00
2023-02-03T01:15:20.116Z,0.00
2023-02-03T01:16:20.134Z,0.00
2023-02-03T01:17:20.093Z,0.00
2023-02-03T01:18:20.080Z,0.00
2023-02-03T01:19:20.073Z,0.00
2023-02-03T01:20:20.060Z,0.00
2023-02-03T01:21:20.069Z,0.00
2023-02-03T01:22:20.040Z,0.00
2023-02-03T01:23:20.029Z,0.00
2023-02-03T01:24:20.013Z,0.00
2023-02-03T01:25:20.004Z,0.00
2023-02-03T01:26:20.012Z,0.00
2023-02-03T01:27:19.985Z,0.00
2023-02-03T01:28:19.972Z,0.00
2023-02-03T01:29:19.964Z,0.00
2023-02-03T01:30:19.949Z,0.00
2023-02-03T01:31:20.105Z,0.00
2023-02-03T01:32:19.924Z,0.00
2023-02-03T01:33:19.918Z,0.00
2023-02-03T01:34:19.904Z,0.00
2023-02-03T01:35:19.897Z,0.00
2023-02-03T01:36:19.893Z,0.00
2023-02-03T01:37:19.879Z,0.00
2023-02-03T01:38:19.867Z,0.00
2023-02-03T01:39:19.856Z,0.00
2023-02-03T01:40:19.843Z,0.00
2023-02-03T01:41:19.848Z,0.00
2023-02-03T01:42:19.819Z,0.00
2023-02-03T01:43:19.813Z,0.00
2023-02-03T01:44:19.795Z,0.00
2023-02-03T01:45:19.786Z,0.00
2023-02-03T01:46:19.834Z,0.00
2023-02-03T01:47:19.786Z,0.00
2023-02-03T01:48:19.751Z,0.00
2023-02-03T01:49:19.751Z,0.00
2023-02-03T01:50:19.735Z,0.00
2023-02-03T01:51:19.727Z,0.00
2023-02-03T01:52:19.720Z,0.00
2023-02-03T01:53:19.697Z,0.00
2023-02-03T01:54:19.683Z,0.00
2023-02-03T01:55:19.696Z,0.00
2023-02-03T01:56:19.663Z,0.00
2023-02-03T01:57:19.667Z,0.00
2023-02-03T01:58:19.645Z,0.00
2023-02-03T01:59:19.637Z,0.00
2023-02-03T02:00:19.619Z,0.00
2023-02-03T02:01:19.880Z,0.00
2023-02-03T02:02:19.661Z,0.00
2023-02-03T02:03:19.590Z,0.00
2023-02-03T02:04:19.579Z,0.00
2023-02-03T02:05:19.571Z,0.00
2023-02-03T02:06:19.566Z,0.00
2023-02-03T02:07:19.554Z,0.00
2023-02-03T02:08:19.548Z,0.00
2023-02-03T02:09:19.527Z,0.00
2023-02-03T02:10:19.514Z,0.00
2023-02-03T02:11:19.502Z,0.00
2023-02-03T02:12:19.495Z,0.00
2023-02-03T02:13:19.480Z,0.00
2023-02-03T02:14:19.480Z,0.00
2023-02-03T02:15:19.467Z,0.00
2023-02-03T02:16:19.485Z,0.00
2023-02-03T02:17:19.448Z,0.00
2023-02-03T02:18:19.447Z,0.00
2023-02-03T02:19:19.418Z,0.00
2023-02-03T02:20:20.843Z,0.00
2023-02-03T02:21:19.391Z,0.00
2023-02-03T02:22:19.424Z,0.00
2023-02-03T02:23:19.376Z,0.00
2023-02-03T02:24:19.362Z,0.00
2023-02-03T02:25:19.354Z,0.00
2023-02-03T02:26:19.353Z,0.00
2023-02-03T02:27:19.333Z,0.00
2023-02-03T02:28:19.422Z,0.00
2023-02-03T02:29:19.305Z,0.00
2023-02-03T02:30:19.303Z,0.00
2023-02-03T02:31:19.360Z,0.00
2023-02-03T02:32:19.304Z,0.00
2023-02-03T02:33:19.256Z,0.00
2023-02-03T02:34:19.255Z,0.00
2023-02-03T02:35:19.236Z,0.00
2023-02-03T02:36:19.228Z,0.00
2023-02-03T02:37:19.224Z,0.00
2023-02-03T02:38:19.207Z,0.00
2023-02-03T02:39:19.189Z,0.00
2023-02-03T02:40:19.220Z,0.00
2023-02-03T02:41:19.175Z,0.00
2023-02-03T02:42:19.177Z,0.00
2023-02-03T02:43:19.148Z,0.00
2023-02-03T02:44:19.141Z,0.00
2023-02-03T02:45:19.168Z,0.00
2023-02-03T02:46:19.188Z,0.00
2023-02-03T02:47:19.127Z,0.00
2023-02-03T02:48:19.094Z,0.00
2023-02-03T02:49:19.105Z,0.00
2023-02-03T02:50:19.079Z,0.00
2023-02-03T02:51:19.058Z,0.00
2023-02-03T02:52:19.069Z,0.00
2023-02-03T02:53:19.039Z,0.00
2023-02-03T02:54:19.032Z,0.00
2023-02-03T02:55:19.026Z,0.00
2023-02-03T02:56:19.009Z,0.00
2023-02-03T02:57:19.000Z,0.00
2023-02-03T02:58:18.990Z,0.00
2023-02-03T02:59:18.980Z,0.00
2023-02-03T03:00:18.965Z,0.00
2023-02-03T03:01:19.004Z,0.00
2023-02-03T03:02:18.999Z,0.00
2023-02-03T03:03:18.941Z,0.00
2023-02-03T03:04:18.944Z,0.00
2023-02-03T03:05:18.918Z,0.00
2023-02-03T03:06:18.899Z,0.00
2023-02-03T03:07:18.907Z,0.00
2023-02-03T03:08:18.878Z,0.00
2023-02-03T03:09:18.887Z,0.00
2023-02-03T03:10:18.854Z,0.00
2023-02-03T03:11:18.843Z,0.00
2023-02-03T03:12:18.848Z,0.00
2023-02-03T03:13:18.836Z,0.00
2023-02-03T03:14:18.807Z,0.00
2023-02-03T03:15:18.800Z,0.00
2023-02-03T03:16:18.824Z,0.00
2023-02-03T03:17:18.791Z,0.00
2023-02-03T03:18:18.763Z,0.00
2023-02-03T03:19:18.764Z,0.00
2023-02-03T03:20:18.743Z,0.00
2023-02-03T03:21:18.734Z,0.00
2023-02-03T03:22:18.730Z,0.00
2023-02-03T03:23:18.715Z,0.00
2023-02-03T03:24:18.748Z,0.00
2023-02-03T03:25:18.695Z,0.00
2023-02-03T03:26:18.684Z,0.00
2023-02-03T03:27:18.683Z,0.00
2023-02-03T03:28:18.702Z,0.00
2023-02-03T03:29:18.661Z,0.00
2023-02-03T03:30:18.648Z,0.00
2023-02-03T03:31:18.919Z,0.00
2023-02-03T03:32:18.668Z,0.00
2023-02-03T03:33:18.609Z,0.00
2023-02-03T03:34:18.597Z,0.00
2023-02-03T03:35:18.585Z,0.00
2023-02-03T03:36:18.571Z,0.00
2023-02-03T03:37:18.662Z,0.00
2023-02-03T03:38:18.544Z,0.00
2023-02-03T03:39:18.554Z,0.00
2023-02-03T03:40:18.523Z,0.00
2023-02-03T03:41:18.517Z,0.00
2023-02-03T03:42:18.512Z,0.00
2023-02-03T03:43:18.526Z,0.00
2023-02-03T03:44:18.479Z,0.00
2023-02-03T03:45:18.471Z,0.00
2023-02-03T03:46:18.479Z,0.00
2023-02-03T03:47:18.467Z,0.00
2023-02-03T03:48:18.445Z,0.00
2023-02-03T03:49:18.428Z,0.00
2023-02-03T03:50:18.424Z,0.00
2023-02-03T03:51:18.420Z,0.00
2023-02-03T03:52:18.407Z,0.00
2023-02-03T03:53:18.403Z,0.00
2023-02-03T03:54:18.366Z,0.00
2023-02-03T03:55:18.361Z,0.00
2023-02-03T03:56:18.350Z,0.00
2023-02-03T03:57:18.341Z,0.00
2023-02-03T03:58:18.335Z,0.00
2023-02-03T03:59:18.319Z,0.00
2023-02-03T04:00:18.301Z,0.00
2023-02-03T04:01:18.333Z,0.00
2023-02-03T04:02:18.310Z,0.00
2023-02-03T04:03:18.312Z,0.00
2023-02-03T04:04:18.260Z,0.00
2023-02-03T04:05:18.254Z,0.00
2023-02-03T04:06:18.240Z,0.00
2023-02-03T04:07:18.233Z,0.00
2023-02-03T04:08:18.232Z,0.00
2023-02-03T04:09:18.211Z,0.00
2023-02-03T04:10:18.212Z,0.00
2023-02-03T04:11:18.187Z,0.00
2023-02-03T04:12:18.174Z,0.00
2023-02-03T04:13:18.174Z,0.00
2023-02-03T04:14:18.150Z,0.00
2023-02-03T04:15:18.147Z,0.00
2023-02-03T04:16:18.197Z,0.00
2023-02-03T04:17:18.123Z,0.00
2023-02-03T04:18:18.132Z,0.00
2023-02-03T04:19:18.111Z,0.00
2023-02-03T04:20:18.088Z,0.00
2023-02-03T04:21:18.078Z,0.00
2023-02-03T04:22:18.101Z,0.00
2023-02-03T04:23:18.073Z,0.00
2023-02-03T04:24:18.049Z,0.00
2023-02-03T04:25:18.035Z,0.00
2023-02-03T04:26:18.018Z,0.00
2023-02-03T04:27:18.014Z,0.00
2023-02-03T04:28:18.107Z,0.00
2023-02-03T04:29:17.995Z,0.00
2023-02-03T04:30:17.975Z,0.00
2023-02-03T04:31:18.165Z,0.00
2023-02-03T04:32:17.963Z,0.00
2023-02-03T04:33:17.954Z,0.00
2023-02-03T04:34:17.930Z,0.00
2023-02-03T04:35:17.930Z,0.00
2023-02-03T04:36:17.910Z,0.00
2023-02-03T04:37:17.902Z,0.00
2023-02-03T04:38:17.907Z,0.00
2023-02-03T04:39:17.893Z,0.00
2023-02-03T04:40:17.901Z,0.00
2023-02-03T04:41:17.857Z,0.00
2023-02-03T04:42:17.848Z,0.00
2023-02-03T04:43:17.852Z,0.00
2023-02-03T04:44:17.819Z,0.00
2023-02-03T04:45:17.814Z,0.00
2023-02-03T04:46:17.803Z,0.00
2023-02-03T04:47:17.793Z,0.00
2023-02-03T04:48:17.803Z,0.00
2023-02-03T04:49:17.778Z,0.00
2023-02-03T04:50:17.753Z,0.00
2023-02-03T04:51:17.753Z,0.00
2023-02-03T04:52:17.743Z,0.00
2023-02-03T04:53:17.742Z,0.00
2023-02-03T04:54:17.717Z,0.00
2023-02-03T04:55:17.705Z,0.00
2023-02-03T04:56:17.708Z,0.00
2023-02-03T04:57:17.681Z,0.00
2023-02-03T04:58:17.705Z,0.00
2023-02-03T04:59:17.664Z,0.00
2023-02-03T05:00:17.649Z,0.00
2023-02-03T05:01:17.761Z,0.00
2023-02-03T05:02:17.857Z,0.00
2023-02-03T05:03:17.695Z,0.00
2023-02-03T05:04:17.615Z,0.00
2023-02-03T05:05:17.605Z,0.00
2023-02-03T05:06:17.585Z,0.00
2023-02-03T05:07:17.576Z,0.00
2023-02-03T05:08:17.561Z,0.00
2023-02-03T05:09:17.566Z,0.00
2023-02-03T05:10:17.540Z,0.00
2023-02-03T05:11:17.529Z,0.00
2023-02-03T05:12:17.514Z,0.00
2023-02-03T05:13:17.527Z,0.00
2023-02-03T05:14:17.515Z,0.00
2023-02-03T05:15:17.493Z,0.00
2023-02-03T05:16:17.588Z,0.00
2023-02-03T05:17:17.470Z,0.00
2023-02-03T05:18:17.455Z,0.00
2023-02-03T05:19:17.453Z,0.00
2023-02-03T05:20:17.429Z,0.00
2023-02-03T05:21:17.431Z,0.00
2023-02-03T05:22:17.413Z,0.00
2023-02-03T05:23:17.413Z,0.00
2023-02-03T05:24:17.466Z,0.00
2023-02-03T05:25:17.477Z,0.00
2023-02-03T05:26:17.364Z,0.00
2023-02-03T05:27:21.357Z,0.00
2023-02-03T05:28:17.434Z,0.00
2023-02-03T05:29:17.344Z,0.00
2023-02-03T05:30:17.318Z,0.00
2023-02-03T05:31:17.454Z,0.00
2023-02-03T05:32:17.306Z,0.00
2023-02-03T05:33:17.294Z,0.00
2023-02-03T05:34:17.292Z,0.00
2023-02-03T05:35:17.273Z,0.00
2023-02-03T05:36:17.252Z,0.00
2023-02-03T05:37:17.250Z,0.00
2023-02-03T05:38:17.232Z,0.00
2023-02-03T05:39:17.234Z,0.00
2023-02-03T05:40:17.207Z,0.00
2023-02-03T05:41:17.200Z,0.00
2023-02-03T05:42:17.188Z,0.00
2023-02-03T05:43:17.186Z,0.00
2023-02-03T05:44:17.180Z,0.00
2023-02-03T05:45:17.169Z,0.00
2023-02-03T05:46:17.172Z,0.00
2023-02-03T05:47:17.140Z,0.00
2023-02-03T05:48:17.128Z,0.00
2023-02-03T05:49:17.140Z,0.00
2023-02-03T05:50:17.101Z,0.00
2023-02-03T05:51:17.099Z,0.00
2023-02-03T05:52:17.077Z,0.00
2023-02-03T05:53:17.070Z,0.00
2023-02-03T05:54:17.064Z,0.00
2023-02-03T05:55:17.048Z,0.00
2023-02-03T05:56:17.041Z,0.00
2023-02-03T05:57:17.029Z,0.00
2023-02-03T05:58:17.015Z,0.00
2023-02-03T05:59:17.038Z,0.00
2023-02-03T06:00:16.988Z,0.00
2023-02-03T06:01:16.985Z,0.00
2023-02-03T06:02:16.969Z,0.00
2023-02-03T06:03:17.047Z,0.00
2023-02-03T06:04:16.960Z,0.00
2023-02-03T06:05:16.950Z,0.00
2023-02-03T06:06:16.927Z,0.00
2023-02-03T06:07:16.911Z,0.00
2023-02-03T06:08:16.909Z,0.00
2023-02-03T06:09:16.898Z,0.00
2023-02-03T06:10:16.892Z,0.00
2023-02-03T06:11:16.866Z,0.00
2023-02-03T06:12:16.863Z,0.00
2023-02-03T06:13:16.857Z,0.00
2023-02-03T06:14:16.850Z,0.00
2023-02-03T06:15:16.834Z,0.00
2023-02-03T06:16:16.843Z,0.00
2023-02-03T06:17:16.804Z,0.00
2023-02-03T06:18:16.796Z,0.00
2023-02-03T06:19:16.787Z,0.00
2023-02-03T06:20:16.810Z,0.00
2023-02-03T06:21:16.773Z,0.00
2023-02-03T06:22:16.753Z,0.00
2023-02-03T06:23:16.740Z,0.00
2023-02-03T06:24:16.732Z,0.00
2023-02-03T06:25:16.732Z,0.00
2023-02-03T06:26:16.715Z,0.00
2023-02-03T06:27:16.691Z,0.00
2023-02-03T06:28:16.770Z,0.00
2023-02-03T06:29:16.672Z,0.00
2023-02-03T06:30:16.674Z,0.00
2023-02-03T06:31:16.839Z,0.00
2023-02-03T06:32:16.640Z,0.00
2023-02-03T06:33:16.663Z,0.00
2023-02-03T06:34:16.618Z,0.00
2023-02-03T06:35:16.621Z,0.00
2023-02-03T06:36:16.600Z,0.00
2023-02-03T06:37:16.608Z,0.00
2023-02-03T06:38:16.577Z,0.00
2023-02-03T06:39:16.568Z,0.00
2023-02-03T06:40:16.562Z,0.00
2023-02-03T06:41:16.541Z,0.00
2023-02-03T06:42:16.537Z,0.00
2023-02-03T06:43:16.528Z,0.00
2023-02-03T06:44:16.515Z,0.00
2023-02-03T06:45:16.537Z,0.00
2023-02-03T06:46:16.552Z,0.00
2023-02-03T06:47:16.473Z,0.00
2023-02-03T06:48:16.479Z,0.00
2023-02-03T06:49:16.483Z,0.00
2023-02-03T06:50:16.452Z,0.00
2023-02-03T06:51:16.713Z,0.00
2023-02-03T06:52:16.419Z,0.00
2023-02-03T06:53:16.415Z,0.00
2023-02-03T06:54:16.406Z,0.00
2023-02-03T06:55:16.408Z,4.00
2023-02-03T06:56:16.421Z,4.00
2023-02-03T06:57:16.366Z,4.00
2023-02-03T06:58:16.381Z,4.00
2023-02-03T06:59:16.346Z,4.00
2023-02-03T07:00:25.997Z,0.00
2023-02-03T07:01:16.412Z,0.00
2023-02-03T07:02:16.338Z,4.00
2023-02-03T07:03:16.303Z,4.00
2023-02-03T07:04:16.294Z,4.00
2023-02-03T07:05:16.288Z,4.00
2023-02-03T07:06:16.275Z,8.00
2023-02-03T07:07:16.256Z,8.00
2023-02-03T07:08:16.273Z,8.00
2023-02-03T07:09:16.236Z,8.00
2023-02-03T07:10:16.221Z,4.00
2023-02-03T07:11:16.226Z,4.00
2023-02-03T07:12:16.201Z,4.00
2023-02-03T07:13:16.191Z,8.00
2023-02-03T07:14:16.180Z,8.00
2023-02-03T07:15:16.167Z,8.00
2023-02-03T07:16:16.225Z,8.00
2023-02-03T07:17:16.150Z,12.00
2023-02-03T07:18:30.794Z,12.00
2023-02-03T07:19:16.148Z,16.00
2023-02-03T07:20:16.119Z,16.00
2023-02-03T07:21:16.148Z,20.00
2023-02-03T07:22:16.109Z,20.00
2023-02-03T07:23:16.084Z,16.00
2023-02-03T07:24:16.069Z,20.00
2023-02-03T07:25:16.070Z,24.00
2023-02-03T07:26:16.055Z,24.00
2023-02-03T07:27:16.062Z,32.00
2023-02-03T07:28:16.071Z,28.00
2023-02-03T07:29:16.021Z,32.00
2023-02-03T07:30:16.002Z,28.00
2023-02-03T07:31:16.149Z,28.00
2023-02-03T07:32:15.978Z,32.00
2023-02-03T07:33:15.976Z,28.00
2023-02-03T07:34:15.985Z,36.00
2023-02-03T07:35:15.955Z,32.00
2023-02-03T07:36:16.010Z,36.00
2023-02-03T07:37:15.934Z,40.00
2023-02-03T07:38:15.913Z,40.00
2023-02-03T07:39:15.909Z,40.00
2023-02-03T07:40:15.907Z,44.00
2023-02-03T07:41:17.997Z,48.00
2023-02-03T07:42:15.868Z,48.00
2023-02-03T07:43:15.864Z,52.00
2023-02-03T07:44:15.847Z,52.00
2023-02-03T07:45:15.845Z,56.00
2023-02-03T07:46:15.887Z,60.00
2023-02-03T07:47:15.819Z,64.00
2023-02-03T07:48:15.803Z,72.00
2023-02-03T07:49:15.813Z,76.00
2023-02-03T07:50:15.783Z,88.00
2023-02-03T07:51:15.785Z,104.00
2023-02-03T07:52:15.759Z,104.00
2023-02-03T07:53:15.790Z,120.00
2023-02-03T07:54:15.741Z,132.00
2023-02-03T07:55:15.739Z,128.00
2023-02-03T07:56:15.725Z,124.00
2023-02-03T07:57:15.706Z,128.00
2023-02-03T07:58:15.693Z,140.00
2023-02-03T07:59:15.686Z,140.00
2023-02-03T08:00:15.709Z,132.00
2023-02-03T08:01:15.691Z,136.00
2023-02-03T08:02:15.653Z,128.00
2023-02-03T08:03:15.643Z,112.00
2023-02-03T08:04:15.632Z,116.00
2023-02-03T08:05:15.745Z,124.00
2023-02-03T08:06:15.618Z,140.00
2023-02-03T08:07:15.604Z,148.00
2023-02-03T08:08:15.587Z,144.00
2023-02-03T08:09:15.576Z,164.00
2023-02-03T08:10:15.562Z,180.00
2023-02-03T08:11:15.566Z,160.00
2023-02-03T08:12:15.549Z,152.00
2023-02-03T08:13:15.565Z,168.00
2023-02-03T08:14:15.516Z,160.00
2023-02-03T08:15:15.517Z,156.00
2023-02-03T08:16:15.565Z,156.00
2023-02-03T08:17:15.495Z,156.00
2023-02-03T08:18:15.482Z,156.00
2023-02-03T08:19:15.468Z,156.00
2023-02-03T08:20:15.454Z,168.00
2023-02-03T08:21:15.456Z,172.00
2023-02-03T08:22:15.433Z,184.00
2023-02-03T08:23:15.425Z,180.00
2023-02-03T08:24:15.407Z,192.00
2023-02-03T08:25:15.407Z,208.00
2023-02-03T08:26:15.389Z,208.00
2023-02-03T08:27:15.390Z,224.00
2023-02-03T08:28:15.462Z,252.00
2023-02-03T08:29:15.358Z,268.00
2023-02-03T08:30:15.355Z,296.00
2023-02-03T08:31:15.477Z,300.00
2023-02-03T08:32:15.429Z,272.00
2023-02-03T08:33:15.313Z,264.00
2023-02-03T08:34:15.297Z,236.00
2023-02-03T08:35:15.296Z,252.00
2023-02-03T08:36:15.280Z,240.00
2023-02-03T08:37:15.284Z,232.00
2023-02-03T08:38:15.258Z,208.00
2023-02-03T08:39:15.245Z,188.00
2023-02-03T08:40:15.252Z,192.00
2023-02-03T08:41:15.227Z,212.00
2023-02-03T08:42:15.223Z,248.00
2023-02-03T08:43:15.215Z,280.00
2023-02-03T08:44:15.192Z,292.00
2023-02-03T08:45:15.190Z,292.00
2023-02-03T08:46:15.174Z,252.00
2023-02-03T08:47:15.217Z,260.00
2023-02-03T08:48:15.155Z,264.00
2023-02-03T08:49:15.144Z,268.00
2023-02-03T08:50:15.139Z,264.00
2023-02-03T08:51:15.120Z,292.00
2023-02-03T08:52:17.333Z,280.00
2023-02-03T08:53:15.109Z,272.00
2023-02-03T08:54:15.079Z,256.00
2023-02-03T08:55:15.074Z,260.00
2023-02-03T08:56:15.064Z,264.00
2023-02-03T08:57:15.062Z,264.00
2023-02-03T08:58:15.035Z,264.00
2023-02-03T08:59:15.030Z,264.00
2023-02-03T09:00:15.011Z,260.00
2023-02-03T09:01:15.078Z,248.00
2023-02-03T09:02:15.012Z,228.00
2023-02-03T09:03:14.981Z,204.00
2023-02-03T09:04:15.004Z,224.00
2023-02-03T09:05:15.006Z,224.00
2023-02-03T09:06:14.956Z,232.00
2023-02-03T09:07:14.946Z,224.00
2023-02-03T09:08:14.936Z,212.00
2023-02-03T09:09:14.914Z,216.00
2023-02-03T09:10:14.904Z,212.00
2023-02-03T09:11:14.898Z,212.00
2023-02-03T09:12:14.893Z,236.00
2023-02-03T09:13:14.871Z,256.00
2023-02-03T09:14:14.873Z,260.00
2023-02-03T09:15:14.845Z,260.00
2023-02-03T09:16:14.870Z,264.00
2023-02-03T09:17:14.849Z,240.00
2023-02-03T09:18:14.829Z,232.00
2023-02-03T09:19:14.802Z,244.00
2023-02-03T09:20:14.818Z,244.00
2023-02-03T09:21:27.386Z,276.00
2023-02-03T09:22:14.792Z,276.00
2023-02-03T09:23:14.772Z,276.00
2023-02-03T09:24:14.756Z,300.00
2023-02-03T09:25:14.745Z,336.00
2023-02-03T09:26:14.731Z,352.00
2023-02-03T09:27:14.725Z,376.00
2023-02-03T09:28:14.727Z,400.00
2023-02-03T09:29:14.699Z,376.00
2023-02-03T09:30:14.694Z,376.00
2023-02-03T09:31:14.811Z,384.00
2023-02-03T09:32:15.757Z,352.00
2023-02-03T09:33:14.649Z,372.00
2023-02-03T09:34:14.642Z,404.00
2023-02-03T09:35:14.650Z,384.00
2023-02-03T09:36:14.621Z,388.00
2023-02-03T09:37:14.618Z,372.00
2023-02-03T09:38:14.598Z,372.00
2023-02-03T09:39:14.582Z,384.00
2023-02-03T09:40:14.575Z,416.00
2023-02-03T09:41:14.566Z,392.00
2023-02-03T09:42:14.566Z,416.00
2023-02-03T09:43:14.561Z,400.00
2023-02-03T09:44:14.532Z,412.00
2023-02-03T09:45:14.510Z,432.00
2023-02-03T09:46:14.577Z,480.00
2023-02-03T09:47:14.529Z,500.00
2023-02-03T09:48:14.491Z,468.00
2023-02-03T09:49:14.469Z,564.00
2023-02-03T09:50:14.463Z,556.00
2023-02-03T09:51:14.454Z,568.00
2023-02-03T09:52:14.473Z,584.00
2023-02-03T09:53:14.444Z,656.00
2023-02-03T09:54:14.419Z,600.00
2023-02-03T09:55:14.406Z,612.00
2023-02-03T09:56:14.403Z,648.00
2023-02-03T09:57:14.387Z,628.00
2023-02-03T09:58:14.401Z,624.00
2023-02-03T09:59:14.360Z,648.00
2023-02-03T10:00:14.352Z,560.00
2023-02-03T10:01:14.366Z,460.00
2023-02-03T10:02:14.391Z,484.00
2023-02-03T10:03:14.343Z,424.00
2023-02-03T10:04:14.308Z,440.00
2023-02-03T10:05:14.317Z,412.00
2023-02-03T10:06:14.295Z,388.00
2023-02-03T10:07:14.269Z,380.00
2023-02-03T10:08:14.277Z,372.00
2023-02-03T10:09:14.255Z,348.00
2023-02-03T10:10:14.251Z,356.00
2023-02-03T10:11:14.231Z,392.00
2023-02-03T10:12:14.221Z,376.00
2023-02-03T10:13:14.248Z,412.00
2023-02-03T10:14:14.199Z,480.00
2023-02-03T10:15:14.190Z,436.00
2023-02-03T10:16:14.179Z,404.00
2023-02-03T10:17:14.159Z,376.00
2023-02-03T10:18:14.166Z,380.00
2023-02-03T10:19:14.144Z,336.00
2023-02-03T10:20:14.135Z,324.00
2023-02-03T10:21:14.138Z,280.00
2023-02-03T10:22:14.113Z,292.00
2023-02-03T10:23:14.119Z,332.00
2023-02-03T10:24:14.110Z,412.00
2023-02-03T10:25:14.074Z,312.00
2023-02-03T10:26:14.065Z,304.00
2023-02-03T10:27:14.049Z,376.00
2023-02-03T10:28:14.105Z,284.00
2023-02-03T10:29:14.032Z,312.00
2023-02-03T10:30:14.020Z,336.00
2023-02-03T10:31:14.097Z,396.00
2023-02-03T10:32:14.077Z,368.00
2023-02-03T10:33:13.999Z,340.00
2023-02-03T10:34:13.989Z,556.00
2023-02-03T10:35:13.973Z,536.00
2023-02-03T10:36:13.970Z,420.00
2023-02-03T10:37:13.950Z,528.00
2023-02-03T10:38:13.953Z,424.00
2023-02-03T10:39:13.931Z,576.00
2023-02-03T10:40:13.929Z,856.00
2023-02-03T10:41:13.991Z,1160.00
2023-02-03T10:42:13.895Z,1352.00
2023-02-03T10:43:13.891Z,1228.00
2023-02-03T10:44:13.880Z,924.00
2023-02-03T10:45:13.863Z,768.00
2023-02-03T10:46:13.877Z,1104.00
2023-02-03T10:47:13.840Z,1112.00
2023-02-03T10:48:13.853Z,848.00
2023-02-03T10:49:15.579Z,1020.00
2023-02-03T10:50:13.802Z,640.00
2023-02-03T10:51:13.802Z,524.00
2023-02-03T10:52:13.776Z,428.00
2023-02-03T10:53:13.807Z,508.00
2023-02-03T10:54:13.769Z,544.00
2023-02-03T10:55:13.785Z,588.00
2023-02-03T10:56:13.747Z,596.00
2023-02-03T10:57:13.735Z,620.00
2023-02-03T10:58:13.723Z,532.00
2023-02-03T10:59:13.720Z,668.00
2023-02-03T11:00:13.703Z,836.00
2023-02-03T11:01:13.721Z,1128.00
2023-02-03T11:02:13.715Z,1116.00
2023-02-03T11:03:13.673Z,1176.00
2023-02-03T11:04:13.665Z,1004.00
2023-02-03T11:05:13.643Z,868.00
2023-02-03T11:06:13.633Z,1148.00
2023-02-03T11:07:13.621Z,1180.00
2023-02-03T11:08:13.604Z,908.00
2023-02-03T11:09:13.610Z,1060.00
2023-02-03T11:10:13.584Z,1208.00
2023-02-03T11:11:13.570Z,1184.00
2023-02-03T11:12:13.571Z,904.00
2023-02-03T11:13:13.559Z,924.00
2023-02-03T11:14:13.552Z,880.00
2023-02-03T11:15:13.537Z,636.00
2023-02-03T11:16:13.643Z,656.00
2023-02-03T11:17:13.515Z,620.00
2023-02-03T11:18:14.072Z,672.00
2023-02-03T11:19:13.500Z,728.00
2023-02-03T11:20:13.471Z,784.00
2023-02-03T11:21:13.467Z,836.00
2023-02-03T11:22:13.446Z,788.00
2023-02-03T11:23:13.475Z,948.00
2023-02-03T11:24:13.440Z,1036.00
2023-02-03T11:25:13.423Z,936.00
2023-02-03T11:26:13.421Z,788.00
2023-02-03T11:27:13.400Z,708.00
2023-02-03T11:28:13.490Z,784.00
2023-02-03T11:29:13.385Z,712.00
2023-02-03T11:30:13.351Z,680.00
2023-02-03T11:31:13.440Z,644.00
2023-02-03T11:32:13.405Z,668.00
2023-02-03T11:33:13.333Z,688.00
2023-02-03T11:34:13.333Z,728.00
2023-02-03T11:35:13.320Z,652.00
2023-02-03T11:36:13.297Z,596.00
2023-02-03T11:37:13.299Z,708.00
2023-02-03T11:38:13.274Z,960.00
2023-02-03T11:39:13.278Z,916.00
2023-02-03T11:40:13.251Z,928.00
2023-02-03T11:41:13.242Z,756.00
2023-02-03T11:42:13.232Z,740.00
2023-02-03T11:43:13.227Z,588.00
2023-02-03T11:44:13.231Z,492.00
2023-02-03T11:45:13.214Z,576.00
2023-02-03T11:46:13.214Z,800.00
2023-02-03T11:47:13.176Z,868.00
2023-02-03T11:48:13.177Z,748.00
2023-02-03T11:49:13.171Z,896.00
2023-02-03T11:50:13.150Z,784.00
2023-02-03T11:51:13.134Z,616.00
2023-02-03T11:52:13.130Z,660.00
2023-02-03T11:53:13.107Z,748.00
2023-02-03T11:54:13.109Z,1140.00
2023-02-03T11:55:13.091Z,1052.00
2023-02-03T11:56:13.087Z,1092.00
2023-02-03T11:57:13.062Z,800.00
2023-02-03T11:58:13.043Z,764.00
2023-02-03T11:59:13.071Z,680.00
2023-02-03T12:00:13.038Z,564.00
2023-02-03T12:01:13.022Z,620.00
2023-02-03T12:02:12.999Z,612.00
2023-02-03T12:03:13.035Z,944.00
2023-02-03T12:04:13.028Z,864.00
2023-02-03T12:05:12.969Z,632.00
2023-02-03T12:06:12.955Z,600.00
2023-02-03T12:07:12.940Z,516.00
2023-02-03T12:08:12.936Z,512.00
2023-02-03T12:09:13.020Z,384.00
2023-02-03T12:10:12.915Z,452.00
2023-02-03T12:11:12.896Z,496.00
2023-02-03T12:12:12.891Z,472.00
2023-02-03T12:13:12.878Z,632.00
2023-02-03T12:14:12.869Z,908.00
2023-02-03T12:15:12.866Z,852.00
2023-02-03T12:16:12.920Z,852.00
2023-02-03T12:17:12.847Z,832.00
2023-02-03T12:18:12.831Z,932.00
2023-02-03T12:19:12.810Z,872.00
2023-02-03T12:20:12.824Z,808.00
2023-02-03T12:21:12.789Z,816.00
2023-02-03T12:22:12.783Z,744.00
2023-02-03T12:23:12.767Z,716.00
2023-02-03T12:24:12.761Z,740.00
2023-02-03T12:25:12.756Z,852.00
2023-02-03T12:26:12.735Z,776.00
2023-02-03T12:27:12.721Z,768.00
2023-02-03T12:28:20.680Z,864.00
2023-02-03T12:29:12.713Z,832.00
2023-02-03T12:30:12.704Z,752.00
2023-02-03T12:31:12.901Z,740.00
2023-02-03T12:32:12.740Z,692.00
2023-02-03T12:33:12.651Z,708.00
2023-02-03T12:34:12.649Z,888.00
2023-02-03T12:35:12.640Z,1072.00
2023-02-03T12:36:12.627Z,1172.00
2023-02-03T12:37:12.610Z,1332.00
2023-02-03T12:38:12.607Z,1372.00
2023-02-03T12:39:12.594Z,1312.00
2023-02-03T12:40:12.595Z,1252.00
2023-02-03T12:41:12.565Z,1248.00
2023-02-03T12:42:12.556Z,1268.00
2023-02-03T12:43:12.545Z,1488.00
2023-02-03T12:44:12.536Z,1660.00
2023-02-03T12:45:12.533Z,1796.00
2023-02-03T12:46:12.593Z,1876.00
2023-02-03T12:47:12.497Z,2052.00
2023-02-03T12:48:12.490Z,2100.00
2023-02-03T12:49:12.479Z,1940.00
2023-02-03T12:50:12.482Z,1812.00
2023-02-03T12:51:12.493Z,1652.00
2023-02-03T12:52:12.448Z,1648.00
2023-02-03T12:53:12.431Z,1700.00
2023-02-03T12:54:12.425Z,1872.00
2023-02-03T12:55:12.421Z,1912.00