createdAt,value
2023-01-22T00:00:35.654Z,1.17
2023-01-22T00:04:55.704Z,1.15
2023-01-22T00:08:53.646Z,1.13
2023-01-22T00:12:52.711Z,1.14
2023-01-22T00:16:53.793Z,1.19
2023-01-22T00:20:51.703Z,1.28
2023-01-22T00:24:49.688Z,1.38
2023-01-22T00:28:48.689Z,1.42
2023-01-22T00:32:46.630Z,1.48
2023-01-22T00:36:44.678Z,1.53
2023-01-22T00:40:42.890Z,1.58
2023-01-22T00:44:40.602Z,1.62
2023-01-22T00:48:38.599Z,1.67
2023-01-22T00:52:36.919Z,1.71
2023-01-22T00:56:34.641Z,1.76
2023-01-22T01:00:32.795Z,1.78
2023-01-22T01:04:30.611Z,1.80
2023-01-22T01:08:28.693Z,1.79
2023-01-22T01:12:26.528Z,1.71
2023-01-22T01:16:42.572Z,1.62
2023-01-22T01:20:40.550Z,1.55
2023-01-22T01:24:38.626Z,1.50
2023-01-22T01:28:36.692Z,1.52
2023-01-22T01:32:34.575Z,1.53
2023-01-22T01:36:48.283Z,1.53
2023-01-22T01:40:46.620Z,1.51
2023-01-22T01:44:46.529Z,1.52
2023-01-22T01:48:55.706Z,1.54
2023-01-22T01:52:53.525Z,1.59
2023-01-22T01:56:56.506Z,1.64
2023-01-22T02:00:55.539Z,1.69
2023-01-22T02:04:53.585Z,1.73
2023-01-22T02:08:51.519Z,1.71
2023-01-22T02:12:49.531Z,1.66
2023-01-22T02:16:47.461Z,1.62
2023-01-22T02:20:54.512Z,1.62
2023-01-22T02:24:52.450Z,1.61
2023-01-22T02:28:50.539Z,1.60
2023-01-22T02:32:50.548Z,1.57
2023-01-22T02:36:50.461Z,1.54
2023-01-22T02:40:55.509Z,1.53
2023-01-22T02:44:54.510Z,1.52
2023-01-22T02:48:53.431Z,1.49
2023-01-22T02:52:51.486Z,1.46
2023-01-22T02:56:49.480Z,1.41
2023-01-22T03:00:47.458Z,1.34
2023-01-22T03:04:45.404Z,1.30
2023-01-22T03:08:43.480Z,1.27
2023-01-22T03:12:59.406Z,1.27
2023-01-22T03:17:16.429Z,1.25
2023-01-22T03:21:21.475Z,1.23
2023-01-22T03:25:19.376Z,1.21
2023-01-22T03:29:17.358Z,1.19
2023-01-22T03:33:15.416Z,1.18
2023-01-22T03:37:13.396Z,1.17
2023-01-22T03:41:22.367Z,1.16
2023-01-22T03:45:20.364Z,1.17
2023-01-22T03:49:21.366Z,1.17
2023-01-22T03:53:19.318Z,1.18
2023-01-22T03:57:17.415Z,1.19
2023-01-22T04:01:17.403Z,1.22
2023-01-22T04:05:15.530Z,1.23
2023-01-22T04:09:13.363Z,1.25
2023-01-22T04:13:12.378Z,1.26
2023-01-22T04:17:14.283Z,1.28
2023-01-22T04:21:26.338Z,1.28
2023-01-22T04:25:25.390Z,1.30
2023-01-22T04:29:24.310Z,1.31
2023-01-22T04:33:23.293Z,1.31
2023-01-22T04:37:36.326Z,1.31
2023-01-22T04:41:34.276Z,1.33
2023-01-22T04:45:32.271Z,1.32
2023-01-22T04:49:30.381Z,1.34
2023-01-22T04:53:32.341Z,1.36
2023-01-22T04:57:31.299Z,1.37
2023-01-22T05:01:29.301Z,1.38
2023-01-22T05:05:28.217Z,1.39
2023-01-22T05:09:26.297Z,1.39
2023-01-22T05:13:25.234Z,1.40
2023-01-22T05:17:23.420Z,1.42
2023-01-22T05:21:21.253Z,1.43
2023-01-22T05:25:19.241Z,1.43
2023-01-22T05:29:17.209Z,1.45
2023-01-22T05:33:38.338Z,1.46
2023-01-22T05:37:37.237Z,1.47
2023-01-22T05:41:37.269Z,1.47
2023-01-22T05:45:36.268Z,1.46
2023-01-22T05:49:57.279Z,1.44
2023-01-22T05:53:55.196Z,1.43
2023-01-22T05:57:56.165Z,1.43
2023-01-22T06:01:54.225Z,1.43
2023-01-22T06:05:52.202Z,1.43
2023-01-22T06:09:50.142Z,1.44
2023-01-22T06:13:49.190Z,1.45
2023-01-22T06:17:47.100Z,1.47
2023-01-22T06:21:45.271Z,1.47
2023-01-22T06:25:43.146Z,1.48
2023-01-22T06:29:41.109Z,1.48
2023-01-22T06:33:39.244Z,1.47
2023-01-22T06:37:38.145Z,1.48
2023-01-22T06:41:37.097Z,1.48
2023-01-22T06:45:37.171Z,1.48
2023-01-22T06:49:35.129Z,1.49
2023-01-22T06:53:33.165Z,1.50
2023-01-22T06:57:31.085Z,1.50
2023-01-22T07:01:29.105Z,1.50
2023-01-22T07:05:27.176Z,1.52
2023-01-22T07:09:25.116Z,1.55
2023-01-22T07:13:24.044Z,1.56
2023-01-22T07:17:22.207Z,1.57
2023-01-22T07:21:21.107Z,1.55
2023-01-22T07:25:19.075Z,1.56
2023-01-22T07:29:17.030Z,1.58
2023-01-22T07:33:16.044Z,1.59
2023-01-22T07:37:14.041Z,1.60
2023-01-22T07:41:25.556Z,1.58
2023-01-22T07:45:26.063Z,1.58
2023-01-22T07:49:25.013Z,1.57
2023-01-22T07:53:24.008Z,1.58
2023-01-22T07:57:23.011Z,1.57
2023-01-22T08:01:21.988Z,1.58
2023-01-22T08:05:21.979Z,1.59
2023-01-22T08:09:21.972Z,1.60
2023-01-22T08:13:20.017Z,1.60
2023-01-22T08:17:17.963Z,1.61
2023-01-22T08:21:16.077Z,1.61
2023-01-22T08:25:14.105Z,1.63
2023-01-22T08:29:12.067Z,1.62
2023-01-22T08:33:10.050Z,1.62
2023-01-22T08:37:08.030Z,1.64
2023-01-22T08:41:06.929Z,1.64
2023-01-22T08:45:05.019Z,1.67
2023-01-22T08:49:02.982Z,1.67
2023-01-22T08:53:01.071Z,1.68
2023-01-22T08:56:59.916Z,1.71
2023-01-22T09:00:58.068Z,1.73
2023-01-22T09:04:55.944Z,1.76
2023-01-22T09:08:54.023Z,1.79
2023-01-22T09:12:51.882Z,1.81
2023-01-22T09:16:49.963Z,1.81
2023-01-22T09:20:47.894Z,1.83
2023-01-22T09:24:47.059Z,1.86
2023-01-22T09:28:46.879Z,1.87
2023-01-22T09:32:44.893Z,1.89
2023-01-22T09:36:42.928Z,1.92
2023-01-22T09:41:11.946Z,1.94
2023-01-22T09:45:15.070Z,1.96
2023-01-22T09:49:17.860Z,1.99
2023-01-22T09:53:21.847Z,2.00
2023-01-22T09:57:31.340Z,2.01
2023-01-22T10:01:30.843Z,2.07
2023-01-22T10:05:41.836Z,2.14
2023-01-22T10:09:46.839Z,2.20
2023-01-22T10:13:47.839Z,2.24
2023-01-22T10:17:49.805Z,2.26
2023-01-22T10:21:57.834Z,2.28
2023-01-22T10:25:59.818Z,2.28
2023-01-22T10:30:13.869Z,2.27
2023-01-22T10:34:16.779Z,2.26
2023-01-22T10:38:17.117Z,2.26
2023-01-22T10:42:16.761Z,2.25
2023-01-22T10:46:33.194Z,2.25
2023-01-22T10:50:32.757Z,2.28
2023-01-22T10:54:37.768Z,2.30
2023-01-22T10:58:37.767Z,2.33
2023-01-22T11:02:41.774Z,2.34
2023-01-22T11:06:51.747Z,2.33
2023-01-22T11:11:11.775Z,2.30
2023-01-22T11:15:40.794Z,2.29
2023-01-22T11:19:44.639Z,2.26
2023-01-22T11:24:02.684Z,2.25
2023-01-22T11:28:19.720Z,2.26
2023-01-22T11:32:45.952Z,2.25
2023-01-22T11:36:46.689Z,2.24
2023-01-22T11:40:48.675Z,2.25
2023-01-22T11:44:48.726Z,2.25
2023-01-22T11:48:46.662Z,2.25
2023-01-22T11:52:46.760Z,2.24
2023-01-22T11:56:44.658Z,2.23
2023-01-22T12:01:05.656Z,2.22
2023-01-22T12:05:03.899Z,2.21
2023-01-22T12:09:21.738Z,2.19
2023-01-22T12:13:19.702Z,2.18
2023-01-22T12:17:20.752Z,2.19
2023-01-22T12:21:40.217Z,2.20
2023-01-22T12:25:47.953Z,2.20
2023-01-22T12:29:54.637Z,2.17
2023-01-22T12:33:53.739Z,2.15
2023-01-22T12:38:04.632Z,2.15
2023-01-22T12:42:11.723Z,2.12
2023-01-22T12:46:17.686Z,2.11
2023-01-22T12:50:15.756Z,2.09
2023-01-22T12:54:22.605Z,2.09
2023-01-22T12:58:32.599Z,2.09
2023-01-22T13:02:43.096Z,2.07
2023-01-22T13:06:47.606Z,2.05
2023-01-22T13:10:47.564Z,2.05
2023-01-22T13:14:45.715Z,2.04
2023-01-22T13:18:44.585Z,2.05
2023-01-22T13:22:42.695Z,2.04
2023-01-22T13:26:41.569Z,2.03
2023-01-22T13:30:43.617Z,2.03
2023-01-22T13:34:41.551Z,2.05
2023-01-22T13:38:41.728Z,2.06
2023-01-22T13:42:40.545Z,2.06
2023-01-22T13:46:38.691Z,2.04
2023-01-22T13:50:38.832Z,2.04
2023-01-22T13:54:43.551Z,2.03
2023-01-22T13:58:49.470Z,2.02
2023-01-22T14:02:50.492Z,2.01
2023-01-22T14:06:58.566Z,2.00
2023-01-22T14:10:56.637Z,2.01
2023-01-22T14:14:54.614Z,2.01
2023-01-22T14:18:53.568Z,1.99
2023-01-22T14:22:51.493Z,1.99
2023-01-22T14:26:49.533Z,2.00
2023-01-22T14:30:47.465Z,2.01
2023-01-22T14:34:45.537Z,2.00
2023-01-22T14:38:43.508Z,1.99
2023-01-22T14:42:41.693Z,1.98
2023-01-22T14:46:40.487Z,1.97
2023-01-22T14:50:38.446Z,1.96
2023-01-22T14:54:36.428Z,1.97
2023-01-22T14:58:34.593Z,1.97
2023-01-22T15:02:32.565Z,1.98
2023-01-22T15:06:31.505Z,1.99
2023-01-22T15:10:29.371Z,2.00
2023-01-22T15:14:27.415Z,2.00
2023-01-22T15:18:25.456Z,1.98
2023-01-22T15:22:24.447Z,1.98
2023-01-22T15:26:22.442Z,1.98
2023-01-22T15:30:20.852Z,1.96
2023-01-22T15:34:20.439Z,1.96
2023-01-22T15:38:25.487Z,1.95
2023-01-22T15:42:23.343Z,1.94
2023-01-22T15:46:21.739Z,1.93
2023-01-22T15:50:22.384Z,1.93
2023-01-22T15:54:21.386Z,1.93
2023-01-22T15:58:19.369Z,1.94
2023-01-22T16:02:18.621Z,1.93
2023-01-22T16:06:23.329Z,1.95
2023-01-22T16:10:21.617Z,1.94
2023-01-22T16:14:19.385Z,1.96
2023-01-22T16:18:17.352Z,1.95
2023-01-22T16:22:17.785Z,1.96
2023-01-22T16:26:16.318Z,1.95
2023-01-22T16:30:14.266Z,1.96
2023-01-22T16:34:13.338Z,1.96
2023-01-22T16:38:12.290Z,1.97
2023-01-22T16:42:10.304Z,1.98
2023-01-22T16:46:08.297Z,1.98
2023-01-22T16:50:06.399Z,1.99
2023-01-22T16:54:04.279Z,2.00
2023-01-22T16:58:05.330Z,2.00
2023-01-22T17:02:03.236Z,1.99
2023-01-22T17:06:02.381Z,1.99
2023-01-22T17:10:00.284Z,1.98
2023-01-22T17:13:58.248Z,1.98
2023-01-22T17:17:56.214Z,1.99
2023-01-22T17:22:08.695Z,2.00
2023-01-22T17:26:06.440Z,2.01
2023-01-22T17:30:04.243Z,2.02
2023-01-22T17:34:03.209Z,2.03
2023-01-22T17:38:01.266Z,2.04
2023-01-22T17:42:01.151Z,2.04
2023-01-22T17:46:00.363Z,2.06
2023-01-22T17:49:58.207Z,2.07
2023-01-22T17:53:59.169Z,2.08
2023-01-22T17:57:57.235Z,2.09
2023-01-22T18:01:55.312Z,2.08
2023-01-22T18:05:53.395Z,2.09
2023-01-22T18:09:51.217Z,2.09
2023-01-22T18:13:49.144Z,2.10
2023-01-22T18:17:48.550Z,2.11
2023-01-22T18:21:46.134Z,2.10
2023-01-22T18:25:44.211Z,2.10
2023-01-22T18:29:44.423Z,2.10
2023-01-22T18:33:45.288Z,2.10
2023-01-22T18:37:43.163Z,2.11
2023-01-22T18:41:41.136Z,2.12
2023-01-22T18:45:39.116Z,2.12
2023-01-22T18:49:37.305Z,2.13
2023-01-22T18:53:39.206Z,2.13
2023-01-22T18:57:42.191Z,2.12
2023-01-22T19:01:47.248Z,2.13
2023-01-22T19:05:45.193Z,2.13
2023-01-22T19:09:43.098Z,2.14
2023-01-22T19:13:42.259Z,2.13
2023-01-22T19:17:40.049Z,2.13
2023-01-22T19:21:38.070Z,2.13
2023-01-22T19:25:38.058Z,2.13
2023-01-22T19:29:36.200Z,2.12
2023-01-22T19:33:34.066Z,2.12
2023-01-22T19:37:32.063Z,2.13
2023-01-22T19:41:30.043Z,2.14
2023-01-22T19:45:28.113Z,2.15
2023-01-22T19:49:26.014Z,2.14
2023-01-22T19:53:24.222Z,2.14
2023-01-22T19:57:24.035Z,2.14
2023-01-22T20:01:26.059Z,2.12
2023-01-22T20:05:24.088Z,2.13
2023-01-22T20:09:26.069Z,2.14
2023-01-22T20:13:24.995Z,2.13
2023-01-22T20:17:23.245Z,2.13
2023-01-22T20:21:20.978Z,2.15
2023-01-22T20:25:21.041Z,2.15
2023-01-22T20:29:19.955Z,2.14
2023-01-22T20:33:18.034Z,2.13
2023-01-22T20:37:16.014Z,2.12
2023-01-22T20:41:16.974Z,2.13
2023-01-22T20:45:15.038Z,2.12
2023-01-22T20:49:13.940Z,2.13
2023-01-22T20:53:13.045Z,2.15
2023-01-22T20:57:10.934Z,2.15
2023-01-22T21:01:08.940Z,2.16
2023-01-22T21:05:07.073Z,2.17
2023-01-22T21:09:05.929Z,2.18
2023-01-22T21:13:03.895Z,2.19
2023-01-22T21:17:01.976Z,2.19
2023-01-22T21:20:59.970Z,2.20
2023-01-22T21:24:57.903Z,2.20
2023-01-22T21:28:55.932Z,2.22
2023-01-22T21:32:55.984Z,2.22
2023-01-22T21:36:55.938Z,2.23
2023-01-22T21:40:53.836Z,2.23
2023-01-22T21:45:08.896Z,2.23
2023-01-22T21:49:07.867Z,2.24
2023-01-22T21:53:06.892Z,2.24
2023-01-22T21:57:04.845Z,2.24
2023-01-22T22:01:02.869Z,2.23
2023-01-22T22:05:00.839Z,2.23
2023-01-22T22:08:58.908Z,2.23
2023-01-22T22:12:50.188Z,2.25
2023-01-22T22:16:47.894Z,2.26
2023-01-22T22:20:45.964Z,2.25
2023-01-22T22:24:44.069Z,2.25
2023-01-22T22:28:41.808Z,2.26
2023-01-22T22:32:43.817Z,2.26
2023-01-22T22:36:42.817Z,2.26
2023-01-22T22:40:40.863Z,2.26
2023-01-22T22:44:38.746Z,2.24
2023-01-22T22:48:36.867Z,2.24
2023-01-22T22:52:34.738Z,2.24
2023-01-22T22:56:32.824Z,2.24
2023-01-22T23:00:30.743Z,2.25
2023-01-22T23:04:28.861Z,2.25
2023-01-22T23:08:26.724Z,2.25
2023-01-22T23:12:24.708Z,2.25
2023-01-22T23:16:24.808Z,2.25
2023-01-22T23:20:22.838Z,2.24
2023-01-22T23:24:20.925Z,2.25
2023-01-22T23:28:18.809Z,2.24
2023-01-22T23:32:16.684Z,2.24
2023-01-22T23:36:19.821Z,2.24
2023-01-22T23:40:18.940Z,2.24
2023-01-22T23:44:16.726Z,2.22
2023-01-22T23:48:14.695Z,2.21
2023-01-22T23:52:12.702Z,2.21
2023-01-22T23:56:13.694Z,2.20
