createdAt,value
2023-04-27T00:00:43.800Z,1014.21
2023-04-27T00:01:43.851Z,1014.20
2023-04-27T00:02:43.975Z,1014.17
2023-04-27T00:03:43.862Z,1014.15
2023-04-27T00:04:44.097Z,1014.15
2023-04-27T00:05:43.902Z,1014.18
2023-04-27T00:06:43.752Z,1014.13
2023-04-27T00:07:43.730Z,1014.14
2023-04-27T00:08:43.722Z,1014.15
2023-04-27T00:09:43.701Z,1014.12
2023-04-27T00:10:43.698Z,1014.11
2023-04-27T00:11:43.690Z,1014.09
2023-04-27T00:12:43.671Z,1014.08
2023-04-27T00:13:43.684Z,1014.06
2023-04-27T00:14:43.654Z,1014.04
2023-04-27T00:15:43.633Z,1014.03
2023-04-27T00:16:43.718Z,1014.07
2023-04-27T00:17:43.670Z,1014.04
2023-04-27T00:18:43.609Z,1014.08
2023-04-27T00:19:43.599Z,1014.05
2023-04-27T00:20:43.598Z,1014.09
2023-04-27T00:21:43.581Z,1014.05
2023-04-27T00:22:43.565Z,1014.08
2023-04-27T00:23:43.557Z,1014.09
2023-04-27T00:24:43.558Z,1014.10
2023-04-27T00:25:43.541Z,1014.08
2023-04-27T00:26:43.529Z,1014.08
2023-04-27T00:27:43.520Z,1014.10
2023-04-27T00:28:43.508Z,1014.09
2023-04-27T00:29:43.494Z,1014.07
2023-04-27T00:30:43.484Z,1014.10
2023-04-27T00:31:43.518Z,1014.10
2023-04-27T00:32:43.483Z,1014.10
2023-04-27T00:33:43.456Z,1014.09
2023-04-27T00:34:43.442Z,1014.10
2023-04-27T00:35:43.426Z,1014.10
2023-04-27T00:36:43.423Z,1014.12
2023-04-27T00:37:43.417Z,1014.14
2023-04-27T00:38:43.402Z,1014.13
2023-04-27T00:39:43.393Z,1014.14
2023-04-27T00:40:43.377Z,1014.14
2023-04-27T00:41:43.363Z,1014.17
2023-04-27T00:42:43.362Z,1014.13
2023-04-27T00:43:43.355Z,1014.15
2023-04-27T00:44:43.340Z,1014.16
2023-04-27T00:45:43.354Z,1014.17
2023-04-27T00:46:43.320Z,1014.18
2023-04-27T00:47:43.328Z,1014.19
2023-04-27T00:48:43.300Z,1014.21
2023-04-27T00:49:43.288Z,1014.22
2023-04-27T00:50:43.273Z,1014.22
2023-04-27T00:51:43.260Z,1014.23
2023-04-27T00:52:43.259Z,1014.20
2023-04-27T00:53:43.247Z,1014.24
2023-04-27T00:54:43.231Z,1014.22
2023-04-27T00:55:43.221Z,1014.23
2023-04-27T00:56:43.210Z,1014.25
2023-04-27T00:57:43.205Z,1014.29
2023-04-27T00:58:43.201Z,1014.25
2023-04-27T00:59:43.184Z,1014.26
2023-04-27T01:00:43.170Z,1014.28
2023-04-27T01:01:43.230Z,1014.28
2023-04-27T01:02:43.267Z,1014.30
2023-04-27T01:03:43.262Z,1014.29
2023-04-27T01:04:43.135Z,1014.28
2023-04-27T01:05:43.116Z,1014.28
2023-04-27T01:06:43.107Z,1014.29
2023-04-27T01:07:43.097Z,1014.30
2023-04-27T01:08:43.082Z,1014.36
2023-04-27T01:09:43.071Z,1014.31
2023-04-27T01:10:43.064Z,1014.36
2023-04-27T01:11:43.063Z,1014.34
2023-04-27T01:12:43.042Z,1014.37
2023-04-27T01:13:43.038Z,1014.36
2023-04-27T01:14:43.019Z,1014.37
2023-04-27T01:15:43.012Z,1014.35
2023-04-27T01:16:43.038Z,1014.34
2023-04-27T01:17:43.039Z,1014.36
2023-04-27T01:18:42.978Z,1014.38
2023-04-27T01:19:42.969Z,1014.33
2023-04-27T01:20:42.955Z,1014.35
2023-04-27T01:21:42.952Z,1014.33
2023-04-27T01:22:42.942Z,1014.34
2023-04-27T01:23:42.932Z,1014.33
2023-04-27T01:24:42.907Z,1014.38
2023-04-27T01:25:42.910Z,1014.41
2023-04-27T01:26:42.888Z,1014.40
2023-04-27T01:27:42.881Z,1014.39
2023-04-27T01:28:42.873Z,1014.39
2023-04-27T01:29:42.861Z,1014.42
2023-04-27T01:30:42.849Z,1014.40
2023-04-27T01:31:42.950Z,1014.44
2023-04-27T01:32:42.897Z,1014.43
2023-04-27T01:33:42.828Z,1014.42
2023-04-27T01:34:42.833Z,1014.41
2023-04-27T01:35:42.791Z,1014.42
2023-04-27T01:36:42.787Z,1014.42
2023-04-27T01:37:42.775Z,1014.42
2023-04-27T01:38:42.773Z,1014.47
2023-04-27T01:39:42.758Z,1014.48
2023-04-27T01:40:42.752Z,1014.53
2023-04-27T01:41:42.736Z,1014.47
2023-04-27T01:42:42.725Z,1014.50
2023-04-27T01:43:42.718Z,1014.49
2023-04-27T01:44:42.704Z,1014.50
2023-04-27T01:45:42.692Z,1014.50
2023-04-27T01:46:42.808Z,1014.50
2023-04-27T01:47:42.693Z,1014.49
2023-04-27T01:48:42.667Z,1014.50
2023-04-27T01:49:42.651Z,1014.49
2023-04-27T01:50:42.656Z,1014.52
2023-04-27T01:51:42.627Z,1014.55
2023-04-27T01:52:42.622Z,1014.55
2023-04-27T01:53:42.627Z,1014.53
2023-04-27T01:54:42.658Z,1014.57
2023-04-27T01:55:42.658Z,1014.58
2023-04-27T01:56:42.580Z,1014.53
2023-04-27T01:57:42.577Z,1014.60
2023-04-27T01:58:42.553Z,1014.57
2023-04-27T01:59:42.562Z,1014.57
2023-04-27T02:00:42.534Z,1014.61
2023-04-27T02:01:42.602Z,1014.58
2023-04-27T02:02:42.636Z,1014.60
2023-04-27T02:03:42.642Z,1014.61
2023-04-27T02:04:42.559Z,1014.64
2023-04-27T02:05:42.483Z,1014.64
2023-04-27T02:06:42.466Z,1014.62
2023-04-27T02:07:42.462Z,1014.63
2023-04-27T02:08:42.825Z,1014.67
2023-04-27T02:09:42.442Z,1014.65
2023-04-27T02:10:42.437Z,1014.69
2023-04-27T02:11:42.421Z,1014.65
2023-04-27T02:12:42.406Z,1014.71
2023-04-27T02:13:42.401Z,1014.69
2023-04-27T02:14:42.381Z,1014.71
2023-04-27T02:15:42.394Z,1014.70
2023-04-27T02:16:42.503Z,1014.70
2023-04-27T02:17:42.377Z,1014.70
2023-04-27T02:18:42.331Z,1014.75
2023-04-27T02:19:42.326Z,1014.72
2023-04-27T02:20:42.348Z,1014.70
2023-04-27T02:21:42.325Z,1014.74
2023-04-27T02:22:42.296Z,1014.74
2023-04-27T02:23:42.284Z,1014.77
2023-04-27T02:24:42.276Z,1014.75
2023-04-27T02:25:42.302Z,1014.75
2023-04-27T02:26:42.249Z,1014.75
2023-04-27T02:27:42.240Z,1014.75
2023-04-27T02:28:42.228Z,1014.77
2023-04-27T02:29:42.225Z,1014.78
2023-04-27T02:30:42.208Z,1014.74
2023-04-27T02:31:42.231Z,1014.77
2023-04-27T02:32:42.214Z,1014.77
2023-04-27T02:33:42.176Z,1014.76
2023-04-27T02:34:42.167Z,1014.78
2023-04-27T02:35:42.155Z,1014.79
2023-04-27T02:36:42.160Z,1014.76
2023-04-27T02:37:42.135Z,1014.80
2023-04-27T02:38:42.130Z,1014.81
2023-04-27T02:39:42.111Z,1014.81
2023-04-27T02:40:42.099Z,1014.79
2023-04-27T02:41:42.110Z,1014.82
2023-04-27T02:42:42.097Z,1014.80
2023-04-27T02:43:42.069Z,1014.84
2023-04-27T02:44:42.069Z,1014.81
2023-04-27T02:45:42.045Z,1014.82
2023-04-27T02:46:42.065Z,1014.84
2023-04-27T02:47:42.052Z,1014.86
2023-04-27T02:48:42.019Z,1014.85
2023-04-27T02:49:42.005Z,1014.88
2023-04-27T02:50:41.991Z,1014.85
2023-04-27T02:51:41.977Z,1014.89
2023-04-27T02:52:41.972Z,1014.90
2023-04-27T02:53:41.961Z,1014.86
2023-04-27T02:54:41.946Z,1014.84
2023-04-27T02:55:41.931Z,1014.89
2023-04-27T02:56:41.953Z,1014.87
2023-04-27T02:57:41.912Z,1014.92
2023-04-27T02:58:41.927Z,1014.91
2023-04-27T02:59:41.906Z,1014.93
2023-04-27T03:00:41.882Z,1014.93
2023-04-27T03:01:41.953Z,1014.90
2023-04-27T03:02:41.956Z,1014.91
2023-04-27T03:03:41.998Z,1014.91
2023-04-27T03:04:41.893Z,1014.94
2023-04-27T03:05:41.837Z,1014.90
2023-04-27T03:06:41.827Z,1014.94
2023-04-27T03:07:41.816Z,1014.90
2023-04-27T03:08:41.792Z,1014.91
2023-04-27T03:09:41.814Z,1014.90
2023-04-27T03:10:41.771Z,1014.93
2023-04-27T03:11:41.908Z,1014.91
2023-04-27T03:12:41.747Z,1014.94
2023-04-27T03:13:41.741Z,1014.92
2023-04-27T03:14:41.724Z,1014.93
2023-04-27T03:15:41.712Z,1014.91
2023-04-27T03:16:41.725Z,1014.94
2023-04-27T03:17:41.742Z,1014.90
2023-04-27T03:18:41.694Z,1014.91
2023-04-27T03:19:41.669Z,1014.96
2023-04-27T03:20:41.664Z,1014.91
2023-04-27T03:21:41.654Z,1014.90
2023-04-27T03:22:41.637Z,1014.93
2023-04-27T03:23:41.624Z,1014.93
2023-04-27T03:24:41.616Z,1014.95
2023-04-27T03:25:41.604Z,1014.98
2023-04-27T03:26:41.600Z,1014.97
2023-04-27T03:27:41.582Z,1014.99
2023-04-27T03:28:41.572Z,1015.01
2023-04-27T03:29:41.563Z,1014.99
2023-04-27T03:30:41.548Z,1015.02
2023-04-27T03:31:41.556Z,1015.04
2023-04-27T03:32:41.552Z,1015.03
2023-04-27T03:33:41.523Z,1015.09
2023-04-27T03:34:41.521Z,1015.10
2023-04-27T03:35:41.493Z,1015.07
2023-04-27T03:36:41.483Z,1015.10
2023-04-27T03:37:41.477Z,1015.10
2023-04-27T03:38:41.462Z,1015.10
2023-04-27T03:39:41.452Z,1015.10
2023-04-27T03:40:41.440Z,1015.13
2023-04-27T03:41:41.433Z,1015.16
2023-04-27T03:42:41.422Z,1015.17
2023-04-27T03:43:41.407Z,1015.16
2023-04-27T03:44:41.503Z,1015.18
2023-04-27T03:45:41.418Z,1015.18
2023-04-27T03:46:41.375Z,1015.19
2023-04-27T03:47:41.431Z,1015.23
2023-04-27T03:48:41.373Z,1015.18
2023-04-27T03:49:41.341Z,1015.21
2023-04-27T03:50:41.334Z,1015.20
2023-04-27T03:51:41.320Z,1015.19
2023-04-27T03:52:41.310Z,1015.24
2023-04-27T03:53:41.312Z,1015.26
2023-04-27T03:54:41.292Z,1015.24
2023-04-27T03:55:41.277Z,1015.24
2023-04-27T03:56:41.271Z,1015.28
2023-04-27T03:57:41.256Z,1015.26
2023-04-27T03:58:41.247Z,1015.26
2023-04-27T03:59:41.238Z,1015.27
2023-04-27T04:00:41.225Z,1015.24
2023-04-27T04:01:41.238Z,1015.25
2023-04-27T04:02:41.323Z,1015.25
2023-04-27T04:03:41.360Z,1015.24
2023-04-27T04:04:41.334Z,1015.28
2023-04-27T04:05:41.171Z,1015.26
2023-04-27T04:06:41.163Z,1015.29
2023-04-27T04:07:41.147Z,1015.32
2023-04-27T04:08:41.150Z,1015.30
2023-04-27T04:09:41.127Z,1015.28
2023-04-27T04:10:41.138Z,1015.34
2023-04-27T04:11:41.107Z,1015.32
2023-04-27T04:12:41.096Z,1015.34
2023-04-27T04:13:41.092Z,1015.36
2023-04-27T04:14:41.077Z,1015.36
2023-04-27T04:15:41.125Z,1015.40
2023-04-27T04:16:41.059Z,1015.42
2023-04-27T04:17:41.101Z,1015.43
2023-04-27T04:18:41.027Z,1015.42
2023-04-27T04:19:41.024Z,1015.44
2023-04-27T04:20:41.005Z,1015.46
2023-04-27T04:21:40.996Z,1015.50
2023-04-27T04:22:40.986Z,1015.48
2023-04-27T04:23:41.029Z,1015.48
2023-04-27T04:24:40.963Z,1015.49
2023-04-27T04:25:40.951Z,1015.49
2023-04-27T04:26:40.943Z,1015.49
2023-04-27T04:27:40.942Z,1015.49
2023-04-27T04:28:40.924Z,1015.45
2023-04-27T04:29:40.907Z,1015.45
2023-04-27T04:30:40.902Z,1015.43
2023-04-27T04:31:40.922Z,1015.48
2023-04-27T04:32:40.896Z,1015.46
2023-04-27T04:33:40.864Z,1015.49
2023-04-27T04:34:40.870Z,1015.51
2023-04-27T04:35:40.843Z,1015.49
2023-04-27T04:36:40.837Z,1015.53
2023-04-27T04:37:40.823Z,1015.53
2023-04-27T04:38:40.810Z,1015.55
2023-04-27T04:39:40.801Z,1015.57
2023-04-27T04:40:40.791Z,1015.57
2023-04-27T04:41:40.781Z,1015.55
2023-04-27T04:42:40.768Z,1015.55
2023-04-27T04:43:40.754Z,1015.58
2023-04-27T04:44:40.769Z,1015.57
2023-04-27T04:45:40.736Z,1015.58
2023-04-27T04:46:40.773Z,1015.61
2023-04-27T04:47:40.814Z,1015.61
2023-04-27T04:48:40.720Z,1015.59
2023-04-27T04:49:40.697Z,1015.58
2023-04-27T04:50:40.683Z,1015.61
2023-04-27T04:51:40.673Z,1015.63
2023-04-27T04:52:40.661Z,1015.63
2023-04-27T04:53:40.652Z,1015.62
2023-04-27T04:54:40.640Z,1015.61
2023-04-27T04:55:40.630Z,1015.61
2023-04-27T04:56:40.615Z,1015.63
2023-04-27T04:57:40.628Z,1015.59
2023-04-27T04:58:40.609Z,1015.63
2023-04-27T04:59:40.599Z,1015.62
2023-04-27T05:00:40.584Z,1015.64
2023-04-27T05:01:40.586Z,1015.66
2023-04-27T05:02:40.863Z,1015.68
2023-04-27T05:03:40.723Z,1015.65
2023-04-27T05:04:40.629Z,1015.67
2023-04-27T05:05:40.525Z,1015.66
2023-04-27T05:06:40.514Z,1015.65
2023-04-27T05:07:40.505Z,1015.68
2023-04-27T05:08:40.496Z,1015.69
2023-04-27T05:09:40.489Z,1015.68
2023-04-27T05:10:40.474Z,1015.71
2023-04-27T05:11:40.461Z,1015.69
2023-04-27T05:12:40.454Z,1015.72
2023-04-27T05:13:40.448Z,1015.73
2023-04-27T05:14:40.430Z,1015.75
2023-04-27T05:15:40.474Z,1015.75
2023-04-27T05:16:40.453Z,1015.68
2023-04-27T05:17:40.407Z,1015.72
2023-04-27T05:18:40.395Z,1015.71
2023-04-27T05:19:40.383Z,1015.73
2023-04-27T05:20:40.398Z,1015.73
2023-04-27T05:21:40.359Z,1015.73
2023-04-27T05:22:40.344Z,1015.75
2023-04-27T05:23:40.359Z,1015.76
2023-04-27T05:24:40.330Z,1015.75
2023-04-27T05:25:40.319Z,1015.72
2023-04-27T05:26:40.375Z,1015.76
2023-04-27T05:27:40.296Z,1015.75
2023-04-27T05:28:40.287Z,1015.76
2023-04-27T05:29:40.279Z,1015.76
2023-04-27T05:30:40.276Z,1015.72
2023-04-27T05:31:40.305Z,1015.72
2023-04-27T05:32:40.295Z,1015.74
2023-04-27T05:33:40.249Z,1015.76
2023-04-27T05:34:40.224Z,1015.77
2023-04-27T05:35:40.219Z,1015.77
2023-04-27T05:36:40.206Z,1015.77
2023-04-27T05:37:40.193Z,1015.81
2023-04-27T05:38:40.391Z,1015.80
2023-04-27T05:39:40.180Z,1015.85
2023-04-27T05:40:40.163Z,1015.80
2023-04-27T05:41:40.256Z,1015.82
2023-04-27T05:42:40.144Z,1015.83
2023-04-27T05:43:40.146Z,1015.85
2023-04-27T05:44:40.126Z,1015.84
2023-04-27T05:45:40.144Z,1015.85
2023-04-27T05:46:40.109Z,1015.83
2023-04-27T05:47:40.112Z,1015.82
2023-04-27T05:48:40.086Z,1015.85
2023-04-27T05:49:40.076Z,1015.84
2023-04-27T05:50:40.064Z,1015.83
2023-04-27T05:51:40.061Z,1015.84
2023-04-27T05:52:40.054Z,1015.84
2023-04-27T05:53:40.040Z,1015.85
2023-04-27T05:54:40.017Z,1015.87
2023-04-27T05:55:40.018Z,1015.87
2023-04-27T05:56:40.000Z,1015.92
2023-04-27T05:57:40.482Z,1015.95
2023-04-27T05:58:39.987Z,1015.98
2023-04-27T05:59:39.975Z,1015.95
2023-04-27T06:00:39.969Z,1015.95
2023-04-27T06:01:39.970Z,1015.89
2023-04-27T06:02:40.122Z,1015.94
2023-04-27T06:03:40.201Z,1015.95
2023-04-27T06:04:39.973Z,1015.96
2023-04-27T06:05:39.970Z,1015.98
2023-04-27T06:06:39.919Z,1016.00
2023-04-27T06:07:39.974Z,1016.02
2023-04-27T06:08:39.904Z,1016.02
2023-04-27T06:09:39.892Z,1016.04
2023-04-27T06:10:39.879Z,1016.07
2023-04-27T06:11:39.870Z,1015.99
2023-04-27T06:12:39.884Z,1016.05
2023-04-27T06:13:39.859Z,1016.07
2023-04-27T06:14:39.848Z,1016.06
2023-04-27T06:15:39.885Z,1016.08
2023-04-27T06:16:39.834Z,1016.09
2023-04-27T06:17:39.857Z,1016.10
2023-04-27T06:18:39.825Z,1016.14
2023-04-27T06:19:39.810Z,1016.14
2023-04-27T06:20:39.805Z,1016.11
2023-04-27T06:21:39.790Z,1016.14
2023-04-27T06:22:39.790Z,1016.11
2023-04-27T06:23:39.783Z,1016.13
2023-04-27T06:24:39.783Z,1016.10
2023-04-27T06:25:40.352Z,1016.15
2023-04-27T06:26:39.755Z,1016.18
2023-04-27T06:27:39.756Z,1016.14
2023-04-27T06:28:39.750Z,1016.12
2023-04-27T06:29:39.743Z,1016.15
2023-04-27T06:30:39.882Z,1016.11
2023-04-27T06:31:39.891Z,1016.12
2023-04-27T06:32:39.760Z,1016.14
2023-04-27T06:33:39.722Z,1016.11
2023-04-27T06:34:39.707Z,1016.09
2023-04-27T06:35:39.720Z,1016.13
2023-04-27T06:36:39.705Z,1016.11
2023-04-27T06:37:39.699Z,1016.17
2023-04-27T06:38:39.692Z,1016.15
2023-04-27T06:39:39.682Z,1016.17
2023-04-27T06:40:39.676Z,1016.12
2023-04-27T06:41:39.673Z,1016.18
2023-04-27T06:42:39.666Z,1016.14
2023-04-27T06:43:39.670Z,1016.15
2023-04-27T06:44:39.655Z,1016.19
2023-04-27T06:45:39.648Z,1016.18
2023-04-27T06:46:39.692Z,1016.18
2023-04-27T06:47:39.722Z,1016.15
2023-04-27T06:48:39.635Z,1016.21
2023-04-27T06:49:39.628Z,1016.20
2023-04-27T06:50:39.621Z,1016.25
2023-04-27T06:51:39.626Z,1016.21
2023-04-27T06:52:39.617Z,1016.20
2023-04-27T06:53:39.616Z,1016.19
2023-04-27T06:54:39.613Z,1016.18
2023-04-27T06:55:41.682Z,1016.20
2023-04-27T06:56:39.602Z,1016.18
2023-04-27T06:57:39.591Z,1016.22
2023-04-27T06:58:39.589Z,1016.22
2023-04-27T06:59:39.578Z,1016.20
2023-04-27T07:00:39.576Z,1016.21
2023-04-27T07:01:39.614Z,1016.22
2023-04-27T07:02:39.599Z,1016.21
2023-04-27T07:03:39.682Z,1016.23
2023-04-27T07:04:39.596Z,1016.21
2023-04-27T07:05:39.555Z,1016.26
2023-04-27T07:06:39.546Z,1016.31
2023-04-27T07:07:39.540Z,1016.31
2023-04-27T07:08:39.542Z,1016.32
2023-04-27T07:09:39.537Z,1016.28
2023-04-27T07:10:39.530Z,1016.28
2023-04-27T07:11:39.524Z,1016.28
2023-04-27T07:12:39.530Z,1016.25
2023-04-27T07:13:39.522Z,1016.28
2023-04-27T07:14:39.516Z,1016.28
2023-04-27T07:15:39.511Z,1016.26
2023-04-27T07:16:39.611Z,1016.24
2023-04-27T07:17:39.532Z,1016.26
2023-04-27T07:18:40.516Z,1016.35
2023-04-27T07:19:39.693Z,1016.26
2023-04-27T07:20:39.483Z,1016.27
2023-04-27T07:21:39.486Z,1016.32
2023-04-27T07:22:39.475Z,1016.30
2023-04-27T07:23:39.495Z,1016.34
2023-04-27T07:24:39.471Z,1016.29
2023-04-27T07:25:39.461Z,1016.31
2023-04-27T07:26:39.459Z,1016.26
2023-04-27T07:27:39.452Z,1016.29
2023-04-27T07:28:39.471Z,1016.28
2023-04-27T07:29:39.451Z,1016.25
2023-04-27T07:30:39.492Z,1016.24
2023-04-27T07:31:39.466Z,1016.23
2023-04-27T07:32:39.476Z,1016.23
2023-04-27T07:33:39.425Z,1016.25
2023-04-27T07:34:52.110Z,1016.28
2023-04-27T07:35:39.439Z,1016.27
2023-04-27T07:36:39.403Z,1016.33
2023-04-27T07:37:39.400Z,1016.34
2023-04-27T07:38:39.390Z,1016.32
2023-04-27T07:39:39.388Z,1016.29
2023-04-27T07:40:39.388Z,1016.32
2023-04-27T07:41:39.379Z,1016.25
2023-04-27T07:42:39.369Z,1016.31
2023-04-27T07:43:39.362Z,1016.31
2023-04-27T07:44:39.356Z,1016.33
2023-04-27T07:45:39.387Z,1016.35
2023-04-27T07:46:39.344Z,1016.31
2023-04-27T07:47:39.384Z,1016.32
2023-04-27T07:48:39.332Z,1016.39
2023-04-27T07:49:39.326Z,1016.32
2023-04-27T07:50:39.317Z,1016.33
2023-04-27T07:51:39.313Z,1016.33
2023-04-27T07:52:39.326Z,1016.44
2023-04-27T07:53:39.301Z,1016.54
2023-04-27T07:54:39.298Z,1016.55
2023-04-27T07:55:39.290Z,1016.46
2023-04-27T07:56:39.284Z,1016.45
2023-04-27T07:57:39.293Z,1016.44
2023-04-27T07:58:39.270Z,1016.45
2023-04-27T07:59:39.262Z,1016.41
2023-04-27T08:00:39.253Z,1016.41
2023-04-27T08:01:39.291Z,1016.45
2023-04-27T08:02:39.394Z,1016.52
2023-04-27T08:03:39.428Z,1016.46
2023-04-27T08:04:39.535Z,1016.43
2023-04-27T08:05:39.492Z,1016.47
2023-04-27T08:06:39.457Z,1016.45
2023-04-27T08:07:42.706Z,1016.46
2023-04-27T08:08:39.208Z,1016.40
2023-04-27T08:09:39.220Z,1016.40
2023-04-27T08:10:39.196Z,1016.49
2023-04-27T08:11:39.192Z,1016.49
2023-04-27T08:12:39.216Z,1016.49
2023-04-27T08:13:39.185Z,1016.47
2023-04-27T08:14:39.176Z,1016.42
2023-04-27T08:15:39.172Z,1016.40
2023-04-27T08:16:39.230Z,1016.34
2023-04-27T08:17:39.190Z,1016.36
2023-04-27T08:18:39.154Z,1016.38
2023-04-27T08:19:39.145Z,1016.40
2023-04-27T08:20:39.144Z,1016.34
2023-04-27T08:21:39.124Z,1016.32
2023-04-27T08:22:39.122Z,1016.39
2023-04-27T08:23:39.114Z,1016.40
2023-04-27T08:24:39.109Z,1016.41
2023-04-27T08:25:39.105Z,1016.45
2023-04-27T08:26:39.095Z,1016.43
2023-04-27T08:27:39.086Z,1016.46
2023-04-27T08:28:39.080Z,1016.45
2023-04-27T08:29:39.072Z,1016.45
2023-04-27T08:30:39.068Z,1016.50
2023-04-27T08:31:39.130Z,1016.42
2023-04-27T08:32:39.086Z,1016.47
2023-04-27T08:33:39.047Z,1016.48
2023-04-27T08:34:39.040Z,1016.48
2023-04-27T08:35:39.053Z,1016.52
2023-04-27T08:36:39.023Z,1016.45
2023-04-27T08:37:39.016Z,1016.46
2023-04-27T08:38:39.013Z,1016.47
2023-04-27T08:39:39.007Z,1016.50
2023-04-27T08:40:38.987Z,1016.50
2023-04-27T08:41:38.994Z,1016.51
2023-04-27T08:42:38.989Z,1016.42
2023-04-27T08:43:38.971Z,1016.48
2023-04-27T08:44:38.962Z,1016.38
2023-04-27T08:45:38.957Z,1016.49
2023-04-27T08:46:38.985Z,1016.47
2023-04-27T08:47:43.189Z,1016.42
2023-04-27T08:48:38.940Z,1016.43
2023-04-27T08:49:38.942Z,1016.54
2023-04-27T08:50:38.914Z,1016.46
2023-04-27T08:51:38.912Z,1016.46
2023-04-27T08:52:38.909Z,1016.44
2023-04-27T08:53:38.889Z,1016.43
2023-04-27T08:54:38.893Z,1016.49
2023-04-27T08:55:38.878Z,1016.52
2023-04-27T08:56:38.882Z,1016.53
2023-04-27T08:57:38.861Z,1016.50
2023-04-27T08:58:38.854Z,1016.46
2023-04-27T08:59:38.845Z,1016.49
2023-04-27T09:00:38.839Z,1016.47
2023-04-27T09:01:38.876Z,1016.51
2023-04-27T09:02:38.894Z,1016.47
2023-04-27T09:03:38.925Z,1016.47
2023-04-27T09:04:38.958Z,1016.51
2023-04-27T09:05:44.125Z,1016.48
2023-04-27T09:06:38.793Z,1016.51
2023-04-27T09:07:38.790Z,1016.52
2023-04-27T09:08:38.776Z,1016.50
2023-04-27T09:09:38.771Z,1016.55
2023-04-27T09:10:38.760Z,1016.50
2023-04-27T09:11:38.756Z,1016.50
2023-04-27T09:12:38.743Z,1016.55
2023-04-27T09:13:38.744Z,1016.51
2023-04-27T09:14:38.728Z,1016.57
2023-04-27T09:15:38.716Z,1016.55
2023-04-27T09:16:38.805Z,1016.56
2023-04-27T09:17:38.779Z,1016.58
2023-04-27T09:18:38.699Z,1016.57
2023-04-27T09:19:38.689Z,1016.57
2023-04-27T09:20:38.681Z,1016.54
2023-04-27T09:21:38.672Z,1016.58
2023-04-27T09:22:38.665Z,1016.65
2023-04-27T09:23:38.656Z,1016.59
2023-04-27T09:24:38.653Z,1016.61
2023-04-27T09:25:38.645Z,1016.54
2023-04-27T09:26:38.640Z,1016.53
2023-04-27T09:27:38.626Z,1016.50
2023-04-27T09:28:38.615Z,1016.53
2023-04-27T09:29:38.714Z,1016.51
2023-04-27T09:30:38.607Z,1016.51
2023-04-27T09:31:38.607Z,1016.45
2023-04-27T09:32:38.600Z,1016.41
2023-04-27T09:33:38.581Z,1016.42
2023-04-27T09:34:38.570Z,1016.39
2023-04-27T09:35:38.563Z,1016.37
2023-04-27T09:36:38.557Z,1016.41
2023-04-27T09:37:38.557Z,1016.34
2023-04-27T09:38:38.570Z,1016.29
2023-04-27T09:39:38.568Z,1016.30
2023-04-27T09:40:38.564Z,1016.31
2023-04-27T09:41:38.523Z,1016.26
2023-04-27T09:42:38.551Z,1016.31
2023-04-27T09:43:38.561Z,1016.32
2023-04-27T09:44:38.507Z,1016.33
2023-04-27T09:45:38.508Z,1016.29
2023-04-27T09:46:38.476Z,1016.34
2023-04-27T09:47:38.497Z,1016.32
2023-04-27T09:48:38.460Z,1016.31
2023-04-27T09:49:38.450Z,1016.31
2023-04-27T09:50:38.450Z,1016.33
2023-04-27T09:51:38.435Z,1016.34
2023-04-27T09:52:38.428Z,1016.36
2023-04-27T09:53:38.422Z,1016.30
2023-04-27T09:54:38.406Z,1016.25
2023-04-27T09:55:38.401Z,1016.26
2023-04-27T09:56:38.416Z,1016.26
2023-04-27T09:57:38.387Z,1016.23
2023-04-27T09:58:38.381Z,1016.22
2023-04-27T09:59:38.373Z,1016.24
2023-04-27T10:00:38.361Z,1016.22
2023-04-27T10:01:38.368Z,1016.21
2023-04-27T10:02:50.290Z,1016.16
2023-04-27T10:03:38.393Z,1016.11
2023-04-27T10:04:38.394Z,1016.06
2023-04-27T10:05:38.324Z,1016.08
2023-04-27T10:06:38.318Z,1016.14
2023-04-27T10:07:38.308Z,1016.11
2023-04-27T10:08:38.307Z,1016.09
2023-04-27T10:09:38.292Z,1016.11
2023-04-27T10:10:38.288Z,1016.10
2023-04-27T10:11:38.281Z,1016.12
2023-04-27T10:12:38.271Z,1016.07
2023-04-27T10:13:38.292Z,1016.11
2023-04-27T10:14:38.258Z,1016.09
2023-04-27T10:15:38.251Z,1016.07
2023-04-27T10:16:38.266Z,1016.08
2023-04-27T10:17:38.254Z,1016.08
2023-04-27T10:18:38.232Z,1016.05
2023-04-27T10:19:38.228Z,1016.12
2023-04-27T10:20:38.227Z,1016.07
2023-04-27T10:21:38.205Z,1016.08
2023-04-27T10:22:38.199Z,1016.08
2023-04-27T10:23:38.193Z,1016.10
2023-04-27T10:24:38.194Z,1016.09
2023-04-27T10:25:38.180Z,1016.10
2023-04-27T10:26:39.952Z,1016.12
2023-04-27T10:27:38.168Z,1016.11
2023-04-27T10:28:38.157Z,1016.11
2023-04-27T10:29:38.149Z,1016.11
2023-04-27T10:30:38.221Z,1016.07
2023-04-27T10:31:38.135Z,1016.09
2023-04-27T10:32:38.176Z,1016.08
2023-04-27T10:33:38.126Z,1016.08
2023-04-27T10:34:38.116Z,1016.06
2023-04-27T10:35:38.112Z,1016.02
2023-04-27T10:36:38.107Z,1016.05
2023-04-27T10:37:38.087Z,1016.05
2023-04-27T10:38:38.086Z,1016.03
2023-04-27T10:39:47.806Z,1015.99
2023-04-27T10:40:38.120Z,1016.03
2023-04-27T10:41:38.064Z,1016.04
2023-04-27T10:42:38.062Z,1016.04
2023-04-27T10:43:38.050Z,1016.04
2023-04-27T10:44:38.043Z,1016.03
2023-04-27T10:45:38.033Z,1016.05
2023-04-27T10:46:38.127Z,1016.09
2023-04-27T10:47:38.165Z,1016.07
2023-04-27T10:48:38.012Z,1016.09
2023-04-27T10:49:38.007Z,1016.09
2023-04-27T10:50:37.995Z,1016.12
2023-04-27T10:51:37.996Z,1016.10
2023-04-27T10:52:37.985Z,1016.10
2023-04-27T10:53:37.979Z,1016.15
2023-04-27T10:54:37.971Z,1016.14
2023-04-27T10:55:37.963Z,1016.13
2023-04-27T10:56:37.955Z,1016.12
2023-04-27T10:57:37.943Z,1016.13
2023-04-27T10:58:48.313Z,1016.14
2023-04-27T10:59:37.932Z,1016.11
2023-04-27T11:00:37.936Z,1016.16
2023-04-27T11:01:37.956Z,1016.09
2023-04-27T11:02:38.031Z,1016.13
2023-04-27T11:03:38.063Z,1016.15
2023-04-27T11:04:37.942Z,1016.19
2023-04-27T11:05:37.893Z,1016.18
2023-04-27T11:06:37.878Z,1016.15
2023-04-27T11:07:37.872Z,1016.21
2023-04-27T11:08:37.874Z,1016.16
2023-04-27T11:09:37.855Z,1016.18
2023-04-27T11:10:37.877Z,1016.26
2023-04-27T11:11:37.860Z,1016.18
2023-04-27T11:12:37.836Z,1016.18
2023-04-27T11:13:37.827Z,1016.19
2023-04-27T11:14:37.821Z,1016.18
2023-04-27T11:15:37.825Z,1016.18
2023-04-27T11:16:37.945Z,1016.19
2023-04-27T11:17:37.806Z,1016.16
2023-04-27T11:18:37.795Z,1016.17
2023-04-27T11:19:37.785Z,1016.17
2023-04-27T11:20:37.785Z,1016.13
2023-04-27T11:21:37.769Z,1016.16
2023-04-27T11:22:37.764Z,1016.09
2023-04-27T11:23:37.756Z,1016.18
2023-04-27T11:24:37.751Z,1016.21
2023-04-27T11:25:37.767Z,1016.20
2023-04-27T11:26:37.748Z,1016.22
2023-04-27T11:27:37.744Z,1016.22
2023-04-27T11:28:37.731Z,1016.21
2023-04-27T11:29:37.724Z,1016.21
2023-04-27T11:30:37.712Z,1016.21
2023-04-27T11:31:37.738Z,1016.23
2023-04-27T11:32:37.701Z,1016.23
2023-04-27T11:33:37.687Z,1016.24
2023-04-27T11:34:37.680Z,1016.22
2023-04-27T11:35:37.691Z,1016.22
2023-04-27T11:36:37.668Z,1016.23
2023-04-27T11:37:37.675Z,1016.22
2023-04-27T11:38:37.746Z,1016.20
2023-04-27T11:39:37.655Z,1016.20
2023-04-27T11:40:37.645Z,1016.23
2023-04-27T11:41:37.637Z,1016.24
2023-04-27T11:42:37.638Z,1016.22
2023-04-27T11:43:37.625Z,1016.23
2023-04-27T11:44:37.620Z,1016.25
2023-04-27T11:45:37.628Z,1016.27
2023-04-27T11:46:37.622Z,1016.32
2023-04-27T11:47:37.677Z,1016.32
2023-04-27T11:48:37.602Z,1016.34
2023-04-27T11:49:37.597Z,1016.38
2023-04-27T11:50:37.573Z,1016.38
2023-04-27T11:51:37.563Z,1016.39
2023-04-27T11:52:37.568Z,1016.35
2023-04-27T11:53:37.552Z,1016.43
2023-04-27T11:54:37.547Z,1016.42
2023-04-27T11:55:37.537Z,1016.47
2023-04-27T11:56:37.532Z,1016.43
2023-04-27T11:57:37.527Z,1016.49
2023-04-27T11:58:37.517Z,1016.50
2023-04-27T11:59:37.509Z,1016.51
2023-04-27T12:00:37.509Z,1016.50
2023-04-27T12:01:38.488Z,1016.53
2023-04-27T12:02:37.671Z,1016.48
2023-04-27T12:03:37.691Z,1016.50
2023-04-27T12:04:37.768Z,1016.59
2023-04-27T12:05:37.501Z,1016.57