createdAt,value
2017-09-15T00:00:19.465Z,0
2017-09-15T00:01:20.218Z,0
2017-09-15T00:02:21.122Z,0
2017-09-15T00:03:21.812Z,0
2017-09-15T00:04:22.465Z,0
2017-09-15T00:05:23.118Z,0
2017-09-15T00:06:23.780Z,0
2017-09-15T00:07:24.683Z,0
2017-09-15T00:08:25.337Z,0
2017-09-15T00:09:25.990Z,0
2017-09-15T00:10:26.644Z,0
2017-09-15T00:11:27.298Z,0
2017-09-15T00:12:28.296Z,0
2017-09-15T00:13:28.949Z,0
2017-09-15T00:14:29.604Z,0
2017-09-15T00:15:30.260Z,0
2017-09-15T00:16:30.916Z,0
2017-09-15T00:17:31.817Z,0
2017-09-15T00:18:32.469Z,0
2017-09-15T00:19:33.130Z,0
2017-09-15T00:20:33.775Z,0
2017-09-15T00:21:34.428Z,0
2017-09-15T00:22:35.332Z,0
2017-09-15T00:23:35.986Z,0
2017-09-15T00:24:36.638Z,0
2017-09-15T00:25:37.291Z,0
2017-09-15T00:26:37.944Z,0
2017-09-15T00:27:38.901Z,0
2017-09-15T00:28:39.549Z,0
2017-09-15T00:29:40.205Z,0
2017-09-15T00:30:40.856Z,0
2017-09-15T00:31:41.509Z,0
2017-09-15T00:32:42.464Z,0
2017-09-15T00:33:43.116Z,0
2017-09-15T00:34:43.769Z,0
2017-09-15T00:35:44.420Z,0
2017-09-15T00:36:45.075Z,0
2017-09-15T00:37:45.977Z,0
2017-09-15T00:38:46.630Z,0
2017-09-15T00:39:47.284Z,0
2017-09-15T00:40:47.936Z,0
2017-09-15T00:41:48.589Z,0
2017-09-15T00:42:49.544Z,0
2017-09-15T00:43:50.204Z,0
2017-09-15T00:44:50.904Z,0
2017-09-15T00:45:51.558Z,0
2017-09-15T00:46:52.211Z,0
2017-09-15T00:47:53.165Z,0
2017-09-15T00:48:53.819Z,0
2017-09-15T00:49:54.472Z,0
2017-09-15T00:50:55.123Z,0
2017-09-15T00:51:55.777Z,0
2017-09-15T00:52:56.680Z,0
2017-09-15T00:53:57.370Z,0
2017-09-15T00:54:58.023Z,0
2017-09-15T00:55:58.677Z,0
2017-09-15T00:56:59.331Z,0
2017-09-15T00:58:00.283Z,0
2017-09-15T00:59:00.935Z,0
2017-09-15T01:00:01.622Z,0
2017-09-15T01:01:02.276Z,0
2017-09-15T01:02:02.927Z,0
2017-09-15T01:03:03.830Z,0
2017-09-15T01:04:04.484Z,0
2017-09-15T01:05:05.139Z,0
2017-09-15T01:06:05.789Z,0
2017-09-15T01:07:06.475Z,0
2017-09-15T01:08:07.379Z,0
2017-09-15T01:09:08.032Z,0
2017-09-15T01:10:08.685Z,0
2017-09-15T01:11:09.338Z,0
2017-09-15T01:12:09.993Z,0
2017-09-15T01:13:10.895Z,0
2017-09-15T01:14:11.548Z,0
2017-09-15T01:15:12.203Z,0
2017-09-15T01:16:12.857Z,0
2017-09-15T01:17:13.512Z,0
2017-09-15T01:18:14.449Z,0
2017-09-15T01:19:15.101Z,0
2017-09-15T01:20:15.757Z,0
2017-09-15T01:21:16.411Z,0
2017-09-15T01:22:17.066Z,0
2017-09-15T01:23:17.969Z,0
2017-09-15T01:24:18.629Z,0
2017-09-15T01:25:19.283Z,0
2017-09-15T01:26:19.935Z,0
2017-09-15T01:27:20.589Z,0
2017-09-15T01:28:21.541Z,0
2017-09-15T01:29:22.206Z,0
2017-09-15T01:30:22.863Z,0
2017-09-15T01:31:23.513Z,0
2017-09-15T01:32:24.167Z,0
2017-09-15T01:33:25.071Z,0
2017-09-15T01:34:25.760Z,0
2017-09-15T01:35:26.411Z,0
2017-09-15T01:36:27.066Z,0
2017-09-15T01:37:27.717Z,0
2017-09-15T01:38:28.670Z,0
2017-09-15T01:39:29.325Z,0
2017-09-15T01:40:29.977Z,0
2017-09-15T01:41:30.631Z,0
2017-09-15T01:42:31.284Z,0
2017-09-15T01:43:32.237Z,0
2017-09-15T01:44:32.888Z,0
2017-09-15T01:45:33.543Z,0
2017-09-15T01:46:34.204Z,0
2017-09-15T01:47:34.858Z,0
2017-09-15T01:48:35.762Z,0
2017-09-15T01:49:36.452Z,0
2017-09-15T01:50:37.104Z,0
2017-09-15T01:51:37.757Z,0
2017-09-15T01:52:38.417Z,0
2017-09-15T01:53:39.372Z,0
2017-09-15T01:54:40.025Z,0
2017-09-15T01:55:40.681Z,0
2017-09-15T01:56:41.373Z,0
2017-09-15T01:57:42.055Z,0
2017-09-15T01:58:43.008Z,0
2017-09-15T01:59:43.662Z,0
2017-09-15T02:00:44.316Z,0
2017-09-15T02:01:44.969Z,0
2017-09-15T02:02:45.623Z,0
2017-09-15T02:03:46.527Z,0
2017-09-15T02:04:47.180Z,0
2017-09-15T02:05:47.832Z,0
2017-09-15T02:06:48.487Z,0
2017-09-15T02:07:49.139Z,0
2017-09-15T02:08:50.044Z,0
2017-09-15T02:09:50.699Z,0
2017-09-15T02:10:51.386Z,0
2017-09-15T02:11:52.038Z,0
2017-09-15T02:12:52.694Z,0
2017-09-15T02:13:53.646Z,0
2017-09-15T02:14:54.301Z,0
2017-09-15T02:15:54.954Z,0
2017-09-15T02:16:55.606Z,0
2017-09-15T02:17:56.259Z,0
2017-09-15T02:18:57.163Z,0
2017-09-15T02:19:57.817Z,0
2017-09-15T02:20:58.472Z,0
2017-09-15T02:21:59.122Z,0
2017-09-15T02:22:59.777Z,0
2017-09-15T02:24:00.680Z,0
2017-09-15T02:25:01.334Z,0
2017-09-15T02:26:01.988Z,0
2017-09-15T02:27:02.646Z,0
2017-09-15T02:28:03.329Z,0
2017-09-15T02:29:04.283Z,0
2017-09-15T02:30:04.970Z,0
2017-09-15T02:31:05.623Z,0
2017-09-15T02:32:06.275Z,0
2017-09-15T02:33:06.930Z,0
2017-09-15T02:34:07.883Z,0
2017-09-15T02:35:08.538Z,0
2017-09-15T02:36:09.189Z,0
2017-09-15T02:37:09.844Z,0
2017-09-15T02:38:10.497Z,0
2017-09-15T02:39:11.452Z,0
2017-09-15T02:40:12.104Z,0
2017-09-15T02:41:12.757Z,0
2017-09-15T02:42:13.410Z,0
2017-09-15T02:43:14.066Z,0
2017-09-15T02:44:15.052Z,0
2017-09-15T02:45:15.742Z,0
2017-09-15T02:46:16.393Z,0
2017-09-15T02:47:17.048Z,0
2017-09-15T02:48:17.702Z,0
2017-09-15T02:49:18.660Z,0
2017-09-15T02:50:19.310Z,0
2017-09-15T02:51:19.962Z,0
2017-09-15T02:52:20.616Z,0
2017-09-15T02:53:21.270Z,0
2017-09-15T02:54:22.172Z,0
2017-09-15T02:55:22.828Z,0
2017-09-15T02:56:23.481Z,0
2017-09-15T02:57:24.133Z,0
2017-09-15T02:58:24.785Z,0
2017-09-15T02:59:25.740Z,0
2017-09-15T03:00:26.391Z,0
2017-09-15T03:01:27.043Z,0
2017-09-15T03:02:27.696Z,0
2017-09-15T03:03:28.399Z,0
2017-09-15T03:04:29.303Z,0
2017-09-15T03:05:29.993Z,0
2017-09-15T03:06:30.647Z,0
2017-09-15T03:07:31.299Z,0
2017-09-15T03:08:31.953Z,0
2017-09-15T03:09:32.858Z,0
2017-09-15T03:10:33.512Z,0
2017-09-15T03:11:34.163Z,0
2017-09-15T03:12:34.818Z,0
2017-09-15T03:13:35.470Z,0
2017-09-15T03:14:36.373Z,0
2017-09-15T03:15:37.029Z,0
2017-09-15T03:16:37.680Z,0
2017-09-15T03:17:38.334Z,0
2017-09-15T03:18:38.988Z,0
2017-09-15T03:19:39.890Z,0
2017-09-15T03:20:40.544Z,0
2017-09-15T03:21:41.198Z,0
2017-09-15T03:22:41.850Z,0
2017-09-15T03:23:42.502Z,0
2017-09-15T03:24:43.455Z,0
2017-09-15T03:25:44.110Z,0
2017-09-15T03:26:44.763Z,0
2017-09-15T03:27:45.416Z,0
2017-09-15T03:28:46.070Z,0
2017-09-15T03:29:46.976Z,0
2017-09-15T03:30:47.629Z,0
2017-09-15T03:31:48.280Z,0
2017-09-15T03:32:48.934Z,0
2017-09-15T03:33:49.586Z,0
2017-09-15T03:34:50.539Z,0
2017-09-15T03:35:51.193Z,0
2017-09-15T03:36:51.845Z,0
2017-09-15T03:37:52.499Z,0
2017-09-15T03:38:53.152Z,0
2017-09-15T03:39:54.054Z,0
2017-09-15T03:40:54.707Z,0
2017-09-15T03:41:55.362Z,0
2017-09-15T03:42:56.015Z,0
2017-09-15T03:43:56.668Z,0
2017-09-15T03:44:57.572Z,0
2017-09-15T03:45:58.224Z,0
2017-09-15T03:46:58.879Z,0
2017-09-15T03:47:59.535Z,0
2017-09-15T03:49:00.185Z,0
2017-09-15T03:50:01.089Z,0
2017-09-15T03:51:01.779Z,0
2017-09-15T03:52:02.431Z,0
2017-09-15T03:53:03.085Z,0
2017-09-15T03:54:03.737Z,0
2017-09-15T03:55:04.640Z,0
2017-09-15T03:56:05.293Z,0
2017-09-15T03:57:05.947Z,0
2017-09-15T03:58:06.603Z,0
2017-09-15T03:59:07.254Z,0
2017-09-15T04:00:08.208Z,0
2017-09-15T04:01:08.862Z,0
2017-09-15T04:02:09.516Z,0
2017-09-15T04:03:10.169Z,0
2017-09-15T04:04:10.823Z,0
2017-09-15T04:05:11.729Z,0
2017-09-15T04:06:12.380Z,0
2017-09-15T04:07:13.033Z,0
2017-09-15T04:08:13.688Z,0
2017-09-15T04:09:14.342Z,0
2017-09-15T04:10:15.297Z,0
2017-09-15T04:11:15.955Z,0
2017-09-15T04:12:16.601Z,0
2017-09-15T04:13:17.253Z,0
2017-09-15T04:14:17.907Z,0
2017-09-15T04:15:18.811Z,0
2017-09-15T04:16:19.464Z,0
2017-09-15T04:17:20.117Z,0
2017-09-15T04:18:20.771Z,0
2017-09-15T04:19:21.423Z,0
2017-09-15T04:20:22.328Z,0
2017-09-15T04:21:22.983Z,0
2017-09-15T04:22:23.635Z,0
2017-09-15T04:23:24.290Z,0
2017-09-15T04:24:24.943Z,0
2017-09-15T04:25:25.847Z,0
2017-09-15T04:26:26.502Z,0
2017-09-15T04:27:27.153Z,0
2017-09-15T04:28:27.807Z,0
2017-09-15T04:29:28.459Z,0
2017-09-15T04:30:29.412Z,0
2017-09-15T04:31:30.066Z,0
2017-09-15T04:32:30.718Z,0
2017-09-15T04:33:31.373Z,0
2017-09-15T04:34:32.027Z,0
2017-09-15T04:35:32.931Z,0
2017-09-15T04:36:33.584Z,0
2017-09-15T04:37:34.238Z,0
2017-09-15T04:38:34.894Z,0
2017-09-15T04:39:35.547Z,0
2017-09-15T04:40:36.452Z,0
2017-09-15T04:41:37.108Z,0
2017-09-15T04:42:37.760Z,0
2017-09-15T04:43:38.415Z,0
2017-09-15T04:44:39.069Z,0
2017-09-15T04:45:40.026Z,0
2017-09-15T04:46:40.678Z,0
2017-09-15T04:47:41.335Z,0
2017-09-15T04:48:41.989Z,0
2017-09-15T04:49:42.645Z,0
2017-09-15T04:50:43.600Z,0
2017-09-15T04:51:44.254Z,0
2017-09-15T04:52:44.908Z,0
2017-09-15T04:53:45.566Z,0
2017-09-15T04:54:46.225Z,0
2017-09-15T04:55:47.127Z,0
2017-09-15T04:56:47.784Z,0
2017-09-15T04:57:48.441Z,0
2017-09-15T04:58:49.095Z,0
2017-09-15T04:59:49.752Z,0
2017-09-15T05:00:50.659Z,5
2017-09-15T05:01:51.314Z,5
2017-09-15T05:02:51.969Z,5
2017-09-15T05:03:52.625Z,5
2017-09-15T05:04:53.281Z,5
2017-09-15T05:05:54.188Z,5
2017-09-15T05:06:54.877Z,5
2017-09-15T05:07:55.533Z,5
2017-09-15T05:08:56.189Z,5
2017-09-15T05:09:56.845Z,11
2017-09-15T05:10:57.756Z,11
2017-09-15T05:11:58.410Z,11
2017-09-15T05:12:59.067Z,11
2017-09-15T05:13:59.722Z,11
2017-09-15T05:15:00.379Z,11
2017-09-15T05:16:01.335Z,11
2017-09-15T05:17:02.000Z,11
2017-09-15T05:18:02.649Z,11
2017-09-15T05:19:03.307Z,11
2017-09-15T05:20:03.964Z,16
2017-09-15T05:21:04.920Z,16
2017-09-15T05:22:05.589Z,16
2017-09-15T05:23:06.248Z,11
2017-09-15T05:24:06.905Z,16
2017-09-15T05:25:07.560Z,16
2017-09-15T05:26:08.518Z,16
2017-09-15T05:27:09.173Z,16
2017-09-15T05:28:09.831Z,16
2017-09-15T05:29:10.488Z,16
2017-09-15T05:30:11.143Z,16
2017-09-15T05:31:12.051Z,16
2017-09-15T05:32:12.709Z,22
2017-09-15T05:33:13.365Z,22
2017-09-15T05:34:14.022Z,22
2017-09-15T05:35:14.680Z,22
2017-09-15T05:36:15.587Z,22
2017-09-15T05:37:16.246Z,22
2017-09-15T05:38:16.903Z,22
2017-09-15T05:39:17.562Z,22
2017-09-15T05:40:18.219Z,22
2017-09-15T05:41:19.178Z,28
2017-09-15T05:42:19.838Z,28
2017-09-15T05:43:20.495Z,28
2017-09-15T05:44:21.154Z,28
2017-09-15T05:45:21.846Z,28
2017-09-15T05:46:22.805Z,28
2017-09-15T05:47:23.464Z,28
2017-09-15T05:48:24.121Z,28
2017-09-15T05:49:24.798Z,28
2017-09-15T05:50:25.454Z,28
2017-09-15T05:51:26.362Z,33
2017-09-15T05:52:27.017Z,33
2017-09-15T05:53:27.677Z,33
2017-09-15T05:54:28.334Z,39
2017-09-15T05:55:28.991Z,39
2017-09-15T05:56:29.900Z,45
2017-09-15T05:57:30.558Z,45
2017-09-15T05:58:31.218Z,50
2017-09-15T05:59:31.879Z,50
2017-09-15T06:00:32.570Z,50
2017-09-15T06:01:33.478Z,50
2017-09-15T06:02:34.136Z,50
2017-09-15T06:03:34.793Z,50
2017-09-15T06:04:35.453Z,50
2017-09-15T06:05:36.112Z,50
2017-09-15T06:06:37.021Z,50
2017-09-15T06:07:37.680Z,50
2017-09-15T06:08:38.337Z,50
2017-09-15T06:09:38.999Z,50
2017-09-15T06:10:39.658Z,50
2017-09-15T06:11:40.563Z,50
2017-09-15T06:12:41.225Z,50
2017-09-15T06:13:41.877Z,56
2017-09-15T06:14:42.536Z,56
2017-09-15T06:15:43.193Z,56
2017-09-15T06:16:44.104Z,56
2017-09-15T06:17:44.761Z,56
2017-09-15T06:18:45.420Z,61
2017-09-15T06:19:46.078Z,61
2017-09-15T06:20:46.737Z,61
2017-09-15T06:21:47.697Z,61
2017-09-15T06:22:48.355Z,61
2017-09-15T06:23:49.015Z,61
2017-09-15T06:24:49.674Z,61
2017-09-15T06:25:50.332Z,61
2017-09-15T06:26:51.241Z,61
2017-09-15T06:27:51.900Z,61
2017-09-15T06:28:52.557Z,61
2017-09-15T06:29:53.216Z,67
2017-09-15T06:30:53.873Z,67
2017-09-15T06:31:54.783Z,73
2017-09-15T06:32:55.442Z,73
2017-09-15T06:33:56.102Z,73
2017-09-15T06:34:56.827Z,67
2017-09-15T06:35:57.485Z,61
2017-09-15T06:36:58.395Z,61
2017-09-15T06:37:59.054Z,61
2017-09-15T06:38:59.714Z,61
2017-09-15T06:40:00.374Z,61
2017-09-15T06:41:01.030Z,67
2017-09-15T06:42:02.025Z,67
2017-09-15T06:43:02.684Z,67
2017-09-15T06:44:03.350Z,67
2017-09-15T06:45:04.003Z,67
2017-09-15T06:46:04.661Z,73
2017-09-15T06:47:05.572Z,78
2017-09-15T06:48:06.232Z,84
2017-09-15T06:49:06.892Z,90
2017-09-15T06:50:07.549Z,95
2017-09-15T06:51:08.216Z,106
2017-09-15T06:52:09.120Z,118
2017-09-15T06:53:09.781Z,123
2017-09-15T06:54:10.441Z,135
2017-09-15T06:55:11.100Z,146
2017-09-15T06:56:11.760Z,151
2017-09-15T06:57:12.720Z,151
2017-09-15T06:58:13.380Z,151
2017-09-15T06:59:14.040Z,157
2017-09-15T07:00:14.702Z,157
2017-09-15T07:01:15.364Z,151
2017-09-15T07:02:16.274Z,151
2017-09-15T07:03:16.934Z,157
2017-09-15T07:04:17.593Z,157
2017-09-15T07:05:18.253Z,157
2017-09-15T07:06:18.918Z,151
2017-09-15T07:07:19.866Z,157
2017-09-15T07:08:20.529Z,157
2017-09-15T07:09:21.186Z,157
2017-09-15T07:10:21.846Z,163
2017-09-15T07:11:22.512Z,180
2017-09-15T07:12:23.456Z,191
2017-09-15T07:13:24.117Z,208
2017-09-15T07:14:24.778Z,202
2017-09-15T07:15:25.439Z,196
2017-09-15T07:16:26.102Z,202
2017-09-15T07:17:27.019Z,213
2017-09-15T07:18:27.679Z,225
2017-09-15T07:19:28.341Z,225
2017-09-15T07:20:29.002Z,230
2017-09-15T07:21:29.662Z,225
2017-09-15T07:22:30.573Z,225
2017-09-15T07:23:31.234Z,219
2017-09-15T07:24:31.894Z,219
2017-09-15T07:25:32.556Z,219
2017-09-15T07:26:33.218Z,230
2017-09-15T07:27:34.179Z,241
2017-09-15T07:28:34.841Z,241
2017-09-15T07:29:35.504Z,247
2017-09-15T07:30:36.165Z,253
2017-09-15T07:31:36.826Z,253
2017-09-15T07:32:37.738Z,253
2017-09-15T07:33:38.400Z,247
2017-09-15T07:34:39.062Z,225
2017-09-15T07:35:39.725Z,208
2017-09-15T07:36:40.389Z,202
2017-09-15T07:37:41.296Z,196
2017-09-15T07:38:41.959Z,196
2017-09-15T07:39:42.625Z,191
2017-09-15T07:40:43.319Z,191
2017-09-15T07:41:43.979Z,213
2017-09-15T07:42:44.891Z,230
2017-09-15T07:43:45.581Z,230
2017-09-15T07:44:46.253Z,225
2017-09-15T07:45:46.922Z,236
2017-09-15T07:46:47.614Z,230
2017-09-15T07:47:48.525Z,236
2017-09-15T07:48:49.184Z,236
2017-09-15T07:49:49.848Z,253
2017-09-15T07:50:50.512Z,253
2017-09-15T07:51:51.174Z,264
2017-09-15T07:52:52.136Z,258
2017-09-15T07:53:52.835Z,258
2017-09-15T07:54:53.497Z,258
2017-09-15T07:55:54.158Z,253
2017-09-15T07:56:54.823Z,253
2017-09-15T07:57:55.794Z,247
2017-09-15T07:58:56.455Z,241
2017-09-15T07:59:57.125Z,247
2017-09-15T08:00:57.783Z,247
2017-09-15T08:01:58.482Z,247
2017-09-15T08:02:59.451Z,253
2017-09-15T08:04:00.148Z,247
2017-09-15T08:05:00.811Z,230
2017-09-15T08:06:01.472Z,241
2017-09-15T08:07:02.138Z,230
2017-09-15T08:08:03.104Z,225
2017-09-15T08:09:03.768Z,230
2017-09-15T08:10:04.430Z,247
2017-09-15T08:11:05.091Z,241
2017-09-15T08:12:05.754Z,241
2017-09-15T08:13:06.668Z,247
2017-09-15T08:14:07.368Z,247
2017-09-15T08:15:08.031Z,258
2017-09-15T08:16:08.698Z,247
2017-09-15T08:17:09.355Z,247
2017-09-15T08:18:10.269Z,253
2017-09-15T08:19:10.932Z,258
2017-09-15T08:20:11.593Z,258
2017-09-15T08:21:12.258Z,270
2017-09-15T08:22:12.920Z,275
2017-09-15T08:23:13.881Z,286
2017-09-15T08:24:14.544Z,286
2017-09-15T08:25:15.206Z,275
2017-09-15T08:26:15.868Z,286
2017-09-15T08:27:16.533Z,286
2017-09-15T08:28:17.496Z,292
2017-09-15T08:29:18.160Z,292
2017-09-15T08:30:18.822Z,298
2017-09-15T08:31:19.486Z,298
2017-09-15T08:32:20.149Z,292
2017-09-15T08:33:21.111Z,286
2017-09-15T08:34:21.774Z,281
2017-09-15T08:35:22.441Z,292
2017-09-15T08:36:23.100Z,298
2017-09-15T08:37:23.763Z,303
2017-09-15T08:38:24.677Z,309
2017-09-15T08:39:25.337Z,298
2017-09-15T08:40:26.002Z,292
2017-09-15T08:41:26.671Z,292
2017-09-15T08:42:27.336Z,286
2017-09-15T08:43:28.299Z,275
2017-09-15T08:44:28.961Z,270
2017-09-15T08:45:29.625Z,253
2017-09-15T08:46:30.292Z,230
2017-09-15T08:47:30.956Z,230
2017-09-15T08:48:31.869Z,230
2017-09-15T08:49:32.530Z,241
2017-09-15T08:50:33.194Z,230
2017-09-15T08:51:33.856Z,219
2017-09-15T08:52:34.520Z,208
2017-09-15T08:53:35.434Z,196
2017-09-15T08:54:36.096Z,208
2017-09-15T08:55:36.759Z,281
2017-09-15T08:56:37.424Z,309
2017-09-15T08:57:38.089Z,315
2017-09-15T08:58:39.001Z,320
2017-09-15T08:59:39.667Z,326
2017-09-15T09:00:40.331Z,331
2017-09-15T09:01:40.994Z,337
2017-09-15T09:02:41.657Z,348
2017-09-15T09:03:42.570Z,348
2017-09-15T09:04:43.233Z,354
2017-09-15T09:05:43.897Z,365
2017-09-15T09:06:44.562Z,376
2017-09-15T09:07:45.223Z,371
2017-09-15T09:08:46.184Z,365
2017-09-15T09:09:46.848Z,365
2017-09-15T09:10:47.511Z,360
2017-09-15T09:11:48.176Z,360
2017-09-15T09:12:48.836Z,348
2017-09-15T09:13:49.800Z,348
2017-09-15T09:14:50.464Z,343
2017-09-15T09:15:51.128Z,337
2017-09-15T09:16:51.790Z,331
2017-09-15T09:17:52.454Z,331
2017-09-15T09:18:53.367Z,331
2017-09-15T09:19:54.029Z,331
2017-09-15T09:20:54.700Z,343
2017-09-15T09:21:55.357Z,343
2017-09-15T09:22:56.020Z,343
2017-09-15T09:23:56.983Z,343
2017-09-15T09:24:57.647Z,348
2017-09-15T09:25:58.312Z,343
2017-09-15T09:26:58.975Z,326
2017-09-15T09:27:59.636Z,365
2017-09-15T09:29:00.552Z,371
2017-09-15T09:30:01.265Z,388
2017-09-15T09:31:01.929Z,399
2017-09-15T09:32:02.593Z,410
2017-09-15T09:33:03.255Z,416
2017-09-15T09:34:04.169Z,421
2017-09-15T09:35:04.831Z,438
2017-09-15T09:36:05.495Z,444
2017-09-15T09:37:06.160Z,450
2017-09-15T09:38:06.827Z,444
2017-09-15T09:39:07.735Z,455
2017-09-15T09:40:08.399Z,455
2017-09-15T09:41:09.062Z,472
2017-09-15T09:42:09.726Z,472
2017-09-15T09:43:10.392Z,483
2017-09-15T09:44:11.307Z,472
2017-09-15T09:45:11.968Z,472
2017-09-15T09:46:12.632Z,500
2017-09-15T09:47:13.295Z,517
2017-09-15T09:48:13.960Z,528
2017-09-15T09:49:14.873Z,568
2017-09-15T09:50:15.538Z,618
2017-09-15T09:51:16.202Z,624
2017-09-15T09:52:16.870Z,624
2017-09-15T09:53:17.528Z,663
2017-09-15T09:54:18.444Z,607
2017-09-15T09:55:19.109Z,630
2017-09-15T09:56:19.772Z,708
2017-09-15T09:57:20.448Z,703
2017-09-15T09:58:21.102Z,748
2017-09-15T09:59:22.099Z,765
2017-09-15T10:00:22.764Z,759
2017-09-15T10:01:23.429Z,686
2017-09-15T10:02:24.092Z,669
2017-09-15T10:03:24.756Z,601
2017-09-15T10:04:25.720Z,585
2017-09-15T10:05:26.385Z,410
2017-09-15T10:06:27.050Z,348
2017-09-15T10:07:27.716Z,427
2017-09-15T10:08:28.415Z,416
2017-09-15T10:09:29.329Z,517
2017-09-15T10:10:29.994Z,427
2017-09-15T10:11:30.659Z,793
2017-09-15T10:12:31.321Z,928
2017-09-15T10:13:31.987Z,945
2017-09-15T10:14:32.952Z,894
2017-09-15T10:15:33.617Z,900
2017-09-15T10:16:34.279Z,911
2017-09-15T10:17:34.943Z,928
2017-09-15T10:18:35.606Z,900
2017-09-15T10:19:36.522Z,922
2017-09-15T10:20:37.187Z,680
2017-09-15T10:21:37.852Z,585
2017-09-15T10:22:38.516Z,540
2017-09-15T10:23:39.181Z,551
2017-09-15T10:24:40.097Z,528
2017-09-15T10:25:40.761Z,455
2017-09-15T10:26:41.427Z,450
2017-09-15T10:27:42.092Z,455
2017-09-15T10:28:42.759Z,500
2017-09-15T10:29:43.673Z,545
2017-09-15T10:30:44.338Z,540
2017-09-15T10:31:45.004Z,517
2017-09-15T10:32:45.710Z,478
2017-09-15T10:33:46.369Z,478
2017-09-15T10:34:47.283Z,495
2017-09-15T10:35:47.946Z,393
2017-09-15T10:36:48.610Z,410
2017-09-15T10:37:49.273Z,703
2017-09-15T10:38:49.939Z,748
2017-09-15T10:39:50.853Z,765
2017-09-15T10:40:51.518Z,753
2017-09-15T10:41:52.181Z,438
2017-09-15T10:42:52.846Z,849
2017-09-15T10:43:53.509Z,843
2017-09-15T10:44:54.425Z,568
2017-09-15T10:45:55.091Z,1080
2017-09-15T10:46:55.762Z,410
2017-09-15T10:47:56.437Z,399
2017-09-15T10:48:57.124Z,596
2017-09-15T10:49:58.044Z,888
2017-09-15T10:50:58.706Z,450
2017-09-15T10:51:59.372Z,573
2017-09-15T10:53:00.038Z,984
2017-09-15T10:54:00.736Z,961
2017-09-15T10:55:01.655Z,495
2017-09-15T10:56:02.315Z,382
2017-09-15T10:57:02.990Z,331
2017-09-15T10:58:03.654Z,337
2017-09-15T10:59:04.319Z,776
2017-09-15T11:00:05.234Z,871
2017-09-15T11:01:05.899Z,596
2017-09-15T11:02:06.563Z,725
2017-09-15T11:03:07.261Z,759
2017-09-15T11:04:07.927Z,826
2017-09-15T11:05:08.850Z,900
2017-09-15T11:06:09.544Z,866
2017-09-15T11:07:10.208Z,759
2017-09-15T11:08:10.873Z,736
2017-09-15T11:09:11.536Z,753
2017-09-15T11:10:12.502Z,770
2017-09-15T11:11:13.169Z,770
2017-09-15T11:12:13.836Z,680
2017-09-15T11:13:14.503Z,669
2017-09-15T11:14:15.171Z,646
2017-09-15T11:15:16.085Z,601
2017-09-15T11:16:16.752Z,568
2017-09-15T11:17:17.451Z,540
2017-09-15T11:18:18.116Z,523
2017-09-15T11:19:18.782Z,523
2017-09-15T11:20:19.745Z,517
2017-09-15T11:21:20.408Z,495
2017-09-15T11:22:21.073Z,511
2017-09-15T11:23:21.737Z,511
2017-09-15T11:24:22.402Z,405
2017-09-15T11:25:23.319Z,388
2017-09-15T11:26:23.983Z,416
2017-09-15T11:27:24.646Z,455
2017-09-15T11:28:25.314Z,472
2017-09-15T11:29:25.978Z,556
2017-09-15T11:30:26.894Z,579
2017-09-15T11:31:27.559Z,596
2017-09-15T11:32:28.231Z,495
2017-09-15T11:33:28.887Z,573
2017-09-15T11:34:29.550Z,658
2017-09-15T11:35:30.469Z,736
2017-09-15T11:36:31.133Z,714
2017-09-15T11:37:31.797Z,793
2017-09-15T11:38:32.462Z,815
2017-09-15T11:39:33.127Z,849
2017-09-15T11:40:34.095Z,838
2017-09-15T11:41:34.791Z,826
2017-09-15T11:42:35.456Z,821
2017-09-15T11:43:36.123Z,843
2017-09-15T11:44:36.791Z,843
2017-09-15T11:45:37.708Z,821
2017-09-15T11:46:38.372Z,781
2017-09-15T11:47:39.041Z,838
2017-09-15T11:48:39.740Z,877
2017-09-15T11:49:40.407Z,815
2017-09-15T11:50:41.324Z,748
2017-09-15T11:51:41.989Z,736
2017-09-15T11:52:42.656Z,669
2017-09-15T11:53:43.324Z,596
2017-09-15T11:54:43.997Z,793
2017-09-15T11:55:44.905Z,967
2017-09-15T11:56:45.572Z,1046
2017-09-15T11:57:46.273Z,967
2017-09-15T11:58:46.939Z,990
2017-09-15T11:59:47.605Z,568
2017-09-15T12:00:48.573Z,483
2017-09-15T12:01:49.241Z,663
2017-09-15T12:02:49.910Z,905
2017-09-15T12:03:50.575Z,826
2017-09-15T12:04:51.242Z,607
2017-09-15T12:05:52.210Z,601
2017-09-15T12:06:52.927Z,573
2017-09-15T12:07:53.598Z,421
2017-09-15T12:08:54.263Z,371
2017-09-15T12:09:54.929Z,354
2017-09-15T12:10:55.845Z,365
2017-09-15T12:11:56.511Z,399
2017-09-15T12:12:57.177Z,376
2017-09-15T12:13:57.842Z,326
2017-09-15T12:14:58.510Z,472
2017-09-15T12:15:59.473Z,540
2017-09-15T12:17:00.140Z,618
2017-09-15T12:18:00.809Z,590
2017-09-15T12:19:01.475Z,562
2017-09-15T12:20:02.144Z,540
2017-09-15T12:21:03.105Z,556
2017-09-15T12:22:03.770Z,528
2017-09-15T12:23:04.438Z,545
2017-09-15T12:24:05.102Z,545
2017-09-15T12:25:05.766Z,556
2017-09-15T12:26:06.684Z,540
2017-09-15T12:27:07.349Z,489
2017-09-15T12:28:08.018Z,596
2017-09-15T12:29:08.717Z,697
2017-09-15T12:30:09.380Z,517
2017-09-15T12:31:10.346Z,545
2017-09-15T12:32:11.012Z,618
2017-09-15T12:33:11.678Z,900
2017-09-15T12:34:12.376Z,933
2017-09-15T12:35:13.041Z,815
2017-09-15T12:36:13.955Z,590
2017-09-15T12:37:14.621Z,416
2017-09-15T12:38:15.288Z,360
2017-09-15T12:39:15.952Z,545
2017-09-15T12:40:16.616Z,731
2017-09-15T12:41:17.532Z,826
2017-09-15T12:42:18.196Z,708
2017-09-15T12:43:18.861Z,421
2017-09-15T12:44:19.529Z,405
2017-09-15T12:45:20.226Z,562
2017-09-15T12:46:21.193Z,675
2017-09-15T12:47:21.862Z,635
2017-09-15T12:48:22.574Z,635
2017-09-15T12:49:23.240Z,517
2017-09-15T12:50:23.913Z,528
2017-09-15T12:51:24.871Z,506
2017-09-15T12:52:25.538Z,450
2017-09-15T12:53:26.207Z,461
2017-09-15T12:54:26.875Z,450
2017-09-15T12:55:27.536Z,495
2017-09-15T12:56:28.451Z,551
2017-09-15T12:57:29.116Z,641
2017-09-15T12:58:29.781Z,562
2017-09-15T12:59:30.450Z,534
2017-09-15T13:00:31.116Z,601
2017-09-15T13:01:32.032Z,697
2017-09-15T13:02:32.697Z,663
2017-09-15T13:03:33.364Z,798
2017-09-15T13:04:34.028Z,742
2017-09-15T13:05:34.694Z,793
2017-09-15T13:06:35.611Z,928
2017-09-15T13:07:36.275Z,967
2017-09-15T13:08:36.940Z,888
2017-09-15T13:09:37.606Z,540
2017-09-15T13:10:38.273Z,461
2017-09-15T13:11:39.186Z,399
2017-09-15T13:12:39.887Z,393
2017-09-15T13:13:40.553Z,376
2017-09-15T13:14:41.219Z,365
2017-09-15T13:15:41.888Z,365
2017-09-15T13:16:42.852Z,371
2017-09-15T13:17:43.520Z,393
2017-09-15T13:18:44.186Z,635
2017-09-15T13:19:44.889Z,483
2017-09-15T13:20:45.552Z,556
2017-09-15T13:21:46.468Z,489
2017-09-15T13:22:47.135Z,461
2017-09-15T13:23:47.802Z,376
2017-09-15T13:24:48.501Z,410
2017-09-15T13:25:49.165Z,421
2017-09-15T13:26:50.080Z,500
2017-09-15T13:27:50.744Z,556
2017-09-15T13:28:51.447Z,900
2017-09-15T13:29:52.110Z,568
2017-09-15T13:30:52.773Z,652
2017-09-15T13:31:53.745Z,573
2017-09-15T13:32:54.410Z,500
2017-09-15T13:33:55.075Z,438
2017-09-15T13:34:55.738Z,478
2017-09-15T13:35:56.403Z,551
2017-09-15T13:36:57.321Z,579
2017-09-15T13:37:57.984Z,855
2017-09-15T13:38:58.649Z,601
2017-09-15T13:39:59.314Z,506
2017-09-15T13:40:59.979Z,517
2017-09-15T13:42:00.944Z,506
2017-09-15T13:43:01.612Z,427
2017-09-15T13:44:02.281Z,495
2017-09-15T13:45:02.946Z,472
2017-09-15T13:46:03.611Z,601
2017-09-15T13:47:04.527Z,590
2017-09-15T13:48:05.193Z,646
2017-09-15T13:49:05.857Z,596
2017-09-15T13:50:06.524Z,601
2017-09-15T13:51:07.191Z,427
2017-09-15T13:52:08.106Z,815
2017-09-15T13:53:08.771Z,483
2017-09-15T13:54:09.436Z,466
2017-09-15T13:55:10.100Z,748
2017-09-15T13:56:10.768Z,1057
2017-09-15T13:57:11.692Z,1175
2017-09-15T13:58:12.360Z,781
2017-09-15T13:59:13.022Z,815
2017-09-15T14:00:13.688Z,703
2017-09-15T14:01:14.353Z,731
2017-09-15T14:02:15.269Z,883
2017-09-15T14:03:15.941Z,545
2017-09-15T14:04:16.608Z,573
2017-09-15T14:05:17.276Z,945
2017-09-15T14:06:17.943Z,1068
2017-09-15T14:07:18.858Z,680
2017-09-15T14:08:19.526Z,573
2017-09-15T14:09:20.193Z,551
2017-09-15T14:10:20.858Z,551
2017-09-15T14:11:21.527Z,556
2017-09-15T14:12:22.444Z,573
2017-09-15T14:13:23.120Z,1029
2017-09-15T14:14:23.786Z,928
2017-09-15T14:15:24.454Z,1012
2017-09-15T14:16:25.122Z,568
2017-09-15T14:17:26.036Z,438
2017-09-15T14:18:26.702Z,410
2017-09-15T14:19:27.370Z,483
2017-09-15T14:20:28.037Z,438