createdAt,value
2018-08-21T00:00:03.019Z,0
2018-08-21T00:01:03.588Z,0
2018-08-21T00:02:04.149Z,0
2018-08-21T00:03:04.713Z,0
2018-08-21T00:04:05.284Z,0
2018-08-21T00:05:05.843Z,0
2018-08-21T00:06:06.400Z,0
2018-08-21T00:07:06.953Z,0
2018-08-21T00:08:07.507Z,0
2018-08-21T00:09:08.058Z,0
2018-08-21T00:10:08.615Z,0
2018-08-21T00:11:09.161Z,0
2018-08-21T00:12:09.713Z,0
2018-08-21T00:13:10.264Z,0
2018-08-21T00:14:10.814Z,0
2018-08-21T00:15:11.363Z,0
2018-08-21T00:16:11.917Z,0
2018-08-21T00:17:12.472Z,0
2018-08-21T00:18:13.020Z,0
2018-08-21T00:19:13.569Z,0
2018-08-21T00:20:14.123Z,0
2018-08-21T00:21:14.679Z,0
2018-08-21T00:22:15.227Z,0
2018-08-21T00:23:15.783Z,0
2018-08-21T00:24:16.338Z,0
2018-08-21T00:25:16.893Z,0
2018-08-21T00:26:17.440Z,0
2018-08-21T00:27:17.992Z,0
2018-08-21T00:28:18.547Z,0
2018-08-21T00:29:19.104Z,0
2018-08-21T00:30:19.662Z,0
2018-08-21T00:31:20.215Z,0
2018-08-21T00:32:20.770Z,0
2018-08-21T00:33:21.320Z,0
2018-08-21T00:34:21.876Z,0
2018-08-21T00:35:22.433Z,0
2018-08-21T00:36:22.993Z,0
2018-08-21T00:37:23.548Z,0
2018-08-21T00:38:24.101Z,0
2018-08-21T00:39:24.660Z,0
2018-08-21T00:40:25.212Z,0
2018-08-21T00:41:25.760Z,0
2018-08-21T00:42:26.315Z,0
2018-08-21T00:43:26.873Z,0
2018-08-21T00:44:27.421Z,0
2018-08-21T00:45:27.984Z,0
2018-08-21T00:46:28.536Z,0
2018-08-21T00:47:29.092Z,0
2018-08-21T00:48:29.649Z,0
2018-08-21T00:49:30.206Z,0
2018-08-21T00:50:30.759Z,0
2018-08-21T00:51:31.316Z,0
2018-08-21T00:52:31.869Z,0
2018-08-21T00:53:32.439Z,0
2018-08-21T00:54:33.009Z,0
2018-08-21T00:55:33.559Z,0
2018-08-21T00:56:34.112Z,0
2018-08-21T00:57:34.669Z,0
2018-08-21T00:58:35.224Z,0
2018-08-21T00:59:35.780Z,0
2018-08-21T01:00:36.339Z,0
2018-08-21T01:01:36.892Z,0
2018-08-21T01:02:37.448Z,0
2018-08-21T01:03:38.002Z,0
2018-08-21T01:04:38.550Z,0
2018-08-21T01:05:39.104Z,0
2018-08-21T01:06:39.658Z,0
2018-08-21T01:07:40.211Z,0
2018-08-21T01:08:40.759Z,0
2018-08-21T01:09:41.316Z,0
2018-08-21T01:10:41.873Z,0
2018-08-21T01:11:42.426Z,0
2018-08-21T01:12:42.974Z,0
2018-08-21T01:13:43.536Z,0
2018-08-21T01:14:44.090Z,0
2018-08-21T01:15:44.644Z,0
2018-08-21T01:16:45.201Z,0
2018-08-21T01:17:45.758Z,0
2018-08-21T01:18:46.323Z,0
2018-08-21T01:19:46.877Z,0
2018-08-21T01:20:47.432Z,0
2018-08-21T01:21:47.988Z,0
2018-08-21T01:22:48.546Z,0
2018-08-21T01:23:49.092Z,0
2018-08-21T01:24:49.649Z,0
2018-08-21T01:25:50.202Z,0
2018-08-21T01:26:50.756Z,0
2018-08-21T01:27:51.314Z,0
2018-08-21T01:28:51.875Z,0
2018-08-21T01:29:52.431Z,0
2018-08-21T01:30:52.976Z,0
2018-08-21T01:31:53.530Z,0
2018-08-21T01:32:54.083Z,0
2018-08-21T01:33:54.635Z,0
2018-08-21T01:34:55.186Z,0
2018-08-21T01:35:55.737Z,0
2018-08-21T01:36:56.290Z,0
2018-08-21T01:37:56.839Z,0
2018-08-21T01:38:57.394Z,0
2018-08-21T01:39:57.942Z,0
2018-08-21T01:40:58.491Z,0
2018-08-21T01:41:59.049Z,0
2018-08-21T01:42:59.606Z,0
2018-08-21T01:44:00.163Z,0
2018-08-21T01:45:00.720Z,0
2018-08-21T01:46:01.273Z,0
2018-08-21T01:47:01.827Z,0
2018-08-21T01:48:02.373Z,0
2018-08-21T01:49:02.930Z,0
2018-08-21T01:50:03.484Z,0
2018-08-21T01:51:04.034Z,0
2018-08-21T01:52:04.593Z,0
2018-08-21T01:53:05.143Z,0
2018-08-21T01:54:05.698Z,0
2018-08-21T01:55:06.247Z,0
2018-08-21T01:56:06.799Z,0
2018-08-21T01:57:07.349Z,0
2018-08-21T01:58:07.907Z,0
2018-08-21T01:59:08.462Z,0
2018-08-21T02:00:09.020Z,0
2018-08-21T02:01:09.574Z,0
2018-08-21T02:02:10.121Z,0
2018-08-21T02:03:10.674Z,0
2018-08-21T02:04:11.243Z,0
2018-08-21T02:05:11.786Z,0
2018-08-21T02:06:12.341Z,0
2018-08-21T02:07:12.896Z,0
2018-08-21T02:08:13.447Z,0
2018-08-21T02:09:13.996Z,0
2018-08-21T02:10:14.554Z,0
2018-08-21T02:11:15.107Z,0
2018-08-21T02:12:15.657Z,0
2018-08-21T02:13:16.209Z,0
2018-08-21T02:14:16.757Z,0
2018-08-21T02:15:17.316Z,0
2018-08-21T02:16:17.876Z,0
2018-08-21T02:17:18.427Z,0
2018-08-21T02:18:18.974Z,0
2018-08-21T02:19:19.529Z,0
2018-08-21T02:20:20.090Z,0
2018-08-21T02:21:20.645Z,0
2018-08-21T02:22:21.195Z,0
2018-08-21T02:23:21.750Z,0
2018-08-21T02:24:22.301Z,0
2018-08-21T02:25:22.861Z,0
2018-08-21T02:26:23.416Z,0
2018-08-21T02:27:23.965Z,0
2018-08-21T02:28:24.518Z,0
2018-08-21T02:29:25.075Z,0
2018-08-21T02:30:25.632Z,0
2018-08-21T02:31:26.185Z,0
2018-08-21T02:32:26.743Z,0
2018-08-21T02:33:27.288Z,0
2018-08-21T02:34:27.849Z,0
2018-08-21T02:35:28.402Z,0
2018-08-21T02:36:28.959Z,0
2018-08-21T02:37:29.517Z,0
2018-08-21T02:38:30.074Z,0
2018-08-21T02:39:30.628Z,0
2018-08-21T02:40:31.186Z,0
2018-08-21T02:41:31.740Z,0
2018-08-21T02:42:32.293Z,0
2018-08-21T02:43:32.841Z,0
2018-08-21T02:44:33.390Z,0
2018-08-21T02:45:33.943Z,0
2018-08-21T02:46:34.504Z,0
2018-08-21T02:47:35.055Z,0
2018-08-21T02:48:35.610Z,0
2018-08-21T02:49:36.163Z,0
2018-08-21T02:50:36.721Z,0
2018-08-21T02:51:37.277Z,0
2018-08-21T02:52:37.853Z,0
2018-08-21T02:53:38.398Z,0
2018-08-21T02:54:38.945Z,0
2018-08-21T02:55:39.502Z,0
2018-08-21T02:56:40.059Z,0
2018-08-21T02:57:40.612Z,0
2018-08-21T02:58:41.165Z,0
2018-08-21T02:59:41.715Z,0
2018-08-21T03:00:42.265Z,0
2018-08-21T03:01:42.824Z,0
2018-08-21T03:02:43.378Z,0
2018-08-21T03:03:43.934Z,0
2018-08-21T03:04:44.484Z,0
2018-08-21T03:05:45.032Z,0
2018-08-21T03:06:45.588Z,0
2018-08-21T03:07:46.144Z,0
2018-08-21T03:08:46.694Z,0
2018-08-21T03:09:47.248Z,0
2018-08-21T03:10:47.804Z,0
2018-08-21T03:11:48.357Z,0
2018-08-21T03:12:48.915Z,0
2018-08-21T03:13:49.463Z,0
2018-08-21T03:14:50.019Z,0
2018-08-21T03:15:50.578Z,0
2018-08-21T03:16:51.134Z,0
2018-08-21T03:17:51.686Z,0
2018-08-21T03:18:52.241Z,0
2018-08-21T03:19:52.796Z,0
2018-08-21T03:20:53.351Z,0
2018-08-21T03:21:53.906Z,0
2018-08-21T03:22:54.461Z,0
2018-08-21T03:23:55.015Z,0
2018-08-21T03:24:55.571Z,0
2018-08-21T03:25:56.126Z,0
2018-08-21T03:26:56.682Z,0
2018-08-21T03:27:57.239Z,0
2018-08-21T03:28:57.790Z,0
2018-08-21T03:29:58.348Z,0
2018-08-21T03:30:58.898Z,0
2018-08-21T03:31:59.457Z,0
2018-08-21T03:33:00.007Z,0
2018-08-21T03:34:00.558Z,0
2018-08-21T03:35:01.115Z,0
2018-08-21T03:36:01.702Z,0
2018-08-21T03:37:02.213Z,0
2018-08-21T03:38:02.762Z,0
2018-08-21T03:39:03.321Z,0
2018-08-21T03:40:03.875Z,0
2018-08-21T03:41:04.433Z,0
2018-08-21T03:42:04.979Z,0
2018-08-21T03:43:05.534Z,0
2018-08-21T03:44:06.087Z,0
2018-08-21T03:45:06.638Z,0
2018-08-21T03:46:07.189Z,0
2018-08-21T03:47:07.743Z,0
2018-08-21T03:48:08.301Z,0
2018-08-21T03:49:08.853Z,0
2018-08-21T03:50:09.405Z,0
2018-08-21T03:51:09.963Z,0
2018-08-21T03:52:10.517Z,0
2018-08-21T03:53:11.064Z,0
2018-08-21T03:54:11.615Z,0
2018-08-21T03:55:12.168Z,0
2018-08-21T03:56:12.726Z,0
2018-08-21T03:57:13.276Z,0
2018-08-21T03:58:13.833Z,0
2018-08-21T03:59:14.387Z,0
2018-08-21T04:00:14.944Z,0
2018-08-21T04:01:15.500Z,0
2018-08-21T04:02:16.259Z,0
2018-08-21T04:03:16.813Z,0
2018-08-21T04:04:17.374Z,0
2018-08-21T04:05:17.927Z,0
2018-08-21T04:06:18.476Z,0
2018-08-21T04:07:19.028Z,0
2018-08-21T04:08:19.586Z,0
2018-08-21T04:09:20.143Z,0
2018-08-21T04:10:20.700Z,0
2018-08-21T04:11:21.256Z,0
2018-08-21T04:12:21.811Z,0
2018-08-21T04:13:22.359Z,0
2018-08-21T04:14:22.917Z,0
2018-08-21T04:15:23.481Z,0
2018-08-21T04:16:24.032Z,0
2018-08-21T04:17:24.591Z,0
2018-08-21T04:18:25.148Z,0
2018-08-21T04:19:25.704Z,0
2018-08-21T04:20:26.257Z,0
2018-08-21T04:21:26.810Z,0
2018-08-21T04:22:27.368Z,0
2018-08-21T04:23:27.923Z,0
2018-08-21T04:24:28.510Z,0
2018-08-21T04:25:29.033Z,0
2018-08-21T04:26:29.593Z,0
2018-08-21T04:27:30.147Z,0
2018-08-21T04:28:30.705Z,5
2018-08-21T04:29:31.258Z,5
2018-08-21T04:30:31.817Z,5
2018-08-21T04:31:32.367Z,5
2018-08-21T04:32:32.973Z,5
2018-08-21T04:33:33.476Z,5
2018-08-21T04:34:34.060Z,5
2018-08-21T04:35:34.592Z,5
2018-08-21T04:36:35.145Z,5
2018-08-21T04:37:35.703Z,5
2018-08-21T04:38:36.261Z,5
2018-08-21T04:39:36.817Z,10
2018-08-21T04:40:37.373Z,10
2018-08-21T04:41:37.937Z,10
2018-08-21T04:42:38.491Z,10
2018-08-21T04:43:39.048Z,10
2018-08-21T04:44:39.600Z,10
2018-08-21T04:45:40.198Z,15
2018-08-21T04:46:40.709Z,15
2018-08-21T04:47:41.268Z,15
2018-08-21T04:48:41.828Z,15
2018-08-21T04:49:42.391Z,20
2018-08-21T04:50:42.944Z,20
2018-08-21T04:51:43.507Z,20
2018-08-21T04:52:44.066Z,20
2018-08-21T04:53:44.631Z,25
2018-08-21T04:54:45.189Z,25
2018-08-21T04:55:45.749Z,25
2018-08-21T04:56:46.307Z,25
2018-08-21T04:57:46.880Z,25
2018-08-21T04:58:47.564Z,25
2018-08-21T04:59:48.004Z,25
2018-08-21T05:00:48.641Z,30
2018-08-21T05:01:49.188Z,30
2018-08-21T05:02:49.749Z,30
2018-08-21T05:03:50.315Z,30
2018-08-21T05:04:50.915Z,30
2018-08-21T05:05:51.511Z,30
2018-08-21T05:06:52.059Z,35
2018-08-21T05:07:52.637Z,35
2018-08-21T05:08:53.176Z,40
2018-08-21T05:09:53.732Z,40
2018-08-21T05:10:54.282Z,45
2018-08-21T05:11:54.845Z,45
2018-08-21T05:12:55.426Z,50
2018-08-21T05:13:55.989Z,50
2018-08-21T05:14:56.546Z,55
2018-08-21T05:15:57.111Z,55
2018-08-21T05:16:57.665Z,55
2018-08-21T05:17:58.246Z,55
2018-08-21T05:18:58.795Z,55
2018-08-21T05:19:59.359Z,55
2018-08-21T05:20:59.947Z,55
2018-08-21T05:22:00.511Z,60
2018-08-21T05:23:01.071Z,60
2018-08-21T05:24:01.669Z,65
2018-08-21T05:25:02.234Z,70
2018-08-21T05:26:02.836Z,70
2018-08-21T05:27:03.385Z,75
2018-08-21T05:28:03.943Z,75
2018-08-21T05:29:04.507Z,80
2018-08-21T05:30:05.063Z,80
2018-08-21T05:31:05.627Z,85
2018-08-21T05:32:06.189Z,85
2018-08-21T05:33:06.755Z,85
2018-08-21T05:34:07.318Z,90
2018-08-21T05:35:07.883Z,90
2018-08-21T05:36:08.447Z,90
2018-08-21T05:37:09.003Z,90
2018-08-21T05:38:09.565Z,95
2018-08-21T05:39:10.119Z,95
2018-08-21T05:40:10.680Z,100
2018-08-21T05:41:11.241Z,100
2018-08-21T05:42:11.801Z,105
2018-08-21T05:43:12.361Z,110
2018-08-21T05:44:12.924Z,110
2018-08-21T05:45:13.490Z,115
2018-08-21T05:46:14.054Z,115
2018-08-21T05:47:14.666Z,115
2018-08-21T05:48:15.217Z,115
2018-08-21T05:49:15.824Z,115
2018-08-21T05:50:16.350Z,120
2018-08-21T05:51:16.918Z,125
2018-08-21T05:52:17.477Z,135
2018-08-21T05:53:18.046Z,140
2018-08-21T05:54:18.608Z,145
2018-08-21T05:55:19.237Z,150
2018-08-21T05:56:19.770Z,155
2018-08-21T05:57:20.297Z,155
2018-08-21T05:58:20.863Z,160
2018-08-21T05:59:21.424Z,165
2018-08-21T06:00:21.983Z,170
2018-08-21T06:01:22.545Z,175
2018-08-21T06:02:23.105Z,180
2018-08-21T06:03:23.659Z,185
2018-08-21T06:04:24.223Z,195
2018-08-21T06:05:24.782Z,195
2018-08-21T06:06:25.334Z,200
2018-08-21T06:07:25.894Z,205
2018-08-21T06:08:26.458Z,210
2018-08-21T06:09:27.020Z,215
2018-08-21T06:10:27.581Z,215
2018-08-21T06:11:28.147Z,220
2018-08-21T06:12:28.734Z,225
2018-08-21T06:13:29.277Z,230
2018-08-21T06:14:29.863Z,230
2018-08-21T06:15:30.418Z,240
2018-08-21T06:16:30.982Z,235
2018-08-21T06:17:31.545Z,235
2018-08-21T06:18:32.106Z,235
2018-08-21T06:19:32.668Z,240
2018-08-21T06:20:33.228Z,235
2018-08-21T06:21:33.787Z,230
2018-08-21T06:22:34.346Z,225
2018-08-21T06:23:34.928Z,225
2018-08-21T06:24:35.502Z,220
2018-08-21T06:25:36.034Z,210
2018-08-21T06:26:36.598Z,205
2018-08-21T06:27:37.178Z,200
2018-08-21T06:28:37.725Z,195
2018-08-21T06:29:38.284Z,190
2018-08-21T06:30:38.840Z,185
2018-08-21T06:31:39.407Z,180
2018-08-21T06:32:39.971Z,175
2018-08-21T06:33:40.531Z,175
2018-08-21T06:34:41.094Z,170
2018-08-21T06:35:41.661Z,170
2018-08-21T06:36:42.254Z,165
2018-08-21T06:37:42.816Z,165
2018-08-21T06:38:43.382Z,165
2018-08-21T06:39:44.011Z,160
2018-08-21T06:40:44.521Z,160
2018-08-21T06:41:45.075Z,165
2018-08-21T06:42:45.641Z,170
2018-08-21T06:43:46.196Z,175
2018-08-21T06:44:46.760Z,180
2018-08-21T06:45:47.348Z,185
2018-08-21T06:46:47.924Z,195
2018-08-21T06:47:48.498Z,205
2018-08-21T06:48:49.077Z,215
2018-08-21T06:49:49.626Z,215
2018-08-21T06:50:50.190Z,210
2018-08-21T06:51:50.759Z,210
2018-08-21T06:52:51.327Z,205
2018-08-21T06:53:51.900Z,205
2018-08-21T06:54:52.460Z,200
2018-08-21T06:55:53.023Z,195
2018-08-21T06:56:53.587Z,185
2018-08-21T06:57:54.172Z,180
2018-08-21T06:58:54.719Z,175
2018-08-21T06:59:55.275Z,175
2018-08-21T07:00:55.840Z,175
2018-08-21T07:01:56.458Z,180
2018-08-21T07:02:57.019Z,185
2018-08-21T07:03:57.587Z,190
2018-08-21T07:04:58.154Z,200
2018-08-21T07:05:58.729Z,210
2018-08-21T07:06:59.324Z,220
2018-08-21T07:07:59.910Z,220
2018-08-21T07:09:00.481Z,220
2018-08-21T07:10:01.046Z,220
2018-08-21T07:11:01.625Z,225
2018-08-21T07:12:02.177Z,230
2018-08-21T07:13:02.741Z,240
2018-08-21T07:14:03.307Z,240
2018-08-21T07:15:03.893Z,245
2018-08-21T07:16:04.435Z,250
2018-08-21T07:17:04.998Z,255
2018-08-21T07:18:05.569Z,260
2018-08-21T07:19:06.124Z,265
2018-08-21T07:20:06.713Z,270
2018-08-21T07:21:07.265Z,275
2018-08-21T07:22:07.864Z,280
2018-08-21T07:23:08.398Z,280
2018-08-21T07:24:08.963Z,285
2018-08-21T07:25:09.529Z,285
2018-08-21T07:26:10.089Z,290
2018-08-21T07:27:10.652Z,290
2018-08-21T07:28:11.218Z,290
2018-08-21T07:29:11.800Z,290
2018-08-21T07:30:12.344Z,290
2018-08-21T07:31:12.909Z,295
2018-08-21T07:32:13.475Z,305
2018-08-21T07:33:14.037Z,305
2018-08-21T07:34:14.596Z,315
2018-08-21T07:35:15.219Z,320
2018-08-21T07:36:15.724Z,330
2018-08-21T07:37:16.291Z,335
2018-08-21T07:38:16.858Z,345
2018-08-21T07:39:17.419Z,350
2018-08-21T07:40:17.984Z,350
2018-08-21T07:41:18.554Z,360
2018-08-21T07:42:19.115Z,375
2018-08-21T07:43:19.678Z,385
2018-08-21T07:44:20.248Z,400
2018-08-21T07:45:20.809Z,405
2018-08-21T07:46:21.401Z,410
2018-08-21T07:47:21.932Z,420
2018-08-21T07:48:22.498Z,425
2018-08-21T07:49:23.057Z,435
2018-08-21T07:50:23.622Z,450
2018-08-21T07:51:24.183Z,460
2018-08-21T07:52:24.749Z,475
2018-08-21T07:53:25.316Z,490
2018-08-21T07:54:25.885Z,515
2018-08-21T07:55:26.456Z,550
2018-08-21T07:56:27.024Z,530
2018-08-21T07:57:27.599Z,555
2018-08-21T07:58:28.166Z,550
2018-08-21T07:59:28.727Z,550
2018-08-21T08:00:29.294Z,555
2018-08-21T08:01:29.862Z,560
2018-08-21T08:02:30.424Z,565
2018-08-21T08:03:30.994Z,560
2018-08-21T08:04:31.562Z,560
2018-08-21T08:05:32.125Z,555
2018-08-21T08:06:32.692Z,560
2018-08-21T08:07:33.259Z,565
2018-08-21T08:08:33.835Z,570
2018-08-21T08:09:34.401Z,575
2018-08-21T08:10:34.976Z,585
2018-08-21T08:11:35.547Z,595
2018-08-21T08:12:36.115Z,600
2018-08-21T08:13:36.735Z,615
2018-08-21T08:14:37.250Z,645
2018-08-21T08:15:37.814Z,685
2018-08-21T08:16:38.391Z,770
2018-08-21T08:17:38.953Z,800
2018-08-21T08:18:39.523Z,835
2018-08-21T08:19:40.091Z,985
2018-08-21T08:20:40.660Z,810
2018-08-21T08:21:41.230Z,805
2018-08-21T08:22:41.798Z,850
2018-08-21T08:23:42.357Z,820
2018-08-21T08:24:42.931Z,830
2018-08-21T08:25:43.496Z,835
2018-08-21T08:26:44.070Z,825
2018-08-21T08:27:44.636Z,800
2018-08-21T08:28:45.212Z,770
2018-08-21T08:29:45.777Z,765
2018-08-21T08:30:46.349Z,770
2018-08-21T08:31:46.916Z,780
2018-08-21T08:32:47.489Z,805
2018-08-21T08:33:48.077Z,840
2018-08-21T08:34:48.633Z,875
2018-08-21T08:35:49.218Z,905
2018-08-21T08:36:49.777Z,935
2018-08-21T08:37:50.344Z,945
2018-08-21T08:38:50.945Z,970
2018-08-21T08:39:51.493Z,920
2018-08-21T08:40:52.062Z,920
2018-08-21T08:41:52.646Z,910
2018-08-21T08:42:53.241Z,895
2018-08-21T08:43:53.809Z,925
2018-08-21T08:44:54.382Z,1035
2018-08-21T08:45:54.950Z,1260
2018-08-21T08:46:55.528Z,905
2018-08-21T08:47:56.095Z,860
2018-08-21T08:48:56.675Z,835
2018-08-21T08:49:57.237Z,835
2018-08-21T08:50:57.810Z,840
2018-08-21T08:51:58.378Z,830
2018-08-21T08:52:58.946Z,820
2018-08-21T08:53:59.513Z,805
2018-08-21T08:55:00.087Z,795
2018-08-21T08:56:00.656Z,780
2018-08-21T08:57:01.226Z,770
2018-08-21T08:58:01.798Z,775
2018-08-21T08:59:02.422Z,770
2018-08-21T09:00:02.990Z,775
2018-08-21T09:01:03.562Z,780
2018-08-21T09:02:04.138Z,765
2018-08-21T09:03:04.701Z,760
2018-08-21T09:04:05.270Z,760
2018-08-21T09:05:05.942Z,755
2018-08-21T09:06:06.436Z,760
2018-08-21T09:07:06.971Z,765
2018-08-21T09:08:07.545Z,765
2018-08-21T09:09:08.113Z,760
2018-08-21T09:10:08.680Z,755
2018-08-21T09:11:09.248Z,745
2018-08-21T09:12:09.818Z,725
2018-08-21T09:13:10.388Z,710
2018-08-21T09:14:10.959Z,690
2018-08-21T09:15:11.554Z,675
2018-08-21T09:16:12.092Z,685
2018-08-21T09:17:12.654Z,715
2018-08-21T09:18:13.227Z,745
2018-08-21T09:19:13.799Z,775
2018-08-21T09:20:14.364Z,785
2018-08-21T09:21:14.931Z,795
2018-08-21T09:22:15.498Z,800
2018-08-21T09:23:16.065Z,825
2018-08-21T09:24:16.631Z,870
2018-08-21T09:25:17.200Z,920
2018-08-21T09:26:17.773Z,975
2018-08-21T09:27:18.364Z,995
2018-08-21T09:28:18.923Z,1055
2018-08-21T09:29:19.515Z,1035
2018-08-21T09:30:20.072Z,1080
2018-08-21T09:31:20.637Z,1145
2018-08-21T09:32:21.208Z,1190
2018-08-21T09:33:21.782Z,1245
2018-08-21T09:34:22.345Z,1265
2018-08-21T09:35:22.910Z,1350
2018-08-21T09:36:23.485Z,1330
2018-08-21T09:37:24.058Z,1285
2018-08-21T09:38:24.627Z,1415
2018-08-21T09:39:25.222Z,1890
2018-08-21T09:40:25.789Z,1690
2018-08-21T09:41:26.366Z,1430
2018-08-21T09:42:26.931Z,2155
2018-08-21T09:43:27.507Z,1530
2018-08-21T09:44:28.080Z,1815
2018-08-21T09:45:28.653Z,1700
2018-08-21T09:46:29.230Z,2255
2018-08-21T09:47:29.805Z,2315
2018-08-21T09:48:30.380Z,2355
2018-08-21T09:49:30.951Z,2295
2018-08-21T09:50:31.528Z,2370
2018-08-21T09:51:32.096Z,2360
2018-08-21T09:52:32.669Z,2420
2018-08-21T09:53:33.249Z,2425
2018-08-21T09:54:33.817Z,2400
2018-08-21T09:55:34.391Z,1990
2018-08-21T09:56:34.966Z,1685
2018-08-21T09:57:35.540Z,1670
2018-08-21T09:58:36.114Z,1705
2018-08-21T09:59:36.682Z,1715
2018-08-21T10:00:37.261Z,1970
2018-08-21T10:01:37.834Z,1845
2018-08-21T10:02:38.416Z,1480
2018-08-21T10:03:38.978Z,1675
2018-08-21T10:04:39.567Z,1690
2018-08-21T10:05:40.140Z,1360
2018-08-21T10:06:40.763Z,1590
2018-08-21T10:07:41.286Z,1195
2018-08-21T10:08:41.856Z,1235
2018-08-21T10:09:42.432Z,1255
2018-08-21T10:10:43.007Z,1205
2018-08-21T10:11:43.583Z,1060
2018-08-21T10:12:44.160Z,1000
2018-08-21T10:13:44.731Z,965
2018-08-21T10:14:45.305Z,975
2018-08-21T10:15:45.878Z,1005
2018-08-21T10:16:46.449Z,1055
2018-08-21T10:17:47.018Z,1195
2018-08-21T10:18:47.586Z,1170
2018-08-21T10:19:48.159Z,1235
2018-08-21T10:20:48.730Z,1295
2018-08-21T10:21:49.302Z,1375
2018-08-21T10:22:49.890Z,1445
2018-08-21T10:23:50.466Z,1575
2018-08-21T10:24:51.044Z,1865
2018-08-21T10:25:51.616Z,2380
2018-08-21T10:26:52.190Z,2310
2018-08-21T10:27:52.757Z,2250
2018-08-21T10:28:53.321Z,2175
2018-08-21T10:29:53.904Z,2085
2018-08-21T10:30:54.484Z,2120
2018-08-21T10:31:55.056Z,2140
2018-08-21T10:32:55.626Z,1270
2018-08-21T10:33:56.200Z,2055
2018-08-21T10:34:56.778Z,1535
2018-08-21T10:35:57.348Z,1765
2018-08-21T10:36:57.928Z,2055
2018-08-21T10:37:58.502Z,2060
2018-08-21T10:38:59.075Z,2115
2018-08-21T10:39:59.652Z,2075
2018-08-21T10:41:00.219Z,2125
2018-08-21T10:42:00.797Z,2170
2018-08-21T10:43:01.375Z,2130
2018-08-21T10:44:01.951Z,2235
2018-08-21T10:45:02.523Z,1575
2018-08-21T10:46:03.096Z,1975
2018-08-21T10:47:03.670Z,1295
2018-08-21T10:48:04.251Z,1390
2018-08-21T10:49:04.825Z,1190
2018-08-21T10:50:05.401Z,1225
2018-08-21T10:51:05.977Z,1205
2018-08-21T10:52:06.545Z,1515
2018-08-21T10:53:07.123Z,1715
2018-08-21T10:54:07.689Z,2465
2018-08-21T10:55:08.253Z,2565
2018-08-21T10:56:08.829Z,2580
2018-08-21T10:57:09.407Z,2225
2018-08-21T10:58:09.981Z,2455
2018-08-21T10:59:10.559Z,2660
2018-08-21T11:00:11.135Z,2110
2018-08-21T11:01:11.714Z,2385
2018-08-21T11:02:12.378Z,2295
2018-08-21T11:03:12.857Z,2425
2018-08-21T11:04:13.444Z,2160
2018-08-21T11:05:14.009Z,1820
2018-08-21T11:06:14.611Z,2375
2018-08-21T11:07:15.165Z,2530
2018-08-21T11:08:15.740Z,1905
2018-08-21T11:09:16.331Z,1745
2018-08-21T11:10:16.901Z,1545
2018-08-21T11:11:17.483Z,1535
2018-08-21T11:12:18.064Z,1475
2018-08-21T11:13:18.631Z,1555
2018-08-21T11:14:19.200Z,1610
2018-08-21T11:15:19.776Z,1495
2018-08-21T11:16:20.342Z,1390
2018-08-21T11:17:20.911Z,1330
2018-08-21T11:18:21.488Z,1280
2018-08-21T11:19:22.064Z,1335
2018-08-21T11:20:22.641Z,1415
2018-08-21T11:21:23.238Z,1570
2018-08-21T11:22:23.801Z,2130
2018-08-21T11:23:24.371Z,2655
2018-08-21T11:24:24.947Z,2890
2018-08-21T11:25:25.520Z,2975
2018-08-21T11:26:26.090Z,2925
2018-08-21T11:27:26.661Z,2955
2018-08-21T11:28:27.246Z,2945
2018-08-21T11:29:27.816Z,2940
2018-08-21T11:30:28.397Z,2865
2018-08-21T11:31:28.996Z,2860
2018-08-21T11:32:29.557Z,2795
2018-08-21T11:33:30.131Z,2750
2018-08-21T11:34:30.711Z,2550
2018-08-21T11:35:31.286Z,2550
2018-08-21T11:36:31.864Z,2530
2018-08-21T11:37:32.431Z,2525
2018-08-21T11:38:33.015Z,2340
2018-08-21T11:39:33.593Z,2305
2018-08-21T11:40:34.169Z,2520
2018-08-21T11:41:34.752Z,2510
2018-08-21T11:42:35.329Z,2205
2018-08-21T11:43:35.910Z,2210
2018-08-21T11:44:36.486Z,1570
2018-08-21T11:45:37.059Z,1620
2018-08-21T11:46:37.641Z,2060
2018-08-21T11:47:38.219Z,2180
2018-08-21T11:48:38.793Z,2300
2018-08-21T11:49:39.380Z,2220
2018-08-21T11:50:39.942Z,1860
2018-08-21T11:51:40.520Z,1195
2018-08-21T11:52:41.112Z,1050
2018-08-21T11:53:41.682Z,1050
2018-08-21T11:54:42.272Z,1060
2018-08-21T11:55:42.836Z,1105
2018-08-21T11:56:43.414Z,1125
2018-08-21T11:57:43.984Z,1155
2018-08-21T11:58:44.561Z,1215
2018-08-21T11:59:45.144Z,1365
2018-08-21T12:00:45.717Z,1435
2018-08-21T12:01:46.329Z,1400
2018-08-21T12:02:46.880Z,1310
2018-08-21T12:03:47.460Z,1240
2018-08-21T12:04:48.028Z,1165
2018-08-21T12:05:48.606Z,1155
2018-08-21T12:06:49.184Z,2145
2018-08-21T12:07:49.761Z,2140
2018-08-21T12:08:50.425Z,2465
2018-08-21T12:09:50.892Z,1615
2018-08-21T12:10:51.466Z,2125
2018-08-21T12:11:52.042Z,1230
2018-08-21T12:12:52.617Z,1105
2018-08-21T12:13:53.197Z,1055
2018-08-21T12:14:53.762Z,1055
2018-08-21T12:15:54.338Z,1060
2018-08-21T12:16:54.900Z,1045
2018-08-21T12:17:55.466Z,1045
2018-08-21T12:18:56.034Z,1040
2018-08-21T12:19:56.611Z,1035
2018-08-21T12:20:57.188Z,1015
2018-08-21T12:21:57.765Z,1050
2018-08-21T12:22:58.335Z,1095
2018-08-21T12:23:58.909Z,1165
2018-08-21T12:24:59.481Z,1555
2018-08-21T12:26:00.048Z,1910
2018-08-21T12:27:00.614Z,2085
2018-08-21T12:28:01.190Z,1715
2018-08-21T12:29:01.763Z,2240
2018-08-21T12:30:02.394Z,1420
2018-08-21T12:31:02.903Z,1780
2018-08-21T12:32:03.475Z,1580
2018-08-21T12:33:04.049Z,2070
2018-08-21T12:34:04.640Z,2255
2018-08-21T12:35:05.191Z,1620
2018-08-21T12:36:05.764Z,2370
2018-08-21T12:37:06.336Z,1860
2018-08-21T12:38:06.917Z,1370
2018-08-21T12:39:07.489Z,1955
2018-08-21T12:40:08.062Z,1570
2018-08-21T12:41:08.644Z,1165
2018-08-21T12:42:09.214Z,1055
2018-08-21T12:43:09.785Z,1495
2018-08-21T12:44:10.357Z,1015
2018-08-21T12:45:10.933Z,1010
2018-08-21T12:46:11.506Z,1030
2018-08-21T12:47:12.080Z,1115
2018-08-21T12:48:12.661Z,1085
2018-08-21T12:49:13.235Z,1160
2018-08-21T12:50:13.814Z,1285
2018-08-21T12:51:14.382Z,1310
2018-08-21T12:52:14.956Z,1255
2018-08-21T12:53:15.532Z,1150
2018-08-21T12:54:16.107Z,1080
2018-08-21T12:55:16.680Z,1025
2018-08-21T12:56:17.250Z,975
2018-08-21T12:57:18.017Z,930
2018-08-21T12:58:18.597Z,900
2018-08-21T12:59:19.166Z,875
2018-08-21T13:00:19.760Z,865
2018-08-21T13:01:20.312Z,875
2018-08-21T13:02:20.886Z,1065
2018-08-21T13:03:21.463Z,940
2018-08-21T13:04:22.052Z,895
2018-08-21T13:05:22.628Z,970
2018-08-21T13:06:23.201Z,1080
2018-08-21T13:07:23.774Z,1250
2018-08-21T13:08:24.339Z,1250
2018-08-21T13:09:24.915Z,1670
2018-08-21T13:10:25.536Z,1285
2018-08-21T13:11:26.075Z,1255
2018-08-21T13:12:26.638Z,1740
2018-08-21T13:13:27.204Z,2165
2018-08-21T13:14:27.772Z,2380
2018-08-21T13:15:28.353Z,2315
2018-08-21T13:16:28.921Z,2295
2018-08-21T13:17:29.498Z,2275
2018-08-21T13:18:30.074Z,2015
2018-08-21T13:19:30.644Z,2315
2018-08-21T13:20:31.216Z,2320
2018-08-21T13:21:31.793Z,1485
2018-08-21T13:22:32.369Z,2300
2018-08-21T13:23:32.942Z,2320
2018-08-21T13:24:33.540Z,2235
2018-08-21T13:25:34.107Z,2150
2018-08-21T13:26:34.679Z,1090
2018-08-21T13:27:35.253Z,995
2018-08-21T13:28:35.824Z,910
2018-08-21T13:29:36.394Z,855
2018-08-21T13:30:36.965Z,815
2018-08-21T13:31:37.539Z,780
2018-08-21T13:32:38.109Z,795
2018-08-21T13:33:38.697Z,850
2018-08-21T13:34:39.261Z,905
2018-08-21T13:35:39.833Z,1020
2018-08-21T13:36:40.444Z,1205
2018-08-21T13:37:40.984Z,1890
2018-08-21T13:38:41.553Z,1995
2018-08-21T13:39:42.126Z,1950
2018-08-21T13:40:42.704Z,1855
2018-08-21T13:41:43.273Z,1935
2018-08-21T13:42:43.853Z,1950
2018-08-21T13:43:44.438Z,1995
2018-08-21T13:44:44.989Z,1910
2018-08-21T13:45:45.565Z,1925
2018-08-21T13:46:46.141Z,1985
2018-08-21T13:47:46.714Z,1965
2018-08-21T13:48:47.290Z,1935
2018-08-21T13:49:47.863Z,2025
2018-08-21T13:50:48.506Z,2005
2018-08-21T13:51:49.213Z,2025
2018-08-21T13:52:49.784Z,2055
2018-08-21T13:53:50.352Z,2090
2018-08-21T13:54:50.927Z,2075
2018-08-21T13:55:51.499Z,2060
2018-08-21T13:56:52.079Z,2055
2018-08-21T13:57:52.651Z,2050
2018-08-21T13:58:53.234Z,2045
2018-08-21T13:59:53.802Z,2040
2018-08-21T14:00:54.379Z,2040
2018-08-21T14:01:54.986Z,1985
2018-08-21T14:02:55.558Z,1955
2018-08-21T14:03:56.133Z,1905
2018-08-21T14:04:56.716Z,1885
2018-08-21T14:05:57.287Z,1895