createdAt,value
2018-04-16T00:00:54.966Z,99.90
2018-04-16T00:03:23.236Z,99.90
2018-04-16T00:05:50.774Z,99.90
2018-04-16T00:08:18.312Z,99.90
2018-04-16T00:10:45.877Z,99.90
2018-04-16T00:13:13.416Z,99.90
2018-04-16T00:15:40.968Z,99.90
2018-04-16T00:18:08.465Z,99.90
2018-04-16T00:20:36.002Z,99.90
2018-04-16T00:23:04.312Z,99.90
2018-04-16T00:25:31.839Z,99.90
2018-04-16T00:27:59.384Z,99.90
2018-04-16T00:30:27.708Z,99.90
2018-04-16T00:33:00.772Z,99.90
2018-04-16T00:35:33.972Z,99.90
2018-04-16T00:38:07.931Z,99.90
2018-04-16T00:40:41.025Z,99.90
2018-04-16T00:43:14.159Z,99.90
2018-04-16T00:45:47.231Z,99.90
2018-04-16T00:48:20.388Z,99.90
2018-04-16T00:50:53.630Z,99.90
2018-04-16T00:53:26.769Z,99.90
2018-04-16T00:56:00.112Z,99.90
2018-04-16T00:58:33.348Z,99.90
2018-04-16T01:01:06.381Z,99.90
2018-04-16T01:03:39.635Z,99.90
2018-04-16T01:06:13.574Z,99.90
2018-04-16T01:08:46.883Z,99.90
2018-04-16T01:14:19.879Z,99.90
2018-04-16T01:16:53.180Z,99.90
2018-04-16T01:19:26.289Z,99.90
2018-04-16T01:21:59.444Z,99.90
2018-04-16T01:24:32.523Z,99.90
2018-04-16T01:27:06.384Z,99.90
2018-04-16T01:29:39.602Z,99.90
2018-04-16T01:32:12.727Z,99.90
2018-04-16T01:34:46.005Z,99.90
2018-04-16T01:37:19.252Z,99.90
2018-04-16T01:39:52.494Z,99.90
2018-04-16T01:42:25.730Z,99.90
2018-04-16T01:44:58.923Z,99.90
2018-04-16T01:47:32.069Z,99.90
2018-04-16T01:50:05.242Z,99.90
2018-04-16T01:52:38.630Z,99.90
2018-04-16T01:55:11.812Z,99.90
2018-04-16T01:57:45.002Z,99.90
2018-04-16T02:00:18.919Z,99.90
2018-04-16T02:02:53.122Z,99.90
2018-04-16T02:05:26.266Z,99.90
2018-04-16T02:07:59.503Z,99.90
2018-04-16T02:10:32.755Z,99.90
2018-04-16T02:13:05.910Z,99.90
2018-04-16T02:15:39.028Z,99.90
2018-04-16T02:18:12.260Z,99.90
2018-04-16T02:20:45.437Z,99.90
2018-04-16T02:23:18.577Z,99.90
2018-04-16T02:25:52.557Z,99.90
2018-04-16T02:28:26.001Z,99.90
2018-04-16T02:30:59.257Z,99.90
2018-04-16T02:33:32.437Z,99.90
2018-04-16T02:36:06.327Z,99.90
2018-04-16T02:38:39.529Z,99.90
2018-04-16T02:41:12.673Z,99.90
2018-04-16T02:43:45.794Z,99.90
2018-04-16T02:46:18.927Z,99.90
2018-04-16T02:48:52.140Z,99.90
2018-04-16T02:51:25.365Z,99.90
2018-04-16T02:53:58.553Z,99.90
2018-04-16T02:56:31.828Z,99.90
2018-04-16T02:59:04.984Z,99.90
2018-04-16T03:01:38.938Z,99.90
2018-04-16T03:04:12.139Z,99.90
2018-04-16T03:06:45.437Z,99.90
2018-04-16T03:09:18.665Z,99.90
2018-04-16T03:11:51.860Z,99.90
2018-04-16T03:14:25.076Z,99.90
2018-04-16T03:19:58.193Z,99.90
2018-04-16T03:22:42.521Z,99.90
2018-04-16T03:28:16.409Z,99.90
2018-04-16T03:30:50.513Z,99.90
2018-04-16T03:33:24.483Z,99.90
2018-04-16T03:35:57.625Z,99.90
2018-04-16T03:38:30.739Z,99.90
2018-04-16T03:44:07.731Z,99.90
2018-04-16T03:46:40.860Z,99.90
2018-04-16T03:49:13.994Z,99.90
2018-04-16T03:51:43.111Z,99.90
2018-04-16T03:54:11.418Z,99.90
2018-04-16T03:56:38.984Z,99.90
2018-04-16T03:59:06.501Z,99.90
2018-04-16T04:01:34.109Z,99.90
2018-04-16T04:04:01.633Z,99.90
2018-04-16T04:06:29.165Z,99.90
2018-04-16T04:08:56.674Z,99.90
2018-04-16T04:11:24.231Z,99.90
2018-04-16T04:13:51.786Z,99.90
2018-04-16T04:16:19.321Z,99.90
2018-04-16T04:18:46.836Z,99.90
2018-04-16T04:21:14.360Z,99.90
2018-04-16T04:23:55.189Z,99.90
2018-04-16T04:26:34.573Z,99.90
2018-04-16T04:29:14.057Z,99.90
2018-04-16T04:31:42.398Z,99.90
2018-04-16T04:34:10.054Z,99.90
2018-04-16T04:36:37.553Z,99.90
2018-04-16T04:39:05.081Z,99.90
2018-04-16T04:41:32.656Z,99.90
2018-04-16T04:44:00.184Z,99.90
2018-04-16T04:46:27.784Z,99.90
2018-04-16T04:48:56.172Z,99.90
2018-04-16T04:51:24.466Z,99.90
2018-04-16T04:53:52.829Z,99.90
2018-04-16T04:56:20.383Z,99.90
2018-04-16T04:58:48.721Z,99.90
2018-04-16T05:01:16.992Z,99.90
2018-04-16T05:03:44.906Z,99.90
2018-04-16T05:06:12.429Z,99.90
2018-04-16T05:08:39.967Z,99.90
2018-04-16T05:11:07.492Z,99.90
2018-04-16T05:13:35.785Z,99.90
2018-04-16T05:16:04.057Z,99.90
2018-04-16T05:18:31.670Z,99.90
2018-04-16T05:20:59.173Z,99.90
2018-04-16T05:23:26.699Z,99.90
2018-04-16T05:28:29.621Z,99.90
2018-04-16T05:30:57.933Z,99.90
2018-04-16T05:33:25.477Z,99.90
2018-04-16T05:35:53.774Z,99.90
2018-04-16T05:38:22.096Z,99.90
2018-04-16T05:40:49.603Z,99.90
2018-04-16T05:43:17.121Z,99.90
2018-04-16T05:45:44.669Z,99.90
2018-04-16T05:48:12.201Z,99.90
2018-04-16T05:50:39.711Z,99.90
2018-04-16T05:53:08.005Z,99.90
2018-04-16T05:55:36.296Z,99.90
2018-04-16T05:58:04.615Z,99.90
2018-04-16T06:00:32.133Z,99.90
2018-04-16T06:02:59.636Z,99.90
2018-04-16T06:05:27.960Z,99.90
2018-04-16T06:07:55.448Z,99.90
2018-04-16T06:10:23.090Z,99.90
2018-04-16T06:12:50.688Z,99.90
2018-04-16T06:15:18.219Z,99.90
2018-04-16T06:17:45.724Z,99.90
2018-04-16T06:20:13.284Z,99.90
2018-04-16T06:22:40.797Z,99.90
2018-04-16T06:25:09.170Z,99.90
2018-04-16T06:27:36.687Z,99.90
2018-04-16T06:30:05.026Z,99.90
2018-04-16T06:32:32.532Z,99.90
2018-04-16T06:35:00.060Z,99.90
2018-04-16T06:37:27.596Z,99.90
2018-04-16T06:39:55.217Z,99.90
2018-04-16T06:42:22.774Z,99.90
2018-04-16T06:44:50.289Z,99.90
2018-04-16T06:47:17.872Z,99.90
2018-04-16T06:49:46.250Z,99.90
2018-04-16T06:52:13.748Z,99.90
2018-04-16T06:54:42.033Z,99.90
2018-04-16T06:57:09.921Z,99.90
2018-04-16T06:59:37.456Z,99.90
2018-04-16T07:02:04.984Z,99.90
2018-04-16T07:04:32.613Z,99.90
2018-04-16T07:07:00.889Z,99.90
2018-04-16T07:09:28.476Z,99.90
2018-04-16T07:11:57.803Z,99.90
2018-04-16T07:14:26.321Z,99.90
2018-04-16T07:16:54.093Z,99.90
2018-04-16T07:19:21.691Z,99.90
2018-04-16T07:21:49.260Z,99.90
2018-04-16T07:24:16.863Z,99.90
2018-04-16T07:26:44.647Z,99.90
2018-04-16T07:29:12.203Z,99.90
2018-04-16T07:31:39.989Z,99.90
2018-04-16T07:34:07.516Z,99.90
2018-04-16T07:36:35.156Z,99.90
2018-04-16T07:39:03.466Z,99.90
2018-04-16T07:41:31.044Z,99.90
2018-04-16T07:43:58.540Z,99.90
2018-04-16T07:46:26.077Z,99.90
2018-04-16T07:48:53.580Z,99.90
2018-04-16T07:51:21.106Z,99.90
2018-04-16T07:53:49.422Z,99.90
2018-04-16T07:56:17.027Z,99.90
2018-04-16T07:58:44.965Z,99.90
2018-04-16T08:01:12.529Z,99.90
2018-04-16T08:03:40.827Z,99.90
2018-04-16T08:06:08.347Z,99.90
2018-04-16T08:08:36.131Z,99.90
2018-04-16T08:11:03.671Z,99.90
2018-04-16T08:13:31.422Z,99.90
2018-04-16T08:15:59.021Z,99.90
2018-04-16T08:18:26.632Z,99.90
2018-04-16T08:20:54.397Z,99.90
2018-04-16T08:23:22.883Z,99.90
2018-04-16T08:25:50.492Z,99.90
2018-04-16T08:28:17.998Z,99.90
2018-04-16T08:30:45.553Z,97.70
2018-04-16T08:33:14.670Z,86.30
2018-04-16T08:35:42.172Z,86.00
2018-04-16T08:38:09.752Z,80.50
2018-04-16T08:40:37.306Z,82.20
2018-04-16T08:43:04.954Z,89.30
2018-04-16T08:45:32.474Z,87.10
2018-04-16T08:48:00.013Z,81.30
2018-04-16T08:50:27.569Z,79.80
2018-04-16T08:52:55.083Z,80.70
2018-04-16T08:55:22.899Z,82.80
2018-04-16T08:57:51.496Z,80.30
2018-04-16T09:00:19.109Z,79.50
2018-04-16T09:02:46.644Z,82.20
2018-04-16T09:05:14.377Z,84.80
2018-04-16T09:07:41.994Z,86.60
2018-04-16T09:10:11.217Z,82.30
2018-04-16T09:12:40.738Z,80.20
2018-04-16T09:15:09.000Z,77.40
2018-04-16T09:17:36.816Z,77.40
2018-04-16T09:20:04.360Z,85.10
2018-04-16T09:22:32.038Z,90.40
2018-04-16T09:24:59.592Z,90.50
2018-04-16T09:27:27.101Z,85.20
2018-04-16T09:29:55.401Z,83.30
2018-04-16T09:32:22.919Z,83.20
2018-04-16T09:34:51.310Z,84.80
2018-04-16T09:37:18.844Z,87.40
2018-04-16T09:39:46.508Z,92.50
2018-04-16T09:42:14.201Z,94.60
2018-04-16T09:44:41.816Z,97.60
2018-04-16T09:47:09.355Z,98.70
2018-04-16T09:49:38.634Z,99.30
2018-04-16T09:52:06.937Z,95.40
2018-04-16T09:54:34.435Z,95.30
2018-04-16T09:57:01.967Z,93.50
2018-04-16T09:59:30.253Z,90.60
2018-04-16T10:01:58.664Z,90.90
2018-04-16T10:04:26.228Z,90.80
2018-04-16T10:06:53.764Z,90.70
2018-04-16T10:09:21.281Z,91.90
2018-04-16T10:11:49.686Z,92.70
2018-04-16T10:14:17.235Z,92.80
2018-04-16T10:16:44.756Z,93.20
2018-04-16T10:19:12.305Z,94.70
2018-04-16T10:21:39.891Z,94.00
2018-04-16T10:24:07.415Z,94.70
2018-04-16T10:26:35.715Z,95.00
2018-04-16T10:29:03.256Z,95.00
2018-04-16T10:31:30.900Z,93.40
2018-04-16T10:33:58.393Z,94.40
2018-04-16T10:36:25.943Z,93.50
2018-04-16T10:38:53.451Z,96.30
2018-04-16T10:41:20.973Z,96.80
2018-04-16T10:43:48.499Z,95.90
2018-04-16T10:46:15.998Z,95.10
2018-04-16T10:48:43.518Z,95.90
2018-04-16T10:51:12.539Z,99.60
2018-04-16T10:53:40.672Z,99.60
2018-04-16T10:56:08.183Z,99.90
2018-04-16T10:58:35.708Z,99.90
2018-04-16T11:01:03.220Z,99.10
2018-04-16T11:03:30.769Z,99.90
2018-04-16T11:05:58.368Z,98.30
2018-04-16T11:08:25.964Z,98.80
2018-04-16T11:10:54.905Z,99.30
2018-04-16T11:13:22.437Z,99.30
2018-04-16T11:15:50.046Z,98.10
2018-04-16T11:18:18.544Z,99.20
2018-04-16T11:20:46.088Z,99.20
2018-04-16T11:23:14.376Z,95.00
2018-04-16T11:25:42.661Z,93.90
2018-04-16T11:28:10.341Z,93.90
2018-04-16T11:30:38.628Z,91.30
2018-04-16T11:33:07.522Z,93.80
2018-04-16T11:35:35.913Z,93.60
2018-04-16T11:38:03.489Z,93.60
2018-04-16T11:40:31.025Z,93.70
2018-04-16T11:42:58.552Z,94.20
2018-04-16T11:45:27.030Z,96.50
2018-04-16T11:47:56.652Z,96.80
2018-04-16T11:50:24.949Z,96.40
2018-04-16T11:52:53.293Z,97.50
2018-04-16T11:55:21.235Z,97.40
2018-04-16T11:57:48.735Z,99.90
2018-04-16T12:00:16.323Z,97.50
2018-04-16T12:02:43.912Z,98.20
2018-04-16T12:05:11.565Z,99.90
2018-04-16T12:07:39.073Z,99.90
2018-04-16T12:10:07.431Z,97.80
2018-04-16T12:12:35.078Z,97.80
2018-04-16T12:15:02.609Z,97.20
2018-04-16T12:17:30.868Z,94.40
2018-04-16T12:19:58.402Z,94.40
2018-04-16T12:22:25.905Z,94.60
2018-04-16T12:24:53.602Z,93.40
2018-04-16T12:27:21.114Z,94.60
2018-04-16T12:29:48.819Z,94.30
2018-04-16T12:32:16.343Z,93.40
2018-04-16T12:34:44.660Z,94.40
2018-04-16T12:37:15.230Z,94.40
2018-04-16T12:39:42.765Z,94.60
2018-04-16T12:42:10.288Z,94.10
2018-04-16T12:44:37.961Z,94.00
2018-04-16T12:47:05.467Z,93.70
2018-04-16T12:49:33.829Z,91.80
2018-04-16T12:52:01.338Z,92.10
2018-04-16T12:54:29.017Z,91.00
2018-04-16T12:56:56.552Z,91.00
2018-04-16T12:59:24.064Z,89.70
2018-04-16T13:01:51.591Z,88.20
2018-04-16T13:04:19.186Z,87.00
2018-04-16T13:06:47.501Z,86.60
2018-04-16T13:09:15.169Z,86.60
2018-04-16T13:11:45.757Z,83.90
2018-04-16T13:14:24.785Z,88.00
2018-04-16T13:16:52.300Z,83.30
2018-04-16T13:19:20.010Z,85.70
2018-04-16T13:21:59.968Z,86.50
2018-04-16T13:24:40.381Z,85.90
2018-04-16T13:27:09.903Z,86.30
2018-04-16T13:29:37.511Z,86.30
2018-04-16T13:32:05.943Z,89.00
2018-04-16T13:34:33.472Z,88.90
2018-04-16T13:37:01.769Z,88.70
2018-04-16T13:39:30.093Z,88.20
2018-04-16T13:41:57.692Z,88.20
2018-04-16T13:44:25.318Z,86.30
2018-04-16T13:46:52.993Z,86.10
2018-04-16T13:49:20.827Z,83.40
2018-04-16T13:51:48.413Z,83.00
2018-04-16T13:54:17.123Z,84.00
2018-04-16T13:56:44.811Z,82.80
2018-04-16T13:59:13.116Z,82.80
2018-04-16T14:01:52.911Z,82.80
2018-04-16T14:04:20.509Z,82.80
2018-04-16T14:06:49.118Z,81.90
2018-04-16T14:09:18.439Z,79.90
2018-04-16T14:11:46.992Z,78.20
2018-04-16T14:14:14.547Z,78.00
2018-04-16T14:16:42.084Z,76.40
2018-04-16T14:19:10.484Z,76.70
2018-04-16T14:21:38.042Z,76.80
2018-04-16T14:24:06.388Z,76.70
2018-04-16T14:26:33.913Z,76.60
2018-04-16T14:29:01.480Z,76.80
2018-04-16T14:31:29.825Z,76.70
2018-04-16T14:33:57.369Z,76.50
2018-04-16T14:36:24.884Z,79.40
2018-04-16T14:38:54.662Z,77.10
2018-04-16T14:41:22.200Z,77.90
2018-04-16T14:43:49.719Z,77.80
2018-04-16T14:46:17.364Z,76.80
2018-04-16T14:48:44.962Z,76.80
2018-04-16T14:51:12.485Z,77.30
2018-04-16T14:53:40.088Z,79.10
2018-04-16T14:56:07.667Z,76.60
2018-04-16T14:58:35.247Z,77.50
2018-04-16T15:01:02.799Z,79.10
2018-04-16T15:03:30.592Z,78.10
2018-04-16T15:05:58.136Z,77.40
2018-04-16T15:08:26.413Z,78.90
2018-04-16T15:10:54.808Z,77.30
2018-04-16T15:13:23.136Z,79.60
2018-04-16T15:15:50.672Z,78.70
2018-04-16T15:18:18.973Z,76.70
2018-04-16T15:20:47.402Z,79.10
2018-04-16T15:23:14.938Z,79.20
2018-04-16T15:25:43.313Z,79.70
2018-04-16T15:28:10.835Z,79.70
2018-04-16T15:30:38.392Z,80.30
2018-04-16T15:33:05.982Z,79.50
2018-04-16T15:35:33.512Z,77.70
2018-04-16T15:38:01.785Z,80.10
2018-04-16T15:40:29.335Z,80.10
2018-04-16T15:42:56.881Z,81.60
2018-04-16T15:45:24.431Z,82.30
2018-04-16T15:47:51.968Z,83.20
2018-04-16T15:50:19.568Z,84.80
2018-04-16T15:52:47.150Z,85.10
2018-04-16T15:55:14.720Z,86.70
2018-04-16T15:57:42.264Z,87.80
2018-04-16T16:00:09.807Z,88.60
2018-04-16T16:02:37.367Z,85.50
2018-04-16T16:05:05.012Z,85.00
2018-04-16T16:07:32.653Z,84.90
2018-04-16T16:10:00.468Z,84.80
2018-04-16T16:12:27.988Z,85.60
2018-04-16T16:14:55.506Z,86.30
2018-04-16T16:17:23.033Z,86.00
2018-04-16T16:19:50.749Z,84.00
2018-04-16T16:22:18.285Z,82.80
2018-04-16T16:24:46.154Z,83.80
2018-04-16T16:27:13.680Z,85.80
2018-04-16T16:29:41.183Z,83.20
2018-04-16T16:32:08.696Z,83.50
2018-04-16T16:34:38.020Z,83.60
2018-04-16T16:37:06.313Z,86.80
2018-04-16T16:39:33.835Z,86.20
2018-04-16T16:42:01.352Z,86.70
2018-04-16T16:44:29.632Z,87.00
2018-04-16T16:46:57.925Z,89.40
2018-04-16T16:49:26.193Z,90.70
2018-04-16T16:51:53.724Z,90.70
2018-04-16T16:54:21.246Z,90.80
2018-04-16T16:56:49.535Z,91.60
2018-04-16T16:59:17.815Z,92.00
2018-04-16T17:01:45.336Z,91.90
2018-04-16T17:04:12.839Z,91.50
2018-04-16T17:06:40.373Z,90.80
2018-04-16T17:09:07.929Z,91.70
2018-04-16T17:11:35.537Z,92.00
2018-04-16T17:14:03.044Z,91.20
2018-04-16T17:16:31.342Z,91.80
2018-04-16T17:18:59.644Z,91.40
2018-04-16T17:21:27.958Z,92.00
2018-04-16T17:23:55.507Z,92.00
2018-04-16T17:26:23.810Z,93.20
2018-04-16T17:28:51.304Z,93.20
2018-04-16T17:31:18.850Z,94.40
2018-04-16T17:33:46.402Z,95.80
2018-04-16T17:36:14.692Z,98.30
2018-04-16T17:38:42.971Z,99.40
2018-04-16T17:41:10.495Z,99.40
2018-04-16T17:43:38.018Z,99.90
2018-04-16T17:46:05.533Z,99.90
2018-04-16T17:48:33.067Z,99.90
2018-04-16T17:51:01.389Z,99.90
2018-04-16T17:53:28.895Z,99.90
2018-04-16T17:55:56.402Z,99.90
2018-04-16T17:58:24.689Z,99.90
2018-04-16T18:00:52.956Z,99.90
2018-04-16T18:03:20.472Z,99.90
2018-04-16T18:05:47.972Z,99.90
2018-04-16T18:08:15.492Z,99.90
2018-04-16T18:10:43.773Z,99.90
2018-04-16T18:13:11.292Z,99.90
2018-04-16T18:15:38.792Z,99.90
2018-04-16T18:18:06.323Z,99.90
2018-04-16T18:20:33.829Z,99.90
2018-04-16T18:23:01.359Z,99.90
2018-04-16T18:25:28.860Z,99.90
2018-04-16T18:27:56.404Z,99.90
2018-04-16T18:30:24.066Z,99.90
2018-04-16T18:32:52.357Z,99.90
2018-04-16T18:35:19.899Z,99.90
2018-04-16T18:37:48.215Z,99.90
2018-04-16T18:40:16.516Z,99.90
2018-04-16T18:42:44.042Z,99.90
2018-04-16T18:45:12.422Z,99.90
2018-04-16T18:47:39.940Z,99.90
2018-04-16T18:50:08.259Z,99.90
2018-04-16T18:52:35.774Z,99.90
2018-04-16T18:55:03.292Z,99.90
2018-04-16T18:57:30.802Z,99.90
2018-04-16T18:59:59.080Z,99.90
2018-04-16T19:02:26.585Z,99.90
2018-04-16T19:04:54.106Z,99.90
2018-04-16T19:07:21.612Z,99.90
2018-04-16T19:09:49.125Z,99.90
2018-04-16T19:12:16.649Z,99.90
2018-04-16T19:14:44.170Z,99.90
2018-04-16T19:17:11.677Z,99.90
2018-04-16T19:19:39.212Z,99.90
2018-04-16T19:22:06.716Z,99.90
2018-04-16T19:24:34.255Z,99.90
2018-04-16T19:27:07.352Z,99.90
2018-04-16T19:29:34.886Z,99.90
2018-04-16T19:32:02.392Z,99.90
2018-04-16T19:34:35.493Z,99.90
2018-04-16T19:37:02.987Z,99.90
2018-04-16T19:39:30.511Z,99.90
2018-04-16T19:42:03.793Z,99.90
2018-04-16T19:44:31.325Z,99.90
2018-04-16T19:46:58.841Z,99.90
2018-04-16T19:49:32.066Z,99.90
2018-04-16T19:51:59.653Z,99.90
2018-04-16T19:54:27.945Z,99.90
2018-04-16T19:57:14.940Z,99.90
2018-04-16T19:59:42.458Z,99.90
2018-04-16T20:02:15.541Z,99.90
2018-04-16T20:04:43.834Z,99.90
2018-04-16T20:07:12.100Z,99.90
2018-04-16T20:09:39.624Z,99.90
2018-04-16T20:12:07.121Z,99.90
2018-04-16T20:14:34.628Z,99.90
2018-04-16T20:17:02.955Z,99.90
2018-04-16T20:19:30.451Z,99.90
2018-04-16T20:21:57.978Z,99.90
2018-04-16T20:24:26.406Z,99.90
2018-04-16T20:26:53.929Z,99.90
2018-04-16T20:29:22.215Z,99.90
2018-04-16T20:31:50.500Z,99.90
2018-04-16T20:34:18.765Z,99.90
2018-04-16T20:36:46.281Z,99.90
2018-04-16T20:39:13.789Z,99.90
2018-04-16T20:41:41.313Z,99.90
2018-04-16T20:44:09.577Z,99.90
2018-04-16T20:46:37.093Z,99.90
2018-04-16T20:49:04.599Z,99.90
2018-04-16T20:51:32.113Z,99.90
2018-04-16T20:54:00.373Z,99.90
2018-04-16T20:56:27.884Z,99.90
2018-04-16T20:58:55.380Z,99.90
2018-04-16T21:01:22.892Z,99.90
2018-04-16T21:03:50.401Z,99.90
2018-04-16T21:06:17.922Z,99.90
2018-04-16T21:08:45.420Z,99.90
2018-04-16T21:11:13.708Z,99.90
2018-04-16T21:13:41.981Z,99.90
2018-04-16T21:16:09.906Z,99.90
2018-04-16T21:18:37.413Z,99.90
2018-04-16T21:21:04.929Z,99.90
2018-04-16T21:23:32.433Z,99.90
2018-04-16T21:25:59.962Z,99.90
2018-04-16T21:28:27.448Z,99.90
2018-04-16T21:30:54.960Z,99.90
2018-04-16T21:33:22.462Z,99.90
2018-04-16T21:35:49.987Z,99.90
2018-04-16T21:38:17.486Z,99.90
2018-04-16T21:40:45.009Z,99.90
2018-04-16T21:43:12.525Z,99.90
2018-04-16T21:45:40.059Z,99.90
2018-04-16T21:48:07.568Z,99.90
2018-04-16T21:50:35.091Z,99.90
2018-04-16T21:53:02.604Z,99.90
2018-04-16T21:55:30.364Z,99.90
2018-04-16T21:57:57.911Z,99.90
2018-04-16T22:00:25.416Z,99.90
2018-04-16T22:02:52.940Z,99.90
2018-04-16T22:05:21.216Z,99.90
2018-04-16T22:07:49.497Z,99.90
2018-04-16T22:10:16.997Z,99.90
2018-04-16T22:12:44.517Z,99.90
2018-04-16T22:15:12.012Z,99.90
2018-04-16T22:17:40.303Z,99.90
2018-04-16T22:20:07.812Z,99.90
2018-04-16T22:22:35.329Z,99.90
2018-04-16T22:25:02.844Z,99.90
2018-04-16T22:27:30.380Z,99.90
2018-04-16T22:29:57.887Z,99.90
2018-04-16T22:32:25.404Z,99.90
2018-04-16T22:34:52.920Z,99.90
2018-04-16T22:37:21.215Z,99.90
2018-04-16T22:39:48.727Z,99.90
2018-04-16T22:42:16.255Z,99.90
2018-04-16T22:44:43.757Z,99.90
2018-04-16T22:47:11.309Z,99.90
2018-04-16T22:49:38.804Z,99.90
2018-04-16T22:52:06.329Z,99.90
2018-04-16T22:54:33.839Z,99.90
2018-04-16T22:57:01.358Z,99.90
2018-04-16T22:59:29.645Z,99.90
2018-04-16T23:01:57.933Z,99.90
2018-04-16T23:04:25.451Z,99.90
2018-04-16T23:06:52.972Z,99.90
2018-04-16T23:09:20.471Z,99.90
2018-04-16T23:11:48.009Z,99.90
2018-04-16T23:14:15.525Z,99.90
2018-04-16T23:16:43.026Z,99.90
2018-04-16T23:19:10.548Z,99.90
2018-04-16T23:21:38.812Z,99.90
2018-04-16T23:24:06.328Z,99.90
2018-04-16T23:26:33.843Z,99.90
2018-04-16T23:29:01.373Z,99.90
2018-04-16T23:31:28.896Z,99.90
2018-04-16T23:33:56.412Z,99.90
2018-04-16T23:36:23.913Z,99.90
2018-04-16T23:38:51.453Z,99.90
2018-04-16T23:41:18.954Z,99.90
2018-04-16T23:43:46.483Z,99.90
2018-04-16T23:46:13.981Z,99.90
2018-04-16T23:48:41.501Z,99.90
2018-04-16T23:51:09.780Z,99.90
2018-04-16T23:53:37.302Z,99.90
2018-04-16T23:56:04.810Z,99.90
2018-04-16T23:58:32.324Z,99.90
