createdAt,value
2022-12-04T00:00:01.383Z,1.55
2022-12-04T00:01:01.378Z,1.58
2022-12-04T00:02:01.364Z,1.60
2022-12-04T00:03:01.409Z,1.58
2022-12-04T00:04:01.361Z,1.59
2022-12-04T00:05:01.413Z,1.60
2022-12-04T00:06:01.321Z,1.62
2022-12-04T00:07:01.315Z,1.62
2022-12-04T00:08:01.376Z,1.59
2022-12-04T00:09:01.327Z,1.59
2022-12-04T00:10:01.270Z,1.58
2022-12-04T00:11:01.269Z,1.58
2022-12-04T00:12:01.252Z,1.59
2022-12-04T00:13:01.244Z,1.59
2022-12-04T00:14:06.442Z,1.60
2022-12-04T00:15:24.557Z,1.62
2022-12-04T00:16:01.324Z,1.63
2022-12-04T00:17:01.222Z,1.63
2022-12-04T00:18:01.198Z,1.62
2022-12-04T00:19:01.176Z,1.63
2022-12-04T00:20:01.181Z,1.63
2022-12-04T00:21:01.157Z,1.62
2022-12-04T00:22:01.154Z,1.60
2022-12-04T00:23:01.145Z,1.62
2022-12-04T00:24:01.124Z,1.62
2022-12-04T00:25:01.123Z,1.62
2022-12-04T00:26:01.148Z,1.62
2022-12-04T00:27:01.113Z,1.60
2022-12-04T00:28:01.108Z,1.59
2022-12-04T00:29:01.081Z,1.56
2022-12-04T00:30:01.083Z,1.58
2022-12-04T00:31:01.078Z,1.53
2022-12-04T00:32:01.171Z,1.50
2022-12-04T00:33:01.066Z,1.50
2022-12-04T00:34:02.153Z,1.49
2022-12-04T00:35:01.006Z,1.49
2022-12-04T00:36:01.003Z,1.48
2022-12-04T00:37:01.013Z,1.49
2022-12-04T00:38:00.983Z,1.49
2022-12-04T00:39:00.970Z,1.52
2022-12-04T00:40:00.978Z,1.53
2022-12-04T00:41:00.983Z,1.52
2022-12-04T00:42:00.958Z,1.53
2022-12-04T00:43:00.966Z,1.56
2022-12-04T00:44:00.944Z,1.55
2022-12-04T00:45:00.934Z,1.58
2022-12-04T00:46:01.024Z,1.59
2022-12-04T00:47:00.901Z,1.58
2022-12-04T00:48:00.910Z,1.59
2022-12-04T00:49:00.890Z,1.59
2022-12-04T00:50:00.876Z,1.60
2022-12-04T00:51:00.863Z,1.62
2022-12-04T00:52:00.866Z,1.63
2022-12-04T00:53:00.850Z,1.67
2022-12-04T00:54:00.856Z,1.67
2022-12-04T00:55:00.815Z,1.66
2022-12-04T00:56:00.869Z,1.66
2022-12-04T00:57:00.815Z,1.66
2022-12-04T00:58:00.813Z,1.62
2022-12-04T00:59:00.804Z,1.66
2022-12-04T01:00:00.792Z,1.67
2022-12-04T01:01:00.870Z,1.62
2022-12-04T01:02:00.760Z,1.60
2022-12-04T01:03:00.814Z,1.58
2022-12-04T01:04:00.741Z,1.55
2022-12-04T01:05:00.763Z,1.58
2022-12-04T01:06:00.738Z,1.58
2022-12-04T01:07:05.017Z,1.60
2022-12-04T01:08:00.734Z,1.62
2022-12-04T01:09:00.701Z,1.59
2022-12-04T01:10:00.677Z,1.59
2022-12-04T01:11:00.700Z,1.58
2022-12-04T01:12:00.660Z,1.55
2022-12-04T01:13:00.638Z,1.52
2022-12-04T01:14:00.632Z,1.49
2022-12-04T01:15:00.619Z,1.49
2022-12-04T01:16:00.671Z,1.48
2022-12-04T01:17:00.740Z,1.44
2022-12-04T01:18:00.595Z,1.42
2022-12-04T01:19:00.577Z,1.40
2022-12-04T01:20:00.570Z,1.41
2022-12-04T01:21:00.576Z,1.41
2022-12-04T01:22:00.610Z,1.41
2022-12-04T01:23:00.540Z,1.42
2022-12-04T01:24:00.550Z,1.42
2022-12-04T01:25:00.535Z,1.42
2022-12-04T01:26:00.522Z,1.38
2022-12-04T01:27:00.522Z,1.40
2022-12-04T01:28:00.569Z,1.41
2022-12-04T01:29:00.480Z,1.40
2022-12-04T01:30:00.466Z,1.41
2022-12-04T01:31:00.466Z,1.40
2022-12-04T01:32:00.540Z,1.41
2022-12-04T01:33:00.442Z,1.41
2022-12-04T01:34:00.458Z,1.42
2022-12-04T01:35:00.415Z,1.45
2022-12-04T01:36:00.414Z,1.44
2022-12-04T01:37:00.418Z,1.45
2022-12-04T01:38:00.407Z,1.48
2022-12-04T01:39:00.408Z,1.49
2022-12-04T01:40:00.434Z,1.49
2022-12-04T01:41:00.381Z,1.50
2022-12-04T01:42:00.355Z,1.50
2022-12-04T01:43:00.355Z,1.49
2022-12-04T01:44:00.479Z,1.45
2022-12-04T01:45:00.315Z,1.45
2022-12-04T01:46:00.546Z,1.48
2022-12-04T01:47:00.316Z,1.40
2022-12-04T01:48:00.285Z,1.41
2022-12-04T01:49:00.288Z,1.40
2022-12-04T01:50:00.312Z,1.37
2022-12-04T01:51:00.289Z,1.40
2022-12-04T01:52:00.318Z,1.38
2022-12-04T01:53:00.237Z,1.32
2022-12-04T01:54:00.231Z,1.32
2022-12-04T01:55:00.221Z,1.31
2022-12-04T01:56:00.212Z,1.30
2022-12-04T01:57:00.192Z,1.28
2022-12-04T01:58:00.224Z,1.24
2022-12-04T01:59:00.172Z,1.26
2022-12-04T02:00:00.176Z,1.30
2022-12-04T02:02:27.459Z,1.30
2022-12-04T02:02:32.481Z,1.31
2022-12-04T02:03:32.478Z,1.32
2022-12-04T02:04:32.431Z,1.32
2022-12-04T02:05:32.448Z,1.31
2022-12-04T02:06:32.404Z,1.31
2022-12-04T02:07:32.477Z,1.31
2022-12-04T02:08:32.640Z,1.31
2022-12-04T02:09:32.385Z,1.26
2022-12-04T02:10:32.374Z,1.26
2022-12-04T02:11:32.349Z,1.24
2022-12-04T02:12:32.336Z,1.24
2022-12-04T02:13:32.342Z,1.24
2022-12-04T02:14:32.366Z,1.26
2022-12-04T02:15:32.315Z,1.28
2022-12-04T02:16:32.415Z,1.30
2022-12-04T02:17:32.315Z,1.30
2022-12-04T02:18:32.286Z,1.24
2022-12-04T02:19:32.302Z,1.24
2022-12-04T02:20:32.273Z,1.30
2022-12-04T02:21:32.286Z,1.28
2022-12-04T02:22:32.234Z,1.26
2022-12-04T02:23:32.241Z,1.30
2022-12-04T02:24:32.238Z,1.31
2022-12-04T02:25:32.264Z,1.32
2022-12-04T02:26:32.218Z,1.34
2022-12-04T02:27:32.201Z,1.34
2022-12-04T02:28:32.197Z,1.35
2022-12-04T02:29:32.199Z,1.34
2022-12-04T02:30:32.274Z,1.34
2022-12-04T02:31:32.194Z,1.32
2022-12-04T02:32:32.142Z,1.32
2022-12-04T02:33:32.137Z,1.32
2022-12-04T02:34:32.117Z,1.28
2022-12-04T02:35:32.109Z,1.30
2022-12-04T02:36:32.131Z,1.31
2022-12-04T02:37:32.115Z,1.31
2022-12-04T02:38:32.081Z,1.31
2022-12-04T02:39:32.172Z,1.30
2022-12-04T02:40:32.071Z,1.30
2022-12-04T02:41:32.078Z,1.31
2022-12-04T02:42:32.101Z,1.30
2022-12-04T02:43:32.046Z,1.31
2022-12-04T02:44:32.048Z,1.30
2022-12-04T02:45:32.408Z,1.31
2022-12-04T02:46:32.069Z,1.32
2022-12-04T02:47:32.011Z,1.32
2022-12-04T02:48:31.998Z,1.32
2022-12-04T02:49:31.986Z,1.31
2022-12-04T02:50:32.077Z,1.31
2022-12-04T02:51:31.946Z,1.34
2022-12-04T02:52:32.021Z,1.34
2022-12-04T02:53:31.996Z,1.34
2022-12-04T02:54:31.948Z,1.35
2022-12-04T02:55:31.941Z,1.32
2022-12-04T02:56:31.899Z,1.31
2022-12-04T02:57:31.927Z,1.30
2022-12-04T02:58:31.884Z,1.31
2022-12-04T02:59:31.884Z,1.32
2022-12-04T03:00:31.872Z,1.30
2022-12-04T03:01:31.975Z,1.30
2022-12-04T03:02:32.045Z,1.32
2022-12-04T03:03:31.835Z,1.34
2022-12-04T03:04:31.899Z,1.34
2022-12-04T03:05:31.835Z,1.35
2022-12-04T03:06:31.814Z,1.35
2022-12-04T03:07:31.948Z,1.35
2022-12-04T03:08:31.783Z,1.34
2022-12-04T03:09:31.781Z,1.31
2022-12-04T03:10:31.778Z,1.30
2022-12-04T03:11:31.767Z,1.31
2022-12-04T03:12:31.752Z,1.30
2022-12-04T03:13:31.738Z,1.30
2022-12-04T03:14:31.760Z,1.28
2022-12-04T03:15:31.731Z,1.28
2022-12-04T03:16:31.783Z,1.28
2022-12-04T03:17:31.695Z,1.26
2022-12-04T03:18:31.704Z,1.26
2022-12-04T03:19:31.766Z,1.26
2022-12-04T03:20:31.664Z,1.26
2022-12-04T03:21:31.675Z,1.28
2022-12-04T03:22:31.651Z,1.28
2022-12-04T03:23:31.642Z,1.28
2022-12-04T03:24:32.082Z,1.24
2022-12-04T03:25:31.608Z,1.24
2022-12-04T03:26:31.631Z,1.22
2022-12-04T03:27:31.594Z,1.23
2022-12-04T03:28:31.769Z,1.22
2022-12-04T03:29:31.603Z,1.23
2022-12-04T03:30:31.619Z,1.22
2022-12-04T03:31:31.597Z,1.23
2022-12-04T03:32:31.568Z,1.22
2022-12-04T03:33:31.555Z,1.23
2022-12-04T03:34:31.537Z,1.23
2022-12-04T03:35:31.518Z,1.23
2022-12-04T03:36:31.532Z,1.20
2022-12-04T03:37:31.498Z,1.20
2022-12-04T03:38:31.473Z,1.20
2022-12-04T03:39:31.484Z,1.20
2022-12-04T03:40:31.466Z,1.19
2022-12-04T03:41:31.474Z,1.22
2022-12-04T03:42:31.445Z,1.20
2022-12-04T03:43:31.456Z,1.22
2022-12-04T03:44:31.438Z,1.22
2022-12-04T03:45:31.432Z,1.23
2022-12-04T03:46:31.521Z,1.22
2022-12-04T03:47:31.400Z,1.26
2022-12-04T03:48:31.397Z,1.30
2022-12-04T03:49:31.394Z,1.30
2022-12-04T03:50:31.368Z,1.30
2022-12-04T03:51:31.386Z,1.30
2022-12-04T03:52:31.348Z,1.31
2022-12-04T03:53:31.350Z,1.32
2022-12-04T03:54:31.317Z,1.34
2022-12-04T03:55:31.332Z,1.35
2022-12-04T03:56:31.354Z,1.35
2022-12-04T03:57:31.308Z,1.37
2022-12-04T03:58:31.305Z,1.38
2022-12-04T03:59:31.293Z,1.38
2022-12-04T04:00:31.266Z,1.41
2022-12-04T04:01:31.380Z,1.38
2022-12-04T04:02:31.337Z,1.41
2022-12-04T04:03:31.238Z,1.42
2022-12-04T04:04:31.222Z,1.42
2022-12-04T04:05:31.222Z,1.45
2022-12-04T04:06:31.192Z,1.42
2022-12-04T04:07:35.354Z,1.41
2022-12-04T04:08:31.254Z,1.40
2022-12-04T04:09:31.182Z,1.40
2022-12-04T04:10:31.178Z,1.37
2022-12-04T04:11:31.183Z,1.37
2022-12-04T04:12:31.434Z,1.35
2022-12-04T04:13:31.167Z,1.35
2022-12-04T04:14:31.134Z,1.34
2022-12-04T04:15:31.334Z,1.32
2022-12-04T04:16:31.099Z,1.35
2022-12-04T04:17:36.597Z,1.35
2022-12-04T04:18:31.135Z,1.37
2022-12-04T04:19:31.073Z,1.37
2022-12-04T04:20:31.066Z,1.38
2022-12-04T04:21:31.053Z,1.37
2022-12-04T04:22:31.044Z,1.40
2022-12-04T04:23:31.110Z,1.37
2022-12-04T04:24:31.066Z,1.40
2022-12-04T04:25:31.288Z,1.40
2022-12-04T04:26:31.015Z,1.42
2022-12-04T04:27:31.013Z,1.41
2022-12-04T04:28:30.993Z,1.41
2022-12-04T04:29:31.010Z,1.40
2022-12-04T04:30:30.959Z,1.41
2022-12-04T04:31:31.000Z,1.42
2022-12-04T04:32:31.197Z,1.44
2022-12-04T04:33:30.946Z,1.41
2022-12-04T04:34:30.935Z,1.42
2022-12-04T04:35:30.951Z,1.42
2022-12-04T04:36:30.903Z,1.40
2022-12-04T04:37:31.043Z,1.40
2022-12-04T04:38:30.900Z,1.37
2022-12-04T04:39:30.890Z,1.38
2022-12-04T04:40:30.884Z,1.37
2022-12-04T04:41:31.074Z,1.32
2022-12-04T04:42:30.842Z,1.32
2022-12-04T04:43:30.826Z,1.34
2022-12-04T04:44:30.823Z,1.32
2022-12-04T04:45:30.812Z,1.34
2022-12-04T04:46:30.873Z,1.37
2022-12-04T04:47:30.826Z,1.38
2022-12-04T04:48:30.785Z,1.38
2022-12-04T04:49:30.776Z,1.38
2022-12-04T04:50:30.761Z,1.38
2022-12-04T04:51:30.772Z,1.40
2022-12-04T04:52:30.909Z,1.42
2022-12-04T04:53:30.786Z,1.42
2022-12-04T04:54:30.745Z,1.42
2022-12-04T04:55:30.744Z,1.45
2022-12-04T04:56:30.715Z,1.45
2022-12-04T04:57:30.703Z,1.49
2022-12-04T04:58:30.680Z,1.49
2022-12-04T04:59:30.695Z,1.49
2022-12-04T05:00:30.683Z,1.48
2022-12-04T05:01:30.748Z,1.48
2022-12-04T05:02:30.715Z,1.49
2022-12-04T05:03:30.639Z,1.50
2022-12-04T05:04:30.644Z,1.49
2022-12-04T05:05:30.612Z,1.50
2022-12-04T05:06:30.604Z,1.50
2022-12-04T05:07:30.982Z,1.52
2022-12-04T05:08:30.585Z,1.52
2022-12-04T05:09:30.570Z,1.52
2022-12-04T05:10:30.567Z,1.52
2022-12-04T05:11:30.551Z,1.50
2022-12-04T05:12:30.560Z,1.52
2022-12-04T05:13:30.538Z,1.53
2022-12-04T05:14:30.562Z,1.55
2022-12-04T05:15:30.510Z,1.53
2022-12-04T05:16:30.699Z,1.55
2022-12-04T05:17:30.497Z,1.56
2022-12-04T05:18:30.483Z,1.56
2022-12-04T05:19:30.516Z,1.58
2022-12-04T05:20:30.467Z,1.58
2022-12-04T05:21:30.443Z,1.60
2022-12-04T05:22:30.436Z,1.59
2022-12-04T05:23:30.428Z,1.60
2022-12-04T05:24:30.404Z,1.62
2022-12-04T05:25:30.623Z,1.59
2022-12-04T05:26:30.395Z,1.59
2022-12-04T05:27:30.402Z,1.59
2022-12-04T05:28:30.397Z,1.59
2022-12-04T05:29:35.594Z,1.60
2022-12-04T05:30:30.364Z,1.62
2022-12-04T05:31:30.437Z,1.60
2022-12-04T05:32:30.637Z,1.59
2022-12-04T05:33:30.313Z,1.55
2022-12-04T05:34:30.304Z,1.55
2022-12-04T05:35:30.300Z,1.52
2022-12-04T05:36:30.333Z,1.50
2022-12-04T05:37:30.300Z,1.48
2022-12-04T05:38:30.279Z,1.49
2022-12-04T05:39:30.267Z,1.49
2022-12-04T05:40:30.260Z,1.48
2022-12-04T05:41:30.311Z,1.48
2022-12-04T05:42:30.290Z,1.45
2022-12-04T05:43:30.236Z,1.49
2022-12-04T05:44:30.224Z,1.44
2022-12-04T05:45:30.211Z,1.45
2022-12-04T05:46:30.251Z,1.44
2022-12-04T05:47:30.215Z,1.44
2022-12-04T05:48:30.161Z,1.42
2022-12-04T05:49:30.166Z,1.42
2022-12-04T05:50:30.150Z,1.40
2022-12-04T05:51:30.151Z,1.32
2022-12-04T05:52:30.168Z,1.34
2022-12-04T05:53:30.150Z,1.31
2022-12-04T05:54:30.117Z,1.31
2022-12-04T05:55:30.120Z,1.32
2022-12-04T05:56:30.104Z,1.31
2022-12-04T05:57:30.299Z,1.31
2022-12-04T05:58:30.094Z,1.30
2022-12-04T05:59:30.084Z,1.28
2022-12-04T06:00:30.049Z,1.28
2022-12-04T06:01:30.032Z,1.30
2022-12-04T06:02:30.285Z,1.26
2022-12-04T06:03:30.119Z,1.26
2022-12-04T06:04:30.026Z,1.26
2022-12-04T06:05:30.020Z,1.23
2022-12-04T06:06:30.000Z,1.23
2022-12-04T06:07:30.050Z,1.23
2022-12-04T06:08:29.976Z,1.24
2022-12-04T06:09:29.976Z,1.24
2022-12-04T06:10:29.952Z,1.24
2022-12-04T06:11:29.951Z,1.26
2022-12-04T06:12:30.977Z,1.28
2022-12-04T06:13:29.921Z,1.31
2022-12-04T06:14:32.667Z,1.31
2022-12-04T06:15:29.912Z,1.31
2022-12-04T06:16:30.056Z,1.32
2022-12-04T06:17:29.887Z,1.31
2022-12-04T06:18:29.875Z,1.31
2022-12-04T06:19:29.902Z,1.26
2022-12-04T06:20:29.905Z,1.24
2022-12-04T06:21:29.865Z,1.30
2022-12-04T06:22:29.834Z,1.30
2022-12-04T06:23:29.831Z,1.32
2022-12-04T06:24:29.845Z,1.34
2022-12-04T06:25:29.811Z,1.35
2022-12-04T06:26:30.159Z,1.37
2022-12-04T06:27:29.786Z,1.38
2022-12-04T06:28:29.764Z,1.40
2022-12-04T06:29:29.772Z,1.42
2022-12-04T06:30:29.777Z,1.42
2022-12-04T06:31:29.896Z,1.44
2022-12-04T06:32:29.876Z,1.42
2022-12-04T06:33:29.758Z,1.42
2022-12-04T06:34:29.722Z,1.45
2022-12-04T06:35:29.741Z,1.45
2022-12-04T06:36:29.729Z,1.44
2022-12-04T06:37:29.691Z,1.48
2022-12-04T06:38:29.696Z,1.49
2022-12-04T06:39:29.667Z,1.49
2022-12-04T06:40:29.664Z,1.50
2022-12-04T06:41:29.911Z,1.49
2022-12-04T06:42:29.628Z,1.52
2022-12-04T06:43:29.639Z,1.48
2022-12-04T06:44:29.625Z,1.42
2022-12-04T06:45:29.679Z,1.44
2022-12-04T06:46:29.672Z,1.40
2022-12-04T06:47:29.765Z,1.37
2022-12-04T06:48:29.607Z,1.38
2022-12-04T06:49:29.576Z,1.38
2022-12-04T06:50:29.557Z,1.37
2022-12-04T06:51:29.607Z,1.35
2022-12-04T06:52:29.523Z,1.37
2022-12-04T06:53:29.768Z,1.38
2022-12-04T06:54:29.503Z,1.37
2022-12-04T06:55:29.509Z,1.38
2022-12-04T06:56:29.512Z,1.37
2022-12-04T06:57:29.518Z,1.37
2022-12-04T06:58:29.479Z,1.38
2022-12-04T06:59:29.481Z,1.37
2022-12-04T07:00:29.445Z,1.37
2022-12-04T07:01:29.523Z,1.34
2022-12-04T07:02:29.538Z,1.37
2022-12-04T07:03:29.441Z,1.32
2022-12-04T07:04:29.417Z,1.32
2022-12-04T07:05:29.421Z,1.31
2022-12-04T07:06:29.408Z,1.31
2022-12-04T07:07:29.481Z,1.32
2022-12-04T07:08:29.489Z,1.32
2022-12-04T07:09:29.385Z,1.30
2022-12-04T07:10:29.350Z,1.28
2022-12-04T07:11:29.364Z,1.28
2022-12-04T07:12:29.440Z,1.28
2022-12-04T07:13:29.378Z,1.31
2022-12-04T07:14:29.315Z,1.32
2022-12-04T07:15:29.326Z,1.32
2022-12-04T07:16:29.400Z,1.32
2022-12-04T07:17:29.298Z,1.31
2022-12-04T07:18:29.271Z,1.26
2022-12-04T07:19:29.333Z,1.24
2022-12-04T07:20:29.284Z,1.24
2022-12-04T07:21:29.256Z,1.24
2022-12-04T07:22:29.249Z,1.26
2022-12-04T07:23:29.230Z,1.28
2022-12-04T07:24:29.377Z,1.30
2022-12-04T07:25:29.223Z,1.30
2022-12-04T07:26:29.196Z,1.30
2022-12-04T07:27:29.192Z,1.30
2022-12-04T07:28:29.190Z,1.26
2022-12-04T07:29:29.182Z,1.23
2022-12-04T07:30:29.186Z,1.23
2022-12-04T07:31:29.339Z,1.26
2022-12-04T07:32:29.154Z,1.24
2022-12-04T07:33:29.136Z,1.30
2022-12-04T07:34:29.127Z,1.34
2022-12-04T07:35:29.135Z,1.34
2022-12-04T07:36:29.129Z,1.37
2022-12-04T07:37:29.092Z,1.37
2022-12-04T07:38:29.094Z,1.37
2022-12-04T07:39:29.077Z,1.38
2022-12-04T07:40:29.075Z,1.38
2022-12-04T07:41:29.048Z,1.38
2022-12-04T07:42:29.065Z,1.41
2022-12-04T07:43:29.015Z,1.41
2022-12-04T07:44:29.023Z,1.42
2022-12-04T07:45:29.047Z,1.45
2022-12-04T07:46:29.092Z,1.45
2022-12-04T07:47:29.016Z,1.42
2022-12-04T07:48:33.294Z,1.44
2022-12-04T07:49:28.991Z,1.44
2022-12-04T07:50:28.983Z,1.44
2022-12-04T07:51:28.963Z,1.41
2022-12-04T07:52:28.938Z,1.44
2022-12-04T07:53:28.933Z,1.44
2022-12-04T07:54:28.951Z,1.45
2022-12-04T07:55:28.894Z,1.42
2022-12-04T07:56:28.910Z,1.41
2022-12-04T07:57:28.883Z,1.41
2022-12-04T07:58:28.890Z,1.40
2022-12-04T07:59:28.881Z,1.38
2022-12-04T08:00:28.885Z,1.38
2022-12-04T08:01:29.055Z,1.32
2022-12-04T08:02:29.087Z,1.32
2022-12-04T08:03:28.839Z,1.31
2022-12-04T08:04:28.904Z,1.28
2022-12-04T08:05:29.009Z,1.31
2022-12-04T08:06:28.788Z,1.30
2022-12-04T08:07:28.823Z,1.31
2022-12-04T08:08:28.803Z,1.32
2022-12-04T08:09:28.757Z,1.31
2022-12-04T08:10:28.852Z,1.32
2022-12-04T08:11:28.771Z,1.31
2022-12-04T08:12:28.737Z,1.34
2022-12-04T08:13:28.725Z,1.34
2022-12-04T08:14:28.710Z,1.31
2022-12-04T08:15:28.713Z,1.30
2022-12-04T08:16:28.736Z,1.30
2022-12-04T08:17:28.776Z,1.26
2022-12-04T08:18:28.800Z,1.28
2022-12-04T08:19:28.678Z,1.30
2022-12-04T08:20:28.708Z,1.31
2022-12-04T08:21:28.657Z,1.34
2022-12-04T08:22:28.684Z,1.35
2022-12-04T08:23:28.621Z,1.40
2022-12-04T08:24:28.617Z,1.44
2022-12-04T08:25:28.598Z,1.42
2022-12-04T08:26:28.583Z,1.45
2022-12-04T08:27:28.578Z,1.48
2022-12-04T08:28:28.637Z,1.49
2022-12-04T08:29:28.550Z,1.49
2022-12-04T08:30:28.592Z,1.50
2022-12-04T08:31:28.596Z,1.49
2022-12-04T08:32:28.546Z,1.49
2022-12-04T08:33:28.527Z,1.48
2022-12-04T08:34:28.516Z,1.49
2022-12-04T08:35:28.514Z,1.52
2022-12-04T08:36:28.498Z,1.49
2022-12-04T08:37:28.513Z,1.53
2022-12-04T08:38:28.480Z,1.56
2022-12-04T08:39:28.475Z,1.55
2022-12-04T08:40:28.532Z,1.52
2022-12-04T08:41:28.443Z,1.56
2022-12-04T08:42:28.431Z,1.56
2022-12-04T08:43:28.440Z,1.55
2022-12-04T08:44:28.495Z,1.58
2022-12-04T08:45:28.403Z,1.59
2022-12-04T08:46:28.527Z,1.62
2022-12-04T08:47:28.385Z,1.63
2022-12-04T08:48:28.372Z,1.62
2022-12-04T08:49:28.375Z,1.62
2022-12-04T08:50:28.415Z,1.63
2022-12-04T08:51:28.333Z,1.67
2022-12-04T08:52:28.318Z,1.71
2022-12-04T08:53:28.303Z,1.74
2022-12-04T08:54:32.982Z,1.76
2022-12-04T08:55:28.291Z,1.71
2022-12-04T08:56:28.297Z,1.68
2022-12-04T08:57:28.275Z,1.68
2022-12-04T08:58:28.263Z,1.66
2022-12-04T08:59:28.296Z,1.63
2022-12-04T09:00:28.307Z,1.63
2022-12-04T09:01:28.303Z,1.63
2022-12-04T09:02:28.241Z,1.62
2022-12-04T09:03:31.033Z,1.60
2022-12-04T09:04:28.275Z,1.62
2022-12-04T09:05:28.205Z,1.67
2022-12-04T09:06:28.178Z,1.66
2022-12-04T09:07:28.220Z,1.67
2022-12-04T09:08:28.190Z,1.71
2022-12-04T09:09:28.142Z,1.73
2022-12-04T09:10:28.175Z,1.68
2022-12-04T09:11:28.130Z,1.63
2022-12-04T09:12:28.132Z,1.68
2022-12-04T09:13:28.373Z,1.70
2022-12-04T09:14:28.100Z,1.68
2022-12-04T09:15:28.152Z,1.71
2022-12-04T09:16:28.179Z,1.73
2022-12-04T09:17:28.054Z,1.77
2022-12-04T09:18:28.043Z,1.80
2022-12-04T09:19:28.042Z,1.84
2022-12-04T09:20:28.036Z,1.87
2022-12-04T09:21:28.086Z,1.89
2022-12-04T09:22:40.518Z,1.87
2022-12-04T09:23:28.059Z,1.87
2022-12-04T09:24:28.011Z,1.91
2022-12-04T09:25:27.995Z,1.92
2022-12-04T09:26:28.003Z,1.95
2022-12-04T09:27:27.985Z,1.95
2022-12-04T09:28:27.966Z,1.92
2022-12-04T09:29:27.929Z,1.92
2022-12-04T09:30:27.930Z,1.89
2022-12-04T09:31:28.068Z,1.94
2022-12-04T09:32:28.101Z,1.94
2022-12-04T09:33:27.887Z,1.97
2022-12-04T09:34:27.888Z,1.99
2022-12-04T09:35:27.870Z,1.95
2022-12-04T09:36:27.891Z,1.95
2022-12-04T09:37:27.860Z,1.94
2022-12-04T09:38:27.948Z,1.92
2022-12-04T09:39:27.852Z,1.94
2022-12-04T09:40:35.283Z,1.97
2022-12-04T09:41:27.863Z,1.99
2022-12-04T09:42:27.859Z,1.99
2022-12-04T09:43:27.812Z,1.99
2022-12-04T09:44:28.042Z,1.94
2022-12-04T09:45:27.777Z,1.92
2022-12-04T09:46:27.828Z,1.97
2022-12-04T09:47:27.756Z,2.00
2022-12-04T09:48:27.765Z,2.00
2022-12-04T09:49:28.048Z,2.04
2022-12-04T09:50:28.038Z,2.11
2022-12-04T09:51:27.731Z,2.11
2022-12-04T09:52:27.715Z,2.15
2022-12-04T09:53:27.703Z,2.17
2022-12-04T09:54:27.686Z,2.18
2022-12-04T09:55:27.715Z,2.18
2022-12-04T09:56:27.672Z,2.24
2022-12-04T09:57:27.656Z,2.24
2022-12-04T09:58:27.646Z,2.25
2022-12-04T09:59:27.652Z,2.26
2022-12-04T10:00:27.643Z,2.28
2022-12-04T10:01:27.641Z,2.29
2022-12-04T10:02:27.734Z,2.26
2022-12-04T10:03:27.835Z,2.28
2022-12-04T10:04:27.709Z,2.28
2022-12-04T10:05:27.592Z,2.31
2022-12-04T10:06:27.620Z,2.33
2022-12-04T10:07:27.597Z,2.36
2022-12-04T10:08:27.554Z,2.35
2022-12-04T10:09:27.534Z,2.36
2022-12-04T10:10:27.517Z,2.44
2022-12-04T10:11:32.346Z,2.46
2022-12-04T10:12:27.531Z,2.50
2022-12-04T10:13:27.535Z,2.54
2022-12-04T10:14:27.497Z,2.57
2022-12-04T10:15:27.476Z,2.61
2022-12-04T10:16:27.568Z,2.56
2022-12-04T10:17:32.532Z,2.57
2022-12-04T10:18:27.470Z,2.57
2022-12-04T10:19:27.457Z,2.50
2022-12-04T10:20:27.432Z,2.51
2022-12-04T10:21:27.438Z,2.57
2022-12-04T10:22:27.634Z,2.57
2022-12-04T10:23:27.392Z,2.61
2022-12-04T10:24:27.409Z,2.65
2022-12-04T10:25:27.396Z,2.68
2022-12-04T10:26:27.389Z,2.69
2022-12-04T10:27:27.354Z,2.71
2022-12-04T10:28:27.375Z,2.69
2022-12-04T10:29:27.355Z,2.69
2022-12-04T10:30:27.342Z,2.65
2022-12-04T10:31:27.422Z,2.64
2022-12-04T10:32:27.318Z,2.61
2022-12-04T10:33:27.311Z,2.60
2022-12-04T10:34:27.295Z,2.56
2022-12-04T10:35:27.273Z,2.56
2022-12-04T10:36:27.266Z,2.57
2022-12-04T10:37:27.252Z,2.61
2022-12-04T10:38:27.260Z,2.62
2022-12-04T10:39:27.254Z,2.64
2022-12-04T10:40:27.237Z,2.61
2022-12-04T10:41:27.220Z,2.62
2022-12-04T10:42:27.246Z,2.62
2022-12-04T10:43:27.208Z,2.64
2022-12-04T10:44:27.246Z,2.62
2022-12-04T10:45:27.182Z,2.67
2022-12-04T10:46:27.284Z,2.67
2022-12-04T10:47:27.163Z,2.67
2022-12-04T10:48:27.148Z,2.68
2022-12-04T10:49:27.124Z,2.68
2022-12-04T10:50:27.166Z,2.68
2022-12-04T10:51:27.141Z,2.67
2022-12-04T10:52:27.128Z,2.64
2022-12-04T10:53:27.100Z,2.64
2022-12-04T10:54:27.102Z,2.60
2022-12-04T10:55:27.094Z,2.60
2022-12-04T10:56:27.089Z,2.62
2022-12-04T10:57:27.048Z,2.62
2022-12-04T10:58:27.041Z,2.61
2022-12-04T10:59:27.036Z,2.61
2022-12-04T11:00:27.097Z,2.62
2022-12-04T11:01:27.331Z,2.57
2022-12-04T11:02:27.408Z,2.60
2022-12-04T11:03:27.119Z,2.64
2022-12-04T11:04:26.992Z,2.68
2022-12-04T11:05:26.990Z,2.72
2022-12-04T11:06:26.978Z,2.74
2022-12-04T11:07:27.209Z,2.75
2022-12-04T11:08:27.119Z,2.77
2022-12-04T11:09:26.942Z,2.75
2022-12-04T11:10:26.932Z,2.77
2022-12-04T11:11:26.906Z,2.75
2022-12-04T11:12:26.899Z,2.79
2022-12-04T11:13:26.886Z,2.82
2022-12-04T11:14:26.925Z,2.82
2022-12-04T11:15:26.875Z,2.85
2022-12-04T11:16:27.113Z,2.87
2022-12-04T11:17:26.884Z,2.90
2022-12-04T11:18:26.862Z,2.83
2022-12-04T11:19:26.846Z,2.82
2022-12-04T11:20:26.866Z,2.82
2022-12-04T11:21:26.812Z,2.83
2022-12-04T11:22:26.798Z,2.86
2022-12-04T11:23:26.781Z,2.87
2022-12-04T11:24:26.777Z,2.90
2022-12-04T11:25:26.775Z,2.92
2022-12-04T11:26:26.855Z,2.90
2022-12-04T11:27:26.780Z,2.89
2022-12-04T11:28:41.169Z,2.92
2022-12-04T11:29:26.772Z,2.93
2022-12-04T11:30:26.731Z,2.95
2022-12-04T11:31:26.797Z,2.95
2022-12-04T11:32:26.744Z,2.95
2022-12-04T11:33:26.725Z,2.97
2022-12-04T11:34:26.674Z,2.93
2022-12-04T11:35:26.667Z,2.92
2022-12-04T11:36:26.680Z,2.92
2022-12-04T11:37:26.653Z,2.90
2022-12-04T11:38:26.689Z,2.90
2022-12-04T11:39:26.634Z,2.83
2022-12-04T11:40:26.620Z,2.83
2022-12-04T11:41:26.613Z,2.82
2022-12-04T11:42:26.615Z,2.80
2022-12-04T11:43:26.655Z,2.80
2022-12-04T11:44:26.604Z,2.80
2022-12-04T11:45:26.596Z,2.82
2022-12-04T11:46:26.679Z,2.82
2022-12-04T11:47:26.569Z,2.85
2022-12-04T11:48:26.563Z,2.86
2022-12-04T11:49:26.568Z,2.89
2022-12-04T11:50:26.509Z,2.90
2022-12-04T11:51:26.516Z,2.90
2022-12-04T11:52:26.501Z,2.89
2022-12-04T11:53:26.489Z,2.90
2022-12-04T11:54:26.493Z,2.89
2022-12-04T11:55:29.110Z,2.92
2022-12-04T11:56:26.447Z,2.92
2022-12-04T11:57:26.448Z,2.90
2022-12-04T11:58:26.440Z,2.90
2022-12-04T11:59:26.441Z,2.90
2022-12-04T12:00:26.424Z,2.89
2022-12-04T12:01:26.438Z,2.89
2022-12-04T12:02:26.545Z,2.87
2022-12-04T12:03:26.682Z,2.87
2022-12-04T12:04:26.371Z,2.83
2022-12-04T12:05:26.381Z,2.83
2022-12-04T12:06:26.363Z,2.85
2022-12-04T12:07:26.383Z,2.85
2022-12-04T12:08:26.334Z,2.85
2022-12-04T12:09:26.331Z,2.87
2022-12-04T12:10:26.321Z,2.87
2022-12-04T12:11:26.322Z,2.87
2022-12-04T12:12:26.304Z,2.87
2022-12-04T12:13:26.316Z,2.86
2022-12-04T12:14:26.289Z,2.85
2022-12-04T12:15:26.277Z,2.85
2022-12-04T12:16:26.420Z,2.86
2022-12-04T12:17:26.264Z,2.87
2022-12-04T12:18:26.276Z,2.89
2022-12-04T12:19:26.242Z,2.90
2022-12-04T12:20:26.229Z,2.92
2022-12-04T12:21:26.228Z,2.93
2022-12-04T12:22:26.201Z,2.95
2022-12-04T12:23:26.200Z,3.00
2022-12-04T12:24:26.193Z,3.00
2022-12-04T12:25:26.171Z,3.03
2022-12-04T12:26:26.171Z,3.03
2022-12-04T12:27:26.163Z,3.07
2022-12-04T12:28:26.154Z,3.07
2022-12-04T12:29:26.282Z,3.11
2022-12-04T12:30:26.114Z,3.11
2022-12-04T12:31:26.203Z,3.14
2022-12-04T12:32:26.094Z,3.16
2022-12-04T12:33:26.096Z,3.18
2022-12-04T12:34:26.081Z,3.19
2022-12-04T12:35:26.101Z,3.19
2022-12-04T12:36:26.270Z,3.22
2022-12-04T12:37:26.048Z,3.25
2022-12-04T12:38:26.044Z,3.25
2022-12-04T12:39:26.044Z,3.26
2022-12-04T12:40:26.045Z,3.28
2022-12-04T12:41:26.016Z,3.26
2022-12-04T12:42:26.008Z,3.25
2022-12-04T12:43:26.073Z,3.28
2022-12-04T12:44:25.981Z,3.26
2022-12-04T12:45:26.014Z,3.25
2022-12-04T12:46:26.068Z,3.18
2022-12-04T12:47:25.945Z,3.18
2022-12-04T12:48:25.929Z,3.14
2022-12-04T12:49:25.934Z,3.16
2022-12-04T12:50:25.914Z,3.10
2022-12-04T12:51:30.397Z,3.10
2022-12-04T12:52:25.888Z,3.08
2022-12-04T12:53:25.880Z,3.07
2022-12-04T12:54:25.883Z,3.07
2022-12-04T12:55:25.882Z,3.10
2022-12-04T12:56:25.883Z,3.08
2022-12-04T12:57:25.867Z,3.10
2022-12-04T12:58:25.827Z,3.11
2022-12-04T12:59:25.851Z,3.13
2022-12-04T13:00:25.808Z,3.14
2022-12-04T13:01:25.937Z,3.11
2022-12-04T13:02:25.890Z,3.13
2022-12-04T13:03:25.797Z,3.14
2022-12-04T13:04:25.800Z,3.14
2022-12-04T13:05:25.776Z,3.19
2022-12-04T13:06:25.807Z,3.22
2022-12-04T13:07:25.755Z,3.23
2022-12-04T13:08:25.739Z,3.25
2022-12-04T13:09:25.752Z,3.26
2022-12-04T13:10:25.708Z,3.25
2022-12-04T13:11:25.723Z,3.26
2022-12-04T13:12:25.735Z,3.28
2022-12-04T13:13:25.701Z,3.28
2022-12-04T13:14:25.777Z,3.31
2022-12-04T13:15:25.662Z,3.32
2022-12-04T13:16:25.720Z,3.34
2022-12-04T13:17:25.652Z,3.37
2022-12-04T13:18:25.669Z,3.37