createdAt,value
2024-01-18T00:00:05.772Z,3.10
2024-01-18T00:02:33.776Z,3.10
2024-01-18T00:05:02.062Z,3.10
2024-01-18T00:07:31.937Z,3.00
2024-01-18T00:10:01.670Z,3.00
2024-01-18T00:12:29.932Z,2.90
2024-01-18T00:14:58.013Z,2.90
2024-01-18T00:17:25.998Z,3.00
2024-01-18T00:19:54.062Z,3.00
2024-01-18T00:22:22.107Z,2.90
2024-01-18T00:24:50.112Z,2.90
2024-01-18T00:27:19.542Z,3.00
2024-01-18T00:29:49.967Z,2.90
2024-01-18T00:32:17.951Z,2.90
2024-01-18T00:34:48.965Z,2.90
2024-01-18T00:37:17.024Z,3.00
2024-01-18T00:39:46.620Z,3.00
2024-01-18T00:42:14.702Z,3.00
2024-01-18T00:44:44.029Z,3.00
2024-01-18T00:47:11.996Z,3.00
2024-01-18T00:49:40.057Z,3.00
2024-01-18T00:52:08.078Z,3.00
2024-01-18T00:54:36.115Z,3.00
2024-01-18T00:57:04.331Z,3.00
2024-01-18T00:59:32.352Z,3.00
2024-01-18T01:02:01.884Z,3.00
2024-01-18T01:04:29.958Z,3.00
2024-01-18T01:06:57.917Z,3.00
2024-01-18T01:09:26.325Z,3.00
2024-01-18T01:11:54.426Z,3.10
2024-01-18T01:14:22.726Z,3.10
2024-01-18T01:16:50.716Z,3.10
2024-01-18T01:19:20.240Z,3.10
2024-01-18T01:21:48.241Z,3.00
2024-01-18T01:24:16.278Z,3.10
2024-01-18T01:26:44.419Z,3.10
2024-01-18T01:29:12.729Z,3.00
2024-01-18T01:31:40.751Z,2.90
2024-01-18T01:34:08.850Z,3.00
2024-01-18T01:36:38.351Z,3.00
2024-01-18T01:39:08.074Z,3.00
2024-01-18T01:41:36.520Z,3.00
2024-01-18T01:44:04.901Z,3.00
2024-01-18T01:46:32.880Z,3.00
2024-01-18T01:49:03.600Z,3.00
2024-01-18T01:51:36.568Z,3.00
2024-01-18T01:54:07.318Z,3.00
2024-01-18T01:56:36.838Z,2.90
2024-01-18T01:59:09.114Z,3.00
2024-01-18T02:01:37.864Z,2.90
2024-01-18T02:04:06.328Z,2.90
2024-01-18T02:06:36.074Z,2.90
2024-01-18T02:09:04.521Z,2.90
2024-01-18T02:11:34.169Z,2.90
2024-01-18T02:14:02.669Z,2.90
2024-01-18T02:16:31.508Z,2.90
2024-01-18T02:18:59.603Z,2.90
2024-01-18T02:21:28.107Z,2.90
2024-01-18T02:24:01.635Z,3.00
2024-01-18T02:26:31.090Z,2.90
2024-01-18T02:28:59.672Z,3.00
2024-01-18T02:31:27.802Z,3.00
2024-01-18T02:33:56.033Z,3.10
2024-01-18T02:36:24.489Z,3.10
2024-01-18T02:38:53.186Z,3.10
2024-01-18T02:41:21.529Z,3.10
2024-01-18T02:43:51.157Z,3.10
2024-01-18T02:46:19.433Z,3.20
2024-01-18T02:48:47.726Z,3.10
2024-01-18T02:51:16.089Z,3.10
2024-01-18T02:53:45.318Z,3.10
2024-01-18T02:56:13.311Z,3.10
2024-01-18T02:58:41.760Z,3.00
2024-01-18T03:01:11.782Z,3.00
2024-01-18T03:03:40.957Z,3.00
2024-01-18T03:06:09.016Z,3.00
2024-01-18T03:08:37.733Z,3.00
2024-01-18T03:11:06.040Z,3.00
2024-01-18T03:13:34.020Z,3.00
2024-01-18T03:16:02.025Z,2.90
2024-01-18T03:18:30.556Z,2.90
2024-01-18T03:20:58.609Z,2.90
2024-01-18T03:23:26.590Z,2.90
2024-01-18T03:25:54.710Z,2.90
2024-01-18T03:28:22.654Z,2.90
2024-01-18T03:30:50.675Z,2.90
2024-01-18T03:33:19.249Z,2.90
2024-01-18T03:35:48.694Z,2.90
2024-01-18T03:38:16.928Z,2.90
2024-01-18T03:40:44.914Z,2.90
2024-01-18T03:43:13.827Z,2.90
2024-01-18T03:45:41.898Z,2.90
2024-01-18T03:48:10.742Z,3.00
2024-01-18T03:50:38.800Z,3.00
2024-01-18T03:53:08.152Z,3.00
2024-01-18T03:55:36.133Z,3.00
2024-01-18T03:58:04.675Z,3.00
2024-01-18T04:00:33.180Z,3.00
2024-01-18T04:03:01.476Z,3.00
2024-01-18T04:05:29.734Z,3.00
2024-01-18T04:07:57.714Z,3.00
2024-01-18T04:10:27.081Z,3.00
2024-01-18T04:12:55.091Z,3.00
2024-01-18T04:15:23.078Z,3.10
2024-01-18T04:17:51.184Z,3.10
2024-01-18T04:20:23.093Z,3.10
2024-01-18T04:22:51.316Z,3.10
2024-01-18T04:25:19.287Z,3.10
2024-01-18T04:27:48.930Z,3.10
2024-01-18T04:30:17.203Z,3.10
2024-01-18T04:32:45.201Z,3.00
2024-01-18T04:35:13.262Z,3.00
2024-01-18T04:37:41.290Z,3.00
2024-01-18T04:40:10.915Z,3.00
2024-01-18T04:42:38.952Z,3.00
2024-01-18T04:45:09.099Z,2.90
2024-01-18T04:47:37.184Z,2.90
2024-01-18T04:50:05.920Z,3.00
2024-01-18T04:52:35.211Z,3.00
2024-01-18T04:55:05.716Z,3.10
2024-01-18T04:57:33.915Z,3.10
2024-01-18T05:00:02.330Z,3.10
2024-01-18T05:02:34.665Z,3.10
2024-01-18T05:05:07.103Z,3.10
2024-01-18T05:07:35.382Z,3.10
2024-01-18T05:10:05.310Z,3.10
2024-01-18T05:12:33.576Z,3.10
2024-01-18T05:15:01.660Z,3.00
2024-01-18T05:17:37.322Z,3.10
2024-01-18T05:20:06.605Z,3.10
2024-01-18T05:22:35.448Z,3.10
2024-01-18T05:25:04.169Z,3.10
2024-01-18T05:27:32.447Z,3.10
2024-01-18T05:30:01.040Z,3.10
2024-01-18T05:32:29.247Z,3.10
2024-01-18T05:34:58.666Z,3.10
2024-01-18T05:37:26.688Z,3.10
2024-01-18T05:39:56.712Z,3.10
2024-01-18T05:42:25.077Z,3.10
2024-01-18T05:44:53.240Z,3.20
2024-01-18T05:47:21.757Z,3.20
2024-01-18T05:49:49.915Z,3.20
2024-01-18T05:52:19.341Z,3.20
2024-01-18T05:54:47.356Z,3.10
2024-01-18T05:57:15.407Z,3.10
2024-01-18T05:59:43.876Z,2.90
2024-01-18T06:02:11.941Z,2.90
2024-01-18T06:04:39.978Z,2.90
2024-01-18T06:07:08.080Z,3.00
2024-01-18T06:09:37.917Z,3.00
2024-01-18T06:12:07.844Z,3.10
2024-01-18T06:14:35.850Z,3.10
2024-01-18T06:17:03.883Z,3.10
2024-01-18T06:19:32.116Z,3.10
2024-01-18T06:22:00.172Z,3.10
2024-01-18T06:24:30.057Z,3.00
2024-01-18T06:26:59.484Z,3.10
2024-01-18T06:29:31.100Z,3.10
2024-01-18T06:31:59.382Z,3.10
2024-01-18T06:34:28.865Z,3.10
2024-01-18T06:36:57.132Z,3.20
2024-01-18T06:39:25.237Z,3.10
2024-01-18T06:41:53.288Z,3.10
2024-01-18T06:44:22.686Z,3.20
2024-01-18T06:46:51.509Z,3.20
2024-01-18T06:49:19.600Z,3.20
2024-01-18T06:51:47.822Z,3.10
2024-01-18T06:54:18.314Z,3.00
2024-01-18T06:56:47.585Z,2.90
2024-01-18T06:59:16.076Z,2.90
2024-01-18T07:01:45.508Z,2.90
2024-01-18T07:04:13.780Z,3.00
2024-01-18T07:06:41.828Z,2.90
2024-01-18T07:09:10.199Z,3.00
2024-01-18T07:11:39.785Z,3.10
2024-01-18T07:14:08.098Z,3.10
2024-01-18T07:16:36.051Z,3.20
2024-01-18T07:19:06.120Z,3.20
2024-01-18T07:21:34.284Z,3.20
2024-01-18T07:24:03.038Z,3.20
2024-01-18T07:26:31.128Z,3.30
2024-01-18T07:28:59.160Z,3.30
2024-01-18T07:31:27.121Z,3.30
2024-01-18T07:33:55.271Z,3.30
2024-01-18T07:36:24.751Z,3.30
2024-01-18T07:38:52.743Z,3.30
2024-01-18T07:41:20.840Z,3.30
2024-01-18T07:43:48.919Z,3.30
2024-01-18T07:46:16.902Z,3.30
2024-01-18T07:48:44.979Z,3.30
2024-01-18T07:51:13.087Z,3.30
2024-01-18T07:53:42.457Z,3.30
2024-01-18T07:56:12.662Z,3.40
2024-01-18T07:58:41.992Z,3.40
2024-01-18T08:01:10.138Z,3.40
2024-01-18T08:03:38.425Z,3.50
2024-01-18T08:06:08.054Z,3.50
2024-01-18T08:08:36.202Z,3.50
2024-01-18T08:11:05.741Z,3.50
2024-01-18T08:13:33.833Z,3.60
2024-01-18T08:16:02.721Z,3.60
2024-01-18T08:18:31.277Z,3.60
2024-01-18T08:20:59.506Z,3.60
2024-01-18T08:23:27.603Z,3.60
2024-01-18T08:25:56.435Z,3.70
2024-01-18T08:28:25.829Z,3.70
2024-01-18T08:30:53.898Z,3.70
2024-01-18T08:33:23.346Z,3.70
2024-01-18T08:35:51.330Z,3.70
2024-01-18T08:38:22.034Z,3.70
2024-01-18T08:40:50.178Z,3.70
2024-01-18T08:43:20.696Z,3.60
2024-01-18T08:45:50.279Z,3.60
2024-01-18T08:48:18.789Z,3.70
2024-01-18T08:50:47.085Z,3.70
2024-01-18T08:53:15.163Z,3.60
2024-01-18T08:55:43.216Z,3.60
2024-01-18T08:58:11.496Z,3.60
2024-01-18T09:00:40.375Z,3.70
2024-01-18T09:03:09.957Z,3.70
2024-01-18T09:05:38.013Z,3.80
2024-01-18T09:08:07.176Z,3.90
2024-01-18T09:10:35.432Z,3.90
2024-01-18T09:13:03.492Z,4.00
2024-01-18T09:15:32.263Z,3.80
2024-01-18T09:18:00.426Z,3.70
2024-01-18T09:20:29.923Z,3.70
2024-01-18T09:23:08.854Z,3.70
2024-01-18T09:25:40.995Z,3.60
2024-01-18T09:28:10.527Z,3.60
2024-01-18T09:30:42.245Z,3.60
2024-01-18T09:33:12.459Z,3.60
2024-01-18T09:35:42.591Z,3.70
2024-01-18T09:38:11.663Z,3.80
2024-01-18T09:40:41.196Z,3.80
2024-01-18T09:43:11.677Z,3.80
2024-01-18T09:45:48.145Z,3.80
2024-01-18T09:48:16.800Z,3.80
2024-01-18T09:50:47.487Z,3.70
2024-01-18T09:53:15.575Z,3.80
2024-01-18T09:55:44.990Z,3.80
2024-01-18T09:58:14.800Z,3.90
2024-01-18T10:00:46.008Z,4.00
2024-01-18T10:03:14.398Z,4.00
2024-01-18T10:05:45.801Z,4.00
2024-01-18T10:08:14.071Z,4.00
2024-01-18T10:10:43.399Z,4.00
2024-01-18T10:13:14.649Z,4.00
2024-01-18T10:15:43.298Z,4.10
2024-01-18T10:18:11.460Z,4.10
2024-01-18T10:20:39.599Z,4.00
2024-01-18T10:23:11.491Z,4.00
2024-01-18T10:25:40.710Z,4.10
2024-01-18T10:28:08.815Z,4.20
2024-01-18T10:30:39.671Z,4.30
2024-01-18T10:33:09.765Z,4.40
2024-01-18T10:35:38.256Z,4.40
2024-01-18T10:38:08.909Z,4.40
2024-01-18T10:40:38.482Z,4.40
2024-01-18T10:43:09.111Z,4.30
2024-01-18T10:45:37.409Z,4.20
2024-01-18T10:48:06.562Z,4.20
2024-01-18T10:50:36.231Z,4.20
2024-01-18T10:53:05.623Z,4.20
2024-01-18T10:55:35.031Z,4.30
2024-01-18T10:58:03.073Z,4.40
2024-01-18T11:00:31.196Z,4.50
2024-01-18T11:02:59.574Z,4.50
2024-01-18T11:05:29.158Z,4.60
2024-01-18T11:07:57.219Z,4.60
2024-01-18T11:10:26.238Z,4.70
2024-01-18T11:12:55.836Z,4.80
2024-01-18T11:15:24.317Z,4.80
2024-01-18T11:17:53.394Z,4.80
2024-01-18T11:20:21.554Z,4.80
2024-01-18T11:22:50.795Z,4.80
2024-01-18T11:25:21.465Z,4.70
2024-01-18T11:27:50.113Z,4.60
2024-01-18T11:30:36.641Z,4.70
2024-01-18T11:33:05.487Z,4.70
2024-01-18T11:35:35.088Z,4.70
2024-01-18T11:38:19.385Z,4.80
2024-01-18T11:40:47.999Z,4.80
2024-01-18T11:43:16.052Z,4.80
2024-01-18T11:45:46.511Z,4.90
2024-01-18T11:48:15.063Z,5.00
2024-01-18T11:50:43.164Z,5.00
2024-01-18T11:53:12.795Z,5.00
2024-01-18T11:55:46.550Z,5.10
2024-01-18T11:58:14.624Z,5.10
2024-01-18T12:00:43.314Z,5.00
2024-01-18T12:03:16.181Z,5.00
2024-01-18T12:05:47.034Z,4.90
2024-01-18T12:08:15.975Z,4.90
2024-01-18T12:13:12.745Z,4.90
2024-01-18T12:15:42.372Z,4.90
2024-01-18T12:18:10.540Z,5.00
2024-01-18T12:20:44.746Z,5.00
2024-01-18T12:23:16.813Z,5.00
2024-01-18T12:25:45.107Z,5.10
2024-01-18T12:28:13.445Z,5.10
2024-01-18T12:30:44.272Z,5.10
2024-01-18T12:33:15.479Z,5.10
2024-01-18T12:35:47.316Z,5.10
2024-01-18T12:38:15.793Z,5.20
2024-01-18T12:40:43.905Z,5.20
2024-01-18T12:43:11.991Z,5.10
2024-01-18T12:45:43.910Z,5.10
2024-01-18T12:48:12.922Z,5.20
2024-01-18T12:50:41.045Z,5.20
2024-01-18T12:53:10.552Z,5.20
2024-01-18T12:55:38.964Z,5.20
2024-01-18T12:58:07.025Z,5.20
2024-01-18T13:00:35.679Z,5.20
2024-01-18T13:03:14.721Z,5.30
2024-01-18T13:05:46.238Z,5.20
2024-01-18T13:08:16.036Z,5.30
2024-01-18T13:10:44.100Z,5.30
2024-01-18T13:13:12.683Z,5.20
2024-01-18T13:15:41.021Z,5.30
2024-01-18T13:18:11.028Z,5.30
2024-01-18T13:20:42.796Z,5.30
2024-01-18T13:23:13.177Z,5.30
2024-01-18T13:25:42.691Z,5.40
2024-01-18T13:28:11.358Z,5.40
2024-01-18T13:30:39.478Z,5.40
2024-01-18T13:33:09.903Z,5.50
2024-01-18T13:35:39.627Z,5.50
2024-01-18T13:38:08.894Z,5.60
2024-01-18T13:40:37.624Z,5.60
2024-01-18T13:43:18.956Z,5.60
2024-01-18T13:45:47.038Z,5.70
2024-01-18T13:48:15.093Z,5.70
2024-01-18T19:59:21.518Z,4.80
2024-01-18T20:01:50.696Z,4.90
2024-01-18T20:04:19.964Z,4.90
2024-01-18T20:06:48.837Z,5.00
2024-01-18T20:09:17.696Z,4.90
2024-01-18T20:22:39.463Z,4.80
2024-01-18T20:25:08.798Z,4.80
2024-01-18T20:27:39.916Z,4.80
2024-01-18T20:30:09.349Z,4.80
2024-01-18T20:32:38.005Z,4.70
2024-01-18T20:35:07.466Z,4.70
2024-01-18T20:37:36.665Z,4.80
2024-01-18T20:40:09.972Z,4.80
2024-01-18T20:42:38.067Z,4.90
2024-01-18T20:45:07.181Z,4.80
2024-01-18T20:47:35.381Z,4.80
2024-01-18T20:50:03.635Z,4.80
2024-01-18T20:52:31.659Z,4.80
2024-01-18T20:54:59.720Z,4.80
2024-01-18T20:57:29.560Z,4.80
2024-01-18T20:59:57.830Z,4.80
2024-01-18T21:02:26.190Z,4.80
2024-01-18T21:04:53.320Z,4.80
2024-01-18T21:07:22.137Z,4.80
2024-01-18T21:09:50.456Z,4.80
2024-01-18T21:12:21.048Z,4.80
2024-01-18T21:14:50.786Z,4.90
2024-01-18T21:17:20.068Z,4.80
2024-01-18T21:19:48.227Z,4.70
2024-01-18T21:22:16.360Z,4.70
2024-01-18T21:24:44.458Z,4.80
2024-01-18T21:27:12.569Z,4.80
2024-01-18T21:29:40.717Z,4.90
2024-01-18T21:32:12.895Z,4.90
2024-01-18T21:34:51.911Z,4.80
2024-01-18T21:37:22.906Z,4.70
2024-01-18T21:39:50.970Z,4.60
2024-01-18T21:42:21.197Z,4.70
2024-01-18T21:44:49.834Z,4.70
2024-01-18T21:47:19.753Z,4.80
2024-01-18T21:49:48.314Z,4.80
2024-01-18T21:52:16.631Z,4.80
2024-01-18T21:54:46.265Z,4.90
2024-01-18T21:57:15.611Z,4.80
2024-01-18T21:59:44.230Z,4.80
2024-01-18T22:02:14.215Z,4.80
2024-01-18T22:04:43.748Z,4.80
2024-01-18T22:07:12.123Z,4.80
2024-01-18T22:09:42.686Z,4.80
2024-01-18T22:12:12.136Z,4.80
2024-01-18T22:14:40.762Z,4.80
2024-01-18T22:17:09.076Z,4.80
2024-01-18T22:19:46.501Z,4.80
2024-01-18T22:22:24.179Z,4.90
2024-01-18T22:24:52.304Z,4.90
2024-01-18T22:27:20.453Z,4.90
2024-01-18T22:29:48.616Z,5.00
2024-01-18T22:32:17.670Z,5.00
2024-01-18T22:34:46.298Z,5.00
2024-01-18T22:37:15.291Z,5.00
2024-01-18T22:39:44.943Z,5.00
2024-01-18T22:42:13.095Z,4.90
2024-01-18T22:44:41.382Z,4.90
2024-01-18T22:47:10.635Z,4.80
2024-01-18T22:49:38.931Z,4.80
2024-01-18T22:52:07.595Z,4.80
2024-01-18T22:54:35.812Z,4.80
2024-01-18T22:57:05.843Z,4.80
2024-01-18T22:59:34.575Z,4.90
2024-01-18T23:02:02.795Z,4.90
2024-01-18T23:04:30.917Z,4.90
2024-01-18T23:06:59.379Z,4.90
2024-01-18T23:09:27.518Z,5.00
2024-01-18T23:11:58.524Z,4.90
2024-01-18T23:14:28.709Z,4.90
2024-01-18T23:16:56.856Z,4.90
2024-01-18T23:19:25.191Z,4.90
2024-01-18T23:21:53.358Z,5.00
2024-01-18T23:24:21.430Z,4.90
2024-01-18T23:26:49.751Z,4.90
2024-01-18T23:29:17.968Z,4.90
2024-01-18T23:31:47.506Z,5.00
2024-01-18T23:34:15.642Z,4.90
2024-01-18T23:36:44.722Z,4.90
2024-01-18T23:39:13.005Z,5.00
2024-01-18T23:41:41.825Z,5.00
2024-01-18T23:44:11.276Z,5.00
2024-01-18T23:46:42.318Z,5.00
2024-01-18T23:49:12.136Z,5.00
2024-01-18T23:51:40.223Z,5.10
2024-01-18T23:54:08.562Z,5.10
2024-01-18T23:56:36.794Z,5.10
2024-01-18T23:59:05.906Z,5.10
