createdAt,value
2016-11-26T00:00:20.923Z,0
2016-11-26T00:01:33.900Z,0
2016-11-26T00:02:46.906Z,0
2016-11-26T00:03:59.369Z,0
2016-11-26T00:05:11.278Z,0
2016-11-26T00:06:24.776Z,0
2016-11-26T00:07:38.274Z,0
2016-11-26T00:08:51.228Z,0
2016-11-26T00:10:03.672Z,0
2016-11-26T00:11:16.125Z,0
2016-11-26T00:12:28.599Z,0
2016-11-26T00:13:41.593Z,0
2016-11-26T00:14:54.043Z,0
2016-11-26T00:16:07.502Z,0
2016-11-26T00:17:19.440Z,0
2016-11-26T00:18:31.897Z,0
2016-11-26T00:19:45.420Z,0
2016-11-26T00:20:58.402Z,0
2016-11-26T00:22:12.028Z,0
2016-11-26T00:23:24.544Z,0
2016-11-26T00:24:36.498Z,0
2016-11-26T00:25:48.916Z,0
2016-11-26T00:27:01.867Z,0
2016-11-26T00:28:13.792Z,0
2016-11-26T00:29:26.236Z,0
2016-11-26T00:30:39.776Z,0
2016-11-26T00:31:52.264Z,0
2016-11-26T00:33:05.863Z,0
2016-11-26T00:34:18.317Z,0
2016-11-26T00:35:30.777Z,0
2016-11-26T00:36:43.238Z,0
2016-11-26T00:37:56.824Z,0
2016-11-26T00:39:41.439Z,0
2016-11-26T00:40:53.406Z,0
2016-11-26T00:42:05.351Z,0
2016-11-26T00:43:18.321Z,0
2016-11-26T00:44:31.878Z,0
2016-11-26T00:45:43.820Z,0
2016-11-26T00:46:55.760Z,0
2016-11-26T00:48:07.709Z,0
2016-11-26T00:49:20.715Z,0
2016-11-26T00:51:05.335Z,0
2016-11-26T00:52:17.802Z,0
2016-11-26T00:53:30.751Z,0
2016-11-26T00:54:43.225Z,0
2016-11-26T00:55:55.179Z,0
2016-11-26T00:57:07.707Z,0
2016-11-26T00:58:20.156Z,0
2016-11-26T00:59:31.573Z,0
2016-11-26T01:00:45.078Z,0
2016-11-26T01:01:57.024Z,0
2016-11-26T01:03:10.008Z,0
2016-11-26T01:04:21.965Z,0
2016-11-26T01:05:33.364Z,0
2016-11-26T01:06:45.847Z,0
2016-11-26T01:07:57.743Z,0
2016-11-26T01:09:10.154Z,0
2016-11-26T01:10:23.121Z,0
2016-11-26T01:11:35.073Z,0
2016-11-26T01:12:47.503Z,0
2016-11-26T01:14:01.008Z,0
2016-11-26T01:15:13.526Z,0
2016-11-26T01:16:26.549Z,0
2016-11-26T01:17:39.543Z,0
2016-11-26T01:18:51.487Z,0
2016-11-26T01:20:03.965Z,0
2016-11-26T01:21:15.913Z,0
2016-11-26T01:22:29.399Z,0
2016-11-26T01:23:41.852Z,0
2016-11-26T01:24:55.289Z,0
2016-11-26T01:26:07.754Z,0
2016-11-26T01:27:19.726Z,0
2016-11-26T01:28:31.694Z,0
2016-11-26T01:29:44.715Z,0
2016-11-26T01:30:57.753Z,0
2016-11-26T01:32:10.266Z,0
2016-11-26T01:33:22.202Z,0
2016-11-26T01:34:35.174Z,0
2016-11-26T01:35:47.595Z,0
2016-11-26T01:37:00.588Z,0
2016-11-26T01:38:14.102Z,0
2016-11-26T01:39:26.537Z,0
2016-11-26T01:40:39.056Z,0
2016-11-26T01:41:52.029Z,0
2016-11-26T01:43:05.466Z,0
2016-11-26T01:44:17.897Z,0
2016-11-26T01:45:31.435Z,0
2016-11-26T01:46:43.923Z,0
2016-11-26T01:47:56.908Z,0
2016-11-26T01:49:09.858Z,0
2016-11-26T01:50:22.310Z,0
2016-11-26T01:51:35.270Z,0
2016-11-26T01:52:47.708Z,0
2016-11-26T01:54:00.683Z,0
2016-11-26T01:55:45.327Z,0
2016-11-26T01:56:58.798Z,0
2016-11-26T01:58:12.301Z,0
2016-11-26T01:59:24.279Z,0
2016-11-26T02:00:36.760Z,0
2016-11-26T02:01:49.745Z,0
2016-11-26T02:03:02.780Z,0
2016-11-26T02:04:15.207Z,0
2016-11-26T02:05:27.599Z,0
2016-11-26T02:06:41.150Z,0
2016-11-26T02:07:54.192Z,0
2016-11-26T02:09:06.157Z,0
2016-11-26T02:10:19.136Z,0
2016-11-26T02:11:31.668Z,0
2016-11-26T02:12:44.604Z,0
2016-11-26T02:13:57.599Z,0
2016-11-26T02:15:09.526Z,0
2016-11-26T02:16:21.999Z,0
2016-11-26T02:17:34.964Z,0
2016-11-26T02:18:46.376Z,0
2016-11-26T02:19:58.878Z,0
2016-11-26T02:21:11.347Z,0
2016-11-26T02:22:24.407Z,0
2016-11-26T02:23:36.353Z,0
2016-11-26T02:24:48.875Z,0
2016-11-26T02:26:01.922Z,0
2016-11-26T02:27:13.883Z,0
2016-11-26T02:28:26.853Z,0
2016-11-26T02:29:38.823Z,0
2016-11-26T02:30:52.351Z,0
2016-11-26T02:32:04.310Z,0
2016-11-26T02:33:17.856Z,0
2016-11-26T02:34:29.920Z,0
2016-11-26T02:35:42.948Z,0
2016-11-26T02:36:54.354Z,0
2016-11-26T02:38:07.347Z,0
2016-11-26T02:39:20.394Z,0
2016-11-26T02:40:32.880Z,0
2016-11-26T02:41:45.847Z,0
2016-11-26T02:42:59.431Z,0
2016-11-26T02:44:11.408Z,0
2016-11-26T02:45:23.934Z,0
2016-11-26T02:46:37.540Z,0
2016-11-26T02:47:49.957Z,0
2016-11-26T02:49:02.444Z,0
2016-11-26T02:50:15.432Z,0
2016-11-26T02:51:28.446Z,0
2016-11-26T02:52:39.921Z,0
2016-11-26T02:53:52.979Z,0
2016-11-26T02:55:04.926Z,0
2016-11-26T02:56:18.448Z,0
2016-11-26T02:57:31.990Z,0
2016-11-26T02:58:44.500Z,0
2016-11-26T02:59:56.979Z,0
2016-11-26T03:01:10.658Z,0
2016-11-26T03:02:22.601Z,0
2016-11-26T03:03:35.065Z,0
2016-11-26T03:04:48.117Z,0
2016-11-26T03:05:59.561Z,0
2016-11-26T03:07:12.079Z,0
2016-11-26T03:08:24.037Z,0
2016-11-26T03:09:36.600Z,0
2016-11-26T03:10:48.567Z,0
2016-11-26T03:12:01.638Z,0
2016-11-26T03:13:13.007Z,0
2016-11-26T03:14:24.928Z,0
2016-11-26T03:15:37.427Z,0
2016-11-26T03:16:49.399Z,0
2016-11-26T03:18:01.344Z,0
2016-11-26T03:19:13.890Z,0
2016-11-26T03:20:26.369Z,0
2016-11-26T03:21:38.321Z,0
2016-11-26T03:22:51.304Z,0
2016-11-26T03:24:34.925Z,0
2016-11-26T03:25:47.985Z,0
2016-11-26T03:27:31.081Z,0
2016-11-26T03:28:44.083Z,0
2016-11-26T03:29:57.116Z,0
2016-11-26T03:31:09.059Z,0
2016-11-26T03:32:22.568Z,0
2016-11-26T03:33:36.086Z,0
2016-11-26T03:34:48.034Z,0
2016-11-26T03:36:00.983Z,0
2016-11-26T03:37:13.971Z,0
2016-11-26T03:38:26.966Z,0
2016-11-26T03:39:39.438Z,0
2016-11-26T03:40:52.453Z,0
2016-11-26T03:42:05.422Z,0
2016-11-26T03:43:19.044Z,0
2016-11-26T03:44:30.964Z,0
2016-11-26T03:45:43.971Z,0
2016-11-26T03:46:57.592Z,0
2016-11-26T03:48:09.476Z,0
2016-11-26T03:49:22.403Z,0
2016-11-26T03:50:34.834Z,0
2016-11-26T03:51:47.860Z,0
2016-11-26T03:52:59.817Z,0
2016-11-26T03:54:12.289Z,0
2016-11-26T03:55:25.302Z,0
2016-11-26T03:56:36.714Z,0
2016-11-26T03:57:48.181Z,0
2016-11-26T03:59:00.710Z,0
2016-11-26T04:00:13.194Z,0
2016-11-26T04:01:26.199Z,0
2016-11-26T04:02:39.736Z,0
2016-11-26T04:03:52.752Z,0
2016-11-26T04:05:36.883Z,0
2016-11-26T04:06:49.319Z,0
2016-11-26T04:08:01.811Z,0
2016-11-26T04:09:14.271Z,0
2016-11-26T04:10:27.271Z,0
2016-11-26T04:11:38.709Z,0
2016-11-26T04:12:51.128Z,0
2016-11-26T04:14:03.023Z,0
2016-11-26T04:15:14.963Z,0
2016-11-26T04:16:28.467Z,0
2016-11-26T04:17:39.887Z,0
2016-11-26T04:18:52.936Z,0
2016-11-26T04:20:04.979Z,0
2016-11-26T04:21:17.947Z,0
2016-11-26T04:22:30.920Z,0
2016-11-26T04:23:43.340Z,0
2016-11-26T04:24:55.299Z,0
2016-11-26T04:26:07.769Z,0
2016-11-26T04:27:19.756Z,0
2016-11-26T04:28:31.696Z,0
2016-11-26T04:29:44.683Z,0
2016-11-26T04:30:58.230Z,0
2016-11-26T04:32:10.757Z,0
2016-11-26T04:33:24.309Z,0
2016-11-26T04:34:36.831Z,0
2016-11-26T04:35:49.836Z,0
2016-11-26T04:37:02.765Z,0
2016-11-26T04:39:59.262Z,0
2016-11-26T04:41:11.719Z,0
2016-11-26T04:42:24.718Z,0
2016-11-26T04:43:37.717Z,0
2016-11-26T04:44:49.658Z,0
2016-11-26T04:46:01.077Z,0
2016-11-26T04:47:13.001Z,0
2016-11-26T04:48:26.544Z,0
2016-11-26T04:49:39.512Z,0
2016-11-26T04:50:52.972Z,0
2016-11-26T04:52:06.019Z,0
2016-11-26T04:53:19.499Z,0
2016-11-26T04:54:31.956Z,0
2016-11-26T04:55:44.945Z,0
2016-11-26T04:56:56.927Z,0
2016-11-26T04:58:10.471Z,0
2016-11-26T04:59:24.029Z,0
2016-11-26T05:00:36.497Z,0
2016-11-26T05:01:50.053Z,0
2016-11-26T05:03:03.070Z,0
2016-11-26T05:04:15.517Z,0
2016-11-26T05:05:28.016Z,0
2016-11-26T05:06:40.448Z,0
2016-11-26T05:07:52.874Z,0
2016-11-26T05:10:50.007Z,0
2016-11-26T05:12:02.522Z,0
2016-11-26T05:13:14.967Z,0
2016-11-26T05:14:28.418Z,0
2016-11-26T05:15:39.839Z,0
2016-11-26T05:16:52.328Z,0
2016-11-26T05:18:04.863Z,0
2016-11-26T05:19:18.391Z,0
2016-11-26T05:20:30.841Z,0
2016-11-26T05:21:42.267Z,0
2016-11-26T05:22:55.274Z,0
2016-11-26T05:24:07.762Z,0
2016-11-26T05:25:19.216Z,0
2016-11-26T05:26:31.154Z,0
2016-11-26T05:27:43.597Z,0
2016-11-26T05:28:56.600Z,0
2016-11-26T05:30:09.619Z,0
2016-11-26T05:31:21.567Z,0
2016-11-26T05:32:32.488Z,0
2016-11-26T05:33:45.456Z,0
2016-11-26T05:34:57.922Z,0
2016-11-26T05:36:10.440Z,0
2016-11-26T05:37:23.401Z,0
2016-11-26T05:38:36.413Z,0
2016-11-26T05:39:48.867Z,0
2016-11-26T05:41:00.316Z,0
2016-11-26T05:42:13.845Z,0
2016-11-26T05:43:27.381Z,0
2016-11-26T05:44:39.909Z,0
2016-11-26T05:45:52.862Z,0
2016-11-26T05:47:05.341Z,0
2016-11-26T05:48:17.788Z,0
2016-11-26T05:49:30.231Z,0
2016-11-26T05:50:42.193Z,0
2016-11-26T05:51:54.142Z,0
2016-11-26T05:53:07.226Z,0
2016-11-26T05:54:19.711Z,0
2016-11-26T05:55:32.205Z,0
2016-11-26T05:56:44.187Z,0
2016-11-26T05:57:57.768Z,0
2016-11-26T05:59:10.235Z,0
2016-11-26T06:00:22.206Z,0
2016-11-26T06:01:35.237Z,0
2016-11-26T06:02:48.222Z,0
2016-11-26T06:04:32.849Z,0
2016-11-26T06:05:45.254Z,0
2016-11-26T06:06:57.201Z,0
2016-11-26T06:08:09.129Z,0
2016-11-26T06:09:21.076Z,0
2016-11-26T06:10:33.505Z,0
2016-11-26T06:11:45.425Z,0
2016-11-26T06:12:58.946Z,0
2016-11-26T06:14:11.419Z,0
2016-11-26T06:15:22.850Z,0
2016-11-26T06:16:34.186Z,0
2016-11-26T06:17:46.107Z,0
2016-11-26T06:18:59.637Z,0
2016-11-26T06:20:12.613Z,0
2016-11-26T06:21:25.112Z,0
2016-11-26T06:22:37.065Z,0
2016-11-26T06:23:49.559Z,0
2016-11-26T06:25:02.100Z,0
2016-11-26T06:26:14.541Z,0
2016-11-26T06:27:25.917Z,0
2016-11-26T06:28:38.412Z,0
2016-11-26T06:29:50.902Z,0
2016-11-26T06:31:02.918Z,0
2016-11-26T06:32:15.979Z,0
2016-11-26T06:33:28.929Z,0
2016-11-26T06:34:41.907Z,0
2016-11-26T06:35:55.066Z,0
2016-11-26T06:37:08.592Z,0
2016-11-26T06:38:21.660Z,0
2016-11-26T06:39:34.674Z,0
2016-11-26T06:40:47.694Z,0
2016-11-26T06:42:01.280Z,0
2016-11-26T06:43:14.803Z,0
2016-11-26T06:44:27.810Z,0
2016-11-26T06:45:41.388Z,0
2016-11-26T06:46:54.376Z,0
2016-11-26T06:48:07.319Z,0
2016-11-26T06:49:19.847Z,0
2016-11-26T06:50:32.888Z,0
2016-11-26T06:51:44.837Z,0
2016-11-26T06:52:57.813Z,0
2016-11-26T06:54:10.316Z,0
2016-11-26T06:55:23.322Z,0
2016-11-26T06:56:35.312Z,0
2016-11-26T06:57:47.863Z,0
2016-11-26T06:58:59.768Z,0
2016-11-26T07:00:12.309Z,0
2016-11-26T07:01:24.812Z,0
2016-11-26T07:02:37.363Z,0
2016-11-26T07:03:49.350Z,0
2016-11-26T07:05:02.905Z,0
2016-11-26T07:06:15.431Z,0
2016-11-26T07:07:29.022Z,0
2016-11-26T07:08:42.056Z,0
2016-11-26T07:09:54.026Z,0
2016-11-26T07:11:07.025Z,0
2016-11-26T07:12:19.511Z,0
2016-11-26T07:13:32.002Z,0
2016-11-26T07:14:44.484Z,0
2016-11-26T07:15:57.477Z,0
2016-11-26T07:17:09.942Z,0
2016-11-26T07:18:22.363Z,0
2016-11-26T07:19:35.367Z,0
2016-11-26T07:20:47.904Z,0
2016-11-26T07:22:00.927Z,0
2016-11-26T07:23:13.993Z,0
2016-11-26T07:24:25.902Z,0
2016-11-26T07:25:38.321Z,0
2016-11-26T07:26:50.745Z,0
2016-11-26T07:28:02.690Z,0
2016-11-26T07:29:15.653Z,0
2016-11-26T07:30:29.175Z,0
2016-11-26T07:31:42.697Z,0
2016-11-26T07:32:55.678Z,0
2016-11-26T07:34:07.035Z,0
2016-11-26T07:35:20.009Z,0
2016-11-26T07:36:32.461Z,0
2016-11-26T07:37:45.410Z,0
2016-11-26T07:38:57.347Z,0
2016-11-26T07:40:09.769Z,0
2016-11-26T07:41:21.711Z,0
2016-11-26T07:42:33.134Z,0
2016-11-26T07:43:44.554Z,0
2016-11-26T07:44:56.530Z,0
2016-11-26T07:46:09.574Z,0
2016-11-26T07:47:53.172Z,0
2016-11-26T07:49:06.111Z,0
2016-11-26T07:50:19.695Z,0
2016-11-26T07:51:32.176Z,4
2016-11-26T07:52:44.671Z,4
2016-11-26T07:53:56.085Z,0
2016-11-26T07:55:09.116Z,0
2016-11-26T07:56:22.097Z,4
2016-11-26T07:57:35.110Z,4
2016-11-26T07:58:48.147Z,4
2016-11-26T07:59:59.015Z,8
2016-11-26T08:01:12.537Z,8
2016-11-26T08:02:25.044Z,12
2016-11-26T08:03:38.557Z,16
2016-11-26T08:04:50.488Z,16
2016-11-26T08:06:02.940Z,24
2016-11-26T08:07:15.980Z,28
2016-11-26T08:08:26.872Z,32
2016-11-26T08:09:38.782Z,40
2016-11-26T08:10:51.738Z,44
2016-11-26T08:12:03.673Z,56
2016-11-26T08:13:16.678Z,72
2016-11-26T08:14:29.147Z,96
2016-11-26T08:15:41.122Z,128
2016-11-26T08:16:54.670Z,164
2016-11-26T08:18:08.158Z,160
2016-11-26T08:19:20.621Z,172
2016-11-26T08:20:33.098Z,192
2016-11-26T08:21:46.067Z,188
2016-11-26T08:22:58.593Z,212
2016-11-26T08:24:11.621Z,224
2016-11-26T08:25:24.094Z,240
2016-11-26T08:26:36.551Z,260
2016-11-26T08:27:49.546Z,280
2016-11-26T08:29:02.614Z,288
2016-11-26T08:30:15.558Z,296
2016-11-26T08:31:27.544Z,316
2016-11-26T08:32:40.586Z,352
2016-11-26T08:33:52.031Z,384
2016-11-26T08:35:05.017Z,428
2016-11-26T08:36:16.982Z,476
2016-11-26T08:37:30.500Z,516
2016-11-26T08:38:42.445Z,528
2016-11-26T08:39:54.889Z,592
2016-11-26T08:41:07.442Z,668
2016-11-26T08:42:19.921Z,836
2016-11-26T08:43:32.972Z,1020
2016-11-26T08:44:45.448Z,1148
2016-11-26T08:45:58.932Z,1236
2016-11-26T08:47:11.946Z,1364
2016-11-26T08:48:25.482Z,1380
2016-11-26T08:49:39.006Z,1348
2016-11-26T08:50:51.451Z,1372
2016-11-26T08:52:04.418Z,1484
2016-11-26T08:53:17.398Z,1724
2016-11-26T08:54:29.848Z,2284
2016-11-26T08:55:42.375Z,2812
2016-11-26T08:56:55.918Z,3548
2016-11-26T08:58:08.916Z,4420
2016-11-26T08:59:21.389Z,5032
2016-11-26T09:00:33.870Z,5648
2016-11-26T09:01:46.287Z,6160
2016-11-26T09:02:59.331Z,6464
2016-11-26T09:04:11.238Z,7480
2016-11-26T09:05:23.713Z,6712
2016-11-26T09:06:35.622Z,5420
2016-11-26T09:07:48.193Z,6416
2016-11-26T09:09:01.227Z,6376
2016-11-26T09:10:13.668Z,5008
2016-11-26T09:11:27.174Z,4684
2016-11-26T09:12:40.137Z,4360
2016-11-26T09:13:53.134Z,4020
2016-11-26T09:15:05.579Z,3768
2016-11-26T09:16:19.103Z,3820
2016-11-26T09:17:32.139Z,3408
2016-11-26T09:18:45.129Z,3492
2016-11-26T09:19:58.181Z,3936
2016-11-26T09:21:11.736Z,4968
2016-11-26T09:22:24.173Z,5664
2016-11-26T09:23:37.705Z,5288
2016-11-26T09:24:50.674Z,5516
2016-11-26T09:26:03.712Z,5884
2016-11-26T09:27:16.707Z,6540
2016-11-26T09:28:29.171Z,8424
2016-11-26T09:29:42.706Z,9244
2016-11-26T09:30:55.782Z,8896
2016-11-26T09:32:09.345Z,8732
2016-11-26T09:33:54.015Z,7280
2016-11-26T09:35:07.578Z,6348
2016-11-26T09:36:20.603Z,5708
2016-11-26T09:37:33.648Z,17280
2016-11-26T09:38:47.189Z,24192
2016-11-26T09:40:00.746Z,25856
2016-11-26T09:41:13.206Z,14564
2016-11-26T09:42:26.246Z,20544
2016-11-26T09:43:38.729Z,38272
2016-11-26T09:44:50.687Z,30912
2016-11-26T09:46:04.240Z,35584
2016-11-26T09:47:17.271Z,36576
2016-11-26T09:48:29.838Z,41216
2016-11-26T09:49:41.760Z,28960
2016-11-26T09:50:53.727Z,35296
2016-11-26T09:52:06.245Z,28352
2016-11-26T09:53:18.776Z,43104
2016-11-26T09:54:31.248Z,47008
2016-11-26T09:55:43.731Z,46144
2016-11-26T09:57:26.815Z,17152
2016-11-26T09:58:38.776Z,15632
2016-11-26T09:59:50.152Z,11832
2016-11-26T10:01:03.132Z,14428
2016-11-26T10:02:16.161Z,15556
2016-11-26T10:03:28.678Z,15156
2016-11-26T10:04:41.696Z,19968
2016-11-26T10:05:54.121Z,14136
2016-11-26T10:07:06.599Z,20352
2016-11-26T10:08:19.020Z,34336
2016-11-26T10:09:31.504Z,44384
2016-11-26T10:10:43.975Z,44096
2016-11-26T10:11:56.432Z,38176
2016-11-26T10:13:09.381Z,58016
2016-11-26T10:14:21.842Z,61664
2016-11-26T10:15:34.863Z,52832
2016-11-26T10:16:48.425Z,27776
2016-11-26T10:18:01.477Z,43904
2016-11-26T10:19:14.567Z,53536
2016-11-26T10:20:27.045Z,51904
2016-11-26T10:21:38.985Z,62144
2016-11-26T10:22:51.983Z,59104
2016-11-26T10:24:04.985Z,59488
2016-11-26T10:25:17.438Z,58592
2016-11-26T10:26:29.363Z,38976
2016-11-26T10:27:40.803Z,59616
2016-11-26T10:28:52.879Z,59552
2016-11-26T10:30:04.899Z,57696
2016-11-26T10:31:17.855Z,46720
2016-11-26T10:32:30.346Z,55616
2016-11-26T10:33:43.365Z,44832
2016-11-26T10:34:56.382Z,49824
2016-11-26T10:36:09.376Z,55968
2016-11-26T10:37:21.327Z,46400
2016-11-26T10:38:33.767Z,52416
2016-11-26T10:39:46.219Z,56416
2016-11-26T10:41:30.388Z,61248
2016-11-26T10:42:43.361Z,60256
2016-11-26T10:43:55.826Z,58272
2016-11-26T10:45:08.821Z,59008
2016-11-26T10:46:21.363Z,59392
2016-11-26T10:47:33.829Z,60800
2016-11-26T10:48:45.728Z,59552
2016-11-26T10:49:58.193Z,57664
2016-11-26T10:51:11.186Z,54432
2016-11-26T10:52:23.666Z,48704
2016-11-26T10:53:36.723Z,49248
2016-11-26T10:54:50.567Z,58720
2016-11-26T11:20:10.173Z,19104
2016-11-26T11:21:23.143Z,35072
2016-11-26T11:22:36.152Z,30464
2016-11-26T11:23:49.182Z,31136
2016-11-26T11:25:02.172Z,40992
2016-11-26T11:26:15.217Z,44448
2016-11-26T11:27:28.185Z,33216
2016-11-26T11:28:41.178Z,34304
2016-11-26T11:29:54.702Z,29376
2016-11-26T11:31:06.144Z,26048
2016-11-26T11:32:19.182Z,27488
2016-11-26T11:33:32.197Z,31200
2016-11-26T11:34:44.702Z,35776
2016-11-26T11:35:57.762Z,33792
2016-11-26T11:37:10.838Z,34816
2016-11-26T11:38:23.325Z,36512
2016-11-26T11:39:36.931Z,32704
2016-11-26T11:40:49.950Z,29920
2016-11-26T11:42:02.471Z,31616
2016-11-26T11:43:14.960Z,28128
2016-11-26T11:44:27.965Z,28352
2016-11-26T11:45:41.004Z,28128
2016-11-26T11:46:53.473Z,24800
2016-11-26T11:48:06.503Z,23584
2016-11-26T11:49:19.515Z,19360
2016-11-26T11:50:33.074Z,22400
2016-11-26T11:51:46.086Z,23136
2016-11-26T11:52:59.146Z,23296
2016-11-26T11:54:12.106Z,21696
2016-11-26T11:55:25.141Z,19680
2016-11-26T11:56:38.653Z,21120
2016-11-26T11:57:51.135Z,21184
2016-11-26T11:59:04.649Z,22208
2016-11-26T12:00:18.214Z,20864
2016-11-26T12:01:31.781Z,20416
2016-11-26T12:02:44.782Z,22304
2016-11-26T12:03:58.397Z,21440
2016-11-26T12:05:10.905Z,19456
2016-11-26T12:06:23.417Z,17472
2016-11-26T12:07:35.867Z,19968
2016-11-26T12:08:48.861Z,21664
2016-11-26T12:10:00.355Z,21376
2016-11-26T12:11:13.914Z,22880
2016-11-26T12:12:26.391Z,24960
2016-11-26T12:13:39.391Z,25888
2016-11-26T12:14:51.808Z,26016
2016-11-26T12:16:04.947Z,26208
2016-11-26T12:17:18.501Z,25344
2016-11-26T12:18:31.648Z,24512
2016-11-26T12:19:45.259Z,25248
2016-11-26T12:20:58.761Z,25440
2016-11-26T12:22:12.278Z,24896
2016-11-26T12:23:25.371Z,23552
2016-11-26T12:24:38.944Z,25120
2016-11-26T12:25:51.419Z,23968
2016-11-26T12:27:05.004Z,24256
2016-11-26T12:28:17.496Z,25728
2016-11-26T12:29:31.119Z,25728
2016-11-26T12:30:44.707Z,24352
2016-11-26T12:31:57.198Z,24800
2016-11-26T12:33:10.813Z,24416
2016-11-26T12:34:23.335Z,24352
2016-11-26T12:35:35.848Z,24864
2016-11-26T12:36:48.914Z,24960
2016-11-26T12:38:00.963Z,24320
2016-11-26T12:39:13.982Z,22304
2016-11-26T12:40:27.556Z,19424
2016-11-26T12:41:40.036Z,14556
2016-11-26T12:42:53.026Z,16032
2016-11-26T12:44:06.012Z,18848
2016-11-26T12:45:19.516Z,21440
2016-11-26T12:46:32.529Z,24256
2016-11-26T12:47:45.051Z,25120
2016-11-26T12:48:57.568Z,25056
2016-11-26T12:50:08.999Z,24224
2016-11-26T12:51:21.433Z,23872
2016-11-26T12:52:34.986Z,23200
2016-11-26T12:53:47.965Z,21664
2016-11-26T12:55:01.005Z,19232
2016-11-26T12:56:13.449Z,19936
2016-11-26T12:57:26.482Z,20320
2016-11-26T12:58:39.523Z,17760
2016-11-26T12:59:52.054Z,17120
2016-11-26T13:01:05.068Z,18816
2016-11-26T13:02:18.138Z,18400
2016-11-26T13:03:31.672Z,18080
2016-11-26T13:04:44.687Z,16416
2016-11-26T13:05:57.746Z,15648
2016-11-26T13:07:10.754Z,15840
2016-11-26T13:08:23.778Z,16896
2016-11-26T13:09:37.348Z,17792
2016-11-26T13:10:50.360Z,18336
2016-11-26T13:12:02.854Z,18688
2016-11-26T13:13:15.351Z,19040
2016-11-26T13:14:28.915Z,19424
2016-11-26T13:15:41.928Z,19648
2016-11-26T13:16:54.967Z,19552
2016-11-26T13:18:07.452Z,19936
2016-11-26T13:19:20.500Z,19424
2016-11-26T13:20:32.441Z,21056
2016-11-26T13:21:45.415Z,17568
2016-11-26T13:22:58.431Z,15256
2016-11-26T13:24:10.428Z,16672
2016-11-26T13:25:22.875Z,15424
2016-11-26T13:26:35.316Z,16192
2016-11-26T13:27:48.304Z,17696
2016-11-26T13:29:01.267Z,18944
2016-11-26T13:30:14.328Z,19104
2016-11-26T13:31:27.362Z,18528
2016-11-26T13:32:40.903Z,18592
2016-11-26T13:33:53.935Z,18624
2016-11-26T13:35:06.461Z,18240
2016-11-26T13:36:18.981Z,16672
2016-11-26T13:37:32.569Z,14660
2016-11-26T13:38:45.093Z,13196
2016-11-26T13:39:56.968Z,13468
2016-11-26T13:41:08.472Z,12984
2016-11-26T13:42:20.421Z,14916
2016-11-26T13:43:32.394Z,15520
2016-11-26T13:44:44.869Z,13444
2016-11-26T13:45:57.350Z,13908
2016-11-26T13:47:09.877Z,14524
2016-11-26T13:48:22.942Z,15904
2016-11-26T13:49:34.928Z,16608
2016-11-26T13:50:47.909Z,18144
2016-11-26T13:52:00.945Z,14556
2016-11-26T13:53:13.982Z,15328
2016-11-26T13:54:26.986Z,15456
2016-11-26T13:55:38.443Z,16768
2016-11-26T13:56:50.454Z,16576
2016-11-26T13:58:03.499Z,17824
2016-11-26T13:59:48.183Z,18464
2016-11-26T14:01:01.728Z,18144
2016-11-26T14:02:15.248Z,18240
2016-11-26T14:03:28.273Z,17472
2016-11-26T14:04:40.778Z,18048
2016-11-26T14:05:53.826Z,18496
2016-11-26T14:07:06.355Z,17984
2016-11-26T14:08:19.820Z,17888
2016-11-26T14:09:33.398Z,17728
2016-11-26T14:10:46.379Z,17024
2016-11-26T14:11:59.994Z,16896
2016-11-26T14:13:11.973Z,16736
2016-11-26T14:14:25.029Z,15488
2016-11-26T14:15:38.005Z,15168
2016-11-26T14:16:50.524Z,15040
2016-11-26T14:18:03.060Z,15328
2016-11-26T14:19:16.685Z,15008
2016-11-26T14:20:29.211Z,14624
2016-11-26T14:21:42.183Z,14524
2016-11-26T14:22:53.598Z,14268
2016-11-26T14:24:05.538Z,13852
2016-11-26T14:25:18.069Z,13840
2016-11-26T14:26:31.152Z,13360
2016-11-26T14:27:44.764Z,13700
2016-11-26T14:28:58.341Z,13596
2016-11-26T14:30:11.398Z,13392
2016-11-26T14:31:24.367Z,13368
2016-11-26T14:32:36.854Z,13132
2016-11-26T14:33:49.835Z,12864
2016-11-26T14:35:03.394Z,12868
2016-11-26T14:36:15.892Z,12772
2016-11-26T14:37:29.530Z,12792
2016-11-26T14:38:42.598Z,12624
2016-11-26T14:39:56.141Z,12364
2016-11-26T14:41:09.697Z,12008
2016-11-26T14:42:23.242Z,11572
2016-11-26T14:43:36.293Z,10792
2016-11-26T14:44:48.259Z,10048
2016-11-26T14:46:01.765Z,9524
2016-11-26T14:47:14.753Z,9004
2016-11-26T14:48:27.236Z,8640
2016-11-26T14:49:40.767Z,8420
2016-11-26T14:50:54.298Z,8332
2016-11-26T14:52:06.815Z,8304
2016-11-26T14:53:20.316Z,8252
2016-11-26T14:54:33.849Z,8324
2016-11-26T14:55:46.856Z,8416
2016-11-26T14:56:59.401Z,8512
2016-11-26T14:58:12.383Z,8516
2016-11-26T14:59:24.923Z,8544
2016-11-26T15:00:38.476Z,8556
2016-11-26T15:01:52.058Z,8600
2016-11-26T15:03:05.049Z,8624
2016-11-26T15:04:18.096Z,8692
2016-11-26T15:05:31.672Z,8672
2016-11-26T15:06:45.272Z,8716
2016-11-26T15:07:58.312Z,8948
2016-11-26T15:09:11.869Z,8992
2016-11-26T15:10:24.332Z,9092
2016-11-26T15:11:37.318Z,8656
2016-11-26T15:12:50.921Z,8604
2016-11-26T15:14:03.990Z,8664
2016-11-26T15:15:17.026Z,8920
2016-11-26T15:16:30.093Z,8984
2016-11-26T15:17:42.589Z,8948
2016-11-26T15:18:56.140Z,8696
2016-11-26T15:20:09.167Z,8820
2016-11-26T15:21:22.681Z,8452
2016-11-26T15:22:35.746Z,8976
2016-11-26T15:23:49.304Z,9820
2016-11-26T15:25:02.869Z,8700
2016-11-26T15:26:16.477Z,10092
2016-11-26T15:27:29.513Z,10100
2016-11-26T15:28:42.569Z,9968
2016-11-26T15:29:55.050Z,10092
2016-11-26T15:31:07.509Z,10200
2016-11-26T15:32:19.996Z,10432
2016-11-26T15:33:32.946Z,10544
2016-11-26T15:34:45.398Z,11008
2016-11-26T15:35:58.446Z,11156
2016-11-26T15:37:10.891Z,11260
2016-11-26T15:38:23.331Z,11356
2016-11-26T15:39:35.291Z,11228
2016-11-26T15:40:47.203Z,10940
2016-11-26T15:41:59.718Z,10668
2016-11-26T15:44:57.461Z,8952
2016-11-26T15:46:10.543Z,10592
2016-11-26T15:47:23.589Z,9244
2016-11-26T15:48:36.591Z,8744
2016-11-26T15:49:49.642Z,8308
2016-11-26T15:51:02.627Z,9004
2016-11-26T15:52:15.081Z,8944
2016-11-26T15:53:28.606Z,8456
2016-11-26T15:54:41.649Z,11024
2016-11-26T15:55:54.585Z,11364
2016-11-26T15:57:07.079Z,11536
2016-11-26T15:58:19.671Z,11484
2016-11-26T15:59:32.724Z,11584
2016-11-26T16:00:46.300Z,11760
2016-11-26T16:01:59.319Z,11748
2016-11-26T16:03:12.871Z,11720
2016-11-26T16:04:26.360Z,11496
2016-11-26T16:05:38.826Z,11380
2016-11-26T16:06:51.826Z,11304
2016-11-26T16:08:03.225Z,11060
2016-11-26T16:09:16.763Z,10812
2016-11-26T16:10:29.771Z,10596
2016-11-26T16:11:42.234Z,9992
2016-11-26T16:12:54.765Z,10412
2016-11-26T16:14:07.202Z,9944
2016-11-26T16:15:19.648Z,7960
2016-11-26T16:16:33.226Z,7740
2016-11-26T16:17:46.801Z,9696
2016-11-26T16:18:59.284Z,10048
2016-11-26T16:20:11.784Z,10788
2016-11-26T16:21:24.793Z,10368
2016-11-26T16:23:08.985Z,9676
2016-11-26T16:24:22.055Z,8848
2016-11-26T16:25:35.023Z,9516
2016-11-26T16:26:48.594Z,9232
2016-11-26T16:28:01.133Z,9148
2016-11-26T16:29:13.061Z,7172
2016-11-26T16:30:25.612Z,6820
2016-11-26T16:31:38.110Z,7552
2016-11-26T16:32:50.628Z,7400
2016-11-26T16:34:03.598Z,6924
2016-11-26T16:35:16.076Z,8308
2016-11-26T16:36:29.112Z,7204
2016-11-26T16:37:42.148Z,9164
2016-11-26T16:38:55.143Z,8520
2016-11-26T16:40:08.081Z,9096
2016-11-26T16:41:20.077Z,8952
2016-11-26T16:42:33.161Z,8876
2016-11-26T16:43:46.737Z,8844
2016-11-26T16:44:59.728Z,8948
2016-11-26T16:46:12.697Z,8836
2016-11-26T16:47:25.684Z,7256
2016-11-26T16:48:38.148Z,8632
2016-11-26T16:49:50.642Z,8692
2016-11-26T16:51:04.210Z,8644
2016-11-26T16:52:17.693Z,8632
2016-11-26T16:53:30.687Z,8724
2016-11-26T16:54:43.737Z,8476
2016-11-26T16:55:57.303Z,6760
2016-11-26T16:57:10.229Z,7124
2016-11-26T16:58:23.791Z,7200
2016-11-26T16:59:37.224Z,6556
2016-11-26T17:00:49.241Z,8232
2016-11-26T17:02:02.780Z,8456
2016-11-26T17:03:15.756Z,8560
2016-11-26T17:06:12.451Z,8960
2016-11-26T17:07:25.962Z,9024
2016-11-26T17:08:39.570Z,9180
2016-11-26T17:09:52.657Z,9280
2016-11-26T17:11:05.148Z,9288
2016-11-26T17:12:18.666Z,9212
2016-11-26T17:13:31.723Z,9152
2016-11-26T17:14:44.748Z,9124
2016-11-26T17:15:57.235Z,9076
2016-11-26T17:17:09.715Z,9112
2016-11-26T17:18:23.249Z,9076
2016-11-26T17:19:36.780Z,8976
2016-11-26T17:20:48.227Z,8768
2016-11-26T17:22:00.201Z,8596
2016-11-26T17:23:13.223Z,8540
2016-11-26T17:24:26.237Z,8440