createdAt,value
2017-08-19T00:02:14.511Z,98756.28
2017-08-19T00:04:45.486Z,98756.83
2017-08-19T00:07:14.923Z,98768.10
2017-08-19T00:09:45.074Z,98768.70
2017-08-19T00:12:14.870Z,98762.77
2017-08-19T00:14:45.231Z,98750.44
2017-08-19T00:17:14.627Z,98736.27
2017-08-19T00:19:45.087Z,98740.38
2017-08-19T00:22:14.447Z,98735.88
2017-08-19T00:24:45.655Z,98735.32
2017-08-19T00:27:15.363Z,98731.40
2017-08-19T00:29:45.675Z,98736.25
2017-08-19T00:32:15.088Z,98731.67
2017-08-19T00:34:45.750Z,98715.89
2017-08-19T00:37:15.090Z,98719.70
2017-08-19T00:39:45.618Z,98723.65
2017-08-19T00:42:15.398Z,98729.86
2017-08-19T00:44:44.963Z,98726.72
2017-08-19T00:47:14.477Z,98717.17
2017-08-19T00:49:45.365Z,98724.95
2017-08-19T00:52:14.974Z,98729.95
2017-08-19T00:54:45.259Z,98732.72
2017-08-19T00:57:14.979Z,98734.13
2017-08-19T00:59:45.343Z,98730.27
2017-08-19T01:02:14.985Z,98733.29
2017-08-19T01:04:45.902Z,98743.29
2017-08-19T01:07:15.391Z,98743.11
2017-08-19T01:09:45.887Z,98743.14
2017-08-19T01:12:15.630Z,98745.59
2017-08-19T01:14:45.666Z,98748.72
2017-08-19T01:17:15.158Z,98758.52
2017-08-19T01:19:45.302Z,98756.44
2017-08-19T01:22:14.727Z,98758.27
2017-08-19T01:24:45.372Z,98761.13
2017-08-19T01:27:15.232Z,98765.63
2017-08-19T01:29:45.594Z,98775.23
2017-08-19T01:32:14.803Z,98775.09
2017-08-19T01:34:47.039Z,98768.54
2017-08-19T01:37:16.447Z,98768.55
2017-08-19T01:39:47.050Z,98774.63
2017-08-19T01:42:16.590Z,98769.69
2017-08-19T01:44:46.196Z,98777.41
2017-08-19T01:47:15.392Z,98771.73
2017-08-19T01:49:45.953Z,98773.89
2017-08-19T01:52:15.836Z,98771.55
2017-08-19T01:54:45.740Z,98781.15
2017-08-19T01:57:15.376Z,98776.77
2017-08-19T01:59:46.157Z,98772.91
2017-08-19T02:02:15.621Z,98772.23
2017-08-19T02:04:46.747Z,98779.20
2017-08-19T02:07:16.847Z,98788.19
2017-08-19T02:09:47.906Z,98795.47
2017-08-19T02:12:17.312Z,98803.12
2017-08-19T02:14:47.050Z,98801.19
2017-08-19T02:17:16.539Z,98788.29
2017-08-19T02:19:46.307Z,98791.38
2017-08-19T02:22:15.847Z,98788.19
2017-08-19T02:24:46.072Z,98797.17
2017-08-19T02:27:15.583Z,98791.89
2017-08-19T02:29:46.664Z,98795.94
2017-08-19T02:32:16.276Z,98795.08
2017-08-19T02:34:46.004Z,98786.79
2017-08-19T02:37:15.701Z,98788.03
2017-08-19T02:39:46.096Z,98781.08
2017-08-19T02:42:15.639Z,98773.95
2017-08-19T02:44:46.398Z,98772.18
2017-08-19T02:47:15.852Z,98775.79
2017-08-19T02:49:46.076Z,98781.16
2017-08-19T02:52:15.948Z,98791.66
2017-08-19T02:54:46.512Z,98790.63
2017-08-19T02:57:16.100Z,98793.83
2017-08-19T02:59:46.537Z,98802.94
2017-08-19T03:02:15.901Z,98810.48
2017-08-19T03:04:46.399Z,98811.34
2017-08-19T03:07:15.940Z,98816.78
2017-08-19T03:09:46.211Z,98823.92
2017-08-19T03:12:15.818Z,98818.38
2017-08-19T03:14:46.344Z,98820.05
2017-08-19T03:17:16.063Z,98825.66
2017-08-19T03:19:46.295Z,98823.73
2017-08-19T03:22:15.567Z,98824.57
2017-08-19T03:24:48.205Z,98825.60
2017-08-19T03:27:17.679Z,98828.88
2017-08-19T03:29:47.006Z,98827.44
2017-08-19T03:32:16.743Z,98830.46
2017-08-19T03:34:46.151Z,98829.48
2017-08-19T03:37:15.352Z,98835.72
2017-08-19T03:39:46.356Z,98836.66
2017-08-19T03:42:16.379Z,98834.91
2017-08-19T03:44:46.435Z,98839.16
2017-08-19T03:47:16.093Z,98844.33
2017-08-19T03:49:46.604Z,98846.73
2017-08-19T03:52:16.393Z,98854.21
2017-08-19T03:54:46.247Z,98847.40
2017-08-19T03:57:15.716Z,98851.84
2017-08-19T03:59:46.661Z,98849.22
2017-08-19T04:02:16.408Z,98849.55
2017-08-19T04:04:46.623Z,98846.20
2017-08-19T04:07:16.083Z,98854.30
2017-08-19T04:09:47.286Z,98853.22
2017-08-19T04:12:16.625Z,98855.27
2017-08-19T04:14:46.122Z,98860.34
2017-08-19T04:17:16.019Z,98866.94
2017-08-19T04:19:46.648Z,98864.42
2017-08-19T04:22:15.815Z,98877.62
2017-08-19T04:24:47.061Z,98869.04
2017-08-19T04:27:16.575Z,98866.31
2017-08-19T04:29:46.148Z,98874.91
2017-08-19T04:32:15.787Z,98872.69
2017-08-19T04:34:47.894Z,98873.39
2017-08-19T04:37:17.547Z,98880.31
2017-08-19T04:39:46.877Z,98881.02
2017-08-19T04:42:16.375Z,98887.00
2017-08-19T04:44:46.526Z,98886.75
2017-08-19T04:47:15.845Z,98891.06
2017-08-19T04:49:45.983Z,98896.79
2017-08-19T04:52:15.266Z,98894.19
2017-08-19T04:54:46.387Z,98900.01
2017-08-19T04:57:16.223Z,98902.47
2017-08-19T04:59:46.363Z,98901.05
2017-08-19T05:02:16.054Z,98911.63
2017-08-19T05:04:47.503Z,98908.83
2017-08-19T05:07:17.154Z,98914.27
2017-08-19T05:09:46.901Z,98917.28
2017-08-19T05:12:17.235Z,98920.59
2017-08-19T05:14:46.640Z,98919.76
2017-08-19T05:17:16.487Z,98925.45
2017-08-19T05:19:46.475Z,98922.28
2017-08-19T05:24:55.534Z,98926.81
2017-08-19T05:27:24.896Z,98931.49
2017-08-19T05:29:54.803Z,98936.10
2017-08-19T05:32:24.418Z,98934.17
2017-08-19T05:34:53.993Z,98940.20
2017-08-19T05:37:23.686Z,98934.56
2017-08-19T05:39:52.895Z,98934.25
2017-08-19T05:42:22.476Z,98938.97
2017-08-19T05:44:52.307Z,98945.55
2017-08-19T05:47:21.794Z,98950.28
2017-08-19T05:49:51.235Z,98955.73
2017-08-19T05:52:21.313Z,98958.97
2017-08-19T05:54:51.034Z,98959.64
2017-08-19T05:57:20.504Z,98963.16
2017-08-19T05:59:50.002Z,98963.03
2017-08-19T06:02:19.432Z,98969.10
2017-08-19T06:04:49.036Z,98965.22
2017-08-19T06:07:18.504Z,98961.83
2017-08-19T06:09:47.724Z,98965.50
2017-08-19T06:12:17.342Z,98968.47
2017-08-19T06:14:46.797Z,98979.72
2017-08-19T06:17:15.987Z,98979.24
2017-08-19T06:19:45.463Z,98980.16
2017-08-19T06:22:15.026Z,98972.37
2017-08-19T06:24:45.344Z,98978.34
2017-08-19T06:27:14.526Z,98982.06
2017-08-19T06:29:46.174Z,98985.05
2017-08-19T06:32:15.635Z,98982.73
2017-08-19T06:34:45.808Z,98977.28
2017-08-19T06:37:15.288Z,98985.50
2017-08-19T06:39:45.100Z,98988.46
2017-08-19T06:42:14.315Z,98988.88
2017-08-19T06:44:45.015Z,99001.79
2017-08-19T06:47:14.522Z,99002.62
2017-08-19T06:49:46.322Z,99003.16
2017-08-19T06:52:15.762Z,99006.66
2017-08-19T06:54:46.799Z,98999.97
2017-08-19T06:57:15.991Z,99004.49
2017-08-19T06:59:45.886Z,99005.35
2017-08-19T07:02:15.365Z,99008.86
2017-08-19T07:04:45.499Z,99006.69
2017-08-19T07:07:15.041Z,99011.36
2017-08-19T07:09:47.973Z,99013.30
2017-08-19T07:12:17.239Z,99016.91
2017-08-19T07:14:47.242Z,99014.45
2017-08-19T07:17:16.759Z,99017.31
2017-08-19T07:19:46.022Z,99016.82
2017-08-19T07:22:16.330Z,99022.94
2017-08-19T07:24:46.321Z,99035.13
2017-08-19T07:27:15.602Z,99032.61
2017-08-19T07:29:46.486Z,99051.73
2017-08-19T07:32:17.054Z,99050.36
2017-08-19T07:34:47.749Z,99048.03
2017-08-19T07:37:18.499Z,99052.97
2017-08-19T07:39:47.765Z,99047.47
2017-08-19T07:42:17.442Z,99056.59
2017-08-19T07:44:48.286Z,99046.20
2017-08-19T07:47:17.596Z,99053.77
2017-08-19T07:49:46.871Z,99055.21
2017-08-19T07:52:16.718Z,99058.72
2017-08-19T07:54:45.890Z,99058.65
2017-08-19T07:57:18.309Z,99049.81
2017-08-19T08:00:02.714Z,99051.34
2017-08-19T08:02:32.875Z,99047.38
2017-08-19T08:05:02.382Z,99045.19
2017-08-19T08:07:32.425Z,99056.53
2017-08-19T08:10:01.622Z,99058.14
2017-08-19T08:12:31.108Z,99054.28
2017-08-19T08:15:00.470Z,99052.98
2017-08-19T08:17:29.761Z,99052.27
2017-08-19T08:19:59.443Z,99046.23
2017-08-19T08:22:28.621Z,99052.11
2017-08-19T08:24:58.150Z,99061.97
2017-08-19T08:27:27.681Z,99057.33
2017-08-19T08:29:56.926Z,99059.52
2017-08-19T08:32:26.376Z,99057.47
2017-08-19T08:34:55.828Z,99064.77
2017-08-19T08:37:25.077Z,99062.12
2017-08-19T08:39:54.632Z,99060.58
2017-08-19T08:42:24.098Z,99065.16
2017-08-19T08:44:53.349Z,99074.62
2017-08-19T08:47:22.611Z,99066.49
2017-08-19T08:49:52.593Z,99070.33
2017-08-19T08:52:21.834Z,99065.65
2017-08-19T08:54:51.408Z,99060.33
2017-08-19T08:57:20.877Z,99063.28
2017-08-19T08:59:50.973Z,99060.12
2017-08-19T09:02:20.143Z,99058.00
2017-08-19T09:04:49.737Z,99064.05
2017-08-19T09:07:18.919Z,99055.68
2017-08-19T09:09:48.227Z,99057.82
2017-08-19T09:12:17.727Z,99049.97
2017-08-19T09:14:46.971Z,99050.24
2017-08-19T09:17:16.160Z,99056.39
2017-08-19T09:19:45.740Z,99041.61
2017-08-19T09:22:14.919Z,99049.72
2017-08-19T09:24:44.579Z,99054.96
2017-08-19T09:27:14.191Z,99062.03
2017-08-19T09:29:43.457Z,99067.94
2017-08-19T09:32:12.642Z,99064.66
2017-08-19T09:34:42.975Z,99061.77
2017-08-19T09:37:12.535Z,99062.48
2017-08-19T09:39:41.972Z,99069.50
2017-08-19T09:42:11.422Z,99071.45
2017-08-19T09:44:40.591Z,99062.52
2017-08-19T09:47:09.768Z,99062.86
2017-08-19T09:49:39.645Z,99059.30
2017-08-19T09:52:08.942Z,99056.22
2017-08-19T09:54:38.104Z,99065.85
2017-08-19T09:57:07.615Z,99066.99
2017-08-19T09:59:36.822Z,99064.78
2017-08-19T10:02:06.554Z,99060.55
2017-08-19T10:04:36.008Z,99067.94
2017-08-19T10:07:05.376Z,99049.83
2017-08-19T10:09:43.326Z,99060.80
2017-08-19T10:12:12.814Z,99064.52
2017-08-19T10:14:41.986Z,99062.05
2017-08-19T10:17:11.173Z,99062.55
2017-08-19T10:19:40.634Z,99064.45
2017-08-19T10:22:09.786Z,99059.25
2017-08-19T10:24:38.962Z,99066.50
2017-08-19T10:27:08.514Z,99064.95
2017-08-19T10:29:37.874Z,99066.09
2017-08-19T10:32:07.552Z,99065.18
2017-08-19T10:34:37.548Z,99064.36
2017-08-19T10:37:06.799Z,99058.32
2017-08-19T10:39:36.032Z,99055.55
2017-08-19T10:42:05.603Z,99059.23
2017-08-19T10:44:34.776Z,99059.19
2017-08-19T10:47:04.059Z,99053.80
2017-08-19T10:49:33.542Z,99057.66
2017-08-19T10:52:02.791Z,99058.13
2017-08-19T10:54:32.052Z,99059.17
2017-08-19T10:57:01.607Z,99057.72
2017-08-19T10:59:31.053Z,99056.35
2017-08-19T11:02:00.463Z,99064.97
2017-08-19T11:04:29.936Z,99061.14
2017-08-19T11:06:59.166Z,99061.16
2017-08-19T11:09:28.565Z,99053.50
2017-08-19T11:11:58.036Z,99068.77
2017-08-19T11:14:27.216Z,99073.04
2017-08-19T11:16:56.405Z,99073.88
2017-08-19T11:19:25.907Z,99071.37
2017-08-19T11:21:55.086Z,99071.58
2017-08-19T11:24:24.386Z,99065.47
2017-08-19T11:26:53.851Z,99078.27
2017-08-19T11:29:23.043Z,99084.03
2017-08-19T11:31:52.230Z,99083.69
2017-08-19T11:34:21.687Z,99088.73
2017-08-19T11:36:50.919Z,99083.38
2017-08-19T11:39:20.074Z,99089.22
2017-08-19T11:41:49.547Z,99084.64
2017-08-19T11:44:18.827Z,99075.98
2017-08-19T11:46:47.993Z,99077.95
2017-08-19T11:49:17.527Z,99082.93
2017-08-19T11:51:46.707Z,99079.02
2017-08-19T11:54:15.892Z,99085.58
2017-08-19T11:56:45.372Z,99080.16
2017-08-19T11:59:14.671Z,99086.84
2017-08-19T12:01:43.871Z,99089.64
2017-08-19T12:04:13.630Z,99092.68
2017-08-19T12:06:42.793Z,99089.33
2017-08-19T12:09:12.031Z,99083.27
2017-08-19T12:11:41.645Z,99094.58
2017-08-19T12:14:11.091Z,99099.49
2017-08-19T12:16:40.255Z,99101.36
2017-08-19T12:19:09.806Z,99104.85
2017-08-19T12:21:39.097Z,99104.48
2017-08-19T12:24:08.527Z,99103.37
2017-08-19T12:26:38.022Z,99105.44
2017-08-19T12:29:07.315Z,99114.21
2017-08-19T12:31:36.518Z,99114.16
2017-08-19T12:34:06.135Z,99109.63
2017-08-19T12:36:35.331Z,99112.18
2017-08-19T12:39:05.002Z,99118.13
2017-08-19T12:41:34.511Z,99118.13
2017-08-19T12:44:03.770Z,99129.42
2017-08-19T12:46:33.080Z,99122.13
2017-08-19T12:49:02.565Z,99117.14
2017-08-19T12:51:31.887Z,99120.42
2017-08-19T12:54:01.055Z,99132.34
2017-08-19T12:56:30.582Z,99131.67
2017-08-19T12:59:00.061Z,99134.13
2017-08-19T13:01:29.244Z,99129.73
2017-08-19T13:03:59.998Z,99131.94
2017-08-19T13:06:29.369Z,99139.95
2017-08-19T13:08:58.627Z,99150.89
2017-08-19T13:11:28.094Z,99145.14
2017-08-19T13:13:57.338Z,99142.76
2017-08-19T13:16:26.563Z,99139.62
2017-08-19T13:18:56.067Z,99137.36
2017-08-19T13:21:25.279Z,99142.23
2017-08-19T13:23:54.451Z,99141.34
2017-08-19T13:26:23.924Z,99134.77
2017-08-19T13:28:53.102Z,99143.53
2017-08-19T13:31:22.359Z,99144.22
2017-08-19T13:33:51.847Z,99136.38
2017-08-19T13:36:21.027Z,99137.45
2017-08-19T13:38:50.222Z,99151.20
2017-08-19T13:41:19.775Z,99144.91
2017-08-19T13:43:49.058Z,99139.67
2017-08-19T13:46:18.287Z,99142.98
2017-08-19T13:48:47.836Z,99148.30
2017-08-19T13:51:17.003Z,99140.52
2017-08-19T13:53:46.199Z,99140.78
2017-08-19T13:56:16.071Z,99147.50
2017-08-19T13:58:45.306Z,99146.17
2017-08-19T14:01:14.548Z,99137.31
2017-08-19T14:03:44.075Z,99148.98
2017-08-19T14:06:13.281Z,99144.30
2017-08-19T14:08:42.440Z,99152.89
2017-08-19T14:11:12.296Z,99148.91
2017-08-19T14:13:41.462Z,99140.51
2017-08-19T14:16:10.701Z,99138.44
2017-08-19T14:18:40.200Z,99135.16
2017-08-19T14:21:09.367Z,99136.28
2017-08-19T14:23:38.532Z,99133.69
2017-08-19T14:26:08.002Z,99132.11
2017-08-19T14:28:37.187Z,99123.87
2017-08-19T14:31:07.075Z,99115.78
2017-08-19T14:33:36.564Z,99125.28
2017-08-19T14:36:05.778Z,99106.31
2017-08-19T14:38:35.030Z,99118.38
2017-08-19T14:41:04.751Z,99112.27
2017-08-19T14:43:33.939Z,99117.27
2017-08-19T14:46:03.126Z,99112.34
2017-08-19T14:48:32.812Z,99121.24
2017-08-19T14:51:02.102Z,99116.30
2017-08-19T14:53:31.250Z,99120.35
2017-08-19T14:56:00.834Z,99112.56
2017-08-19T14:58:30.179Z,99116.37
2017-08-19T15:00:59.691Z,99116.19
2017-08-19T15:03:29.463Z,99113.52
2017-08-19T15:05:59.062Z,99118.22
2017-08-19T15:08:28.261Z,99117.19
2017-08-19T15:10:57.859Z,99120.38
2017-08-19T15:13:27.186Z,99118.38
2017-08-19T15:15:56.424Z,99115.83
2017-08-19T15:18:25.907Z,99107.23
2017-08-19T15:20:55.103Z,99126.52
2017-08-19T15:23:24.256Z,99120.56
2017-08-19T15:25:54.673Z,99116.39
2017-08-19T15:28:23.911Z,99127.25
2017-08-19T15:30:53.257Z,99122.97
2017-08-19T15:33:22.725Z,99125.42
2017-08-19T15:35:51.968Z,99132.71
2017-08-19T15:38:21.420Z,99128.78
2017-08-19T15:40:50.931Z,99132.58
2017-08-19T15:43:20.584Z,99128.56
2017-08-19T15:45:49.764Z,99133.00
2017-08-19T15:48:19.227Z,99128.21
2017-08-19T15:50:48.419Z,99131.81
2017-08-19T15:53:17.572Z,99130.86
2017-08-19T15:55:47.084Z,99129.06
2017-08-19T15:58:16.639Z,99125.63
2017-08-19T16:00:46.154Z,99129.74
2017-08-19T16:03:15.627Z,99137.66
2017-08-19T16:05:44.925Z,99128.98
2017-08-19T16:08:14.148Z,99129.89
2017-08-19T16:10:44.249Z,99126.94
2017-08-19T16:13:13.723Z,99136.39
2017-08-19T16:15:42.880Z,99129.07
2017-08-19T16:18:12.351Z,99135.76
2017-08-19T16:20:41.516Z,99133.55
2017-08-19T16:23:10.706Z,99138.00
2017-08-19T16:25:40.181Z,99138.08
2017-08-19T16:28:09.426Z,99139.01
2017-08-19T16:30:47.356Z,99141.63
2017-08-19T16:33:17.911Z,99146.01
2017-08-19T16:35:47.096Z,99144.62
2017-08-19T16:38:19.698Z,99149.73
2017-08-19T16:40:48.891Z,99147.84
2017-08-19T16:43:18.042Z,99152.60
2017-08-19T16:45:47.278Z,99152.50
2017-08-19T16:48:16.442Z,99157.33
2017-08-19T16:50:45.886Z,99153.21
2017-08-19T16:53:16.240Z,99157.17
2017-08-19T16:55:45.561Z,99161.46
2017-08-19T16:58:15.042Z,99164.34
2017-08-19T17:00:45.521Z,99163.47
2017-08-19T17:03:14.698Z,99167.64
2017-08-19T17:05:44.334Z,99163.22
2017-08-19T17:08:13.606Z,99167.55
2017-08-19T17:10:42.864Z,99170.14
2017-08-19T17:13:12.333Z,99168.81
2017-08-19T17:15:41.544Z,99171.42
2017-08-19T17:18:10.731Z,99167.70
2017-08-19T17:20:40.249Z,99176.75
2017-08-19T17:23:09.520Z,99177.37
2017-08-19T17:25:38.687Z,99181.12
2017-08-19T17:28:08.165Z,99175.70
2017-08-19T17:30:37.332Z,99169.35
2017-08-19T17:33:06.515Z,99175.88
2017-08-19T17:35:35.970Z,99178.26
2017-08-19T17:38:05.151Z,99178.76
2017-08-19T17:40:34.335Z,99173.84
2017-08-19T17:43:03.864Z,99174.60
2017-08-19T17:45:33.720Z,99176.19
2017-08-19T17:48:03.448Z,99172.99
2017-08-19T17:50:33.418Z,99175.46
2017-08-19T17:53:03.086Z,99176.59
2017-08-19T17:55:32.623Z,99173.13
2017-08-19T17:58:02.164Z,99176.97
2017-08-19T18:00:31.291Z,99178.00
2017-08-19T18:03:00.551Z,99176.66
2017-08-19T18:05:30.051Z,99178.94
2017-08-19T18:08:00.775Z,99181.97
2017-08-19T18:10:29.971Z,99182.34
2017-08-19T18:12:59.520Z,99176.82
2017-08-19T18:15:28.854Z,99175.80
2017-08-19T18:17:58.096Z,99171.30
2017-08-19T18:20:27.591Z,99169.71
2017-08-19T18:22:56.784Z,99167.25
2017-08-19T18:25:25.991Z,99171.84
2017-08-19T18:27:55.448Z,99169.56
2017-08-19T18:30:24.655Z,99174.77
2017-08-19T18:32:53.826Z,99184.23
2017-08-19T18:35:23.431Z,99179.77
2017-08-19T18:37:52.630Z,99185.34
2017-08-19T18:40:22.152Z,99186.48
2017-08-19T18:42:52.766Z,99189.70
2017-08-19T18:45:22.054Z,99193.54
2017-08-19T18:47:51.651Z,99203.05
2017-08-19T18:50:21.129Z,99206.88
2017-08-19T18:52:50.623Z,99199.45
2017-08-19T18:55:20.601Z,99196.95
2017-08-19T18:57:50.383Z,99200.25
2017-08-19T19:00:24.131Z,99203.63
2017-08-19T19:02:54.059Z,99209.25
2017-08-19T19:05:23.294Z,99223.72
2017-08-19T19:07:52.492Z,99222.48
2017-08-19T19:10:22.080Z,99221.11
2017-08-19T19:12:51.283Z,99236.09
2017-08-19T19:15:20.837Z,99235.23
2017-08-19T19:17:50.330Z,99228.09
2017-08-19T19:20:19.594Z,99236.16
2017-08-19T19:22:48.808Z,99235.89
2017-08-19T19:25:18.495Z,99230.34
2017-08-19T19:27:47.931Z,99243.94
2017-08-19T19:30:17.107Z,99244.23
2017-08-19T19:32:46.967Z,99252.98
2017-08-19T19:35:16.408Z,99258.47
2017-08-19T19:37:45.627Z,99265.11
2017-08-19T19:40:15.394Z,99264.58
2017-08-19T19:42:47.142Z,99271.88
2017-08-19T19:45:16.674Z,99284.27
2017-08-19T19:47:45.907Z,99295.66
2017-08-19T19:50:15.127Z,99295.38
2017-08-19T19:52:44.695Z,99295.03
2017-08-19T19:55:13.924Z,99293.78
2017-08-19T19:57:43.196Z,99303.31
2017-08-19T20:00:12.770Z,99307.19
2017-08-19T20:02:41.962Z,99313.73
2017-08-19T20:05:11.159Z,99312.70
2017-08-19T20:07:40.634Z,99314.00
2017-08-19T20:10:10.074Z,99315.98
2017-08-19T20:12:39.496Z,99306.33
2017-08-19T20:15:09.307Z,99317.88
2017-08-19T20:17:38.523Z,99328.84
2017-08-19T20:20:07.838Z,99327.41
2017-08-19T20:22:37.386Z,99330.77
2017-08-19T20:25:06.671Z,99325.02
2017-08-19T20:27:36.014Z,99325.20
2017-08-19T20:30:06.498Z,99331.16
2017-08-19T20:32:35.815Z,99331.90
2017-08-19T20:35:05.413Z,99326.53
2017-08-19T20:37:34.941Z,99329.09
2017-08-19T20:40:04.788Z,99333.46
2017-08-19T20:42:34.163Z,99330.94
2017-08-19T20:45:03.707Z,99337.11
2017-08-19T20:47:32.867Z,99335.98
2017-08-19T20:50:02.529Z,99333.41
2017-08-19T20:52:32.032Z,99331.31
2017-08-19T20:55:01.273Z,99325.48
2017-08-19T20:57:30.711Z,99323.80
2017-08-19T21:00:00.266Z,99332.20
2017-08-19T21:02:29.435Z,99328.42
2017-08-19T21:04:59.343Z,99331.70
2017-08-19T21:07:28.806Z,99318.06
2017-08-19T21:09:58.054Z,99312.35
2017-08-19T21:12:27.356Z,99317.34
2017-08-19T21:14:56.861Z,99316.55
2017-08-19T21:17:26.007Z,99310.25
2017-08-19T21:19:55.231Z,99318.80
2017-08-19T21:22:24.660Z,99321.33
2017-08-19T21:24:53.923Z,99324.27
2017-08-19T21:27:23.111Z,99328.25
2017-08-19T21:29:52.663Z,99325.31
2017-08-19T21:32:21.887Z,99320.14
2017-08-19T21:34:51.204Z,99324.09
2017-08-19T21:37:20.673Z,99322.54
2017-08-19T21:39:49.856Z,99318.13
2017-08-19T21:42:19.330Z,99328.25
2017-08-19T21:44:48.825Z,99327.03
2017-08-19T21:47:18.268Z,99325.73
2017-08-19T21:49:49.698Z,99325.19
2017-08-19T21:52:19.173Z,99323.44
2017-08-19T21:54:48.423Z,99320.58
2017-08-19T21:57:17.587Z,99320.10
2017-08-19T21:59:47.368Z,99318.31
2017-08-19T22:02:16.948Z,99319.73
2017-08-19T22:04:46.151Z,99315.29
2017-08-19T22:07:16.355Z,99311.21
2017-08-19T22:09:45.763Z,99306.09
2017-08-19T22:12:15.139Z,99309.58
2017-08-19T22:14:45.154Z,99307.98
2017-08-19T22:17:14.439Z,99304.20
2017-08-19T22:19:43.827Z,99306.20
2017-08-19T22:22:13.367Z,99297.16
2017-08-19T22:24:43.028Z,99296.86
2017-08-19T22:27:13.459Z,99297.31
2017-08-19T22:29:43.105Z,99295.05
2017-08-19T22:32:12.470Z,99299.04
2017-08-19T22:34:42.173Z,99306.05
2017-08-19T22:37:11.704Z,99301.94
2017-08-19T22:39:40.971Z,99301.89
2017-08-19T22:42:10.136Z,99310.20
2017-08-19T22:44:39.795Z,99299.59
2017-08-19T22:47:09.071Z,99299.47
2017-08-19T22:49:38.314Z,99296.40
2017-08-19T22:52:07.971Z,99295.55
2017-08-19T22:54:38.625Z,99296.94
2017-08-19T22:57:13.575Z,99296.72
2017-08-19T22:59:50.981Z,99292.07
2017-08-19T23:02:26.224Z,99292.52
2017-08-19T23:05:03.695Z,99292.78
2017-08-19T23:07:33.006Z,99299.09
2017-08-19T23:10:02.476Z,99297.73
2017-08-19T23:12:32.052Z,99301.63
2017-08-19T23:15:01.631Z,99298.23
2017-08-19T23:17:31.107Z,99291.94
2017-08-19T23:20:00.575Z,99297.18
2017-08-19T23:22:30.212Z,99297.89
2017-08-19T23:24:59.702Z,99299.44
2017-08-19T23:27:29.647Z,99301.16
2017-08-19T23:29:58.869Z,99295.87
2017-08-19T23:32:28.658Z,99301.72
2017-08-19T23:34:58.258Z,99300.27
2017-08-19T23:37:27.547Z,99296.36
2017-08-19T23:39:57.032Z,99285.75
2017-08-19T23:42:26.968Z,99291.98
2017-08-19T23:44:56.453Z,99288.91
2017-08-19T23:47:25.947Z,99285.41
2017-08-19T23:49:55.955Z,99285.63
2017-08-19T23:52:25.468Z,99280.54
2017-08-19T23:54:55.207Z,99287.21
2017-08-19T23:57:24.948Z,99286.38
2017-08-19T23:59:54.645Z,99286.62
