createdAt,value
2023-01-19T00:01:38.381Z,21.88
2023-01-19T00:04:05.905Z,19.52
2023-01-19T00:06:33.407Z,16.50
2023-01-19T00:09:00.644Z,19.98
2023-01-19T00:11:27.991Z,19.00
2023-01-19T00:13:55.260Z,19.35
2023-01-19T00:16:23.939Z,20.95
2023-01-19T00:18:52.487Z,20.17
2023-01-19T00:21:21.664Z,17.20
2023-01-19T00:23:51.442Z,17.60
2023-01-19T00:26:22.384Z,22.40
2023-01-19T00:28:51.150Z,20.77
2023-01-19T00:31:20.924Z,21.85
2023-01-19T00:33:49.445Z,21.88
2023-01-19T00:36:16.986Z,27.27
2023-01-19T00:38:43.983Z,19.67
2023-01-19T00:41:11.308Z,19.17
2023-01-19T00:43:38.506Z,19.45
2023-01-19T00:46:05.722Z,22.73
2023-01-19T00:48:32.761Z,22.70
2023-01-19T00:51:00.165Z,20.85
2023-01-19T00:53:29.199Z,23.90
2023-01-19T00:55:56.465Z,19.38
2023-01-19T00:58:23.673Z,22.77
2023-01-19T01:00:54.312Z,18.55
2023-01-19T01:03:28.157Z,25.25
2023-01-19T01:05:55.641Z,16.20
2023-01-19T01:08:25.962Z,21.85
2023-01-19T01:10:53.068Z,24.30
2023-01-19T01:13:26.363Z,22.98
2023-01-19T01:15:55.854Z,21.42
2023-01-19T01:18:23.318Z,20.90
2023-01-19T01:20:50.265Z,22.55
2023-01-19T01:23:22.879Z,27.10
2023-01-19T01:25:50.333Z,22.48
2023-01-19T01:28:17.536Z,21.65
2023-01-19T01:30:44.592Z,20.50
2023-01-19T01:33:12.103Z,23.30
2023-01-19T01:35:40.778Z,21.90
2023-01-19T01:38:08.029Z,25.23
2023-01-19T01:40:35.167Z,26.10
2023-01-19T01:43:03.108Z,27.45
2023-01-19T01:45:48.715Z,24.20
2023-01-19T01:48:19.000Z,26.58
2023-01-19T01:51:09.789Z,24.50
2023-01-19T01:53:39.044Z,24.98
2023-01-19T01:56:10.081Z,24.92
2023-01-19T01:58:38.955Z,22.42
2023-01-19T02:01:26.377Z,21.75
2023-01-19T02:03:57.506Z,26.75
2023-01-19T02:06:24.942Z,22.08
2023-01-19T02:09:24.661Z,24.95
2023-01-19T02:12:10.569Z,23.65
2023-01-19T02:14:37.511Z,25.92
2023-01-19T02:17:05.277Z,25.38
2023-01-19T02:19:40.994Z,24.27
2023-01-19T02:22:27.426Z,25.63
2023-01-19T02:24:55.667Z,24.25
2023-01-19T02:27:23.189Z,27.50
2023-01-19T02:29:50.166Z,30.30
2023-01-19T02:32:17.106Z,26.75
2023-01-19T02:34:44.397Z,25.42
2023-01-19T02:37:14.191Z,25.00
2023-01-19T02:39:56.864Z,27.17
2023-01-19T02:42:37.757Z,30.70
2023-01-19T02:45:09.479Z,28.92
2023-01-19T02:47:47.698Z,25.67
2023-01-19T02:50:37.356Z,25.15
2023-01-19T02:53:25.799Z,24.92
2023-01-19T02:56:21.443Z,28.85
2023-01-19T03:01:33.536Z,26.35
2023-01-19T03:04:39.580Z,24.58
2023-01-19T03:07:30.753Z,29.08
2023-01-19T03:09:57.709Z,25.15
2023-01-19T03:12:35.489Z,27.95
2023-01-19T03:15:14.235Z,23.10
2023-01-19T03:17:45.401Z,31.33
2023-01-19T03:20:16.611Z,23.73
2023-01-19T03:22:45.207Z,22.00
2023-01-19T03:25:15.274Z,31.88
2023-01-19T03:27:43.629Z,26.20
2023-01-19T03:30:18.681Z,25.27
2023-01-19T03:32:52.184Z,24.55
2023-01-19T03:35:22.733Z,23.98
2023-01-19T03:37:53.344Z,21.80
2023-01-19T03:40:21.278Z,25.73
2023-01-19T03:42:50.573Z,29.20
2023-01-19T03:45:18.378Z,24.95
2023-01-19T03:47:45.510Z,29.70
2023-01-19T03:50:22.535Z,26.50
2023-01-19T03:53:21.013Z,27.85
2023-01-19T03:55:50.426Z,23.17
2023-01-19T03:58:17.877Z,23.17
2023-01-19T04:00:44.860Z,21.95
2023-01-19T04:03:15.479Z,22.38
2023-01-19T04:05:43.669Z,26.42
2023-01-19T04:08:12.010Z,26.10
2023-01-19T04:10:39.357Z,24.42
2023-01-19T04:13:06.419Z,25.75
2023-01-19T04:15:33.616Z,25.25
2023-01-19T04:18:01.754Z,26.83
2023-01-19T04:20:29.363Z,23.52
2023-01-19T04:23:00.812Z,23.98
2023-01-19T04:25:28.895Z,29.58
2023-01-19T04:27:58.526Z,29.20
2023-01-19T04:30:25.612Z,25.52
2023-01-19T04:32:52.895Z,23.27
2023-01-19T04:35:20.181Z,26.77
2023-01-19T04:37:47.395Z,25.05
2023-01-19T04:40:14.831Z,23.40
2023-01-19T04:42:46.062Z,22.13
2023-01-19T04:45:14.125Z,21.67
2023-01-19T04:47:42.836Z,28.77
2023-01-19T04:50:11.618Z,21.23
2023-01-19T04:52:39.164Z,23.27
2023-01-19T04:55:07.741Z,23.70
2023-01-19T04:57:35.186Z,25.27
2023-01-19T05:00:03.241Z,29.67
2023-01-19T05:02:30.540Z,24.90
2023-01-19T05:04:57.842Z,21.85
2023-01-19T05:07:25.112Z,23.15
2023-01-19T05:09:52.312Z,25.38
2023-01-19T05:12:19.695Z,27.02
2023-01-19T05:14:47.055Z,22.13
2023-01-19T05:17:14.270Z,23.52
2023-01-19T05:19:41.621Z,19.73
2023-01-19T05:22:09.049Z,23.98
2023-01-19T05:24:36.245Z,24.30
2023-01-19T05:27:04.099Z,26.38
2023-01-19T05:29:31.636Z,22.15
2023-01-19T05:31:59.149Z,24.63
2023-01-19T05:34:27.221Z,24.77
2023-01-19T05:36:54.846Z,23.58
2023-01-19T05:39:22.355Z,26.02
2023-01-19T05:41:49.786Z,24.60
2023-01-19T05:44:16.817Z,22.45
2023-01-19T05:46:44.174Z,24.05
2023-01-19T05:49:13.378Z,22.10
2023-01-19T05:51:45.713Z,23.42
2023-01-19T05:54:18.072Z,21.75
2023-01-19T05:56:45.539Z,20.80
2023-01-19T05:59:12.841Z,27.05
2023-01-19T06:01:40.456Z,22.40
2023-01-19T06:04:07.828Z,19.83
2023-01-19T06:06:35.138Z,21.08
2023-01-19T06:09:02.609Z,22.73
2023-01-19T06:11:30.007Z,24.20
2023-01-19T06:13:57.207Z,21.52
2023-01-19T06:16:27.954Z,25.98
2023-01-19T06:18:56.379Z,17.83
2023-01-19T06:21:24.388Z,24.00
2023-01-19T06:23:51.623Z,23.08
2023-01-19T06:26:19.045Z,20.20
2023-01-19T06:28:46.727Z,24.63
2023-01-19T06:31:14.527Z,18.77
2023-01-19T06:33:41.893Z,17.63
2023-01-19T06:36:09.812Z,20.27
2023-01-19T06:38:37.254Z,20.63
2023-01-19T06:41:05.111Z,20.75
2023-01-19T06:43:32.759Z,26.20
2023-01-19T06:46:00.864Z,18.42
2023-01-19T06:48:28.453Z,19.45
2023-01-19T06:50:58.451Z,18.23
2023-01-19T06:53:27.987Z,19.73
2023-01-19T06:55:59.890Z,15.70
2023-01-19T06:58:28.552Z,22.73
2023-01-19T07:00:57.019Z,20.92
2023-01-19T07:03:24.694Z,19.63
2023-01-19T07:05:55.517Z,17.88
2023-01-19T07:08:23.860Z,21.70
2023-01-19T07:11:23.193Z,20.35
2023-01-19T07:13:40.976Z,18.02
2023-01-19T07:16:11.203Z,15.93
2023-01-19T07:18:43.185Z,19.45
2023-01-19T07:21:11.332Z,16.90
2023-01-19T07:23:39.340Z,17.88
2023-01-19T07:26:11.858Z,14.98
2023-01-19T07:28:58.351Z,19.42
2023-01-19T07:31:29.207Z,14.55
2023-01-19T07:33:57.075Z,21.58
2023-01-19T07:36:24.513Z,17.15
2023-01-19T07:38:52.342Z,16.30
2023-01-19T07:41:21.747Z,15.32
2023-01-19T07:43:51.506Z,18.52
2023-01-19T07:46:19.913Z,17.50
2023-01-19T07:48:48.767Z,14.05
2023-01-19T07:51:19.699Z,16.27
2023-01-19T07:53:50.054Z,16.02
2023-01-19T07:56:18.561Z,14.27
2023-01-19T07:58:54.006Z,16.27
2023-01-19T08:01:22.592Z,17.17
2023-01-19T08:03:51.285Z,17.75
2023-01-19T08:06:27.626Z,15.52
2023-01-19T08:08:58.518Z,18.63
2023-01-19T08:11:26.168Z,15.45
2023-01-19T08:13:55.238Z,17.05
2023-01-19T08:17:02.470Z,15.45
2023-01-19T08:19:57.270Z,16.05
2023-01-19T08:22:25.178Z,13.70
2023-01-19T08:24:53.441Z,15.60
2023-01-19T08:27:21.683Z,15.30
2023-01-19T08:29:49.215Z,16.45
2023-01-19T08:32:17.461Z,16.50
2023-01-19T08:34:45.537Z,17.75
2023-01-19T08:37:13.082Z,16.58
2023-01-19T08:39:45.014Z,20.77
2023-01-19T08:42:12.616Z,17.10
2023-01-19T08:44:49.714Z,17.58
2023-01-19T08:47:20.547Z,17.38
2023-01-19T08:49:47.731Z,17.27
2023-01-19T08:52:17.795Z,17.55
2023-01-19T08:54:45.150Z,18.92
2023-01-19T08:57:12.490Z,17.70
2023-01-19T08:59:39.648Z,18.25
2023-01-19T09:02:07.275Z,19.30
2023-01-19T09:04:38.303Z,18.33
2023-01-19T09:09:34.866Z,21.50
2023-01-19T09:12:05.330Z,18.63
2023-01-19T09:14:32.903Z,20.50
2023-01-19T09:17:03.306Z,19.50
2023-01-19T09:19:30.640Z,20.25
2023-01-19T09:21:59.746Z,20.67
2023-01-19T09:24:27.349Z,19.60
2023-01-19T09:26:54.657Z,20.05
2023-01-19T09:29:22.975Z,19.38
2023-01-19T09:31:50.318Z,18.55
2023-01-19T09:34:17.507Z,19.10
2023-01-19T09:36:46.308Z,20.63
2023-01-19T09:39:13.456Z,19.05
2023-01-19T09:41:46.840Z,17.95
2023-01-19T09:44:20.228Z,20.40
2023-01-19T09:46:47.360Z,20.00
2023-01-19T09:49:22.717Z,19.58
2023-01-19T09:51:51.172Z,24.27
2023-01-19T09:54:19.544Z,19.45
2023-01-19T09:56:51.972Z,21.05
2023-01-19T09:59:25.695Z,21.77
2023-01-19T10:02:05.009Z,21.27
2023-01-19T10:04:38.490Z,19.88
2023-01-19T10:07:21.530Z,20.92
2023-01-19T10:09:49.065Z,20.67
2023-01-19T10:12:36.920Z,22.15
2023-01-19T10:15:15.903Z,20.50
2023-01-19T10:18:04.259Z,19.27
2023-01-19T10:20:42.029Z,19.45
2023-01-19T10:23:54.858Z,22.23
2023-01-19T10:26:25.964Z,18.58
2023-01-19T10:29:05.858Z,22.80
2023-01-19T10:31:38.456Z,20.95
2023-01-19T10:34:05.979Z,20.50
2023-01-19T10:36:39.957Z,20.02
2023-01-19T10:39:11.607Z,17.63
2023-01-19T10:41:53.466Z,23.58
2023-01-19T10:44:29.486Z,21.63
2023-01-19T10:46:59.140Z,22.05
2023-01-19T10:49:31.524Z,20.45
2023-01-19T10:52:00.177Z,24.67
2023-01-19T10:54:28.681Z,24.67
2023-01-19T10:57:02.928Z,21.20
2023-01-19T10:59:52.288Z,16.83
2023-01-19T11:02:28.389Z,20.98
2023-01-19T11:04:58.919Z,19.73
2023-01-19T11:07:30.405Z,20.40
2023-01-19T11:10:15.756Z,20.30
2023-01-19T11:15:21.721Z,22.02
2023-01-19T11:17:49.949Z,18.35
2023-01-19T11:20:22.209Z,15.85
2023-01-19T11:23:04.393Z,19.30
2023-01-19T11:25:33.882Z,20.40
2023-01-19T11:28:01.644Z,22.10
2023-01-19T11:30:35.955Z,20.95
2023-01-19T11:33:05.303Z,19.50
2023-01-19T11:35:36.712Z,18.67
2023-01-19T11:38:12.884Z,20.33
2023-01-19T11:40:42.275Z,21.05
2023-01-19T11:43:14.248Z,18.85
2023-01-19T11:45:42.300Z,21.83
2023-01-19T11:48:34.384Z,19.98
2023-01-19T11:51:06.139Z,18.83
2023-01-19T11:53:35.068Z,21.75
2023-01-19T11:56:10.486Z,19.67
2023-01-19T11:58:40.599Z,19.88
2023-01-19T12:01:21.202Z,26.10
2023-01-19T12:04:01.315Z,18.90
2023-01-19T12:06:33.218Z,20.92
2023-01-19T12:09:03.533Z,20.00
2023-01-19T12:11:35.701Z,24.38
2023-01-19T12:14:03.490Z,24.65
2023-01-19T12:16:33.059Z,21.88
2023-01-19T12:19:06.813Z,17.83
2023-01-19T12:21:33.918Z,27.95
2023-01-19T12:24:18.202Z,33.00
2023-01-19T12:26:54.708Z,25.85
2023-01-19T12:29:25.194Z,31.98
2023-01-19T12:32:14.614Z,24.85
2023-01-19T12:34:46.696Z,27.58
2023-01-19T12:37:29.426Z,26.83
2023-01-19T12:40:17.344Z,23.77
2023-01-19T12:42:51.519Z,23.00
2023-01-19T12:45:24.407Z,16.40
2023-01-19T12:47:56.671Z,19.65
2023-01-19T12:50:29.826Z,27.35
2023-01-19T12:53:02.996Z,23.98
2023-01-19T12:55:37.265Z,21.45
2023-01-19T12:58:19.024Z,24.50
2023-01-19T13:00:50.699Z,28.48
2023-01-19T13:03:17.896Z,21.10
2023-01-19T13:05:45.224Z,20.58
2023-01-19T13:08:19.593Z,25.80
2023-01-19T13:11:10.932Z,25.88
2023-01-19T13:13:40.442Z,19.88
2023-01-19T13:16:20.424Z,24.45
2023-01-19T13:18:59.879Z,19.98
2023-01-19T13:21:31.416Z,22.13
2023-01-19T13:24:07.073Z,21.73
2023-01-19T13:26:35.883Z,20.40
2023-01-19T13:29:13.960Z,19.73
2023-01-19T13:31:43.239Z,22.20
2023-01-19T13:34:17.289Z,19.45
2023-01-19T13:36:47.361Z,15.05
2023-01-19T13:39:18.405Z,16.50
2023-01-19T13:41:46.911Z,20.90
2023-01-19T13:44:30.826Z,24.40
2023-01-19T13:46:59.929Z,21.08
2023-01-19T13:49:31.663Z,18.52
2023-01-19T13:52:15.561Z,22.25
2023-01-19T13:54:53.496Z,25.55
2023-01-19T13:57:29.435Z,20.15
2023-01-19T14:00:14.752Z,20.50
2023-01-19T14:03:01.472Z,18.10
2023-01-19T14:05:43.232Z,16.92
2023-01-19T14:08:13.394Z,26.95
2023-01-19T14:10:47.431Z,35.05
2023-01-19T14:13:22.513Z,16.70
2023-01-19T14:18:18.518Z,26.63
2023-01-19T14:21:11.503Z,13.75
2023-01-19T14:23:49.520Z,20.52
2023-01-19T14:26:38.863Z,19.55
2023-01-19T14:29:17.929Z,30.08
2023-01-19T14:32:06.950Z,26.05
2023-01-19T14:34:42.383Z,16.55
2023-01-19T14:37:36.676Z,21.05
2023-01-19T14:40:13.139Z,16.67
2023-01-19T14:42:43.247Z,26.67
2023-01-19T14:45:27.720Z,17.08
2023-01-19T14:47:58.551Z,24.83
2023-01-19T14:50:39.697Z,26.13
2023-01-19T14:53:27.988Z,23.38
2023-01-19T14:56:00.123Z,30.52
2023-01-19T14:58:30.285Z,23.73
2023-01-19T15:00:57.692Z,23.35
2023-01-19T15:03:34.996Z,27.10
2023-01-19T15:06:21.392Z,29.60
2023-01-19T15:08:50.491Z,28.73
2023-01-19T15:11:17.682Z,31.30
2023-01-19T15:13:45.304Z,29.35
2023-01-19T15:16:15.398Z,31.10
2023-01-19T15:18:42.584Z,30.73
2023-01-19T15:21:16.098Z,33.85
2023-01-19T15:23:43.365Z,27.63
2023-01-19T15:26:15.810Z,35.30
2023-01-19T15:28:43.099Z,34.97
2023-01-19T15:31:17.847Z,29.40
2023-01-19T15:33:45.186Z,32.53
2023-01-19T15:36:20.880Z,31.23
2023-01-19T15:38:50.922Z,33.42
2023-01-19T15:41:30.210Z,42.50
2023-01-19T15:43:58.217Z,37.38
2023-01-19T15:46:26.551Z,30.52
2023-01-19T15:48:54.469Z,34.47
2023-01-19T15:51:25.716Z,36.25
2023-01-19T15:53:53.778Z,39.33
2023-01-19T15:56:22.213Z,40.90
2023-01-19T15:58:49.707Z,31.17
2023-01-19T16:01:22.886Z,32.40
2023-01-19T16:03:51.235Z,41.15
2023-01-19T16:06:18.621Z,35.83
2023-01-19T16:08:46.023Z,41.88
2023-01-19T16:11:15.517Z,36.90
2023-01-19T16:13:46.415Z,43.78
2023-01-19T16:16:19.430Z,40.42
2023-01-19T16:18:47.118Z,38.95
2023-01-19T16:21:14.613Z,41.28
2023-01-19T16:23:42.435Z,42.17
2023-01-19T16:26:26.081Z,39.40
2023-01-19T16:28:56.182Z,40.50
2023-01-19T16:31:23.725Z,42.53
2023-01-19T16:33:51.208Z,46.90
2023-01-19T16:36:26.035Z,46.22
2023-01-19T16:38:53.858Z,40.78
2023-01-19T16:41:21.564Z,41.70
2023-01-19T16:43:53.771Z,40.03
2023-01-19T16:46:24.877Z,42.63
2023-01-19T16:48:53.165Z,45.50
2023-01-19T16:51:20.395Z,49.97
2023-01-19T16:53:49.779Z,50.55
2023-01-19T16:56:17.341Z,50.65
2023-01-19T16:58:44.831Z,42.88
2023-01-19T17:01:20.000Z,50.05
2023-01-19T17:03:48.149Z,43.22
2023-01-19T17:06:18.462Z,46.95
2023-01-19T17:08:45.959Z,48.55
2023-01-19T17:11:28.788Z,42.88
2023-01-19T17:13:59.593Z,48.20
2023-01-19T17:16:31.299Z,43.63
2023-01-19T17:19:00.295Z,47.88
2023-01-19T17:21:27.818Z,51.08
2023-01-19T17:23:56.302Z,46.80
2023-01-19T17:26:34.046Z,52.55
2023-01-19T17:29:03.415Z,57.17
2023-01-19T17:31:32.598Z,56.47
2023-01-19T17:34:01.010Z,52.95
2023-01-19T17:36:30.843Z,58.08
2023-01-19T17:39:00.170Z,52.30
2023-01-19T17:41:33.361Z,51.03
2023-01-19T17:44:01.834Z,54.42
2023-01-19T17:46:30.285Z,50.15
2023-01-19T17:49:02.397Z,61.72
2023-01-19T17:51:30.335Z,57.33
2023-01-19T17:53:58.254Z,59.08
2023-01-19T17:56:30.024Z,57.35
2023-01-19T17:58:58.259Z,59.25
2023-01-19T18:01:27.998Z,61.08
2023-01-19T18:03:55.796Z,55.78
2023-01-19T18:06:23.358Z,54.97
2023-01-19T18:08:51.266Z,62.30
2023-01-19T18:11:21.132Z,57.30
2023-01-19T18:13:51.293Z,65.32
2023-01-19T18:16:24.985Z,60.67
2023-01-19T18:18:53.889Z,66.20
2023-01-19T18:21:22.740Z,60.08
2023-01-19T18:23:51.308Z,60.35
2023-01-19T18:26:22.609Z,61.65
2023-01-19T18:28:50.045Z,59.33
2023-01-19T18:31:19.086Z,65.40
2023-01-19T18:33:47.788Z,65.28
2023-01-19T18:36:16.146Z,60.78
2023-01-19T18:38:43.726Z,66.22
2023-01-19T18:41:13.079Z,62.30
2023-01-19T18:43:40.399Z,69.38
2023-01-19T18:46:08.334Z,62.08
2023-01-19T18:48:35.799Z,61.72
2023-01-19T18:51:11.742Z,60.97
2023-01-19T18:53:39.908Z,70.38
2023-01-19T18:56:08.046Z,69.45
2023-01-19T18:58:39.088Z,71.88
2023-01-19T19:01:29.174Z,78.18
2023-01-19T19:03:57.831Z,65.20
2023-01-19T19:06:27.278Z,69.78
2023-01-19T19:08:56.970Z,69.28
2023-01-19T19:11:25.636Z,69.18
2023-01-19T19:13:57.912Z,73.68
2023-01-19T19:16:25.254Z,78.32
2023-01-19T19:18:52.516Z,80.75
2023-01-19T19:21:21.256Z,80.22
2023-01-19T19:23:53.159Z,77.25
2023-01-19T19:26:21.098Z,73.38
2023-01-19T19:28:48.012Z,70.20
2023-01-19T19:31:20.673Z,75.10
2023-01-19T19:33:49.254Z,79.95
2023-01-19T19:36:16.680Z,76.05
2023-01-19T19:38:45.039Z,75.78
2023-01-19T19:41:15.266Z,75.35
2023-01-19T19:43:43.407Z,82.30
2023-01-19T19:46:15.947Z,78.47
2023-01-19T19:48:43.483Z,74.90
2023-01-19T19:51:22.989Z,75.32
2023-01-19T19:53:51.997Z,78.18
2023-01-19T19:56:21.706Z,86.55
2023-01-19T19:58:49.966Z,86.22
2023-01-19T20:01:27.007Z,83.32
2023-01-19T20:03:54.912Z,86.60
2023-01-19T20:06:25.026Z,84.43
2023-01-19T20:08:54.559Z,81.13
2023-01-19T20:11:27.617Z,89.05
2023-01-19T20:13:55.575Z,82.78
2023-01-19T20:16:24.107Z,87.15
2023-01-19T20:18:54.320Z,85.75
2023-01-19T20:21:27.916Z,85.70
2023-01-19T20:23:59.512Z,88.10
2023-01-19T20:26:29.815Z,87.35
2023-01-19T20:29:10.537Z,84.82
2023-01-19T20:31:48.132Z,86.68
2023-01-19T20:34:17.381Z,85.25
2023-01-19T20:36:49.800Z,91.13
2023-01-19T20:39:18.843Z,87.47
2023-01-19T20:41:46.254Z,83.40
2023-01-19T20:44:18.875Z,86.50
2023-01-19T20:46:47.044Z,80.22
2023-01-19T20:49:14.149Z,96.90
2023-01-19T20:51:43.607Z,83.00
2023-01-19T20:54:17.357Z,77.82
2023-01-19T20:56:45.252Z,76.47
2023-01-19T20:59:13.538Z,85.07
2023-01-19T21:01:41.269Z,78.68
2023-01-19T21:04:08.904Z,76.93
2023-01-19T21:06:36.585Z,75.55
2023-01-19T21:09:04.547Z,79.03
2023-01-19T21:11:34.722Z,79.85
2023-01-19T21:14:02.245Z,74.75
2023-01-19T21:16:32.142Z,76.78
2023-01-19T21:18:59.497Z,76.55
2023-01-19T21:21:31.637Z,75.78
2023-01-19T21:24:01.218Z,80.72
2023-01-19T21:26:33.746Z,71.28
2023-01-19T21:29:02.903Z,73.38
2023-01-19T21:31:30.941Z,81.25
2023-01-19T21:34:00.030Z,82.60
2023-01-19T21:36:27.295Z,77.20
2023-01-19T21:39:00.778Z,78.97
2023-01-19T21:41:30.305Z,73.75
2023-01-19T21:43:58.713Z,83.40
2023-01-19T21:46:29.472Z,77.75
2023-01-19T21:48:58.119Z,78.93
2023-01-19T21:51:25.206Z,82.28
2023-01-19T21:53:52.695Z,72.72
2023-01-19T21:56:20.002Z,72.93
2023-01-19T21:58:47.640Z,73.97
2023-01-19T22:01:14.866Z,70.20
2023-01-19T22:03:42.871Z,73.85
2023-01-19T22:06:12.792Z,70.03
2023-01-19T22:08:40.143Z,67.93
2023-01-19T22:11:09.727Z,68.13
2023-01-19T22:13:40.694Z,68.88
2023-01-19T22:16:16.867Z,69.70
2023-01-19T22:18:46.740Z,75.43
2023-01-19T22:21:15.516Z,72.00
2023-01-19T22:23:43.464Z,66.00
2023-01-19T22:26:11.968Z,90.95
2023-01-19T22:28:39.608Z,81.47
2023-01-19T22:31:15.589Z,68.20
2023-01-19T22:33:43.754Z,68.10
2023-01-19T22:36:31.477Z,79.90
2023-01-19T22:39:05.569Z,79.97
2023-01-19T22:41:38.851Z,63.80
2023-01-19T22:44:10.582Z,78.70
2023-01-19T22:46:38.493Z,76.45
2023-01-19T22:49:07.836Z,85.95
2023-01-19T22:51:36.011Z,78.93
2023-01-19T22:54:03.590Z,73.50
2023-01-19T22:56:33.105Z,81.90
2023-01-19T22:59:00.856Z,74.05
2023-01-19T23:01:37.353Z,76.60
2023-01-19T23:04:05.742Z,78.00
2023-01-19T23:06:35.947Z,79.13
2023-01-19T23:09:06.392Z,86.75
2023-01-19T23:11:36.875Z,73.85
2023-01-19T23:14:07.501Z,80.78
2023-01-19T23:16:35.889Z,85.65
2023-01-19T23:19:06.711Z,73.15
2023-01-19T23:21:34.622Z,93.57
2023-01-19T23:24:03.616Z,82.90
2023-01-19T23:26:34.271Z,81.18
2023-01-19T23:29:02.357Z,74.63
2023-01-19T23:31:35.493Z,74.32
2023-01-19T23:34:05.623Z,77.13
2023-01-19T23:36:36.607Z,86.32
2023-01-19T23:39:12.204Z,70.75
2023-01-19T23:41:39.353Z,80.05
2023-01-19T23:44:06.763Z,81.50
2023-01-19T23:46:34.187Z,82.82
2023-01-19T23:49:01.557Z,81.28
2023-01-19T23:51:30.964Z,85.57
2023-01-19T23:53:59.872Z,76.15
2023-01-19T23:56:30.298Z,78.45
2023-01-19T23:59:03.028Z,98.55
