createdAt,value
2019-05-18T00:01:35.074Z,5.75
2019-05-18T00:04:03.929Z,12.53
2019-05-18T00:06:32.922Z,4.90
2019-05-18T00:09:01.822Z,5.05
2019-05-18T00:11:30.712Z,6.12
2019-05-18T00:13:59.523Z,4.95
2019-05-18T00:16:28.346Z,5.03
2019-05-18T00:18:57.279Z,4.28
2019-05-18T00:21:26.375Z,5.65
2019-05-18T00:23:55.215Z,4.83
2019-05-18T00:26:24.031Z,7.12
2019-05-18T00:28:52.860Z,5.00
2019-05-18T00:31:21.668Z,9.60
2019-05-18T00:33:50.502Z,4.95
2019-05-18T00:36:19.317Z,4.70
2019-05-18T00:38:48.134Z,4.55
2019-05-18T00:41:16.962Z,4.20
2019-05-18T00:43:45.790Z,5.33
2019-05-18T00:46:14.611Z,5.67
2019-05-18T00:48:43.434Z,4.95
2019-05-18T00:51:12.257Z,3.55
2019-05-18T00:53:41.078Z,4.58
2019-05-18T00:56:09.895Z,4.78
2019-05-18T00:58:38.723Z,4.12
2019-05-18T01:01:07.556Z,4.20
2019-05-18T01:03:36.383Z,4.28
2019-05-18T01:06:05.203Z,4.53
2019-05-18T01:08:34.043Z,4.40
2019-05-18T01:11:02.854Z,4.83
2019-05-18T01:13:31.687Z,5.35
2019-05-18T01:16:00.504Z,3.65
2019-05-18T01:18:29.318Z,4.25
2019-05-18T01:20:59.041Z,4.65
2019-05-18T01:23:27.906Z,4.90
2019-05-18T01:25:56.730Z,4.30
2019-05-18T01:28:25.534Z,5.78
2019-05-18T01:30:54.363Z,4.17
2019-05-18T01:33:23.183Z,4.92
2019-05-18T01:35:52.006Z,4.28
2019-05-18T01:38:20.827Z,4.65
2019-05-18T01:40:49.760Z,5.80
2019-05-18T01:43:18.583Z,4.33
2019-05-18T01:45:47.406Z,7.95
2019-05-18T01:48:16.218Z,6.72
2019-05-18T01:50:45.071Z,4.67
2019-05-18T01:53:13.885Z,3.87
2019-05-18T01:55:42.703Z,6.90
2019-05-18T01:58:11.534Z,5.40
2019-05-18T02:00:40.380Z,3.37
2019-05-18T02:03:09.164Z,4.15
2019-05-18T02:05:37.983Z,3.80
2019-05-18T02:08:06.811Z,4.40
2019-05-18T02:10:35.632Z,4.53
2019-05-18T02:13:04.527Z,3.95
2019-05-18T02:15:33.351Z,5.28
2019-05-18T02:18:02.172Z,5.47
2019-05-18T02:20:30.990Z,4.05
2019-05-18T02:22:59.814Z,4.25
2019-05-18T02:25:28.627Z,4.67
2019-05-18T02:27:57.447Z,4.15
2019-05-18T02:30:26.265Z,4.17
2019-05-18T02:32:55.092Z,3.70
2019-05-18T02:35:23.926Z,3.95
2019-05-18T02:37:54.315Z,4.62
2019-05-18T02:40:23.132Z,3.47
2019-05-18T02:42:51.967Z,7.28
2019-05-18T02:45:20.875Z,2.75
2019-05-18T02:47:49.694Z,5.92
2019-05-18T02:50:18.712Z,4.90
2019-05-18T02:52:47.558Z,4.45
2019-05-18T02:55:16.358Z,3.10
2019-05-18T02:57:45.188Z,4.35
2019-05-18T03:00:14.003Z,2.90
2019-05-18T03:02:42.841Z,2.52
2019-05-18T03:05:11.946Z,3.70
2019-05-18T03:07:40.872Z,4.78
2019-05-18T03:10:09.784Z,3.37
2019-05-18T03:12:38.601Z,3.35
2019-05-18T03:15:07.643Z,3.17
2019-05-18T03:17:36.448Z,3.22
2019-05-18T03:20:06.067Z,4.03
2019-05-18T03:22:34.887Z,3.20
2019-05-18T03:25:07.159Z,3.62
2019-05-18T03:27:36.155Z,3.60
2019-05-18T03:30:09.068Z,2.98
2019-05-18T03:32:38.099Z,4.03
2019-05-18T03:35:07.412Z,3.30
2019-05-18T03:37:36.208Z,2.95
2019-05-18T03:40:07.951Z,3.50
2019-05-18T03:42:36.769Z,3.72
2019-05-18T03:45:05.887Z,4.50
2019-05-18T03:47:34.725Z,2.72
2019-05-18T03:50:04.252Z,5.80
2019-05-18T03:52:33.063Z,3.50
2019-05-18T03:55:01.892Z,4.53
2019-05-18T03:57:30.715Z,2.83
2019-05-18T03:59:59.752Z,4.15
2019-05-18T04:02:28.565Z,4.50
2019-05-18T04:04:57.384Z,3.65
2019-05-18T04:07:26.193Z,5.08
2019-05-18T04:09:55.017Z,3.22
2019-05-18T04:12:23.835Z,3.62
2019-05-18T04:14:52.652Z,2.52
2019-05-18T04:17:21.673Z,8.18
2019-05-18T04:19:50.473Z,3.22
2019-05-18T04:22:19.291Z,2.90
2019-05-18T04:24:48.114Z,3.10
2019-05-18T04:27:17.072Z,3.50
2019-05-18T04:29:45.859Z,5.87
2019-05-18T04:32:14.676Z,2.83
2019-05-18T04:34:43.516Z,3.67
2019-05-18T04:37:12.330Z,4.05
2019-05-18T04:39:41.149Z,5.10
2019-05-18T04:42:09.983Z,3.70
2019-05-18T04:44:38.788Z,5.60
2019-05-18T04:47:07.607Z,3.45
2019-05-18T04:49:36.442Z,4.85
2019-05-18T04:52:05.268Z,4.05
2019-05-18T04:54:34.090Z,2.95
2019-05-18T04:57:02.916Z,4.55
2019-05-18T04:59:31.737Z,2.98
2019-05-18T05:02:00.619Z,3.80
2019-05-18T05:04:29.393Z,3.90
2019-05-18T05:06:58.239Z,5.87
2019-05-18T05:09:27.135Z,3.60
2019-05-18T05:11:56.060Z,4.80
2019-05-18T05:14:24.923Z,4.08
2019-05-18T05:16:53.782Z,3.42
2019-05-18T05:19:22.614Z,11.25
2019-05-18T05:21:51.436Z,10.18
2019-05-18T05:24:20.388Z,3.67
2019-05-18T05:26:49.236Z,5.58
2019-05-18T05:29:18.059Z,6.03
2019-05-18T05:31:46.979Z,6.00
2019-05-18T05:34:15.800Z,5.17
2019-05-18T05:36:44.741Z,5.17
2019-05-18T05:39:15.059Z,8.13
2019-05-18T05:41:43.951Z,6.62
2019-05-18T05:44:14.691Z,7.08
2019-05-18T05:46:43.375Z,8.63
2019-05-18T05:49:13.985Z,13.90
2019-05-18T05:51:42.997Z,6.97
2019-05-18T05:54:14.380Z,6.80
2019-05-18T05:56:43.319Z,9.68
2019-05-18T05:59:12.279Z,5.12
2019-05-18T06:01:41.238Z,5.60
2019-05-18T06:04:10.109Z,6.47
2019-05-18T06:06:39.121Z,5.70
2019-05-18T06:09:08.298Z,9.30
2019-05-18T06:11:37.273Z,9.43
2019-05-18T06:14:06.231Z,6.90
2019-05-18T06:16:35.168Z,8.68
2019-05-18T06:19:04.206Z,9.73
2019-05-18T06:21:36.192Z,8.90
2019-05-18T06:24:05.018Z,9.25
2019-05-18T06:26:33.835Z,6.50
2019-05-18T06:29:03.012Z,7.37
2019-05-18T06:31:33.010Z,11.60
2019-05-18T06:34:01.902Z,11.95
2019-05-18T06:36:31.915Z,5.47
2019-05-18T06:39:02.322Z,8.55
2019-05-18T06:41:33.603Z,7.10
2019-05-18T06:44:03.084Z,6.25
2019-05-18T06:46:31.989Z,13.03
2019-05-18T06:49:02.396Z,8.50
2019-05-18T06:51:31.337Z,6.97
2019-05-18T06:54:00.411Z,6.83
2019-05-18T06:56:29.558Z,7.53
2019-05-18T06:58:59.976Z,5.65
2019-05-18T07:01:28.949Z,7.75
2019-05-18T07:03:57.897Z,7.15
2019-05-18T07:06:26.712Z,7.97
2019-05-18T07:08:55.528Z,11.22
2019-05-18T07:11:24.358Z,8.78
2019-05-18T07:13:53.208Z,9.38
2019-05-18T07:16:22.038Z,10.68
2019-05-18T07:18:50.852Z,10.03
2019-05-18T07:21:22.361Z,9.73
2019-05-18T07:23:50.148Z,10.35
2019-05-18T07:26:19.075Z,12.82
2019-05-18T07:28:47.895Z,9.15
2019-05-18T07:31:16.736Z,13.72
2019-05-18T07:33:45.551Z,8.53
2019-05-18T07:36:14.375Z,9.35
2019-05-18T07:38:43.263Z,9.98
2019-05-18T07:41:12.112Z,8.50
2019-05-18T07:43:41.078Z,12.33
2019-05-18T07:46:09.882Z,12.00
2019-05-18T07:48:38.707Z,11.43
2019-05-18T07:51:07.546Z,10.82
2019-05-18T07:53:36.399Z,12.47
2019-05-18T07:56:05.317Z,11.08
2019-05-18T07:58:34.138Z,11.65
2019-05-18T08:01:02.959Z,12.50
2019-05-18T08:03:31.911Z,10.72
2019-05-18T08:06:00.699Z,9.38
2019-05-18T08:08:29.523Z,12.30
2019-05-18T08:10:58.478Z,10.48
2019-05-18T08:13:27.343Z,10.72
2019-05-18T08:15:56.183Z,21.73
2019-05-18T08:18:25.020Z,18.98
2019-05-18T08:20:53.855Z,19.60
2019-05-18T08:23:22.692Z,22.30
2019-05-18T08:25:51.510Z,25.20
2019-05-18T08:28:20.326Z,23.98
2019-05-18T08:30:49.157Z,23.65
2019-05-18T08:33:17.975Z,21.65
2019-05-18T08:35:46.811Z,18.25
2019-05-18T08:38:15.635Z,16.60
2019-05-18T08:40:44.481Z,18.20
2019-05-18T08:43:13.289Z,17.45
2019-05-18T08:45:42.115Z,17.32
2019-05-18T08:48:10.947Z,18.25
2019-05-18T08:50:39.773Z,21.85
2019-05-18T08:53:08.595Z,14.63
2019-05-18T08:55:37.435Z,15.85
2019-05-18T08:58:06.256Z,15.75
2019-05-18T09:00:35.079Z,13.30
2019-05-18T09:03:03.913Z,12.07
2019-05-18T09:05:32.771Z,10.98
2019-05-18T09:08:01.586Z,10.43
2019-05-18T09:10:30.459Z,11.75
2019-05-18T09:12:59.346Z,14.90
2019-05-18T09:15:29.208Z,12.03
2019-05-18T09:18:04.725Z,12.23
2019-05-18T09:20:35.582Z,10.75
2019-05-18T09:23:04.582Z,10.15
2019-05-18T09:25:33.488Z,12.05
2019-05-18T09:28:02.526Z,10.95
2019-05-18T09:30:34.138Z,10.10
2019-05-18T09:33:03.745Z,12.47
2019-05-18T09:35:33.963Z,10.43
2019-05-18T09:38:02.905Z,8.08
2019-05-18T09:40:34.450Z,9.03
2019-05-18T09:43:04.101Z,8.05
2019-05-18T09:45:34.658Z,9.40
2019-05-18T09:48:04.920Z,9.85
2019-05-18T09:50:35.394Z,9.80
2019-05-18T09:53:05.246Z,6.70
2019-05-18T09:55:36.009Z,8.78
2019-05-18T09:58:09.403Z,6.28
2019-05-18T10:00:38.938Z,7.47
2019-05-18T10:03:06.727Z,6.78
2019-05-18T10:05:35.595Z,7.30
2019-05-18T10:08:04.411Z,7.12
2019-05-18T10:10:33.773Z,6.35
2019-05-18T10:13:04.720Z,5.50
2019-05-18T10:15:33.963Z,5.42
2019-05-18T10:18:03.067Z,6.62
2019-05-18T10:20:33.305Z,7.60
2019-05-18T10:23:13.028Z,6.92
2019-05-18T10:25:38.794Z,8.85
2019-05-18T10:28:09.282Z,7.92
2019-05-18T10:30:38.169Z,7.35
2019-05-18T10:33:07.355Z,9.53
2019-05-18T10:35:38.386Z,9.00
2019-05-18T10:38:10.083Z,10.93
2019-05-18T10:40:41.809Z,12.15
2019-05-18T10:43:10.732Z,9.88
2019-05-18T10:45:39.579Z,9.90
2019-05-18T10:48:08.429Z,11.30
2019-05-18T10:50:37.231Z,23.38
2019-05-18T10:53:06.053Z,22.40
2019-05-18T10:55:34.924Z,30.40
2019-05-18T10:58:03.975Z,28.25
2019-05-18T11:00:32.926Z,22.22
2019-05-18T11:03:01.862Z,20.75
2019-05-18T11:05:30.669Z,24.10
2019-05-18T11:07:59.499Z,24.32
2019-05-18T11:10:28.327Z,22.75
2019-05-18T11:12:57.157Z,23.07
2019-05-18T11:15:26.179Z,20.48
2019-05-18T11:17:55.004Z,23.52
2019-05-18T11:20:24.020Z,18.42
2019-05-18T11:22:52.850Z,18.73
2019-05-18T11:25:21.984Z,18.82
2019-05-18T11:27:50.806Z,17.45
2019-05-18T11:30:20.830Z,16.65
2019-05-18T11:32:49.648Z,18.60
2019-05-18T11:35:18.883Z,22.32
2019-05-18T11:37:47.741Z,14.20
2019-05-18T11:40:16.752Z,14.33
2019-05-18T11:42:45.588Z,18.67
2019-05-18T11:45:15.942Z,14.07
2019-05-18T11:47:44.763Z,16.12
2019-05-18T11:50:13.992Z,16.75
2019-05-18T11:52:42.832Z,13.93
2019-05-18T11:55:11.838Z,16.87
2019-05-18T11:57:40.674Z,13.25
2019-05-18T12:00:12.505Z,14.30
2019-05-18T12:02:41.335Z,16.45
2019-05-18T12:05:10.751Z,13.13
2019-05-18T12:07:39.632Z,14.40
2019-05-18T12:10:09.349Z,13.78
2019-05-18T12:12:38.162Z,13.95
2019-05-18T12:15:10.766Z,12.20
2019-05-18T12:17:39.685Z,13.38
2019-05-18T12:20:08.806Z,14.20
2019-05-18T12:22:37.639Z,12.30
2019-05-18T12:25:08.274Z,14.75
2019-05-18T12:27:37.137Z,12.55
2019-05-18T12:30:12.605Z,12.90
2019-05-18T12:32:41.871Z,14.83
2019-05-18T12:35:11.013Z,13.93
2019-05-18T12:37:39.842Z,10.75
2019-05-18T12:40:09.403Z,10.75
2019-05-18T12:42:38.213Z,10.72
2019-05-18T12:45:08.729Z,16.60
2019-05-18T12:47:37.541Z,11.68
2019-05-18T12:50:08.065Z,16.37
2019-05-18T12:52:36.893Z,12.88
2019-05-18T12:55:06.651Z,11.78
2019-05-18T12:57:36.572Z,12.55
2019-05-18T13:00:10.269Z,10.50
2019-05-18T13:02:39.099Z,15.25
2019-05-18T13:05:08.331Z,12.82
2019-05-18T13:07:37.155Z,11.30
2019-05-18T13:10:08.081Z,9.55
2019-05-18T13:12:36.963Z,12.23
2019-05-18T13:15:07.852Z,11.68
2019-05-18T13:17:36.666Z,9.95
2019-05-18T13:20:10.489Z,11.50
2019-05-18T13:22:39.299Z,11.28
2019-05-18T13:25:08.539Z,12.68
2019-05-18T13:27:39.808Z,12.95
2019-05-18T13:30:09.656Z,12.80
2019-05-18T13:32:38.504Z,11.80
2019-05-18T13:35:07.972Z,10.55
2019-05-18T13:37:36.814Z,11.63
2019-05-18T13:40:09.199Z,15.55
2019-05-18T13:42:38.107Z,13.08
2019-05-18T13:45:10.847Z,13.70
2019-05-18T13:47:39.935Z,11.50
2019-05-18T13:50:10.406Z,12.65
2019-05-18T13:52:39.233Z,13.80
2019-05-18T13:55:09.459Z,15.38
2019-05-18T13:57:38.271Z,9.50
2019-05-18T14:00:08.308Z,10.23
2019-05-18T14:02:37.127Z,12.75
2019-05-18T14:05:06.559Z,11.85
2019-05-18T14:07:35.390Z,11.08
2019-05-18T14:10:08.356Z,9.70
2019-05-18T14:12:37.177Z,13.83
2019-05-18T14:15:07.552Z,12.40
2019-05-18T14:17:36.375Z,10.95
2019-05-18T14:20:07.070Z,10.13
2019-05-18T14:22:35.891Z,11.00
2019-05-18T14:25:18.593Z,11.43
2019-05-18T14:27:37.853Z,10.78
2019-05-18T14:30:08.500Z,15.95
2019-05-18T14:32:37.368Z,17.90
2019-05-18T14:35:09.308Z,14.85
2019-05-18T14:37:38.136Z,13.75
2019-05-18T14:40:09.006Z,13.80
2019-05-18T14:42:37.835Z,14.15
2019-05-18T14:45:08.661Z,11.20
2019-05-18T14:47:37.480Z,11.15
2019-05-18T14:50:08.111Z,15.45
2019-05-18T14:52:36.926Z,12.18
2019-05-18T14:55:06.598Z,10.70
2019-05-18T14:57:35.720Z,9.83
2019-05-18T15:00:06.315Z,11.95
2019-05-18T15:02:35.127Z,12.13
2019-05-18T15:05:05.155Z,8.98
2019-05-18T15:07:33.980Z,10.70
2019-05-18T15:10:02.920Z,11.05
2019-05-18T15:12:31.726Z,12.93
2019-05-18T15:15:00.546Z,9.63
2019-05-18T15:17:29.381Z,10.32
2019-05-18T15:19:58.195Z,9.38
2019-05-18T15:22:27.020Z,12.20
2019-05-18T15:24:55.855Z,13.60
2019-05-18T15:27:24.679Z,14.75
2019-05-18T15:29:53.516Z,15.13
2019-05-18T15:32:22.332Z,12.85
2019-05-18T15:34:51.162Z,16.07
2019-05-18T15:37:19.986Z,15.88
2019-05-18T15:39:48.812Z,12.40
2019-05-18T15:42:17.622Z,15.80
2019-05-18T15:44:46.450Z,11.65
2019-05-18T15:47:15.281Z,11.18
2019-05-18T15:49:44.119Z,10.25
2019-05-18T15:52:12.939Z,12.18
2019-05-18T15:54:41.771Z,11.60
2019-05-18T15:57:10.591Z,11.48
2019-05-18T15:59:39.443Z,12.93
2019-05-18T16:02:08.258Z,17.90
2019-05-18T16:04:37.081Z,12.75
2019-05-18T16:07:06.004Z,10.30
2019-05-18T16:09:34.853Z,14.20
2019-05-18T16:12:03.813Z,10.68
2019-05-18T16:14:32.620Z,10.72
2019-05-18T16:17:01.457Z,11.25
2019-05-18T16:19:30.238Z,9.80
2019-05-18T16:21:59.055Z,12.00
2019-05-18T16:24:27.903Z,11.40
2019-05-18T16:26:56.728Z,11.38
2019-05-18T16:29:25.552Z,14.55
2019-05-18T16:31:54.374Z,12.60
2019-05-18T16:34:23.274Z,11.88
2019-05-18T16:36:52.078Z,11.88
2019-05-18T16:39:20.903Z,11.40
2019-05-18T16:41:49.733Z,12.93
2019-05-18T16:44:18.558Z,9.48
2019-05-18T16:46:47.452Z,12.23
2019-05-18T16:49:16.379Z,12.53
2019-05-18T16:51:45.230Z,11.75
2019-05-18T16:54:14.060Z,12.85
2019-05-18T16:56:42.878Z,12.03
2019-05-18T16:59:11.823Z,10.80
2019-05-18T17:01:40.656Z,10.60
2019-05-18T17:04:09.472Z,9.50
2019-05-18T17:06:38.307Z,9.80
2019-05-18T17:09:07.339Z,10.63
2019-05-18T17:11:36.163Z,9.73
2019-05-18T17:14:04.969Z,14.83
2019-05-18T17:16:33.811Z,11.28
2019-05-18T17:19:02.632Z,15.38
2019-05-18T17:21:31.459Z,10.28
2019-05-18T17:24:00.276Z,14.20
2019-05-18T17:26:29.115Z,10.70
2019-05-18T17:28:57.927Z,9.13
2019-05-18T17:31:26.762Z,19.73
2019-05-18T17:33:55.583Z,9.25
2019-05-18T17:36:24.415Z,8.23
2019-05-18T17:38:54.945Z,8.55
2019-05-18T17:41:23.759Z,8.20
2019-05-18T17:43:52.837Z,9.60
2019-05-18T17:46:21.650Z,8.00
2019-05-18T17:48:50.518Z,9.75
2019-05-18T17:51:19.348Z,10.13
2019-05-18T17:53:48.163Z,6.97
2019-05-18T17:56:16.998Z,7.83
2019-05-18T17:58:45.809Z,10.55
2019-05-18T18:01:14.650Z,7.03
2019-05-18T18:03:43.456Z,8.13
2019-05-18T18:06:12.310Z,11.78
2019-05-18T18:08:41.122Z,8.45
2019-05-18T18:11:11.871Z,10.70
2019-05-18T18:13:40.555Z,9.08
2019-05-18T18:16:09.379Z,10.35
2019-05-18T18:18:38.195Z,8.75
2019-05-18T18:21:07.027Z,11.22
2019-05-18T18:23:35.848Z,10.20
2019-05-18T18:26:04.673Z,12.93
2019-05-18T18:28:33.490Z,17.52
2019-05-18T18:31:02.323Z,13.38
2019-05-18T18:33:31.234Z,9.65
2019-05-18T18:36:00.069Z,12.00
2019-05-18T18:38:28.887Z,10.80
2019-05-18T18:40:57.735Z,11.83
2019-05-18T18:43:26.615Z,10.35
2019-05-18T18:45:55.443Z,11.45
2019-05-18T18:48:26.347Z,8.40
2019-05-18T18:50:54.797Z,9.60
2019-05-18T18:53:23.640Z,10.28
2019-05-18T18:55:52.535Z,10.13
2019-05-18T18:58:21.355Z,10.38
2019-05-18T19:00:50.247Z,11.35
2019-05-18T19:03:19.035Z,10.70
2019-05-18T19:05:47.927Z,11.90
2019-05-18T19:08:16.825Z,8.28
2019-05-18T19:10:45.615Z,12.07
2019-05-18T19:13:14.440Z,10.50
2019-05-18T19:15:43.263Z,7.90
2019-05-18T19:18:12.097Z,9.23
2019-05-18T19:20:40.920Z,7.53
2019-05-18T19:23:09.734Z,9.50
2019-05-18T19:25:38.562Z,8.95
2019-05-18T19:28:07.375Z,8.60
2019-05-18T19:30:36.206Z,10.32
2019-05-18T19:33:05.041Z,9.63
2019-05-18T19:35:33.841Z,7.83
2019-05-18T19:38:02.709Z,10.10
2019-05-18T19:40:31.499Z,7.87
2019-05-18T19:43:00.331Z,9.03
2019-05-18T19:45:29.269Z,12.53
2019-05-18T19:47:58.165Z,6.62
2019-05-18T19:50:26.947Z,8.23
2019-05-18T19:52:55.787Z,8.10
2019-05-18T19:55:24.628Z,8.35
2019-05-18T19:57:53.499Z,9.83
2019-05-18T20:00:23.619Z,7.42
2019-05-18T20:02:52.443Z,9.08
2019-05-18T20:05:21.296Z,10.15
2019-05-18T20:07:50.187Z,8.73
2019-05-18T20:10:19.187Z,10.40
2019-05-18T20:12:48.036Z,8.78
2019-05-18T20:15:17.159Z,7.10
2019-05-18T20:17:46.005Z,8.95
2019-05-18T20:20:15.315Z,7.70
2019-05-18T20:22:44.127Z,8.30
2019-05-18T20:25:13.197Z,8.28
2019-05-18T20:27:42.015Z,8.18
2019-05-18T20:30:11.027Z,7.15
2019-05-18T20:32:39.846Z,7.00
2019-05-18T20:35:08.658Z,8.18
2019-05-18T20:37:37.486Z,8.85
2019-05-18T20:40:06.803Z,6.85
2019-05-18T20:42:37.671Z,9.10
2019-05-18T20:45:06.901Z,8.80
2019-05-18T20:47:35.748Z,6.33
2019-05-18T20:50:05.658Z,7.90
2019-05-18T20:52:34.478Z,7.78
2019-05-18T20:55:03.400Z,7.10
2019-05-18T20:57:32.269Z,8.10
2019-05-18T21:00:01.075Z,9.20
2019-05-18T21:02:29.888Z,6.10
2019-05-18T21:04:58.703Z,8.03
2019-05-18T21:07:27.527Z,7.97
2019-05-18T21:09:56.346Z,7.37
2019-05-18T21:12:25.175Z,7.03
2019-05-18T21:14:54.007Z,10.50
2019-05-18T21:17:22.823Z,11.85
2019-05-18T21:19:51.674Z,7.37
2019-05-18T21:22:20.486Z,9.08
2019-05-18T21:24:49.307Z,7.53
2019-05-18T21:27:18.139Z,10.32
2019-05-18T21:29:46.951Z,8.58
2019-05-18T21:32:15.769Z,9.33
2019-05-18T21:34:44.601Z,9.93
2019-05-18T21:37:13.427Z,9.75
2019-05-18T21:39:42.246Z,8.25
2019-05-18T21:42:11.076Z,8.90
2019-05-18T21:44:39.882Z,8.70
2019-05-18T21:47:08.711Z,8.90
2019-05-18T21:49:37.528Z,7.50
2019-05-18T21:52:06.356Z,7.65
2019-05-18T21:54:35.175Z,8.48
2019-05-18T21:57:05.912Z,7.75
2019-05-18T21:59:34.707Z,7.67
2019-05-18T22:02:03.528Z,7.72
2019-05-18T22:04:32.604Z,6.33
2019-05-18T22:07:01.427Z,7.05
2019-05-18T22:09:30.261Z,7.83
2019-05-18T22:11:59.075Z,7.12
2019-05-18T22:14:28.307Z,6.97
2019-05-18T22:16:57.130Z,7.08
2019-05-18T22:19:25.947Z,6.67
2019-05-18T22:21:54.772Z,6.20
2019-05-18T22:24:23.600Z,7.92
2019-05-18T22:26:52.420Z,7.15
2019-05-18T22:29:21.235Z,8.10
2019-05-18T22:31:50.112Z,7.37
2019-05-18T22:34:20.533Z,7.42
2019-05-18T22:36:49.423Z,7.15
2019-05-18T22:39:18.250Z,6.47
2019-05-18T22:41:47.063Z,6.22
2019-05-18T22:44:16.027Z,6.53
2019-05-18T22:46:44.819Z,7.87
2019-05-18T22:49:13.880Z,6.45
2019-05-18T22:51:42.759Z,7.42
2019-05-18T22:54:12.044Z,8.05
2019-05-18T22:56:41.424Z,8.30
2019-05-18T22:59:10.310Z,8.15
2019-05-18T23:01:39.126Z,6.58
2019-05-18T23:04:07.956Z,7.53
2019-05-18T23:06:36.768Z,5.85
2019-05-18T23:09:06.412Z,7.40
2019-05-18T23:11:35.251Z,7.55
2019-05-18T23:14:04.163Z,6.42
2019-05-18T23:16:33.014Z,7.17
2019-05-18T23:19:01.835Z,7.28
2019-05-18T23:21:30.672Z,5.90
2019-05-18T23:23:59.479Z,7.22
2019-05-18T23:26:28.306Z,6.17
2019-05-18T23:28:57.127Z,6.15
2019-05-18T23:31:25.947Z,5.47
2019-05-18T23:33:54.774Z,6.17
2019-05-18T23:36:23.592Z,6.90
2019-05-18T23:38:52.496Z,7.50
2019-05-18T23:41:21.329Z,6.87
2019-05-18T23:43:50.144Z,7.08
2019-05-18T23:46:18.971Z,6.65
2019-05-18T23:48:47.787Z,7.22
2019-05-18T23:51:16.619Z,6.17
2019-05-18T23:53:45.437Z,7.08
2019-05-18T23:56:14.258Z,7.62
2019-05-18T23:58:43.070Z,6.90
