createdAt,value
2018-07-13T00:00:26.354Z,1010.44
2018-07-13T00:01:06.784Z,1010.45
2018-07-13T00:01:47.160Z,1010.46
2018-07-13T00:03:39.616Z,1010.45
2018-07-13T00:04:20.278Z,1010.43
2018-07-13T00:05:00.711Z,1010.43
2018-07-13T00:07:18.258Z,1010.48
2018-07-13T00:07:58.723Z,1010.43
2018-07-13T00:08:39.145Z,1010.48
2018-07-13T00:09:19.519Z,1010.45
2018-07-13T00:09:59.918Z,1010.45
2018-07-13T00:10:40.311Z,1010.48
2018-07-13T00:11:20.740Z,1010.48
2018-07-13T00:12:01.159Z,1010.46
2018-07-13T00:12:41.573Z,1010.47
2018-07-13T00:13:21.956Z,1010.49
2018-07-13T00:14:02.367Z,1010.49
2018-07-13T00:14:42.756Z,1010.48
2018-07-13T00:15:23.203Z,1010.46
2018-07-13T00:16:03.557Z,1010.48
2018-07-13T00:16:43.995Z,1010.47
2018-07-13T00:18:41.606Z,1010.49
2018-07-13T00:19:21.945Z,1010.5
2018-07-13T00:20:02.367Z,1010.5
2018-07-13T00:20:42.758Z,1010.51
2018-07-13T00:21:23.182Z,1010.51
2018-07-13T00:22:03.559Z,1010.48
2018-07-13T00:22:44.014Z,1010.5
2018-07-13T00:23:24.411Z,1010.51
2018-07-13T00:24:04.770Z,1010.51
2018-07-13T00:24:45.188Z,1010.52
2018-07-13T00:25:25.614Z,1010.52
2018-07-13T00:26:06.025Z,1010.51
2018-07-13T00:26:46.410Z,1010.53
2018-07-13T00:29:14.138Z,1010.53
2018-07-13T00:29:54.536Z,1010.55
2018-07-13T00:30:34.917Z,1010.51
2018-07-13T00:31:15.376Z,1010.55
2018-07-13T00:31:55.717Z,1010.54
2018-07-13T00:32:36.113Z,1010.58
2018-07-13T00:33:16.507Z,1010.56
2018-07-13T00:33:56.932Z,1010.57
2018-07-13T00:34:37.351Z,1010.53
2018-07-13T00:35:17.735Z,1010.54
2018-07-13T00:35:58.155Z,1010.53
2018-07-13T00:36:38.545Z,1010.53
2018-07-13T00:37:18.951Z,1010.52
2018-07-13T00:37:59.340Z,1010.49
2018-07-13T00:38:39.735Z,1010.48
2018-07-13T00:39:20.141Z,1010.54
2018-07-13T00:40:00.530Z,1010.56
2018-07-13T00:40:40.954Z,1010.56
2018-07-13T00:41:21.365Z,1010.55
2018-07-13T00:42:01.772Z,1010.54
2018-07-13T00:42:42.175Z,1010.53
2018-07-13T00:43:22.597Z,1010.57
2018-07-13T00:44:03.002Z,1010.57
2018-07-13T00:44:43.451Z,1010.55
2018-07-13T00:45:23.809Z,1010.56
2018-07-13T00:47:16.626Z,1010.59
2018-07-13T00:47:57.065Z,1010.59
2018-07-13T00:48:37.474Z,1010.61
2018-07-13T00:49:17.875Z,1010.64
2018-07-13T00:49:58.268Z,1010.65
2018-07-13T00:50:38.730Z,1010.67
2018-07-13T00:51:19.133Z,1010.68
2018-07-13T00:51:59.555Z,1010.68
2018-07-13T00:52:39.995Z,1010.67
2018-07-13T00:53:20.425Z,1010.68
2018-07-13T00:54:00.768Z,1010.68
2018-07-13T00:54:41.183Z,1010.68
2018-07-13T00:55:21.627Z,1010.7
2018-07-13T00:57:39.456Z,1010.65
2018-07-13T00:58:19.749Z,1010.68
2018-07-13T00:59:00.180Z,1010.68
2018-07-13T00:59:40.526Z,1010.72
2018-07-13T01:00:20.954Z,1010.69
2018-07-13T01:01:01.453Z,1010.7
2018-07-13T01:01:41.863Z,1010.71
2018-07-13T01:02:22.315Z,1010.72
2018-07-13T01:03:02.660Z,1010.74
2018-07-13T01:03:43.061Z,1010.7
2018-07-13T01:04:23.471Z,1010.72
2018-07-13T01:05:03.842Z,1010.77
2018-07-13T01:05:44.301Z,1010.71
2018-07-13T01:06:24.657Z,1010.72
2018-07-13T01:07:05.062Z,1010.75
2018-07-13T01:07:45.496Z,1010.73
2018-07-13T01:08:25.883Z,1010.73
2018-07-13T01:09:06.300Z,1010.74
2018-07-13T01:09:46.741Z,1010.78
2018-07-13T01:10:27.127Z,1010.73
2018-07-13T01:11:07.531Z,1010.72
2018-07-13T01:11:47.980Z,1010.78
2018-07-13T01:12:28.362Z,1010.78
2018-07-13T01:13:09.247Z,1010.78
2018-07-13T01:13:49.660Z,1010.75
2018-07-13T01:14:30.077Z,1010.77
2018-07-13T01:15:10.457Z,1010.74
2018-07-13T01:15:50.919Z,1010.75
2018-07-13T01:16:31.371Z,1010.76
2018-07-13T01:17:11.717Z,1010.75
2018-07-13T01:17:52.152Z,1010.75
2018-07-13T01:18:32.537Z,1010.73
2018-07-13T01:19:12.945Z,1010.7
2018-07-13T01:19:53.386Z,1010.72
2018-07-13T01:20:33.758Z,1010.71
2018-07-13T01:21:14.165Z,1010.73
2018-07-13T01:21:54.770Z,1010.75
2018-07-13T01:22:35.055Z,1010.73
2018-07-13T01:23:15.495Z,1010.74
2018-07-13T01:23:55.887Z,1010.71
2018-07-13T01:24:36.252Z,1010.74
2018-07-13T01:25:16.627Z,1010.73
2018-07-13T01:25:57.062Z,1010.74
2018-07-13T01:26:37.487Z,1010.73
2018-07-13T01:27:17.919Z,1010.75
2018-07-13T01:27:58.290Z,1010.72
2018-07-13T01:28:38.721Z,1010.75
2018-07-13T01:29:19.132Z,1010.72
2018-07-13T01:29:59.538Z,1010.77
2018-07-13T01:30:39.945Z,1010.73
2018-07-13T01:31:20.370Z,1010.77
2018-07-13T01:32:00.757Z,1010.75
2018-07-13T01:32:41.213Z,1010.8
2018-07-13T01:33:21.636Z,1010.77
2018-07-13T01:34:02.027Z,1010.75
2018-07-13T01:34:42.436Z,1010.78
2018-07-13T01:35:22.892Z,1010.79
2018-07-13T01:36:03.287Z,1010.84
2018-07-13T01:36:43.683Z,1010.81
2018-07-13T01:37:24.117Z,1010.84
2018-07-13T01:38:04.531Z,1010.84
2018-07-13T01:38:44.938Z,1010.82
2018-07-13T01:39:25.372Z,1010.85
2018-07-13T01:40:05.761Z,1010.84
2018-07-13T01:40:46.158Z,1010.88
2018-07-13T01:41:26.558Z,1010.83
2018-07-13T01:42:07.013Z,1010.86
2018-07-13T01:42:47.359Z,1010.85
2018-07-13T01:43:27.772Z,1010.85
2018-07-13T01:44:08.204Z,1010.88
2018-07-13T01:44:48.599Z,1010.87
2018-07-13T01:45:28.995Z,1010.88
2018-07-13T01:46:09.390Z,1010.87
2018-07-13T01:46:49.817Z,1010.87
2018-07-13T01:47:30.242Z,1010.88
2018-07-13T01:48:10.643Z,1010.87
2018-07-13T01:48:51.062Z,1010.85
2018-07-13T01:49:31.493Z,1010.86
2018-07-13T01:50:11.866Z,1010.89
2018-07-13T01:50:52.289Z,1010.84
2018-07-13T01:51:32.700Z,1010.87
2018-07-13T01:52:13.100Z,1010.88
2018-07-13T01:52:53.491Z,1010.86
2018-07-13T01:53:33.898Z,1010.89
2018-07-13T01:54:14.299Z,1010.89
2018-07-13T01:54:54.690Z,1010.9
2018-07-13T01:55:35.115Z,1010.89
2018-07-13T01:56:15.508Z,1010.9
2018-07-13T01:56:55.936Z,1010.91
2018-07-13T01:57:36.319Z,1010.88
2018-07-13T01:58:16.739Z,1010.89
2018-07-13T01:58:57.141Z,1010.91
2018-07-13T01:59:37.555Z,1010.9
2018-07-13T02:00:17.947Z,1010.9
2018-07-13T02:00:58.399Z,1010.9
2018-07-13T02:01:38.802Z,1010.91
2018-07-13T02:02:19.179Z,1010.91
2018-07-13T02:02:59.583Z,1010.88
2018-07-13T02:03:40.030Z,1010.93
2018-07-13T02:05:52.644Z,1010.91
2018-07-13T02:06:32.988Z,1010.89
2018-07-13T02:07:13.375Z,1010.91
2018-07-13T02:07:54.012Z,1010.87
2018-07-13T02:08:34.188Z,1010.89
2018-07-13T02:09:14.606Z,1010.85
2018-07-13T02:09:55.021Z,1010.85
2018-07-13T02:10:35.426Z,1010.89
2018-07-13T02:11:15.856Z,1010.89
2018-07-13T02:11:56.285Z,1010.89
2018-07-13T02:12:36.727Z,1010.87
2018-07-13T02:13:17.186Z,1010.9
2018-07-13T02:13:57.516Z,1010.9
2018-07-13T02:14:37.924Z,1010.88
2018-07-13T02:16:52.457Z,1010.91
2018-07-13T02:17:32.061Z,1010.91
2018-07-13T02:18:12.524Z,1010.91
2018-07-13T02:18:52.918Z,1010.9
2018-07-13T02:19:33.295Z,1010.88
2018-07-13T02:20:13.726Z,1010.89
2018-07-13T02:20:54.177Z,1010.91
2018-07-13T02:21:34.607Z,1010.91
2018-07-13T02:22:15.015Z,1010.9
2018-07-13T02:22:55.451Z,1010.9
2018-07-13T02:23:35.886Z,1010.91
2018-07-13T02:24:16.275Z,1010.88
2018-07-13T02:24:56.675Z,1010.92
2018-07-13T02:25:37.100Z,1010.92
2018-07-13T02:26:17.474Z,1010.92
2018-07-13T02:26:57.923Z,1010.93
2018-07-13T02:27:38.319Z,1010.93
2018-07-13T02:28:18.778Z,1010.95
2018-07-13T02:28:59.141Z,1010.93
2018-07-13T02:29:39.514Z,1010.91
2018-07-13T02:30:19.956Z,1010.93
2018-07-13T02:31:00.370Z,1010.92
2018-07-13T02:31:40.868Z,1010.95
2018-07-13T02:32:21.278Z,1010.97
2018-07-13T02:33:01.700Z,1010.92
2018-07-13T02:33:42.185Z,1010.94
2018-07-13T02:34:22.514Z,1010.94
2018-07-13T02:35:02.950Z,1010.94
2018-07-13T02:35:43.365Z,1010.9
2018-07-13T02:36:23.755Z,1010.92
2018-07-13T02:37:04.149Z,1010.94
2018-07-13T02:37:44.588Z,1010.97
2018-07-13T02:38:25.005Z,1010.95
2018-07-13T02:39:05.449Z,1010.97
2018-07-13T02:39:45.796Z,1011
2018-07-13T02:40:26.270Z,1011.04
2018-07-13T02:41:06.701Z,1011.02
2018-07-13T02:41:47.107Z,1011.04
2018-07-13T02:42:27.514Z,1011.03
2018-07-13T02:43:07.969Z,1011.03
2018-07-13T02:43:48.349Z,1011.05
2018-07-13T02:44:28.743Z,1011.05
2018-07-13T02:45:09.163Z,1011.07
2018-07-13T02:45:49.607Z,1011.06
2018-07-13T02:46:30.022Z,1011.02
2018-07-13T02:47:10.393Z,1011.07
2018-07-13T02:47:50.848Z,1011.05
2018-07-13T02:48:31.246Z,1011.04
2018-07-13T02:49:11.695Z,1011.04
2018-07-13T02:49:52.083Z,1011.04
2018-07-13T02:50:32.508Z,1011.03
2018-07-13T02:51:13.050Z,1011.03
2018-07-13T02:51:53.468Z,1011.04
2018-07-13T02:52:33.920Z,1011.03
2018-07-13T02:53:14.323Z,1011.01
2018-07-13T02:53:54.805Z,1011.05
2018-07-13T02:54:35.159Z,1011.02
2018-07-13T02:55:15.601Z,1011.02
2018-07-13T02:55:56.008Z,1011.02
2018-07-13T02:56:36.374Z,1011.01
2018-07-13T02:57:16.760Z,1011.02
2018-07-13T02:57:57.158Z,1011.05
2018-07-13T02:58:37.579Z,1011.06
2018-07-13T02:59:18.018Z,1011.07
2018-07-13T02:59:58.394Z,1011.04
2018-07-13T03:00:38.812Z,1011.07
2018-07-13T03:01:19.201Z,1011.04
2018-07-13T03:01:59.622Z,1011.12
2018-07-13T03:02:40.009Z,1011.1
2018-07-13T03:03:20.405Z,1011.12
2018-07-13T03:04:00.823Z,1011.11
2018-07-13T03:04:41.205Z,1011.14
2018-07-13T03:05:21.639Z,1011.16
2018-07-13T03:06:02.012Z,1011.11
2018-07-13T03:06:42.429Z,1011.08
2018-07-13T03:07:22.834Z,1011.1
2018-07-13T03:08:03.223Z,1011.11
2018-07-13T03:08:43.648Z,1011.08
2018-07-13T03:09:24.046Z,1011.12
2018-07-13T03:10:04.521Z,1011.15
2018-07-13T03:10:44.862Z,1011.15
2018-07-13T03:11:25.281Z,1011.15
2018-07-13T03:12:05.681Z,1011.17
2018-07-13T03:12:46.104Z,1011.15
2018-07-13T03:13:26.560Z,1011.15
2018-07-13T03:14:06.915Z,1011.18
2018-07-13T03:14:47.352Z,1011.18
2018-07-13T03:15:27.741Z,1011.16
2018-07-13T03:16:08.179Z,1011.16
2018-07-13T03:16:48.546Z,1011.2
2018-07-13T03:17:28.954Z,1011.18
2018-07-13T03:18:09.347Z,1011.18
2018-07-13T03:20:22.043Z,1011.16
2018-07-13T03:21:02.262Z,1011.17
2018-07-13T03:21:42.709Z,1011.16
2018-07-13T03:22:23.095Z,1011.2
2018-07-13T03:23:03.495Z,1011.18
2018-07-13T03:23:43.927Z,1011.19
2018-07-13T03:24:24.320Z,1011.18
2018-07-13T03:25:04.719Z,1011.19
2018-07-13T03:25:45.156Z,1011.18
2018-07-13T03:26:25.556Z,1011.18
2018-07-13T03:27:05.940Z,1011.14
2018-07-13T03:27:46.427Z,1011.19
2018-07-13T03:28:26.779Z,1011.18
2018-07-13T03:29:07.197Z,1011.19
2018-07-13T03:29:47.632Z,1011.19
2018-07-13T03:30:28.040Z,1011.18
2018-07-13T03:31:08.375Z,1011.19
2018-07-13T03:31:48.771Z,1011.18
2018-07-13T03:32:29.198Z,1011.22
2018-07-13T03:34:21.638Z,1011.25
2018-07-13T03:35:01.929Z,1011.24
2018-07-13T03:35:42.353Z,1011.22
2018-07-13T03:36:22.813Z,1011.27
2018-07-13T03:37:03.160Z,1011.25
2018-07-13T03:37:43.627Z,1011.28
2018-07-13T03:38:23.997Z,1011.24
2018-07-13T03:39:04.461Z,1011.27
2018-07-13T03:39:44.814Z,1011.27
2018-07-13T03:40:25.204Z,1011.25
2018-07-13T03:41:05.634Z,1011.26
2018-07-13T03:41:46.079Z,1011.3
2018-07-13T03:42:26.485Z,1011.31
2018-07-13T03:43:06.952Z,1011.27
2018-07-13T03:43:47.488Z,1011.31
2018-07-13T03:44:27.941Z,1011.31
2018-07-13T03:45:08.390Z,1011.34
2018-07-13T03:45:48.735Z,1011.35
2018-07-13T03:46:29.191Z,1011.34
2018-07-13T03:47:09.561Z,1011.36
2018-07-13T03:47:49.982Z,1011.37
2018-07-13T03:48:30.442Z,1011.37
2018-07-13T03:49:10.797Z,1011.4
2018-07-13T03:49:51.178Z,1011.35
2018-07-13T03:50:31.615Z,1011.34
2018-07-13T03:51:12.186Z,1011.37
2018-07-13T03:51:52.490Z,1011.38
2018-07-13T03:52:32.935Z,1011.4
2018-07-13T03:53:13.388Z,1011.36
2018-07-13T03:53:53.775Z,1011.38
2018-07-13T03:54:34.216Z,1011.36
2018-07-13T03:55:14.632Z,1011.36
2018-07-13T03:55:55.166Z,1011.35
2018-07-13T03:56:35.601Z,1011.36
2018-07-13T03:57:16.029Z,1011.35
2018-07-13T03:57:56.404Z,1011.31
2018-07-13T03:58:36.826Z,1011.33
2018-07-13T03:59:17.270Z,1011.38
2018-07-13T03:59:57.701Z,1011.36
2018-07-13T04:00:38.124Z,1011.37
2018-07-13T04:01:18.452Z,1011.35
2018-07-13T04:01:58.874Z,1011.33
2018-07-13T04:47:08.154Z,1011.21
2018-07-13T04:47:49.103Z,1011.23
2018-07-13T04:48:29.578Z,1011.22
2018-07-13T04:49:10.016Z,1011.21
2018-07-13T04:49:53.044Z,1011.22
2018-07-13T04:50:36.319Z,1011.22
2018-07-13T04:52:06.517Z,1011.28
2018-07-13T04:52:46.387Z,1011.29
2018-07-13T04:53:29.930Z,1011.29
2018-07-13T04:54:10.445Z,1011.26
2018-07-13T04:54:50.909Z,1011.25
2018-07-13T04:55:31.308Z,1011.28
2018-07-13T04:56:11.868Z,1011.28
2018-07-13T04:56:52.134Z,1011.23
2018-07-13T04:57:32.529Z,1011.31
2018-07-13T04:58:12.950Z,1011.28
2018-07-13T04:58:53.313Z,1011.28
2018-07-13T04:59:33.741Z,1011.3
2018-07-13T05:00:14.145Z,1011.34
2018-07-13T05:00:54.639Z,1011.32
2018-07-13T05:01:35.674Z,1011.35
2018-07-13T05:02:16.176Z,1011.32
2018-07-13T05:02:57.456Z,1011.34
2018-07-13T05:03:37.810Z,1011.38
2018-07-13T05:04:18.235Z,1011.37
2018-07-13T05:04:58.657Z,1011.3
2018-07-13T05:05:39.052Z,1011.38
2018-07-13T05:10:44.151Z,1011.4
2018-07-13T05:11:23.137Z,1011.41
2018-07-13T05:12:03.604Z,1011.42
2018-07-13T05:12:44.949Z,1011.44
2018-07-13T05:13:24.974Z,1011.4
2018-07-13T05:14:05.833Z,1011.45
2018-07-13T05:17:38.737Z,1011.47
2018-07-13T05:18:19.193Z,1011.46
2018-07-13T05:18:59.629Z,1011.44
2018-07-13T05:19:40.198Z,1011.48
2018-07-13T05:20:20.750Z,1011.46
2018-07-13T05:21:01.056Z,1011.47
2018-07-13T05:21:41.508Z,1011.47
2018-07-13T05:22:21.847Z,1011.49
2018-07-13T05:23:02.275Z,1011.47
2018-07-13T05:25:34.231Z,1011.46
2018-07-13T05:26:14.429Z,1011.47
2018-07-13T05:26:54.838Z,1011.47
2018-07-13T05:27:35.309Z,1011.47
2018-07-13T05:28:15.678Z,1011.48
2018-07-13T05:28:56.076Z,1011.47
2018-07-13T05:29:36.576Z,1011.47
2018-07-13T05:30:16.915Z,1011.47
2018-07-13T05:30:57.363Z,1011.48
2018-07-13T05:31:37.764Z,1011.52
2018-07-13T05:32:18.219Z,1011.5
2018-07-13T05:32:58.557Z,1011.52
2018-07-13T05:33:39.046Z,1011.54
2018-07-13T05:37:38.932Z,1011.44
2018-07-13T05:38:17.591Z,1011.49
2018-07-13T05:38:57.939Z,1011.49
2018-07-13T05:39:38.358Z,1011.49
2018-07-13T05:40:18.751Z,1011.52
2018-07-13T05:40:59.246Z,1011.53
2018-07-13T05:41:39.618Z,1011.57
2018-07-13T05:42:20.026Z,1011.5
2018-07-13T05:43:00.497Z,1011.53
2018-07-13T05:43:40.835Z,1011.58
2018-07-13T05:44:21.332Z,1011.58
2018-07-13T05:45:01.648Z,1011.58
2018-07-13T05:45:42.069Z,1011.57
2018-07-13T05:46:22.510Z,1011.57
2018-07-13T05:47:02.932Z,1011.56
2018-07-13T05:47:43.423Z,1011.55
2018-07-13T05:48:23.882Z,1011.54
2018-07-13T05:49:04.385Z,1011.58
2018-07-13T05:49:44.813Z,1011.57
2018-07-13T05:50:25.154Z,1011.6
2018-07-13T05:51:05.668Z,1011.54
2018-07-13T05:51:46.913Z,1011.55
2018-07-13T05:52:27.380Z,1011.6
2018-07-13T05:53:07.723Z,1011.58
2018-07-13T05:53:48.238Z,1011.56
2018-07-13T05:54:28.524Z,1011.56
2018-07-13T05:55:08.947Z,1011.56
2018-07-13T05:55:49.416Z,1011.59
2018-07-13T05:56:29.897Z,1011.57
2018-07-13T05:57:10.363Z,1011.61
2018-07-13T05:57:51.751Z,1011.6
2018-07-13T05:58:31.528Z,1011.63
2018-07-13T05:59:11.910Z,1011.63
2018-07-13T05:59:52.373Z,1011.62
2018-07-13T06:00:32.800Z,1011.68
2018-07-13T06:01:13.229Z,1011.67
2018-07-13T06:01:53.792Z,1011.64
2018-07-13T06:02:34.232Z,1011.67
2018-07-13T06:03:14.691Z,1011.69
2018-07-13T06:03:55.385Z,1011.69
2018-07-13T06:04:35.808Z,1011.72
2018-07-13T06:05:16.257Z,1011.67
2018-07-13T06:05:57.061Z,1011.69
2018-07-13T06:06:38.408Z,1011.73
2018-07-13T06:07:18.801Z,1011.74
2018-07-13T06:09:52.971Z,1011.76
2018-07-13T06:10:54.886Z,1011.81
2018-07-13T06:12:00.385Z,1011.8
2018-07-13T06:13:59.208Z,1011.81
2018-07-13T06:14:39.764Z,1011.77
2018-07-13T06:15:20.053Z,1011.77
2018-07-13T06:16:00.618Z,1011.79
2018-07-13T06:16:40.995Z,1011.79
2018-07-13T06:17:21.493Z,1011.81
2018-07-13T06:18:01.911Z,1011.85
2018-07-13T06:18:42.314Z,1011.78
2018-07-13T06:19:22.809Z,1011.76
2018-07-13T06:20:03.266Z,1011.77
2018-07-13T06:20:43.712Z,1011.78
2018-07-13T06:23:23.606Z,1011.81
2018-07-13T06:24:04.737Z,1011.77
2018-07-13T06:24:44.640Z,1011.83
2018-07-13T06:25:25.076Z,1011.81
2018-07-13T06:26:05.562Z,1011.76
2018-07-13T06:26:45.915Z,1011.83
2018-07-13T06:27:26.504Z,1011.79
2018-07-13T06:28:07.344Z,1011.76
2018-07-13T06:28:47.971Z,1011.79
2018-07-13T06:29:28.372Z,1011.8
2018-07-13T06:30:08.934Z,1011.82
2018-07-13T06:30:49.272Z,1011.79
2018-07-13T06:31:29.787Z,1011.8
2018-07-13T06:32:10.293Z,1011.76
2018-07-13T06:32:50.804Z,1011.77
2018-07-13T06:33:31.146Z,1011.75
2018-07-13T06:34:11.599Z,1011.75
2018-07-13T06:34:52.040Z,1011.74
2018-07-13T06:35:32.444Z,1011.72
2018-07-13T06:36:13.016Z,1011.76
2018-07-13T06:36:53.367Z,1011.75
2018-07-13T06:37:33.863Z,1011.74
2018-07-13T06:38:14.258Z,1011.78
2018-07-13T06:38:54.673Z,1011.76
2018-07-13T06:39:35.103Z,1011.75
2018-07-13T06:40:15.517Z,1011.77
2018-07-13T06:40:56.574Z,1011.76
2018-07-13T06:41:37.011Z,1011.78
2018-07-13T06:42:17.417Z,1011.78
2018-07-13T06:42:58.475Z,1011.78
2018-07-13T06:43:38.942Z,1011.78
2018-07-13T06:44:19.308Z,1011.8
2018-07-13T06:44:59.747Z,1011.84
2018-07-13T06:45:40.148Z,1011.83
2018-07-13T06:46:20.619Z,1011.84
2018-07-13T06:47:01.044Z,1011.85
2018-07-13T06:47:41.548Z,1011.83
2018-07-13T06:48:22.010Z,1011.84
2018-07-13T06:49:03.083Z,1011.85
2018-07-13T06:49:43.512Z,1011.82
2018-07-13T06:50:24.016Z,1011.84
2018-07-13T06:51:04.385Z,1011.83
2018-07-13T06:51:44.836Z,1011.85
2018-07-13T06:52:25.351Z,1011.86
2018-07-13T06:53:05.802Z,1011.85
2018-07-13T06:53:46.159Z,1011.87
2018-07-13T06:54:26.735Z,1011.88
2018-07-13T06:55:07.155Z,1011.84
2018-07-13T06:55:47.613Z,1011.85
2018-07-13T06:56:27.997Z,1011.88
2018-07-13T06:57:08.594Z,1011.85
2018-07-13T06:57:48.921Z,1011.86
2018-07-13T06:58:29.328Z,1011.89
2018-07-13T06:59:09.866Z,1011.87
2018-07-13T06:59:50.292Z,1011.89
2018-07-13T07:00:30.693Z,1011.92
2018-07-13T07:01:11.191Z,1011.86
2018-07-13T07:01:51.559Z,1011.88
2018-07-13T07:02:32.226Z,1011.86
2018-07-13T07:03:12.637Z,1011.9
2018-07-13T07:03:53.805Z,1011.86
2018-07-13T07:04:35.565Z,1011.85
2018-07-13T07:05:15.120Z,1011.87
2018-07-13T07:05:55.596Z,1011.82
2018-07-13T07:06:35.955Z,1011.84
2018-07-13T07:07:16.500Z,1011.86
2018-07-13T07:07:56.920Z,1011.86
2018-07-13T07:08:37.293Z,1011.84
2018-07-13T07:09:17.828Z,1011.82
2018-07-13T07:09:58.242Z,1011.81
2018-07-13T07:10:38.725Z,1011.81
2018-07-13T07:11:19.191Z,1011.77
2018-07-13T07:12:00.008Z,1011.8
2018-07-13T07:12:40.655Z,1011.78
2018-07-13T07:13:21.111Z,1011.8
2018-07-13T07:14:01.632Z,1011.81
2018-07-13T07:14:42.310Z,1011.82
2018-07-13T07:15:23.031Z,1011.83
2018-07-13T07:16:03.425Z,1011.84
2018-07-13T07:16:43.807Z,1011.82
2018-07-13T07:17:24.429Z,1011.82
2018-07-13T07:18:05.573Z,1011.85
2018-07-13T07:18:46.018Z,1011.83
2018-07-13T07:19:26.365Z,1011.85
2018-07-13T07:20:06.835Z,1011.83
2018-07-13T07:20:47.209Z,1011.83
2018-07-13T07:21:27.681Z,1011.82
2018-07-13T07:22:08.127Z,1011.81
2018-07-13T07:22:48.523Z,1011.79
2018-07-13T07:23:29.047Z,1011.79
2018-07-13T07:24:09.411Z,1011.81
2018-07-13T07:24:49.920Z,1011.77
2018-07-13T07:25:30.341Z,1011.76
2018-07-13T07:26:10.930Z,1011.77
2018-07-13T07:26:51.502Z,1011.76
2018-07-13T07:27:31.879Z,1011.79
2018-07-13T07:28:12.476Z,1011.76
2018-07-13T07:28:53.250Z,1011.77
2018-07-13T07:29:33.703Z,1011.8
2018-07-13T07:30:14.155Z,1011.82
2018-07-13T07:30:55.765Z,1011.8
2018-07-13T07:31:35.552Z,1011.8
2018-07-13T07:32:16.118Z,1011.8
2018-07-13T07:32:57.289Z,1011.81
2018-07-13T07:33:38.646Z,1011.81
2018-07-13T07:34:19.187Z,1011.82
2018-07-13T07:34:59.707Z,1011.84
2018-07-13T07:35:40.761Z,1011.84
2018-07-13T07:36:20.930Z,1011.85
2018-07-13T07:37:01.493Z,1011.8
2018-07-13T07:37:41.966Z,1011.82
2018-07-13T07:38:22.360Z,1011.83
2018-07-13T07:39:02.857Z,1011.86
2018-07-13T07:39:43.522Z,1011.84
2018-07-13T07:40:23.857Z,1011.86
2018-07-13T07:43:29.636Z,1011.87
2018-07-13T07:44:11.026Z,1011.83
2018-07-13T07:44:50.976Z,1011.8
2018-07-13T07:45:31.396Z,1011.82
2018-07-13T07:46:13.157Z,1011.81
2018-07-13T07:46:52.927Z,1011.83
2018-07-13T07:47:33.790Z,1011.8
2018-07-13T07:48:14.326Z,1011.68
2018-07-13T07:48:54.827Z,1011.78
2018-07-13T07:49:36.837Z,1011.77
2018-07-13T07:50:17.125Z,1011.78
2018-07-13T07:50:57.528Z,1011.83
2018-07-13T07:51:38.044Z,1011.84
2018-07-13T07:52:19.589Z,1011.83
2018-07-13T07:52:59.261Z,1011.83
2018-07-13T07:53:39.726Z,1011.83
2018-07-13T07:54:20.201Z,1011.81
2018-07-13T07:55:00.566Z,1011.8
2018-07-13T07:55:40.984Z,1011.8
2018-07-13T07:56:21.598Z,1011.81
2018-07-13T07:57:01.811Z,1011.74
2018-07-13T07:57:42.216Z,1011.79
2018-07-13T07:58:22.635Z,1011.8
2018-07-13T07:59:07.815Z,1011.79
2018-07-13T07:59:46.666Z,1011.8
2018-07-13T08:00:27.279Z,1011.78
2018-07-13T08:01:07.704Z,1011.76
2018-07-13T08:01:48.237Z,1011.76
2018-07-13T08:02:28.551Z,1011.76
2018-07-13T08:03:09.029Z,1011.76
2018-07-13T08:03:49.430Z,1011.78
2018-07-13T08:04:29.933Z,1011.76
2018-07-13T08:05:10.437Z,1011.74
2018-07-13T08:05:50.806Z,1011.74
2018-07-13T08:06:31.429Z,1011.76
2018-07-13T08:07:12.052Z,1011.74
2018-07-13T08:07:52.052Z,1011.78
2018-07-13T08:08:32.500Z,1011.76
2018-07-13T08:09:12.964Z,1011.75
2018-07-13T08:09:53.328Z,1011.74
2018-07-13T08:10:33.781Z,1011.73
2018-07-13T08:11:14.196Z,1011.72
2018-07-13T08:11:54.616Z,1011.74
2018-07-13T08:12:35.029Z,1011.71
2018-07-13T08:13:15.552Z,1011.74
2018-07-13T08:13:56.033Z,1011.74
2018-07-13T08:14:36.466Z,1011.76
2018-07-13T08:15:16.797Z,1011.76
2018-07-13T08:15:57.211Z,1011.74
2018-07-13T08:16:37.626Z,1011.77
2018-07-13T08:17:18.073Z,1011.76
2018-07-13T08:17:58.480Z,1011.78
2018-07-13T08:18:38.884Z,1011.77
2018-07-13T08:19:20.127Z,1011.78
2018-07-13T08:20:00.587Z,1011.76
2018-07-13T08:20:40.990Z,1011.72
2018-07-13T08:21:21.385Z,1011.78
2018-07-13T08:22:01.969Z,1011.75
2018-07-13T08:22:42.535Z,1011.71
2018-07-13T08:23:22.902Z,1011.72
2018-07-13T08:24:03.355Z,1011.75
2018-07-13T08:24:43.791Z,1011.75
2018-07-13T08:25:24.214Z,1011.76
2018-07-13T08:27:17.106Z,1011.77
2018-07-13T08:27:57.247Z,1011.77
2018-07-13T08:28:37.822Z,1011.76
2018-07-13T08:29:18.497Z,1011.73
2018-07-13T08:29:59.084Z,1011.73
2018-07-13T08:30:39.500Z,1011.73
2018-07-13T08:31:19.941Z,1011.76
2018-07-13T08:32:00.355Z,1011.74
2018-07-13T08:32:40.773Z,1011.76
2018-07-13T08:33:21.199Z,1011.77
2018-07-13T08:34:01.606Z,1011.77
2018-07-13T08:34:42.031Z,1011.76
2018-07-13T08:35:22.461Z,1011.75
2018-07-13T08:36:03.656Z,1011.75
2018-07-13T08:36:44.428Z,1011.77
2018-07-13T08:37:24.813Z,1011.75
2018-07-13T08:38:05.175Z,1011.77
2018-07-13T08:38:45.607Z,1011.8
2018-07-13T08:39:26.050Z,1011.82
2018-07-13T08:40:06.512Z,1011.8
2018-07-13T08:40:46.926Z,1011.77
2018-07-13T08:41:27.357Z,1011.76
2018-07-13T08:42:07.795Z,1011.74
2018-07-13T08:42:48.240Z,1011.73
2018-07-13T08:43:28.682Z,1011.75
2018-07-13T08:44:09.274Z,1011.73
2018-07-13T08:44:49.558Z,1011.75
2018-07-13T08:45:30.344Z,1011.77
2018-07-13T08:46:10.696Z,1011.74
2018-07-13T08:46:51.294Z,1011.78
2018-07-13T08:47:32.768Z,1011.73
2018-07-13T08:48:12.394Z,1011.73
2018-07-13T08:48:53.155Z,1011.75
2018-07-13T08:49:33.708Z,1011.75
2018-07-13T08:50:14.575Z,1011.73
2018-07-13T08:50:55.138Z,1011.75
2018-07-13T08:51:36.486Z,1011.72
2018-07-13T08:52:16.230Z,1011.74
2018-07-13T08:52:57.493Z,1011.72
2018-07-13T08:53:40.350Z,1011.71
2018-07-13T08:54:20.000Z,1011.78
2018-07-13T08:55:00.499Z,1011.73
2018-07-13T08:55:41.991Z,1011.74
2018-07-13T08:56:21.872Z,1011.76
2018-07-13T08:57:02.471Z,1011.72
2018-07-13T08:57:43.085Z,1011.71
2018-07-13T08:58:23.911Z,1011.74
2018-07-13T08:59:05.245Z,1011.75
2018-07-13T08:59:45.221Z,1011.74
2018-07-13T09:00:25.812Z,1011.72
2018-07-13T09:01:06.766Z,1011.74
2018-07-13T09:01:46.880Z,1011.75
2018-07-13T09:02:27.399Z,1011.77
2018-07-13T09:03:08.742Z,1011.75
2018-07-13T09:03:48.408Z,1011.7
2018-07-13T09:04:29.053Z,1011.69
2018-07-13T09:05:10.159Z,1011.74
2018-07-13T09:05:50.606Z,1011.77
2018-07-13T09:06:31.763Z,1011.75
2018-07-13T09:07:11.935Z,1011.75
2018-07-13T09:07:52.680Z,1011.71
2018-07-13T09:08:33.923Z,1011.76
2018-07-13T09:09:14.035Z,1011.73
2018-07-13T09:09:54.257Z,1011.74
2018-07-13T09:10:34.701Z,1011.72
2018-07-13T09:11:15.207Z,1011.75
2018-07-13T09:11:55.759Z,1011.7
2018-07-13T09:12:37.018Z,1011.72
2018-07-13T09:13:16.952Z,1011.7
2018-07-13T09:13:57.361Z,1011.67
2018-07-13T09:14:38.768Z,1011.72
2018-07-13T09:15:18.350Z,1011.72
2018-07-13T09:15:59.389Z,1011.72
2018-07-13T09:16:41.643Z,1011.7
2018-07-13T09:17:22.538Z,1011.69
2018-07-13T09:18:02.498Z,1011.68
2018-07-13T09:18:42.971Z,1011.69
2018-07-13T09:19:25.509Z,1011.71
2018-07-13T09:20:05.995Z,1011.69
2018-07-13T09:20:46.640Z,1011.67
2018-07-13T09:21:27.104Z,1011.69
2018-07-13T09:22:08.282Z,1011.69
2018-07-13T09:22:48.591Z,1011.68
2018-07-13T09:23:29.057Z,1011.67
2018-07-13T09:24:11.017Z,1011.71
2018-07-13T09:24:50.551Z,1011.73
2018-07-13T09:25:31.059Z,1011.72
2018-07-13T09:26:11.525Z,1011.69
2018-07-13T09:26:52.053Z,1011.7
2018-07-13T09:27:32.714Z,1011.7
2018-07-13T09:28:13.781Z,1011.71
2018-07-13T09:28:54.086Z,1011.68
2018-07-13T09:29:34.655Z,1011.71
2018-07-13T09:30:15.423Z,1011.75
2018-07-13T09:30:55.899Z,1011.65
2018-07-13T09:31:36.444Z,1011.65
2018-07-13T09:32:16.894Z,1011.69
2018-07-13T09:32:58.318Z,1011.68