createdAt,value
2022-12-02T00:02:45.520Z,52.30
2022-12-02T00:05:53.904Z,53.80
2022-12-02T00:09:01.807Z,54.80
2022-12-02T00:12:09.428Z,54.30
2022-12-02T00:15:17.361Z,52.90
2022-12-02T00:18:26.052Z,52.40
2022-12-02T00:21:34.082Z,54.00
2022-12-02T00:24:42.052Z,53.50
2022-12-02T00:27:50.410Z,52.80
2022-12-02T00:30:58.373Z,53.50
2022-12-02T00:34:06.455Z,52.80
2022-12-02T00:37:14.854Z,52.10
2022-12-02T00:40:22.394Z,50.20
2022-12-02T00:43:31.177Z,52.50
2022-12-02T00:46:39.656Z,54.20
2022-12-02T00:49:47.308Z,52.40
2022-12-02T00:52:55.662Z,51.90
2022-12-02T00:56:04.277Z,52.90
2022-12-02T00:59:12.159Z,51.90
2022-12-02T01:02:20.357Z,51.80
2022-12-02T01:05:22.588Z,51.20
2022-12-02T01:08:30.289Z,50.90
2022-12-02T01:11:38.049Z,52.60
2022-12-02T01:14:45.684Z,52.20
2022-12-02T01:17:54.069Z,51.60
2022-12-02T01:21:01.579Z,52.80
2022-12-02T01:24:09.340Z,50.00
2022-12-02T01:27:17.261Z,49.00
2022-12-02T01:30:24.661Z,51.00
2022-12-02T01:33:33.031Z,50.40
2022-12-02T01:36:40.704Z,49.90
2022-12-02T01:39:48.096Z,51.30
2022-12-02T01:42:56.152Z,49.70
2022-12-02T01:46:04.260Z,48.80
2022-12-02T01:49:12.235Z,46.90
2022-12-02T01:52:20.307Z,48.90
2022-12-02T01:55:27.671Z,48.50
2022-12-02T01:58:35.965Z,46.90
2022-12-02T02:01:43.977Z,46.30
2022-12-02T02:04:51.744Z,47.90
2022-12-02T02:08:00.332Z,45.50
2022-12-02T02:11:08.196Z,45.50
2022-12-02T02:14:16.084Z,42.90
2022-12-02T02:17:23.859Z,45.10
2022-12-02T02:20:31.552Z,45.60
2022-12-02T02:23:39.436Z,45.00
2022-12-02T02:26:47.617Z,45.00
2022-12-02T02:29:55.321Z,45.30
2022-12-02T02:33:02.787Z,43.90
2022-12-02T02:36:10.360Z,45.40
2022-12-02T02:39:18.459Z,45.60
2022-12-02T02:42:26.267Z,43.60
2022-12-02T02:45:34.325Z,43.30
2022-12-02T02:48:42.511Z,45.70
2022-12-02T02:51:50.012Z,44.10
2022-12-02T02:54:58.413Z,41.90
2022-12-02T02:58:06.561Z,43.10
2022-12-02T03:01:14.046Z,41.10
2022-12-02T03:04:22.423Z,44.40
2022-12-02T03:07:30.622Z,42.10
2022-12-02T03:10:38.055Z,45.50
2022-12-02T03:13:46.053Z,43.70
2022-12-02T03:16:54.274Z,43.80
2022-12-02T03:20:01.770Z,41.60
2022-12-02T03:23:10.002Z,44.90
2022-12-02T03:26:17.904Z,43.30
2022-12-02T03:29:25.743Z,44.70
2022-12-02T03:32:34.084Z,44.00
2022-12-02T03:35:41.871Z,41.90
2022-12-02T03:38:49.626Z,42.20
2022-12-02T03:41:57.483Z,42.10
2022-12-02T03:45:05.362Z,41.90
2022-12-02T03:48:13.164Z,43.40
2022-12-02T03:51:20.918Z,42.90
2022-12-02T03:54:28.808Z,41.10
2022-12-02T03:57:36.521Z,39.90
2022-12-02T04:00:44.167Z,41.20
2022-12-02T04:03:52.028Z,40.70
2022-12-02T04:06:59.409Z,40.40
2022-12-02T04:10:07.538Z,41.20
2022-12-02T04:13:15.546Z,41.30
2022-12-02T04:16:23.097Z,41.30
2022-12-02T04:19:30.864Z,39.90
2022-12-02T04:22:38.494Z,39.40
2022-12-02T04:25:46.070Z,41.00
2022-12-02T04:28:54.404Z,39.40
2022-12-02T04:32:01.859Z,38.20
2022-12-02T04:35:10.010Z,40.40
2022-12-02T04:38:18.553Z,39.40
2022-12-02T04:41:26.021Z,40.50
2022-12-02T04:44:33.805Z,40.10
2022-12-02T04:47:41.595Z,40.10
2022-12-02T04:50:49.435Z,38.20
2022-12-02T04:53:57.514Z,39.70
2022-12-02T04:57:05.257Z,39.00
2022-12-02T05:00:12.709Z,39.50
2022-12-02T05:03:20.578Z,37.70
2022-12-02T05:06:28.035Z,37.10
2022-12-02T05:09:35.439Z,38.40
2022-12-02T05:12:43.310Z,37.40
2022-12-02T05:15:51.362Z,38.20
2022-12-02T05:18:58.992Z,39.00
2022-12-02T05:22:06.662Z,36.40
2022-12-02T05:25:14.780Z,37.00
2022-12-02T05:28:22.484Z,36.10
2022-12-02T05:31:30.463Z,34.10
2022-12-02T05:34:38.355Z,36.00
2022-12-02T05:37:45.832Z,34.70
2022-12-02T05:40:54.047Z,35.30
2022-12-02T05:44:01.858Z,35.10
2022-12-02T05:47:09.405Z,35.70
2022-12-02T05:50:17.568Z,31.50
2022-12-02T05:53:25.060Z,32.10
2022-12-02T05:56:32.361Z,36.00
2022-12-02T05:59:40.581Z,34.90
2022-12-02T06:02:48.394Z,33.20
2022-12-02T06:05:56.732Z,33.30
2022-12-02T06:09:04.612Z,34.70
2022-12-02T06:12:11.914Z,33.60
2022-12-02T06:15:20.093Z,34.20
2022-12-02T06:18:27.826Z,34.10
2022-12-02T06:21:35.663Z,34.40
2022-12-02T06:24:43.615Z,34.40
2022-12-02T06:27:51.386Z,34.60
2022-12-02T06:30:59.293Z,34.40
2022-12-02T06:34:07.277Z,33.90
2022-12-02T06:37:15.377Z,33.60
2022-12-02T06:40:28.448Z,32.80
2022-12-02T06:43:25.572Z,32.40
2022-12-02T06:46:33.717Z,35.70
2022-12-02T06:49:41.338Z,33.90
2022-12-02T06:52:49.015Z,33.40
2022-12-02T06:55:57.328Z,32.90
2022-12-02T06:59:04.664Z,31.50
2022-12-02T07:02:12.662Z,33.80
2022-12-02T07:05:20.970Z,35.50
2022-12-02T07:08:28.405Z,34.80
2022-12-02T07:11:36.470Z,33.10
2022-12-02T07:14:44.344Z,33.60
2022-12-02T07:17:51.743Z,32.90
2022-12-02T07:20:59.872Z,34.50
2022-12-02T07:24:07.474Z,33.20
2022-12-02T07:27:15.805Z,31.80
2022-12-02T07:30:24.056Z,31.90
2022-12-02T07:33:31.564Z,33.40
2022-12-02T07:36:39.624Z,33.90
2022-12-02T07:39:47.612Z,32.40
2022-12-02T07:42:55.120Z,31.80
2022-12-02T07:46:03.670Z,33.00
2022-12-02T07:49:11.698Z,30.50
2022-12-02T07:52:19.258Z,33.00
2022-12-02T07:55:28.189Z,31.90
2022-12-02T07:59:03.449Z,31.00
2022-12-02T08:01:41.664Z,31.70
2022-12-02T08:04:50.050Z,32.80
2022-12-02T08:07:58.384Z,27.70
2022-12-02T08:11:06.572Z,31.40
2022-12-02T08:14:14.052Z,32.60
2022-12-02T08:17:22.662Z,30.30
2022-12-02T08:20:31.581Z,32.30
2022-12-02T08:23:39.106Z,29.50
2022-12-02T08:26:47.663Z,30.70
2022-12-02T08:29:55.756Z,31.20
2022-12-02T08:33:03.298Z,30.30
2022-12-02T08:36:11.445Z,30.90
2022-12-02T08:39:19.039Z,31.10
2022-12-02T08:42:27.100Z,30.80
2022-12-02T08:45:35.627Z,29.80
2022-12-02T08:48:43.490Z,30.90
2022-12-02T08:51:51.393Z,32.20
2022-12-02T08:54:59.711Z,30.70
2022-12-02T08:58:07.801Z,28.00
2022-12-02T09:01:15.614Z,30.30
2022-12-02T09:04:23.408Z,30.50
2022-12-02T09:07:31.865Z,29.00
2022-12-02T09:10:39.782Z,28.50
2022-12-02T09:13:47.642Z,28.30
2022-12-02T09:16:55.942Z,25.70
2022-12-02T09:20:03.565Z,26.50
2022-12-02T09:23:11.592Z,28.00
2022-12-02T09:26:19.766Z,26.70
2022-12-02T09:29:27.317Z,27.80
2022-12-02T09:32:35.416Z,29.00
2022-12-02T09:35:43.877Z,28.20
2022-12-02T09:38:51.525Z,28.40
2022-12-02T09:41:59.826Z,28.90
2022-12-02T09:45:07.658Z,27.00
2022-12-02T09:48:15.458Z,27.90
2022-12-02T09:51:23.416Z,28.40
2022-12-02T09:54:31.116Z,28.30
2022-12-02T09:57:40.743Z,27.80
2022-12-02T10:00:48.990Z,28.50
2022-12-02T10:03:56.555Z,31.30
2022-12-02T10:07:04.771Z,27.30
2022-12-02T10:10:12.552Z,29.50
2022-12-02T10:13:20.282Z,29.20
2022-12-02T10:16:28.342Z,26.10
2022-12-02T10:19:36.287Z,27.80
2022-12-02T10:22:44.164Z,28.50
2022-12-02T10:25:52.605Z,28.30
2022-12-02T10:29:00.397Z,26.40
2022-12-02T10:32:08.465Z,25.90
2022-12-02T10:35:16.288Z,26.10
2022-12-02T10:38:24.369Z,26.10
2022-12-02T10:41:32.179Z,24.00
2022-12-02T10:44:39.989Z,24.20
2022-12-02T10:47:48.056Z,24.30
2022-12-02T10:50:55.690Z,23.00
2022-12-02T10:54:03.398Z,25.10
2022-12-02T10:57:11.616Z,19.70
2022-12-02T11:00:19.089Z,24.40
2022-12-02T11:03:27.140Z,23.20
2022-12-02T11:06:35.473Z,23.00
2022-12-02T11:09:42.924Z,24.70
2022-12-02T11:12:50.699Z,24.60
2022-12-02T11:15:59.258Z,22.20
2022-12-02T11:19:06.669Z,22.00
2022-12-02T11:22:15.083Z,24.10
2022-12-02T11:25:22.883Z,25.30
2022-12-02T11:28:30.872Z,19.90
2022-12-02T11:31:39.069Z,25.90
2022-12-02T11:37:52.199Z,25.20
2022-12-02T11:41:00.283Z,24.40
2022-12-02T11:44:08.268Z,23.60
2022-12-02T11:47:16.222Z,23.70
2022-12-02T11:50:24.088Z,23.50
2022-12-02T11:53:32.090Z,24.60
2022-12-02T11:56:40.166Z,25.30
2022-12-02T11:59:47.946Z,22.20
2022-12-02T12:02:56.401Z,24.10
2022-12-02T12:06:05.148Z,22.80
2022-12-02T12:09:13.335Z,21.70
2022-12-02T12:12:21.229Z,22.40
2022-12-02T12:15:28.785Z,23.70
2022-12-02T12:18:36.978Z,24.50
2022-12-02T12:21:44.875Z,24.80
2022-12-02T12:24:52.766Z,24.10
2022-12-02T12:28:01.487Z,22.50
2022-12-02T12:31:09.077Z,22.40
2022-12-02T12:34:17.649Z,22.00
2022-12-02T12:37:25.910Z,21.10
2022-12-02T12:40:33.419Z,20.90
2022-12-02T12:43:41.660Z,23.00
2022-12-02T12:46:49.553Z,21.50
2022-12-02T12:49:57.327Z,22.10
2022-12-02T12:53:05.471Z,21.60
2022-12-02T12:56:13.671Z,21.80
2022-12-02T12:59:21.466Z,22.90
2022-12-02T13:02:29.993Z,33.80
2022-12-02T13:05:37.967Z,19.40
2022-12-02T13:08:45.809Z,21.40
2022-12-02T13:11:53.717Z,21.30
2022-12-02T13:15:01.245Z,21.80
2022-12-02T13:18:09.617Z,22.00
2022-12-02T13:21:17.417Z,22.10
2022-12-02T13:24:25.821Z,22.70
2022-12-02T13:27:33.773Z,20.40
2022-12-02T13:30:42.860Z,21.80
2022-12-02T13:33:51.539Z,22.00
2022-12-02T13:36:59.612Z,20.90
2022-12-02T13:40:07.682Z,19.70
2022-12-02T13:43:15.595Z,20.30
2022-12-02T13:46:23.422Z,20.40
2022-12-02T13:49:31.515Z,21.90
2022-12-02T13:52:39.348Z,20.70
2022-12-02T13:55:46.803Z,20.80
2022-12-02T13:58:54.987Z,19.30
2022-12-02T14:02:03.034Z,17.30
2022-12-02T14:05:10.488Z,18.60
2022-12-02T14:08:18.713Z,19.30
2022-12-02T14:11:26.529Z,18.70
2022-12-02T14:14:34.121Z,18.80
2022-12-02T14:17:42.935Z,22.90
2022-12-02T14:20:50.498Z,20.00
2022-12-02T14:23:58.577Z,20.10
2022-12-02T14:27:06.751Z,18.30
2022-12-02T14:30:14.162Z,20.40
2022-12-02T14:33:25.310Z,21.00
2022-12-02T14:36:25.891Z,20.90
2022-12-02T14:39:33.285Z,20.40
2022-12-02T14:42:41.665Z,20.20
2022-12-02T14:45:50.167Z,21.20
2022-12-02T14:49:23.352Z,20.50
2022-12-02T14:52:03.154Z,18.80
2022-12-02T14:55:10.888Z,22.70
2022-12-02T14:58:18.677Z,22.60
2022-12-02T15:01:27.193Z,22.70
2022-12-02T15:04:34.961Z,23.70
2022-12-02T15:07:42.933Z,21.90
2022-12-02T15:10:51.368Z,23.50
2022-12-02T15:13:58.768Z,22.90
2022-12-02T15:17:07.456Z,22.70
2022-12-02T15:20:15.607Z,20.40
2022-12-02T15:23:23.357Z,22.90
2022-12-02T15:26:31.220Z,25.00
2022-12-02T15:29:39.198Z,18.90
2022-12-02T15:32:47.033Z,22.90
2022-12-02T15:35:55.054Z,24.90
2022-12-02T15:39:03.019Z,23.10
2022-12-02T15:42:11.048Z,22.60
2022-12-02T15:45:19.387Z,22.10
2022-12-02T15:48:27.271Z,23.20
2022-12-02T15:51:34.926Z,23.20
2022-12-02T15:54:43.158Z,22.30
2022-12-02T15:57:51.281Z,21.30
2022-12-02T16:00:59.375Z,20.80
2022-12-02T16:04:07.020Z,20.80
2022-12-02T16:07:15.448Z,21.20
2022-12-02T16:10:23.563Z,21.20
2022-12-02T16:13:31.234Z,21.70
2022-12-02T16:16:39.638Z,19.50
2022-12-02T16:19:47.276Z,21.30
2022-12-02T16:22:55.766Z,20.60
2022-12-02T16:26:04.026Z,18.50
2022-12-02T16:29:11.592Z,20.20
2022-12-02T16:32:20.836Z,20.60
2022-12-02T16:35:28.731Z,20.00
2022-12-02T16:38:36.390Z,20.00
2022-12-02T16:41:44.373Z,21.30
2022-12-02T16:44:55.817Z,21.00
2022-12-02T16:47:53.279Z,21.20
2022-12-02T16:51:01.214Z,23.20
2022-12-02T16:54:09.117Z,20.00
2022-12-02T16:57:17.251Z,18.30
2022-12-02T17:00:25.355Z,20.90
2022-12-02T17:03:33.489Z,21.20
2022-12-02T17:06:41.594Z,21.10
2022-12-02T17:09:49.436Z,21.40
2022-12-02T17:12:57.745Z,22.50
2022-12-02T17:16:06.131Z,23.00
2022-12-02T17:19:13.609Z,22.40
2022-12-02T17:22:21.905Z,22.40
2022-12-02T17:25:30.029Z,20.80
2022-12-02T17:28:37.506Z,21.60
2022-12-02T17:31:45.548Z,21.90
2022-12-02T17:34:54.157Z,22.70
2022-12-02T17:38:02.009Z,21.80
2022-12-02T17:41:10.606Z,23.10
2022-12-02T17:44:19.522Z,21.60
2022-12-02T17:47:27.449Z,23.00
2022-12-02T17:50:35.286Z,22.10
2022-12-02T17:53:42.802Z,20.70
2022-12-02T17:56:50.962Z,22.80
2022-12-02T17:59:58.875Z,21.30
2022-12-02T18:03:06.283Z,22.00
2022-12-02T18:06:14.195Z,22.00
2022-12-02T18:09:22.199Z,20.80
2022-12-02T18:12:29.812Z,22.10
2022-12-02T18:15:37.616Z,22.40
2022-12-02T18:18:46.390Z,21.40
2022-12-02T18:21:53.776Z,21.50
2022-12-02T18:25:01.827Z,21.20
2022-12-02T18:28:09.450Z,20.60
2022-12-02T18:31:17.440Z,19.10
2022-12-02T18:34:25.540Z,20.90
2022-12-02T18:37:33.198Z,19.70
2022-12-02T18:40:41.399Z,16.30
2022-12-02T18:43:50.152Z,20.30
2022-12-02T18:46:57.856Z,19.90
2022-12-02T18:50:05.336Z,23.90
2022-12-02T18:53:12.768Z,22.40
2022-12-02T18:56:24.417Z,23.40
2022-12-02T18:59:21.963Z,24.10
2022-12-02T19:02:29.683Z,26.30
2022-12-02T19:05:38.251Z,24.70
2022-12-02T19:08:45.831Z,24.30
2022-12-02T19:11:53.628Z,26.00
2022-12-02T19:15:01.888Z,24.30
2022-12-02T19:18:09.440Z,24.40
2022-12-02T19:21:22.933Z,23.60
2022-12-02T19:24:21.447Z,24.70
2022-12-02T19:27:56.375Z,25.70
2022-12-02T19:30:34.612Z,27.50
2022-12-02T19:33:42.075Z,26.80
2022-12-02T19:36:50.172Z,26.10
2022-12-02T19:39:58.441Z,26.40
2022-12-02T19:43:07.715Z,27.90
2022-12-02T19:46:15.892Z,27.60
2022-12-02T19:49:23.621Z,27.40
2022-12-02T19:52:31.865Z,30.10
2022-12-02T19:55:39.858Z,29.00
2022-12-02T19:58:47.828Z,31.10
2022-12-02T20:01:55.986Z,31.30
2022-12-02T20:05:04.048Z,30.20
2022-12-02T20:08:12.572Z,28.80
2022-12-02T20:11:20.210Z,29.40
2022-12-02T20:14:27.774Z,27.20
2022-12-02T20:17:35.801Z,29.30
2022-12-02T20:20:43.683Z,27.00
2022-12-02T20:23:51.240Z,28.60
2022-12-02T20:26:59.494Z,26.40
2022-12-02T20:30:07.488Z,27.50
2022-12-02T20:33:14.965Z,26.60
2022-12-02T20:36:23.297Z,27.10
2022-12-02T20:39:30.708Z,27.80
2022-12-02T20:42:38.607Z,26.60
2022-12-02T20:45:46.804Z,28.30
2022-12-02T20:48:54.682Z,28.00
2022-12-02T20:52:02.186Z,29.00
2022-12-02T20:55:10.545Z,27.40
2022-12-02T20:58:17.978Z,29.80
2022-12-02T21:01:26.420Z,30.80
2022-12-02T21:04:34.647Z,28.00
2022-12-02T21:07:42.240Z,29.00
2022-12-02T21:10:50.038Z,30.80
2022-12-02T21:13:57.751Z,28.40
2022-12-02T21:17:05.550Z,28.70
2022-12-02T21:20:13.681Z,27.80
2022-12-02T21:23:21.580Z,28.20
2022-12-02T21:26:29.421Z,28.10
2022-12-02T21:29:37.028Z,29.40
2022-12-02T21:32:44.953Z,29.00
2022-12-02T21:35:52.942Z,26.70
2022-12-02T21:39:00.814Z,27.40
2022-12-02T21:42:09.059Z,26.00
2022-12-02T21:45:17.001Z,25.30
2022-12-02T21:48:24.882Z,27.90
2022-12-02T21:51:32.900Z,26.80
2022-12-02T21:54:40.987Z,24.90
2022-12-02T21:57:48.730Z,25.40
2022-12-02T22:00:56.695Z,24.30
2022-12-02T22:04:04.699Z,23.60
2022-12-02T22:07:12.497Z,26.00
2022-12-02T22:10:20.039Z,25.00
2022-12-02T22:13:27.939Z,23.20
2022-12-02T22:16:36.364Z,25.80
2022-12-02T22:19:44.450Z,25.70
2022-12-02T22:22:52.386Z,25.40
2022-12-02T22:26:00.656Z,25.10
2022-12-02T22:29:08.613Z,26.10
2022-12-02T22:32:16.597Z,25.20
2022-12-02T22:35:25.176Z,25.80
2022-12-02T22:38:32.933Z,26.40
2022-12-02T22:41:41.132Z,27.00
2022-12-02T22:44:49.253Z,26.70
2022-12-02T22:47:56.674Z,27.20
2022-12-02T22:51:04.623Z,28.70
2022-12-02T22:54:12.875Z,28.70
2022-12-02T22:57:20.693Z,28.10
2022-12-02T23:00:28.923Z,27.00
2022-12-02T23:03:37.673Z,26.60
2022-12-02T23:06:45.172Z,26.50
2022-12-02T23:09:53.731Z,24.40
2022-12-02T23:13:01.634Z,27.00
2022-12-02T23:16:09.790Z,26.60
2022-12-02T23:19:18.426Z,26.60
2022-12-02T23:22:27.642Z,23.60
2022-12-02T23:25:35.760Z,24.00
2022-12-02T23:28:43.851Z,25.50
2022-12-02T23:31:51.909Z,23.30
2022-12-02T23:34:59.941Z,21.30
2022-12-02T23:38:08.274Z,19.60
2022-12-02T23:41:16.045Z,22.70
2022-12-02T23:44:23.897Z,21.60
2022-12-02T23:47:31.600Z,21.30
2022-12-02T23:50:39.888Z,22.30
2022-12-02T23:53:47.675Z,22.10
2022-12-02T23:56:55.692Z,21.80
