createdAt,value
2022-08-18T00:00:01.376Z,99.90
2022-08-18T00:02:32.049Z,99.90
2022-08-18T00:05:00.657Z,99.90
2022-08-18T00:07:33.341Z,99.90
2022-08-18T00:10:01.973Z,99.90
2022-08-18T00:12:43.417Z,99.90
2022-08-18T00:15:14.505Z,99.90
2022-08-18T00:17:42.681Z,99.90
2022-08-18T00:20:15.444Z,99.90
2022-08-18T00:22:43.319Z,99.90
2022-08-18T00:25:14.096Z,99.90
2022-08-18T00:27:42.167Z,99.90
2022-08-18T00:30:13.380Z,99.90
2022-08-18T00:32:44.581Z,99.90
2022-08-18T00:35:14.724Z,99.90
2022-08-18T00:37:43.180Z,99.90
2022-08-18T00:40:17.556Z,99.90
2022-08-18T00:42:58.688Z,99.90
2022-08-18T00:45:32.876Z,99.90
2022-08-18T00:48:00.978Z,99.90
2022-08-18T00:50:32.333Z,99.90
2022-08-18T00:53:05.198Z,99.90
2022-08-18T00:55:35.006Z,99.90
2022-08-18T00:58:17.176Z,99.90
2022-08-18T01:01:11.943Z,99.90
2022-08-18T01:03:42.136Z,99.90
2022-08-18T01:06:23.066Z,99.90
2022-08-18T01:08:50.905Z,99.90
2022-08-18T01:11:18.811Z,99.90
2022-08-18T01:13:46.657Z,99.90
2022-08-18T01:16:33.112Z,99.90
2022-08-18T01:19:23.790Z,99.90
2022-08-18T01:21:57.514Z,99.90
2022-08-18T01:24:47.848Z,99.90
2022-08-18T01:27:18.694Z,99.90
2022-08-18T01:29:49.203Z,99.90
2022-08-18T01:32:20.492Z,99.90
2022-08-18T01:34:49.812Z,99.90
2022-08-18T01:37:21.173Z,99.90
2022-08-18T01:41:24.731Z,99.90
2022-08-18T01:42:39.830Z,99.90
2022-08-18T01:45:08.496Z,99.90
2022-08-18T01:47:47.619Z,99.90
2022-08-18T01:50:18.148Z,99.90
2022-08-18T01:52:46.316Z,99.90
2022-08-18T01:55:14.814Z,99.90
2022-08-18T01:57:45.369Z,99.90
2022-08-18T02:00:16.765Z,99.90
2022-08-18T02:02:45.023Z,99.90
2022-08-18T02:05:18.232Z,99.90
2022-08-18T02:07:46.113Z,99.90
2022-08-18T02:10:16.640Z,99.90
2022-08-18T02:12:44.764Z,99.90
2022-08-18T02:15:13.128Z,99.90
2022-08-18T02:17:46.179Z,99.90
2022-08-18T02:20:15.213Z,99.90
2022-08-18T02:22:43.858Z,99.90
2022-08-18T02:25:13.160Z,99.90
2022-08-18T02:27:41.253Z,99.90
2022-08-18T02:30:12.205Z,99.90
2022-08-18T02:32:40.839Z,99.90
2022-08-18T02:35:11.806Z,99.90
2022-08-18T02:37:42.217Z,99.90
2022-08-18T02:40:14.866Z,99.90
2022-08-18T02:42:44.603Z,99.90
2022-08-18T02:45:13.872Z,99.90
2022-08-18T02:47:42.985Z,99.90
2022-08-18T02:50:13.612Z,99.90
2022-08-18T02:52:41.608Z,99.90
2022-08-18T02:55:10.669Z,99.90
2022-08-18T02:57:44.789Z,99.90
2022-08-18T03:00:15.975Z,99.90
2022-08-18T03:02:52.128Z,99.90
2022-08-18T03:05:20.195Z,99.90
2022-08-18T03:07:48.214Z,99.90
2022-08-18T03:10:33.070Z,99.90
2022-08-18T03:13:02.512Z,99.90
2022-08-18T03:16:21.386Z,99.90
2022-08-18T03:18:49.342Z,99.90
2022-08-18T03:21:21.790Z,99.90
2022-08-18T03:24:00.908Z,99.90
2022-08-18T03:26:32.051Z,99.90
2022-08-18T03:29:01.030Z,99.90
2022-08-18T03:31:31.508Z,99.90
2022-08-18T03:34:01.668Z,99.90
2022-08-18T03:36:32.159Z,99.90
2022-08-18T03:39:06.887Z,99.90
2022-08-18T03:41:44.388Z,99.90
2022-08-18T03:44:25.860Z,99.90
2022-08-18T03:46:53.725Z,99.90
2022-08-18T03:49:21.603Z,99.90
2022-08-18T03:51:49.514Z,99.90
2022-08-18T03:54:18.525Z,99.90
2022-08-18T03:56:47.975Z,99.90
2022-08-18T03:59:22.024Z,99.90
2022-08-18T04:01:52.274Z,99.90
2022-08-18T04:04:22.910Z,99.90
2022-08-18T04:06:54.447Z,99.90
2022-08-18T04:09:24.775Z,99.90
2022-08-18T04:11:53.112Z,99.90
2022-08-18T04:14:24.995Z,99.90
2022-08-18T04:16:53.176Z,99.90
2022-08-18T04:19:26.744Z,99.90
2022-08-18T04:21:57.465Z,99.90
2022-08-18T04:24:31.213Z,99.90
2022-08-18T04:27:03.386Z,99.90
2022-08-18T04:29:31.329Z,99.90
2022-08-18T04:32:04.816Z,99.90
2022-08-18T04:34:33.909Z,99.90
2022-08-18T04:37:02.359Z,99.90
2022-08-18T04:39:31.076Z,99.90
2022-08-18T04:41:59.475Z,99.90
2022-08-18T04:44:27.274Z,99.90
2022-08-18T04:46:55.653Z,99.90
2022-08-18T04:49:26.158Z,99.90
2022-08-18T04:52:39.073Z,99.90
2022-08-18T04:55:03.013Z,99.90
2022-08-18T04:57:34.840Z,99.90
2022-08-18T05:00:06.390Z,99.90
2022-08-18T05:02:35.069Z,99.90
2022-08-18T05:05:04.119Z,99.90
2022-08-18T05:07:33.123Z,99.90
2022-08-18T05:10:01.013Z,99.90
2022-08-18T05:12:29.614Z,99.90
2022-08-18T05:14:58.145Z,99.90
2022-08-18T05:17:30.247Z,99.90
2022-08-18T05:20:01.062Z,99.90
2022-08-18T05:22:41.003Z,99.90
2022-08-18T05:25:10.788Z,99.90
2022-08-18T05:27:43.784Z,99.90
2022-08-18T05:30:12.167Z,99.90
2022-08-18T05:32:49.936Z,99.90
2022-08-18T05:35:27.062Z,99.90
2022-08-18T05:37:57.886Z,99.90
2022-08-18T05:40:26.524Z,99.90
2022-08-18T05:42:57.492Z,99.90
2022-08-18T05:45:26.347Z,99.90
2022-08-18T05:48:02.429Z,99.90
2022-08-18T05:50:34.192Z,99.90
2022-08-18T05:53:14.605Z,99.90
2022-08-18T05:56:20.892Z,99.90
2022-08-18T05:58:55.600Z,99.90
2022-08-18T06:01:30.291Z,99.90
2022-08-18T06:04:20.915Z,99.90
2022-08-18T06:06:50.217Z,99.90
2022-08-18T06:09:30.361Z,99.90
2022-08-18T06:12:13.590Z,99.90
2022-08-18T06:14:42.241Z,99.90
2022-08-18T06:17:31.951Z,99.90
2022-08-18T06:20:26.114Z,99.90
2022-08-18T06:23:02.935Z,99.90
2022-08-18T06:25:35.664Z,99.90
2022-08-18T06:28:13.551Z,99.90
2022-08-18T06:30:54.691Z,99.90
2022-08-18T06:33:50.681Z,99.90
2022-08-18T06:36:27.556Z,99.90
2022-08-18T06:39:05.877Z,99.90
2022-08-18T06:41:42.760Z,99.90
2022-08-18T06:44:39.262Z,99.90
2022-08-18T06:47:32.292Z,99.90
2022-08-18T06:50:15.011Z,99.90
2022-08-18T06:53:03.931Z,99.90
2022-08-18T06:55:47.601Z,99.90
2022-08-18T06:58:18.350Z,99.90
2022-08-18T07:00:55.074Z,99.90
2022-08-18T07:03:44.598Z,99.90
2022-08-18T07:06:18.718Z,99.90
2022-08-18T07:08:46.554Z,99.90
2022-08-18T07:11:25.203Z,99.90
2022-08-18T07:14:15.627Z,99.90
2022-08-18T07:16:58.250Z,99.90
2022-08-18T07:19:31.234Z,99.90
2022-08-18T07:22:04.285Z,99.90
2022-08-18T07:24:41.319Z,99.90
2022-08-18T07:32:26.336Z,99.90
2022-08-18T07:34:58.392Z,99.90
2022-08-18T07:37:34.645Z,99.90
2022-08-18T07:40:29.485Z,99.90
2022-08-18T07:43:15.207Z,99.90
2022-08-18T07:45:46.256Z,99.90
2022-08-18T07:48:41.300Z,99.90
2022-08-18T07:51:24.598Z,99.90
2022-08-18T07:54:47.163Z,99.90
2022-08-18T07:57:44.863Z,99.90
2022-08-18T08:00:58.062Z,99.90
2022-08-18T08:03:32.030Z,99.90
2022-08-18T08:06:18.955Z,99.90
2022-08-18T08:08:59.161Z,99.90
2022-08-18T08:11:33.743Z,99.90
2022-08-18T08:14:10.765Z,99.90
2022-08-18T08:16:41.386Z,99.90
2022-08-18T08:19:42.645Z,99.90
2022-08-18T08:22:21.785Z,99.90
2022-08-18T08:25:45.149Z,99.90
2022-08-18T08:28:12.435Z,99.90
2022-08-18T08:31:33.079Z,99.90
2022-08-18T08:34:16.321Z,99.90
2022-08-18T08:36:47.250Z,99.90
2022-08-18T08:39:38.507Z,99.90
2022-08-18T08:42:31.430Z,99.90
2022-08-18T08:45:04.185Z,99.90
2022-08-18T08:47:46.282Z,99.90
2022-08-18T08:50:22.251Z,99.90
2022-08-18T08:53:12.221Z,99.90
2022-08-18T08:55:48.724Z,99.90
2022-08-18T08:58:17.185Z,99.90
2022-08-18T09:00:47.112Z,99.90
2022-08-18T09:03:31.748Z,99.90
2022-08-18T09:06:15.397Z,99.90
2022-08-18T09:09:02.192Z,99.90
2022-08-18T09:12:04.041Z,99.90
2022-08-18T09:15:03.814Z,99.90
2022-08-18T09:18:07.689Z,99.90
2022-08-18T09:20:59.732Z,99.90
2022-08-18T09:23:41.192Z,99.90
2022-08-18T09:26:26.676Z,99.90
2022-08-18T09:29:06.095Z,99.90
2022-08-18T09:31:34.050Z,99.90
2022-08-18T09:34:18.425Z,99.90
2022-08-18T09:37:11.206Z,99.90
2022-08-18T09:40:16.399Z,99.90
2022-08-18T09:43:25.045Z,99.90
2022-08-18T09:46:04.437Z,99.90
2022-08-18T09:53:46.898Z,99.90
2022-08-18T09:56:19.830Z,99.90
2022-08-18T09:59:02.912Z,99.90
2022-08-18T10:01:41.372Z,99.90
2022-08-18T10:04:15.012Z,99.90
2022-08-18T10:06:48.327Z,99.90
2022-08-18T10:09:36.876Z,99.90
2022-08-18T10:12:30.113Z,99.90
2022-08-18T10:15:04.283Z,99.90
2022-08-18T10:18:04.264Z,99.90
2022-08-18T10:20:41.209Z,99.90
2022-08-18T10:23:11.063Z,99.90
2022-08-18T10:25:47.715Z,99.90
2022-08-18T10:28:52.749Z,99.90
2022-08-18T10:31:24.173Z,99.90
2022-08-18T10:34:19.000Z,99.90
2022-08-18T10:36:58.962Z,99.90
2022-08-18T10:39:50.432Z,99.90
2022-08-18T10:42:22.907Z,99.90
2022-08-18T10:44:55.779Z,99.90
2022-08-18T10:50:23.149Z,99.90
2022-08-18T10:53:39.391Z,99.90
2022-08-18T10:56:26.701Z,99.90
2022-08-18T11:02:16.277Z,99.90
2022-08-18T11:04:58.744Z,99.90
2022-08-18T11:07:33.868Z,99.90
2022-08-18T11:10:30.372Z,99.90
2022-08-18T11:13:16.518Z,99.90
2022-08-18T11:16:19.546Z,99.90
2022-08-18T11:18:54.230Z,99.90
2022-08-18T11:21:44.560Z,99.90
2022-08-18T11:24:26.197Z,99.90
2022-08-18T11:27:17.621Z,99.90
2022-08-18T11:29:46.732Z,99.90
2022-08-18T11:32:23.567Z,99.90
2022-08-18T11:35:05.490Z,99.10
2022-08-18T11:37:48.503Z,97.70
2022-08-18T11:41:08.914Z,98.70
2022-08-18T11:43:24.398Z,98.20
2022-08-18T11:46:02.191Z,97.10
2022-08-18T11:51:36.049Z,97.40
2022-08-18T11:54:24.986Z,96.10
2022-08-18T11:56:53.478Z,96.20
2022-08-18T11:59:52.842Z,97.90
2022-08-18T12:02:21.817Z,97.80
2022-08-18T12:04:53.125Z,97.20
2022-08-18T12:07:35.170Z,98.20
2022-08-18T12:10:28.539Z,97.80
2022-08-18T12:13:00.903Z,98.70
2022-08-18T12:15:43.671Z,96.00
2022-08-18T12:18:25.937Z,95.90
2022-08-18T12:21:02.929Z,96.10
2022-08-18T12:23:39.069Z,95.80
2022-08-18T12:26:27.240Z,95.90
2022-08-18T12:29:08.602Z,95.50
2022-08-18T12:31:47.594Z,96.30
2022-08-18T12:34:24.870Z,98.00
2022-08-18T12:37:01.209Z,97.90
2022-08-18T12:39:31.139Z,97.60
2022-08-18T12:41:59.853Z,95.90
2022-08-18T12:44:28.025Z,97.10
2022-08-18T12:46:57.329Z,93.40
2022-08-18T12:49:28.035Z,94.50
2022-08-18T12:51:57.889Z,93.50
2022-08-18T12:54:26.792Z,93.30
2022-08-18T12:56:57.808Z,93.30
2022-08-18T12:59:26.512Z,93.70
2022-08-18T13:02:00.763Z,93.10
2022-08-18T13:04:29.739Z,93.50
2022-08-18T13:07:01.904Z,93.10
2022-08-18T13:09:53.535Z,93.50
2022-08-18T13:12:25.576Z,92.80
2022-08-18T13:14:55.148Z,93.20
2022-08-18T13:17:33.041Z,93.20
2022-08-18T13:20:09.240Z,93.20
2022-08-18T13:22:41.867Z,93.00
2022-08-18T13:25:13.087Z,92.10
2022-08-18T13:28:01.954Z,91.40
2022-08-18T13:30:32.353Z,91.10
2022-08-18T13:33:02.602Z,91.00
2022-08-18T13:35:35.493Z,91.60
2022-08-18T13:38:14.531Z,91.70
2022-08-18T13:40:48.671Z,92.50
2022-08-18T13:43:23.271Z,93.40
2022-08-18T13:45:53.251Z,93.10
2022-08-18T13:48:25.818Z,94.20
2022-08-18T13:50:55.690Z,93.20
2022-08-18T13:53:27.441Z,92.60
2022-08-18T13:55:59.732Z,92.20
2022-08-18T13:58:29.298Z,90.90
2022-08-18T14:03:48.318Z,91.70
2022-08-18T14:06:23.880Z,90.90
2022-08-18T14:08:53.698Z,87.50
2022-08-18T14:11:32.662Z,90.00
2022-08-18T14:14:02.195Z,88.70
2022-08-18T14:16:31.999Z,85.90
2022-08-18T14:19:18.754Z,85.30
2022-08-18T14:22:24.869Z,86.80
2022-08-18T14:25:12.596Z,86.30
2022-08-18T14:27:40.439Z,87.00
2022-08-18T14:30:12.071Z,86.80
2022-08-18T14:32:59.707Z,88.70
2022-08-18T14:35:34.580Z,86.20
2022-08-18T14:38:16.309Z,86.70
2022-08-18T14:40:46.849Z,86.30
2022-08-18T14:43:17.176Z,88.00
2022-08-18T14:45:49.160Z,89.40
2022-08-18T14:48:18.927Z,86.50
2022-08-18T14:50:50.227Z,87.70
2022-08-18T14:53:25.322Z,89.70
2022-08-18T14:55:55.076Z,90.70
2022-08-18T14:58:28.716Z,91.60
2022-08-18T15:01:08.485Z,92.10
2022-08-18T15:03:39.680Z,92.70
2022-08-18T15:06:08.576Z,92.30
2022-08-18T15:08:46.966Z,96.30
2022-08-18T15:11:16.613Z,96.80
2022-08-18T15:13:46.503Z,95.80
2022-08-18T15:16:17.537Z,98.40
2022-08-18T15:18:46.799Z,98.20
2022-08-18T15:21:38.935Z,99.90
2022-08-18T15:24:26.826Z,99.90
2022-08-18T15:27:06.044Z,99.90
2022-08-18T15:29:34.859Z,99.90
2022-08-18T15:32:10.133Z,99.90
2022-08-18T15:34:46.640Z,99.90
2022-08-18T15:37:19.386Z,99.90
2022-08-18T15:40:01.039Z,99.90
2022-08-18T15:42:33.139Z,99.90
2022-08-18T15:45:11.675Z,99.90
2022-08-18T15:47:42.755Z,99.90
2022-08-18T15:50:21.801Z,99.90
2022-08-18T15:53:04.055Z,99.90
2022-08-18T15:55:37.988Z,99.90
2022-08-18T15:58:11.120Z,99.90
2022-08-18T16:00:45.818Z,99.90
2022-08-18T16:03:15.323Z,99.90
2022-08-18T16:05:55.037Z,99.90
2022-08-18T16:08:25.188Z,99.90
2022-08-18T16:10:54.245Z,99.90
2022-08-18T16:13:23.165Z,99.90
2022-08-18T16:15:51.323Z,99.90
2022-08-18T16:18:21.506Z,99.90
2022-08-18T16:20:50.700Z,99.90
2022-08-18T16:23:24.978Z,99.90
2022-08-18T16:25:52.839Z,99.90
2022-08-18T16:28:20.715Z,99.90
2022-08-18T16:31:03.217Z,99.90
2022-08-18T16:33:34.253Z,99.90
2022-08-18T16:36:07.554Z,99.90
2022-08-18T16:38:38.364Z,99.90
2022-08-18T16:41:13.499Z,99.90
2022-08-18T16:43:44.368Z,99.90
2022-08-18T16:46:15.981Z,99.90
2022-08-18T16:48:46.210Z,99.90
2022-08-18T16:51:16.911Z,99.90
2022-08-18T16:53:47.277Z,99.90
2022-08-18T16:56:18.935Z,99.90
2022-08-18T16:59:06.323Z,99.90
2022-08-18T17:01:54.658Z,99.90
2022-08-18T17:04:26.139Z,99.90
2022-08-18T17:06:54.613Z,99.90
2022-08-18T17:09:23.592Z,99.90
2022-08-18T17:11:52.532Z,99.90
2022-08-18T17:14:22.836Z,99.90
2022-08-18T17:16:55.632Z,99.90
2022-08-18T17:19:27.651Z,99.90
2022-08-18T17:21:55.512Z,99.90
2022-08-18T17:24:31.183Z,99.90
2022-08-18T17:31:32.238Z,99.90
2022-08-18T17:34:08.790Z,99.90
2022-08-18T17:36:53.867Z,99.90
2022-08-18T17:39:27.032Z,99.90
2022-08-18T17:42:13.512Z,99.90
2022-08-18T17:44:52.116Z,99.90
2022-08-18T17:47:26.880Z,99.90
2022-08-18T17:50:26.745Z,99.90
2022-08-18T17:53:07.269Z,99.90
2022-08-18T17:55:42.991Z,99.90
2022-08-18T17:58:20.631Z,99.90
2022-08-18T18:00:48.534Z,99.90
2022-08-18T18:03:16.358Z,99.90
2022-08-18T18:05:49.941Z,99.90
2022-08-18T18:08:18.358Z,99.90
2022-08-18T18:11:05.494Z,99.90
2022-08-18T18:13:34.285Z,99.90
2022-08-18T18:16:21.230Z,99.90
2022-08-18T18:19:00.977Z,99.90
2022-08-18T18:22:00.165Z,99.90
2022-08-18T18:24:23.671Z,99.90
2022-08-18T18:26:52.343Z,99.90
2022-08-18T18:29:32.391Z,99.90
2022-08-18T18:32:04.443Z,99.90
2022-08-18T18:34:40.868Z,99.90
2022-08-18T18:37:32.517Z,99.90
2022-08-18T18:40:05.923Z,99.90
2022-08-18T18:42:36.629Z,99.90
2022-08-18T18:45:09.544Z,99.90
2022-08-18T18:47:54.426Z,99.90
2022-08-18T18:50:55.620Z,99.90
2022-08-18T18:53:42.929Z,99.90
2022-08-18T18:56:13.807Z,99.90
2022-08-18T18:59:00.362Z,99.90
2022-08-18T19:01:58.827Z,99.90
2022-08-18T19:04:43.644Z,99.90
2022-08-18T19:07:20.963Z,99.90
2022-08-18T19:09:53.475Z,99.90
2022-08-18T19:12:27.068Z,99.90
2022-08-18T19:15:10.669Z,99.90
2022-08-18T19:17:46.903Z,99.90
2022-08-18T19:20:25.204Z,99.90
2022-08-18T19:23:11.009Z,99.90
2022-08-18T19:25:47.502Z,99.90
2022-08-18T19:28:24.043Z,99.90
2022-08-18T19:30:54.829Z,99.90
2022-08-18T19:33:35.652Z,99.90
2022-08-18T19:36:26.938Z,99.90
2022-08-18T19:38:58.894Z,99.90
2022-08-18T19:41:45.728Z,99.90
2022-08-18T19:44:29.821Z,99.90
2022-08-18T19:47:05.191Z,99.90
2022-08-18T19:50:12.489Z,99.90
2022-08-18T19:53:05.895Z,99.90
2022-08-18T19:55:36.599Z,99.90
2022-08-18T19:58:23.023Z,99.90
2022-08-18T20:00:51.529Z,99.90
2022-08-18T20:03:52.810Z,99.90
2022-08-18T20:07:14.657Z,99.90
2022-08-18T20:09:54.319Z,99.90
2022-08-18T20:12:59.327Z,99.90
2022-08-18T20:15:28.687Z,99.90
2022-08-18T20:18:05.346Z,99.90
2022-08-18T20:20:39.743Z,99.90
2022-08-18T20:23:34.178Z,99.90
2022-08-18T20:26:02.087Z,99.90
2022-08-18T20:28:39.426Z,99.90
2022-08-18T20:31:14.250Z,99.90
2022-08-18T20:33:47.179Z,99.90
2022-08-18T20:36:31.404Z,99.90
2022-08-18T20:39:00.832Z,99.90
2022-08-18T20:41:28.689Z,99.90
2022-08-18T20:43:59.513Z,99.90
2022-08-18T20:47:02.453Z,99.90
2022-08-18T20:50:03.437Z,99.90
2022-08-18T20:52:39.535Z,99.90
2022-08-18T20:55:34.414Z,99.90
2022-08-18T20:58:18.441Z,99.90
2022-08-18T21:00:51.297Z,99.90
2022-08-18T21:03:25.091Z,99.90
2022-08-18T21:05:58.633Z,99.90
2022-08-18T21:08:29.440Z,99.90
2022-08-18T21:11:10.091Z,99.90
2022-08-18T21:13:51.320Z,99.90
2022-08-18T21:16:25.954Z,99.90
2022-08-18T21:19:20.543Z,99.90
2022-08-18T21:21:55.164Z,99.90
2022-08-18T21:24:28.859Z,99.90
2022-08-18T21:27:30.352Z,99.90
2022-08-18T21:30:01.539Z,99.90
2022-08-18T21:32:34.846Z,99.90
2022-08-18T21:35:22.637Z,99.90
2022-08-18T21:38:05.789Z,99.90
2022-08-18T21:40:39.733Z,99.90
2022-08-18T21:43:10.042Z,99.90
2022-08-18T21:45:59.270Z,99.90
2022-08-18T21:48:28.869Z,99.90
2022-08-18T21:51:00.584Z,99.90
2022-08-18T21:53:34.382Z,99.90
2022-08-18T21:56:02.579Z,99.90
2022-08-18T21:58:33.633Z,99.90
2022-08-18T22:01:16.940Z,99.90
2022-08-18T22:04:07.138Z,99.90
2022-08-18T22:06:35.060Z,99.90
2022-08-18T22:09:30.306Z,99.90
2022-08-18T22:12:50.250Z,99.90
2022-08-18T22:15:35.213Z,99.90
2022-08-18T22:18:28.565Z,99.90
2022-08-18T22:20:58.988Z,99.90
2022-08-18T22:24:32.853Z,99.90
2022-08-18T22:27:07.151Z,99.90
2022-08-18T22:29:51.188Z,99.90
2022-08-18T22:32:21.602Z,99.90
2022-08-18T22:34:50.501Z,99.90
2022-08-18T22:37:21.730Z,99.90
2022-08-18T22:39:58.208Z,99.90
2022-08-18T22:42:32.755Z,99.90
2022-08-18T22:45:04.699Z,99.90
2022-08-18T22:47:43.074Z,99.90
2022-08-18T22:50:13.672Z,99.90
2022-08-18T22:52:48.260Z,99.90
2022-08-18T22:55:22.013Z,99.90
2022-08-18T22:57:56.250Z,99.90
2022-08-18T23:00:26.601Z,99.90
2022-08-18T23:02:55.408Z,99.90
2022-08-18T23:05:23.650Z,99.90
2022-08-18T23:07:51.730Z,99.90
2022-08-18T23:10:20.980Z,99.90
2022-08-18T23:12:51.717Z,99.90
2022-08-18T23:15:21.128Z,99.90
2022-08-18T23:17:48.997Z,99.90
2022-08-18T23:20:19.362Z,99.90
2022-08-18T23:22:48.403Z,99.90
2022-08-18T23:25:17.022Z,99.90
2022-08-18T23:27:44.920Z,99.90
2022-08-18T23:30:14.212Z,99.90
2022-08-18T23:32:42.989Z,99.90
2022-08-18T23:35:11.035Z,99.90
2022-08-18T23:37:40.269Z,99.90
2022-08-18T23:40:19.543Z,99.90
2022-08-18T23:42:51.340Z,99.90
2022-08-18T23:45:20.441Z,99.90
2022-08-18T23:47:48.504Z,99.90
2022-08-18T23:50:16.434Z,99.90
2022-08-18T23:52:44.496Z,99.90
2022-08-18T23:55:15.574Z,99.90
2022-08-18T23:57:46.213Z,99.90
