createdAt,value
2023-03-28T00:02:27.263Z,1.40
2023-03-28T00:04:54.892Z,3.00
2023-03-28T00:07:22.912Z,0.98
2023-03-28T00:09:51.329Z,2.13
2023-03-28T00:12:20.241Z,1.30
2023-03-28T00:14:47.832Z,3.70
2023-03-28T00:17:17.932Z,0.90
2023-03-28T00:19:47.014Z,0.52
2023-03-28T00:22:15.869Z,0.80
2023-03-28T00:24:44.155Z,0.82
2023-03-28T00:27:11.751Z,2.42
2023-03-28T00:29:40.685Z,1.80
2023-03-28T00:32:08.279Z,1.08
2023-03-28T00:34:35.909Z,0.63
2023-03-28T00:37:03.807Z,2.75
2023-03-28T00:39:31.534Z,1.58
2023-03-28T00:42:01.569Z,4.30
2023-03-28T00:44:44.321Z,0.85
2023-03-28T00:47:15.550Z,1.10
2023-03-28T00:49:43.541Z,1.27
2023-03-28T00:52:14.041Z,1.30
2023-03-28T00:54:41.732Z,1.25
2023-03-28T00:57:10.403Z,0.40
2023-03-28T00:59:38.651Z,1.42
2023-03-28T01:02:08.243Z,2.58
2023-03-28T01:04:38.564Z,3.20
2023-03-28T01:07:06.762Z,1.38
2023-03-28T01:09:37.646Z,1.25
2023-03-28T01:12:06.041Z,1.05
2023-03-28T01:14:33.940Z,3.10
2023-03-28T01:17:04.694Z,1.98
2023-03-28T01:19:42.716Z,1.42
2023-03-28T01:22:25.190Z,2.03
2023-03-28T01:25:20.418Z,0.98
2023-03-28T01:27:52.103Z,0.82
2023-03-28T01:30:42.057Z,4.85
2023-03-28T01:33:51.762Z,2.78
2023-03-28T01:36:35.656Z,1.27
2023-03-28T01:39:09.987Z,1.33
2023-03-28T01:41:42.796Z,2.00
2023-03-28T01:44:12.365Z,4.82
2023-03-28T01:46:41.050Z,2.03
2023-03-28T01:49:10.869Z,0.93
2023-03-28T01:51:52.597Z,1.95
2023-03-28T01:54:28.950Z,1.67
2023-03-28T01:57:01.300Z,1.30
2023-03-28T01:59:35.531Z,1.08
2023-03-28T02:02:24.889Z,3.40
2023-03-28T02:04:57.185Z,1.52
2023-03-28T02:07:25.707Z,1.40
2023-03-28T02:10:16.201Z,1.30
2023-03-28T02:13:01.603Z,0.88
2023-03-28T02:16:02.544Z,3.40
2023-03-28T02:18:50.704Z,0.82
2023-03-28T02:21:26.339Z,0.70
2023-03-28T02:24:23.818Z,3.15
2023-03-28T02:27:10.120Z,2.60
2023-03-28T02:29:56.585Z,2.33
2023-03-28T02:32:35.778Z,0.93
2023-03-28T02:35:04.438Z,1.40
2023-03-28T02:37:41.155Z,4.65
2023-03-28T02:40:17.929Z,1.35
2023-03-28T02:42:55.951Z,2.30
2023-03-28T02:45:34.718Z,1.33
2023-03-28T02:48:05.220Z,1.40
2023-03-28T02:50:35.846Z,1.60
2023-03-28T02:53:05.253Z,2.17
2023-03-28T02:55:35.207Z,1.42
2023-03-28T02:58:16.183Z,2.13
2023-03-28T03:00:43.948Z,2.60
2023-03-28T03:03:12.009Z,3.20
2023-03-28T03:05:39.635Z,2.08
2023-03-28T03:08:07.624Z,2.45
2023-03-28T03:10:36.660Z,1.17
2023-03-28T03:13:04.267Z,2.75
2023-03-28T03:15:35.505Z,4.13
2023-03-28T03:18:23.622Z,2.05
2023-03-28T03:20:51.574Z,3.17
2023-03-28T03:23:19.191Z,0.73
2023-03-28T03:25:46.862Z,1.17
2023-03-28T03:28:22.119Z,4.13
2023-03-28T03:30:53.963Z,1.10
2023-03-28T03:33:33.035Z,3.90
2023-03-28T03:36:04.731Z,1.20
2023-03-28T03:38:32.779Z,1.35
2023-03-28T03:41:01.633Z,1.33
2023-03-28T03:43:29.299Z,2.35
2023-03-28T03:46:00.315Z,1.80
2023-03-28T03:48:28.742Z,1.85
2023-03-28T03:50:58.961Z,1.20
2023-03-28T03:53:26.756Z,1.25
2023-03-28T03:56:06.959Z,5.05
2023-03-28T03:59:13.507Z,1.48
2023-03-28T04:01:43.959Z,1.83
2023-03-28T04:04:34.507Z,0.88
2023-03-28T04:07:20.883Z,1.42
2023-03-28T04:09:51.211Z,1.27
2023-03-28T04:12:19.113Z,1.45
2023-03-28T04:14:49.611Z,1.45
2023-03-28T04:17:34.745Z,1.70
2023-03-28T04:20:14.285Z,1.65
2023-03-28T04:23:08.591Z,1.73
2023-03-28T04:25:41.428Z,1.27
2023-03-28T04:28:16.221Z,1.27
2023-03-28T04:31:04.486Z,1.70
2023-03-28T04:33:53.779Z,1.85
2023-03-28T04:36:22.642Z,1.08
2023-03-28T04:39:02.056Z,3.22
2023-03-28T04:41:48.077Z,1.75
2023-03-28T04:44:38.187Z,1.05
2023-03-28T04:47:08.532Z,1.40
2023-03-28T04:49:37.546Z,1.45
2023-03-28T04:52:05.816Z,1.38
2023-03-28T04:54:33.588Z,2.72
2023-03-28T04:57:09.838Z,4.07
2023-03-28T04:59:46.052Z,0.98
2023-03-28T05:02:22.239Z,1.52
2023-03-28T05:05:01.902Z,2.65
2023-03-28T05:07:29.767Z,1.58
2023-03-28T05:09:58.443Z,1.00
2023-03-28T05:12:32.984Z,1.10
2023-03-28T05:15:05.178Z,2.65
2023-03-28T05:17:37.195Z,1.95
2023-03-28T05:20:19.636Z,1.35
2023-03-28T05:22:51.688Z,2.70
2023-03-28T05:25:19.330Z,2.83
2023-03-28T05:27:47.198Z,3.17
2023-03-28T05:30:15.355Z,2.05
2023-03-28T05:32:44.066Z,4.45
2023-03-28T05:35:13.765Z,2.85
2023-03-28T05:37:44.747Z,1.58
2023-03-28T05:40:15.419Z,1.63
2023-03-28T05:42:44.367Z,4.40
2023-03-28T05:45:15.356Z,6.30
2023-03-28T05:48:18.495Z,6.75
2023-03-28T05:50:46.215Z,3.88
2023-03-28T05:53:15.253Z,6.03
2023-03-28T05:55:43.239Z,2.58
2023-03-28T05:58:11.785Z,8.15
2023-03-28T06:00:44.863Z,4.45
2023-03-28T06:03:16.948Z,4.65
2023-03-28T06:05:46.192Z,3.75
2023-03-28T06:08:22.087Z,7.20
2023-03-28T06:10:49.854Z,3.20
2023-03-28T06:13:25.878Z,7.13
2023-03-28T06:15:53.530Z,3.20
2023-03-28T06:18:29.497Z,3.60
2023-03-28T06:20:57.168Z,5.05
2023-03-28T06:23:26.246Z,4.20
2023-03-28T06:25:53.801Z,4.55
2023-03-28T06:28:22.849Z,10.70
2023-03-28T06:31:29.189Z,6.88
2023-03-28T06:33:57.730Z,9.18
2023-03-28T06:36:25.631Z,3.30
2023-03-28T06:38:54.916Z,4.85
2023-03-28T06:41:25.213Z,3.53
2023-03-28T06:43:52.830Z,2.58
2023-03-28T06:46:56.279Z,7.47
2023-03-28T06:49:23.980Z,6.68
2023-03-28T06:52:19.719Z,3.70
2023-03-28T06:54:50.193Z,5.68
2023-03-28T06:57:17.987Z,4.10
2023-03-28T06:59:47.490Z,10.43
2023-03-28T07:02:21.431Z,8.02
2023-03-28T07:04:49.346Z,7.75
2023-03-28T07:07:17.244Z,8.65
2023-03-28T07:09:44.928Z,8.23
2023-03-28T07:12:14.650Z,6.57
2023-03-28T07:14:44.486Z,9.50
2023-03-28T07:17:12.425Z,10.80
2023-03-28T07:19:40.241Z,10.02
2023-03-28T07:22:08.076Z,9.13
2023-03-28T07:24:37.283Z,8.30
2023-03-28T07:27:15.568Z,7.72
2023-03-28T07:29:46.894Z,8.02
2023-03-28T07:32:14.933Z,6.13
2023-03-28T07:34:45.807Z,6.22
2023-03-28T07:37:19.173Z,5.60
2023-03-28T07:39:57.457Z,8.05
2023-03-28T07:42:27.772Z,7.72
2023-03-28T07:44:57.299Z,4.95
2023-03-28T07:47:24.904Z,4.88
2023-03-28T07:49:52.604Z,4.63
2023-03-28T07:52:21.342Z,5.70
2023-03-28T07:54:48.977Z,5.00
2023-03-28T07:57:16.751Z,6.15
2023-03-28T08:00:13.522Z,5.88
2023-03-28T08:02:44.186Z,4.70
2023-03-28T08:05:14.002Z,7.13
2023-03-28T08:07:45.986Z,6.97
2023-03-28T08:10:14.074Z,5.00
2023-03-28T08:12:42.774Z,6.53
2023-03-28T08:15:12.452Z,4.60
2023-03-28T08:17:40.113Z,6.97
2023-03-28T08:20:12.155Z,6.30
2023-03-28T08:23:00.473Z,3.30
2023-03-28T08:25:47.857Z,4.80
2023-03-28T08:28:18.734Z,4.07
2023-03-28T08:30:47.739Z,5.93
2023-03-28T08:33:15.641Z,3.45
2023-03-28T08:35:43.375Z,4.25
2023-03-28T08:38:18.549Z,4.65
2023-03-28T08:40:48.808Z,4.72
2023-03-28T08:43:26.473Z,5.45
2023-03-28T08:45:56.706Z,6.65
2023-03-28T08:48:27.027Z,4.97
2023-03-28T08:50:58.606Z,4.05
2023-03-28T08:53:30.276Z,3.72
2023-03-28T08:55:59.143Z,4.18
2023-03-28T08:58:31.673Z,3.05
2023-03-28T09:01:01.197Z,2.65
2023-03-28T09:03:29.022Z,1.92
2023-03-28T09:06:04.821Z,3.40
2023-03-28T09:08:46.683Z,4.43
2023-03-28T09:11:21.642Z,2.35
2023-03-28T09:13:52.934Z,3.92
2023-03-28T09:16:27.449Z,3.75
2023-03-28T09:19:21.161Z,2.15
2023-03-28T09:22:08.868Z,3.55
2023-03-28T09:24:52.087Z,3.75
2023-03-28T09:27:28.396Z,5.35
2023-03-28T09:30:01.609Z,2.58
2023-03-28T09:32:33.043Z,2.55
2023-03-28T09:35:00.850Z,3.63
2023-03-28T09:37:36.652Z,3.83
2023-03-28T09:40:14.370Z,2.72
2023-03-28T09:43:05.665Z,3.60
2023-03-28T09:45:46.461Z,2.22
2023-03-28T09:48:35.127Z,3.60
2023-03-28T09:51:08.143Z,2.55
2023-03-28T09:53:36.905Z,3.00
2023-03-28T09:56:06.446Z,3.15
2023-03-28T09:58:48.246Z,2.20
2023-03-28T10:01:38.321Z,4.07
2023-03-28T10:04:34.197Z,3.83
2023-03-28T10:07:22.216Z,2.80
2023-03-28T10:09:56.937Z,2.13
2023-03-28T10:12:27.219Z,3.13
2023-03-28T10:14:54.906Z,2.30
2023-03-28T10:17:42.796Z,5.32
2023-03-28T10:20:17.456Z,2.53
2023-03-28T10:22:48.589Z,2.17
2023-03-28T10:25:17.476Z,3.42
2023-03-28T10:27:45.617Z,2.13
2023-03-28T10:30:17.770Z,2.83
2023-03-28T10:32:45.785Z,1.67
2023-03-28T10:35:30.920Z,1.98
2023-03-28T10:38:16.877Z,6.05
2023-03-28T10:41:04.516Z,2.67
2023-03-28T10:43:45.197Z,1.90
2023-03-28T10:46:29.535Z,1.55
2023-03-28T10:49:14.302Z,2.00
2023-03-28T10:51:44.580Z,2.92
2023-03-28T10:54:19.936Z,1.50
2023-03-28T10:56:52.553Z,1.38
2023-03-28T10:59:45.399Z,2.65
2023-03-28T11:02:36.779Z,1.85
2023-03-28T11:05:17.261Z,1.73
2023-03-28T11:07:50.927Z,1.85
2023-03-28T11:10:31.560Z,2.25
2023-03-28T11:13:09.855Z,1.83
2023-03-28T11:15:47.153Z,2.53
2023-03-28T11:18:32.332Z,2.83
2023-03-28T11:21:08.459Z,2.88
2023-03-28T11:23:44.413Z,4.15
2023-03-28T11:26:31.542Z,2.08
2023-03-28T11:29:33.375Z,1.83
2023-03-28T11:32:12.561Z,3.55
2023-03-28T11:34:44.223Z,3.45
2023-03-28T11:37:17.471Z,1.85
2023-03-28T11:39:50.842Z,2.22
2023-03-28T11:42:28.792Z,1.65
2023-03-28T11:45:01.819Z,1.42
2023-03-28T11:47:31.639Z,2.33
2023-03-28T11:50:09.073Z,3.60
2023-03-28T11:52:59.160Z,2.15
2023-03-28T11:55:33.244Z,2.15
2023-03-28T11:58:06.261Z,1.95
2023-03-28T12:00:35.269Z,2.05
2023-03-28T12:03:12.968Z,1.67
2023-03-28T12:05:52.482Z,1.50
2023-03-28T12:08:24.625Z,1.50
2023-03-28T12:10:58.598Z,1.33
2023-03-28T12:13:46.294Z,1.63
2023-03-28T12:16:17.039Z,1.77
2023-03-28T12:18:47.425Z,4.32
2023-03-28T12:21:41.562Z,2.45
2023-03-28T12:24:13.899Z,2.15
2023-03-28T12:26:56.893Z,1.10
2023-03-28T12:29:27.975Z,1.38
2023-03-28T12:31:58.467Z,0.82
2023-03-28T12:34:31.856Z,1.38
2023-03-28T12:37:20.285Z,0.82
2023-03-28T12:39:54.790Z,0.63
2023-03-28T12:42:28.454Z,1.73
2023-03-28T12:45:00.905Z,1.73
2023-03-28T12:47:32.137Z,1.58
2023-03-28T12:50:02.175Z,2.28
2023-03-28T12:52:32.664Z,1.65
2023-03-28T12:55:02.488Z,1.80
2023-03-28T12:57:49.574Z,1.38
2023-03-28T13:00:42.708Z,0.90
2023-03-28T13:03:40.089Z,1.42
2023-03-28T13:06:11.975Z,1.65
2023-03-28T13:08:48.222Z,2.38
2023-03-28T13:11:19.129Z,1.15
2023-03-28T13:13:52.052Z,1.52
2023-03-28T13:16:23.880Z,2.67
2023-03-28T13:19:05.858Z,1.67
2023-03-28T13:21:42.495Z,1.13
2023-03-28T13:24:27.705Z,1.88
2023-03-28T13:26:56.016Z,1.90
2023-03-28T13:29:25.422Z,2.70
2023-03-28T13:31:53.097Z,1.27
2023-03-28T13:34:22.765Z,1.17
2023-03-28T13:36:51.784Z,1.63
2023-03-28T13:39:24.963Z,2.05
2023-03-28T13:41:59.679Z,1.27
2023-03-28T13:44:45.921Z,1.58
2023-03-28T13:47:17.001Z,2.40
2023-03-28T13:49:45.988Z,1.23
2023-03-28T13:52:16.014Z,4.35
2023-03-28T13:54:43.648Z,1.42
2023-03-28T13:57:15.975Z,2.83
2023-03-28T13:59:50.071Z,2.63
2023-03-28T14:02:19.013Z,1.92
2023-03-28T14:04:51.200Z,3.60
2023-03-28T14:07:24.014Z,1.70
2023-03-28T14:09:53.551Z,4.40
2023-03-28T14:12:21.618Z,1.48
2023-03-28T14:14:51.408Z,1.73
2023-03-28T14:17:20.967Z,2.08
2023-03-28T14:19:50.695Z,2.63
2023-03-28T14:22:19.227Z,0.95
2023-03-28T14:24:48.387Z,1.83
2023-03-28T14:27:17.583Z,0.63
2023-03-28T14:30:03.063Z,1.75
2023-03-28T14:32:32.619Z,2.20
2023-03-28T14:35:16.898Z,1.60
2023-03-28T14:37:48.856Z,1.30
2023-03-28T14:40:20.559Z,0.90
2023-03-28T14:42:49.368Z,0.90
2023-03-28T14:45:17.130Z,0.75
2023-03-28T14:47:46.170Z,1.60
2023-03-28T14:50:15.934Z,1.27
2023-03-28T14:52:44.561Z,2.35
2023-03-28T14:55:16.588Z,2.00
2023-03-28T14:57:45.232Z,1.25
2023-03-28T15:00:16.315Z,1.85
2023-03-28T15:02:44.675Z,1.30
2023-03-28T15:05:15.542Z,1.05
2023-03-28T15:07:43.291Z,5.13
2023-03-28T15:10:11.920Z,2.50
2023-03-28T15:12:44.894Z,1.75
2023-03-28T15:15:17.154Z,1.42
2023-03-28T15:17:45.692Z,0.60
2023-03-28T15:20:17.513Z,1.60
2023-03-28T15:22:47.674Z,0.82
2023-03-28T15:25:15.442Z,1.92
2023-03-28T15:27:45.207Z,1.60
2023-03-28T15:30:14.752Z,1.45
2023-03-28T15:32:42.410Z,1.77
2023-03-28T15:35:23.761Z,1.00
2023-03-28T15:37:51.418Z,1.02
2023-03-28T15:40:28.595Z,1.33
2023-03-28T15:42:56.959Z,1.30
2023-03-28T15:45:29.687Z,2.47
2023-03-28T15:47:57.678Z,1.38
2023-03-28T15:50:33.093Z,2.30
2023-03-28T15:53:01.363Z,1.20
2023-03-28T15:55:29.220Z,2.45
2023-03-28T15:57:57.710Z,0.93
2023-03-28T16:00:42.081Z,0.98
2023-03-28T16:03:26.257Z,1.48
2023-03-28T16:06:04.514Z,1.25
2023-03-28T16:08:39.892Z,2.47
2023-03-28T16:11:10.824Z,2.95
2023-03-28T16:13:58.421Z,1.15
2023-03-28T16:16:44.816Z,1.80
2023-03-28T16:19:21.032Z,1.50
2023-03-28T16:21:50.195Z,1.10
2023-03-28T16:24:17.947Z,2.28
2023-03-28T16:26:45.516Z,1.80
2023-03-28T16:29:13.120Z,3.72
2023-03-28T16:31:40.979Z,1.25
2023-03-28T16:34:10.051Z,1.75
2023-03-28T16:36:38.173Z,2.60
2023-03-28T16:39:08.237Z,2.33
2023-03-28T16:41:36.001Z,2.05
2023-03-28T16:44:03.606Z,1.35
2023-03-28T16:46:31.450Z,1.50
2023-03-28T16:48:59.145Z,2.33
2023-03-28T16:51:26.857Z,1.35
2023-03-28T16:53:54.431Z,1.02
2023-03-28T16:56:26.770Z,2.05
2023-03-28T16:58:54.564Z,2.67
2023-03-28T17:01:22.121Z,1.50
2023-03-28T17:03:50.387Z,2.80
2023-03-28T17:06:17.985Z,1.90
2023-03-28T17:08:45.767Z,2.75
2023-03-28T17:11:13.709Z,1.65
2023-03-28T17:13:43.138Z,4.10
2023-03-28T17:16:11.360Z,1.10
2023-03-28T17:18:38.997Z,1.42
2023-03-28T17:21:07.457Z,1.02
2023-03-28T17:23:35.456Z,2.80
2023-03-28T17:26:03.276Z,2.53
2023-03-28T17:28:31.545Z,2.10
2023-03-28T17:31:02.301Z,1.63
2023-03-28T17:33:31.190Z,1.90
2023-03-28T17:35:58.910Z,1.55
2023-03-28T17:38:27.408Z,2.30
2023-03-28T17:40:54.950Z,1.63
2023-03-28T17:43:22.525Z,2.47
2023-03-28T17:45:53.888Z,1.90
2023-03-28T17:48:22.930Z,3.08
2023-03-28T17:50:52.612Z,1.23
2023-03-28T17:53:20.275Z,1.33
2023-03-28T17:55:48.325Z,1.13
2023-03-28T17:58:16.028Z,1.92
2023-03-28T18:00:43.581Z,1.35
2023-03-28T18:03:11.702Z,1.55
2023-03-28T18:06:00.343Z,1.60
2023-03-28T18:08:28.307Z,1.27
2023-03-28T18:11:00.791Z,1.38
2023-03-28T18:13:28.399Z,1.60
2023-03-28T18:15:56.052Z,1.30
2023-03-28T18:18:23.686Z,1.00
2023-03-28T18:20:51.294Z,1.88
2023-03-28T18:23:20.669Z,2.70
2023-03-28T18:25:48.627Z,2.03
2023-03-28T18:28:16.302Z,1.48
2023-03-28T18:30:45.421Z,2.08
2023-03-28T18:33:13.106Z,1.35
2023-03-28T18:35:40.915Z,2.10
2023-03-28T18:38:08.651Z,1.20
2023-03-28T18:40:37.631Z,2.00
2023-03-28T18:43:05.225Z,1.92
2023-03-28T18:45:32.816Z,1.63
2023-03-28T18:48:00.472Z,1.13
2023-03-28T18:50:28.645Z,1.33
2023-03-28T18:52:56.293Z,3.78
2023-03-28T18:55:24.172Z,0.95
2023-03-28T18:57:53.315Z,1.52
2023-03-28T19:00:21.751Z,2.22
2023-03-28T19:02:50.213Z,0.75
2023-03-28T19:05:18.199Z,0.60
2023-03-28T19:07:46.234Z,2.47
2023-03-28T19:10:13.910Z,0.63
2023-03-28T19:12:42.038Z,1.45
2023-03-28T19:15:12.157Z,0.85
2023-03-28T19:17:40.549Z,0.70
2023-03-28T19:20:12.696Z,1.08
2023-03-28T19:22:40.414Z,0.95
2023-03-28T19:25:09.228Z,0.80
2023-03-28T19:27:37.013Z,0.63
2023-03-28T19:30:05.328Z,0.93
2023-03-28T19:32:34.595Z,0.40
2023-03-28T19:35:02.176Z,2.13
2023-03-28T19:37:29.777Z,0.60
2023-03-28T19:40:00.194Z,2.38
2023-03-28T19:42:27.882Z,2.63
2023-03-28T19:44:55.445Z,1.55
2023-03-28T19:47:23.023Z,1.58
2023-03-28T19:49:51.989Z,0.75
2023-03-28T19:52:19.570Z,2.03
2023-03-28T19:54:47.178Z,0.50
2023-03-28T19:57:14.808Z,3.20
2023-03-28T19:59:42.435Z,1.05
2023-03-28T20:02:10.336Z,0.85
2023-03-28T20:04:37.947Z,1.27
2023-03-28T20:07:06.894Z,0.77
2023-03-28T20:09:35.629Z,0.85
2023-03-28T20:12:03.580Z,1.33
2023-03-28T20:14:31.583Z,0.73
2023-03-28T20:16:59.148Z,0.82
2023-03-28T20:19:26.756Z,0.85
2023-03-28T20:21:54.317Z,2.10
2023-03-28T20:24:23.237Z,1.00
2023-03-28T20:26:51.381Z,1.13
2023-03-28T20:29:18.993Z,0.82
2023-03-28T20:31:46.574Z,1.23
2023-03-28T20:34:14.533Z,1.52
2023-03-28T20:36:42.653Z,0.85
2023-03-28T20:39:10.522Z,0.88
2023-03-28T20:41:39.946Z,5.32
2023-03-28T20:44:08.678Z,1.83
2023-03-28T20:46:38.051Z,1.70
2023-03-28T20:49:07.828Z,1.00
2023-03-28T20:51:39.364Z,1.55
2023-03-28T20:54:07.179Z,4.63
2023-03-28T20:56:34.813Z,1.13
2023-03-28T20:59:04.305Z,0.60
2023-03-28T21:01:32.796Z,1.40
2023-03-28T21:04:02.123Z,0.77
2023-03-28T21:06:30.473Z,1.90
2023-03-28T21:08:59.356Z,0.60
2023-03-28T21:11:27.960Z,0.80
2023-03-28T21:13:56.076Z,2.72
2023-03-28T21:16:25.504Z,0.55
2023-03-28T21:18:53.433Z,1.38
2023-03-28T21:21:21.475Z,2.13
2023-03-28T21:23:49.138Z,1.52
2023-03-28T21:26:17.813Z,0.73
2023-03-28T21:28:45.790Z,0.60
2023-03-28T21:31:14.233Z,0.95
2023-03-28T21:33:43.797Z,3.97
2023-03-28T21:36:12.441Z,0.55
2023-03-28T21:38:40.328Z,0.90
2023-03-28T21:41:08.645Z,0.40
2023-03-28T21:43:36.277Z,1.83
2023-03-28T21:46:04.453Z,0.90
2023-03-28T21:48:32.163Z,0.65
2023-03-28T21:51:01.735Z,0.60
2023-03-28T21:53:30.294Z,1.05
2023-03-28T21:55:59.270Z,1.13
2023-03-28T21:58:27.819Z,1.05
2023-03-28T22:00:55.809Z,0.60
2023-03-28T22:03:23.917Z,0.50
2023-03-28T22:05:52.184Z,1.30
2023-03-28T22:08:22.158Z,0.65
2023-03-28T22:10:51.344Z,0.65
2023-03-28T22:13:18.993Z,0.45
2023-03-28T22:15:46.710Z,0.70
2023-03-28T22:18:15.635Z,0.70
2023-03-28T22:20:43.841Z,1.73
2023-03-28T22:23:13.034Z,0.50
2023-03-28T22:25:42.513Z,1.60
2023-03-28T22:28:10.890Z,3.22
2023-03-28T22:30:39.047Z,0.63
2023-03-28T22:33:07.230Z,0.88
2023-03-28T22:35:34.819Z,0.60
2023-03-28T22:38:02.506Z,0.55
2023-03-28T22:40:30.329Z,0.57
2023-03-28T22:42:59.487Z,0.98
2023-03-28T22:45:27.465Z,0.50
2023-03-28T22:47:58.312Z,1.08
2023-03-28T22:50:26.048Z,1.00
2023-03-28T22:52:53.958Z,0.68
2023-03-28T22:55:22.444Z,1.30
2023-03-28T22:57:51.415Z,2.30
2023-03-28T23:00:22.841Z,0.93
2023-03-28T23:02:51.740Z,1.10
2023-03-28T23:05:20.466Z,1.08
2023-03-28T23:07:48.645Z,1.70
2023-03-28T23:10:17.340Z,1.05
2023-03-28T23:12:45.042Z,2.10
2023-03-28T23:15:12.994Z,1.08
2023-03-28T23:17:42.695Z,1.88
2023-03-28T23:20:12.454Z,1.42
2023-03-28T23:22:40.994Z,2.13
2023-03-28T23:25:09.120Z,0.70
2023-03-28T23:27:36.746Z,2.38
2023-03-28T23:30:04.674Z,2.15
2023-03-28T23:32:32.262Z,0.70
2023-03-28T23:35:01.476Z,2.03
2023-03-28T23:37:29.080Z,0.98
2023-03-28T23:39:57.547Z,1.50
2023-03-28T23:42:25.726Z,0.70
2023-03-28T23:44:53.317Z,0.90
2023-03-28T23:47:21.257Z,1.13
2023-03-28T23:49:48.878Z,2.25
2023-03-28T23:52:17.823Z,1.42
2023-03-28T23:54:45.433Z,0.80
2023-03-28T23:57:13.049Z,1.13
2023-03-28T23:59:40.654Z,0.65
