createdAt,value
2022-12-03T05:04:07.639Z,9.80
2022-12-03T05:08:19.193Z,9.67
2022-12-03T05:12:30.716Z,9.73
2022-12-03T05:16:42.266Z,9.60
2022-12-03T05:20:53.931Z,8.60
2022-12-03T05:25:05.959Z,9.83
2022-12-03T05:29:17.396Z,8.73
2022-12-03T05:33:28.897Z,9.77
2022-12-03T05:37:40.368Z,9.33
2022-12-03T05:42:10.717Z,10.17
2022-12-03T05:46:22.264Z,9.63
2022-12-03T05:50:36.177Z,10.67
2022-12-03T05:54:58.472Z,9.67
2022-12-03T05:59:09.917Z,9.57
2022-12-03T06:03:21.519Z,9.30
2022-12-03T06:07:33.120Z,10.13
2022-12-03T06:11:44.627Z,10.03
2022-12-03T06:15:56.153Z,9.97
2022-12-03T06:20:10.123Z,10.07
2022-12-03T06:24:21.557Z,10.53
2022-12-03T06:28:33.029Z,9.83
2022-12-03T06:32:44.473Z,9.13
2022-12-03T06:36:56.044Z,10.73
2022-12-03T06:41:07.511Z,9.77
2022-12-03T06:45:19.013Z,9.80
2022-12-03T06:49:30.511Z,10.63
2022-12-03T06:53:41.996Z,10.60
2022-12-03T06:57:53.491Z,10.67
2022-12-03T07:02:05.416Z,10.80
2022-12-03T07:06:16.968Z,11.50
2022-12-03T07:10:28.578Z,11.13
2022-12-03T07:14:40.093Z,11.00
2022-12-03T07:18:51.655Z,11.33
2022-12-03T07:23:03.535Z,10.77
2022-12-03T07:27:15.002Z,10.83
2022-12-03T07:31:26.560Z,11.10
2022-12-03T07:35:38.137Z,10.53
2022-12-03T07:39:49.684Z,10.60
2022-12-03T07:44:01.113Z,9.83
2022-12-03T07:48:12.639Z,9.93
2022-12-03T07:52:24.121Z,9.23
2022-12-03T07:56:35.958Z,10.17
2022-12-03T08:00:47.559Z,8.93
2022-12-03T08:04:59.130Z,8.50
2022-12-03T08:09:15.870Z,9.30
2022-12-03T08:13:28.253Z,8.53
2022-12-03T08:17:40.513Z,9.10
2022-12-03T08:21:55.262Z,9.73
2022-12-03T08:26:19.553Z,9.37
2022-12-03T08:30:31.058Z,9.80
2022-12-03T08:34:44.333Z,10.67
2022-12-03T08:38:59.050Z,10.77
2022-12-03T08:43:26.355Z,9.93
2022-12-03T08:47:37.829Z,9.27
2022-12-03T08:51:55.759Z,9.23
2022-12-03T08:56:27.129Z,9.07
2022-12-03T09:00:38.595Z,10.10
2022-12-03T09:04:52.037Z,9.77
2022-12-03T09:09:06.720Z,11.50
2022-12-03T09:13:18.529Z,10.40
2022-12-03T09:17:29.953Z,11.50
2022-12-03T09:21:41.426Z,12.03
2022-12-03T09:25:52.892Z,11.87
2022-12-03T09:30:05.350Z,10.93
2022-12-03T09:34:16.830Z,11.43
2022-12-03T09:38:28.269Z,11.93
2022-12-03T09:42:39.995Z,11.57
2022-12-03T09:46:51.473Z,11.57
2022-12-03T09:51:03.966Z,11.93
2022-12-03T09:55:22.184Z,10.87
2022-12-03T09:59:35.084Z,12.20
2022-12-03T10:03:49.707Z,12.43
2022-12-03T10:08:07.547Z,11.50
2022-12-03T10:12:24.268Z,10.07
2022-12-03T10:16:37.011Z,11.17
2022-12-03T10:20:49.497Z,10.87
2022-12-03T10:25:12.381Z,11.07
2022-12-03T10:29:33.179Z,11.33
2022-12-03T10:34:00.389Z,11.73
2022-12-03T10:38:18.351Z,11.57
2022-12-03T10:42:33.319Z,11.70
2022-12-03T10:46:46.170Z,11.43
2022-12-03T10:51:21.154Z,11.20
2022-12-03T10:55:41.350Z,10.93
2022-12-03T10:59:52.824Z,10.43
2022-12-03T11:04:04.846Z,11.67
2022-12-03T11:08:22.915Z,10.37
2022-12-03T11:12:35.571Z,10.10
2022-12-03T11:16:48.044Z,9.60
2022-12-03T11:21:02.215Z,9.77
2022-12-03T11:25:25.882Z,10.37
2022-12-03T11:29:52.518Z,9.97
2022-12-03T11:34:22.550Z,9.47
2022-12-03T11:38:37.403Z,9.93
2022-12-03T11:42:49.211Z,9.47
2022-12-03T11:47:12.626Z,8.73
2022-12-03T11:51:28.294Z,9.43
2022-12-03T11:55:48.309Z,9.20
2022-12-03T12:00:06.103Z,8.63
2022-12-03T12:04:34.753Z,8.23
2022-12-03T12:08:52.308Z,8.60
2022-12-03T12:13:04.283Z,8.43
2022-12-03T12:17:29.662Z,8.13
2022-12-03T12:21:47.972Z,8.30
2022-12-03T12:26:06.687Z,8.50
2022-12-03T12:30:20.581Z,8.10
2022-12-03T12:34:32.978Z,7.67
2022-12-03T12:38:46.623Z,7.77
2022-12-03T12:43:05.354Z,7.50
2022-12-03T12:47:21.737Z,8.60
2022-12-03T12:51:33.474Z,8.90
2022-12-03T12:55:46.146Z,8.67
2022-12-03T12:59:59.189Z,7.97
2022-12-03T13:04:19.152Z,7.90
2022-12-03T13:08:39.056Z,7.83
2022-12-03T13:12:50.626Z,6.97
2022-12-03T13:17:15.168Z,8.40
2022-12-03T13:21:38.157Z,7.07
2022-12-03T13:26:09.288Z,6.90
2022-12-03T13:30:23.800Z,7.70
2022-12-03T13:34:35.455Z,7.60
2022-12-03T13:38:47.430Z,6.27
2022-12-03T13:42:59.362Z,6.67
2022-12-03T13:47:17.955Z,7.30
2022-12-03T13:51:32.436Z,7.23
2022-12-03T13:55:46.037Z,7.03
2022-12-03T13:59:57.647Z,7.40
2022-12-03T14:04:09.358Z,7.60
2022-12-03T14:08:20.868Z,7.77
2022-12-03T14:12:33.920Z,7.83
2022-12-03T14:16:46.708Z,7.90
2022-12-03T14:20:58.215Z,7.87
2022-12-03T14:25:10.767Z,7.80
2022-12-03T14:29:22.245Z,7.70
2022-12-03T14:33:33.684Z,7.80
2022-12-03T14:37:45.195Z,8.80
2022-12-03T14:42:14.756Z,8.37
2022-12-03T14:46:26.366Z,7.47
2022-12-03T14:50:38.663Z,8.17
2022-12-03T14:54:50.185Z,8.57
2022-12-03T14:59:01.689Z,8.07
2022-12-03T15:03:13.139Z,8.17
2022-12-03T15:07:24.611Z,9.27
2022-12-03T15:11:37.544Z,7.90
2022-12-03T15:15:50.653Z,8.50
2022-12-03T15:20:02.081Z,7.97
2022-12-03T15:24:13.503Z,8.37
2022-12-03T15:28:25.003Z,9.53
2022-12-03T15:32:36.510Z,8.60
2022-12-03T15:36:47.969Z,8.33
2022-12-03T15:41:19.568Z,8.60
2022-12-03T15:45:31.249Z,9.63
2022-12-03T15:49:42.691Z,9.30
2022-12-03T15:53:54.150Z,9.47
2022-12-03T15:58:05.627Z,9.97
2022-12-03T16:02:18.643Z,10.13
2022-12-03T16:06:30.293Z,10.30
2022-12-03T16:10:41.948Z,9.70
2022-12-03T16:14:53.618Z,10.83
2022-12-03T16:19:05.055Z,10.97
2022-12-03T16:23:16.501Z,9.90
2022-12-03T16:27:27.934Z,9.93
2022-12-03T16:31:39.445Z,10.83
2022-12-03T16:35:50.910Z,10.83
2022-12-03T16:40:02.916Z,11.47
2022-12-03T16:44:30.621Z,11.50
2022-12-03T16:48:42.338Z,12.40
2022-12-03T16:52:53.987Z,11.60
2022-12-03T16:57:05.559Z,11.57
2022-12-03T17:01:17.278Z,11.80
2022-12-03T17:05:28.934Z,11.67
2022-12-03T17:09:40.414Z,12.00
2022-12-03T17:13:51.853Z,12.07
2022-12-03T17:18:06.268Z,10.93
2022-12-03T17:22:17.762Z,11.70
2022-12-03T17:26:29.235Z,11.23
2022-12-03T17:30:40.730Z,11.27
2022-12-03T17:34:52.222Z,12.20
2022-12-03T17:39:03.750Z,13.17
2022-12-03T17:43:15.231Z,12.53
2022-12-03T17:47:26.714Z,13.20
2022-12-03T17:51:39.274Z,13.03
2022-12-03T17:55:50.739Z,12.47
2022-12-03T18:00:02.199Z,12.70
2022-12-03T18:04:23.640Z,12.70
2022-12-03T18:08:35.112Z,13.07
2022-12-03T18:12:46.637Z,12.70
2022-12-03T18:16:58.101Z,13.33
2022-12-03T18:21:11.586Z,12.37
2022-12-03T18:25:23.077Z,12.50
2022-12-03T18:29:34.573Z,13.20
2022-12-03T18:33:46.780Z,12.70
2022-12-03T18:37:58.376Z,12.70
2022-12-03T18:42:18.565Z,12.50
2022-12-03T18:46:51.857Z,13.37
2022-12-03T18:51:01.840Z,13.57
2022-12-03T18:55:19.800Z,12.53
2022-12-03T18:59:31.273Z,13.07
2022-12-03T19:03:42.914Z,12.67
2022-12-03T19:07:56.350Z,12.40
2022-12-03T19:12:14.281Z,12.13
2022-12-03T19:16:26.371Z,12.80
2022-12-03T19:20:40.742Z,12.57
2022-12-03T19:24:52.213Z,13.40
2022-12-03T19:29:03.694Z,12.23
2022-12-03T19:33:18.119Z,11.90
2022-12-03T19:37:33.475Z,12.00
2022-12-03T19:41:45.056Z,11.10
2022-12-03T19:45:56.590Z,11.63
2022-12-03T19:50:08.690Z,12.17
2022-12-03T19:54:20.186Z,12.43
2022-12-03T19:58:31.793Z,11.57
2022-12-03T20:02:43.316Z,11.50
2022-12-03T20:06:54.860Z,12.07
2022-12-03T20:11:12.136Z,11.10
2022-12-03T20:15:23.875Z,11.20
2022-12-03T20:19:35.352Z,12.10
2022-12-03T20:23:47.152Z,12.40
2022-12-03T20:27:58.771Z,12.37
2022-12-03T20:32:10.337Z,11.17
2022-12-03T20:36:22.834Z,11.83
2022-12-03T20:40:36.368Z,12.00
2022-12-03T20:44:51.566Z,11.43
2022-12-03T20:49:03.799Z,12.00
2022-12-03T20:53:24.919Z,12.37
2022-12-03T20:57:38.641Z,12.33
2022-12-03T21:01:50.364Z,12.73
2022-12-03T21:06:02.071Z,13.13
2022-12-03T21:10:33.851Z,12.50
2022-12-03T21:14:45.515Z,12.10
2022-12-03T21:18:57.280Z,12.57
2022-12-03T21:23:09.106Z,12.57
2022-12-03T21:27:22.021Z,13.17
2022-12-03T21:31:35.340Z,12.83
2022-12-03T21:35:46.932Z,12.50
2022-12-03T21:39:58.446Z,13.20
2022-12-03T21:44:10.346Z,12.83
2022-12-03T21:48:22.361Z,12.00
2022-12-03T21:52:46.202Z,12.60
2022-12-03T21:56:57.685Z,12.23
2022-12-03T22:02:00.901Z,11.57
