createdAt,value
2022-12-14T00:02:18.196Z,99268.72
2022-12-14T00:04:46.875Z,99260.44
2022-12-14T00:07:15.644Z,99255.41
2022-12-14T00:09:44.217Z,99258.59
2022-12-14T00:12:12.754Z,99264.59
2022-12-14T00:14:42.117Z,99267.16
2022-12-14T00:17:10.887Z,99265.59
2022-12-14T00:19:41.136Z,99264.66
2022-12-14T00:22:09.765Z,99256.34
2022-12-14T00:24:38.495Z,99262.16
2022-12-14T00:27:07.046Z,99267.84
2022-12-14T00:29:35.682Z,99263.56
2022-12-14T00:32:04.427Z,99257.66
2022-12-14T00:34:33.264Z,99258.59
2022-12-14T00:37:03.373Z,99273.34
2022-12-14T00:39:32.055Z,99267.50
2022-12-14T00:42:00.575Z,99264.94
2022-12-14T00:44:29.204Z,99265.97
2022-12-14T00:46:57.954Z,99259.50
2022-12-14T00:49:26.702Z,99264.31
2022-12-14T00:51:55.234Z,99262.41
2022-12-14T00:54:25.476Z,99254.06
2022-12-14T00:56:54.003Z,99255.00
2022-12-14T00:59:27.114Z,99236.47
2022-12-14T01:01:58.548Z,99236.19
2022-12-14T01:04:27.303Z,99239.59
2022-12-14T01:06:56.634Z,99250.41
2022-12-14T01:09:27.557Z,99254.53
2022-12-14T01:11:56.285Z,99247.06
2022-12-14T01:14:24.887Z,99249.72
2022-12-14T01:16:53.525Z,99251.25
2022-12-14T01:19:22.064Z,99248.91
2022-12-14T01:21:50.643Z,99250.53
2022-12-14T01:24:19.263Z,99248.91
2022-12-14T01:26:49.213Z,99244.75
2022-12-14T01:29:17.907Z,99245.56
2022-12-14T01:31:48.701Z,99249.72
2022-12-14T01:34:18.244Z,99248.00
2022-12-14T01:36:46.914Z,99244.41
2022-12-14T01:39:17.112Z,99234.44
2022-12-14T01:41:49.656Z,99238.72
2022-12-14T01:44:40.506Z,99244.41
2022-12-14T01:47:18.782Z,99244.50
2022-12-14T01:49:53.938Z,99237.28
2022-12-14T01:52:27.264Z,99234.78
2022-12-14T01:55:00.234Z,99233.06
2022-12-14T01:57:32.127Z,99234.16
2022-12-14T02:00:07.192Z,99241.63
2022-12-14T02:02:39.872Z,99238.50
2022-12-14T02:05:11.122Z,99236.81
2022-12-14T02:07:40.945Z,99243.59
2022-12-14T02:10:11.184Z,99233.53
2022-12-14T02:12:45.293Z,99230.28
2022-12-14T02:15:14.733Z,99227.16
2022-12-14T02:17:46.605Z,99223.28
2022-12-14T02:20:17.325Z,99215.13
2022-12-14T02:23:10.845Z,99212.22
2022-12-14T02:26:13.365Z,99214.88
2022-12-14T02:29:17.689Z,99215.81
2022-12-14T02:31:58.413Z,99221.03
2022-12-14T02:34:40.514Z,99204.56
2022-12-14T02:37:15.511Z,99206.41
2022-12-14T02:39:57.468Z,99207.41
2022-12-14T02:42:40.694Z,99194.34
2022-12-14T02:45:14.004Z,99185.53
2022-12-14T02:47:54.687Z,99184.53
2022-12-14T02:50:31.252Z,99198.06
2022-12-14T02:53:09.364Z,99201.63
2022-12-14T02:55:42.372Z,99195.47
2022-12-14T02:58:17.784Z,99186.66
2022-12-14T03:00:46.996Z,99187.28
2022-12-14T03:03:17.238Z,99183.22
2022-12-14T03:05:56.915Z,99166.09
2022-12-14T03:08:27.486Z,99169.66
2022-12-14T03:10:59.837Z,99157.22
2022-12-14T03:13:34.454Z,99151.44
2022-12-14T03:16:11.166Z,99151.88
2022-12-14T03:18:46.123Z,99151.72
2022-12-14T03:21:18.765Z,99159.97
2022-12-14T03:23:50.928Z,99154.28
2022-12-14T03:26:26.536Z,99154.38
2022-12-14T03:29:01.166Z,99156.28
2022-12-14T03:31:36.259Z,99158.16
2022-12-14T03:34:13.569Z,99157.56
2022-12-14T03:36:45.705Z,99149.47
2022-12-14T03:39:20.095Z,99162.84
2022-12-14T03:41:58.682Z,99160.25
2022-12-14T03:44:48.993Z,99158.00
2022-12-14T03:47:35.086Z,99150.88
2022-12-14T03:50:10.665Z,99158.44
2022-12-14T03:52:44.256Z,99152.78
2022-12-14T03:55:23.735Z,99146.31
2022-12-14T03:58:11.538Z,99147.16
2022-12-14T04:00:50.509Z,99153.84
2022-12-14T04:03:28.211Z,99149.03
2022-12-14T04:06:02.587Z,99144.94
2022-12-14T04:08:40.343Z,99142.59
2022-12-14T04:11:25.547Z,99129.19
2022-12-14T04:14:10.716Z,99124.53
2022-12-14T04:16:54.142Z,99134.72
2022-12-14T04:19:30.484Z,99134.72
2022-12-14T04:22:05.976Z,99121.63
2022-12-14T04:24:50.192Z,99119.31
2022-12-14T04:27:24.303Z,99103.50
2022-12-14T04:29:58.509Z,99085.56
2022-12-14T04:32:32.915Z,99097.38
2022-12-14T04:35:08.248Z,99092.41
2022-12-14T04:37:41.676Z,99087.66
2022-12-14T04:40:15.759Z,99072.13
2022-12-14T04:42:51.004Z,99076.19
2022-12-14T04:45:23.847Z,99074.63
2022-12-14T04:47:59.007Z,99076.34
2022-12-14T04:50:32.303Z,99068.97
2022-12-14T04:53:09.479Z,99074.03
2022-12-14T04:55:42.125Z,99073.94
2022-12-14T04:58:16.235Z,99069.97
2022-12-14T05:00:59.818Z,99064.28
2022-12-14T05:03:33.412Z,99064.38
2022-12-14T05:06:11.905Z,99067.16
2022-12-14T05:09:08.694Z,99071.53
2022-12-14T05:11:53.510Z,99062.38
2022-12-14T05:14:33.234Z,99056.59
2022-12-14T05:17:08.853Z,99047.53
2022-12-14T05:19:39.284Z,99046.75
2022-12-14T05:22:09.846Z,99032.69
2022-12-14T05:24:39.955Z,99019.22
2022-12-14T05:27:09.454Z,99014.31
2022-12-14T05:29:37.944Z,99014.34
2022-12-14T05:32:06.874Z,99024.53
2022-12-14T05:34:35.964Z,99017.31
2022-12-14T05:37:04.584Z,99008.28
2022-12-14T05:39:33.177Z,99003.38
2022-12-14T05:42:03.206Z,98995.97
2022-12-14T05:44:31.809Z,98999.41
2022-12-14T05:47:00.314Z,98992.84
2022-12-14T05:49:28.926Z,98982.84
2022-12-14T05:51:58.014Z,98992.84
2022-12-14T05:54:26.565Z,98997.00
2022-12-14T05:56:55.131Z,98976.38
2022-12-14T05:59:25.373Z,98967.31
2022-12-14T06:01:54.108Z,98968.22
2022-12-14T06:04:22.835Z,98980.00
2022-12-14T06:06:51.814Z,98981.66
2022-12-14T06:09:20.905Z,98974.25
2022-12-14T06:11:50.499Z,98975.16
2022-12-14T06:14:19.014Z,98975.28
2022-12-14T06:16:49.129Z,98973.81
2022-12-14T06:19:17.948Z,98960.47
2022-12-14T06:21:46.486Z,98968.81
2022-12-14T06:24:15.553Z,98971.97
2022-12-14T06:26:44.289Z,98969.84
2022-12-14T06:29:16.945Z,98965.84
2022-12-14T06:31:48.977Z,98969.38
2022-12-14T06:34:24.830Z,98962.13
2022-12-14T06:36:56.837Z,98961.56
2022-12-14T06:39:25.356Z,98969.25
2022-12-14T06:41:54.057Z,98974.44
2022-12-14T06:44:22.778Z,98990.41
2022-12-14T06:46:51.528Z,98978.03
2022-12-14T06:49:21.995Z,98968.94
2022-12-14T06:51:51.080Z,98963.25
2022-12-14T06:54:20.961Z,98964.22
2022-12-14T06:56:49.767Z,98955.97
2022-12-14T06:59:18.744Z,98951.19
2022-12-14T07:04:26.281Z,98958.22
2022-12-14T07:06:54.948Z,98950.00
2022-12-14T07:09:23.537Z,98944.28
2022-12-14T07:11:52.537Z,98960.25
2022-12-14T07:14:21.128Z,98957.03
2022-12-14T07:16:50.549Z,98949.59
2022-12-14T07:19:19.589Z,98937.16
2022-12-14T07:21:51.094Z,98940.66
2022-12-14T07:24:19.908Z,98934.06
2022-12-14T07:26:48.568Z,98946.69
2022-12-14T07:29:17.389Z,98938.47
2022-12-14T07:31:49.320Z,98932.69
2022-12-14T07:34:18.742Z,98937.88
2022-12-14T07:36:50.439Z,98939.66
2022-12-14T07:39:22.006Z,98938.09
2022-12-14T07:41:52.286Z,98930.66
2022-12-14T07:44:23.988Z,98924.97
2022-12-14T07:46:54.221Z,98947.53
2022-12-14T07:49:23.247Z,98935.97
2022-12-14T07:51:53.193Z,98930.16
2022-12-14T07:54:23.519Z,98919.38
2022-12-14T07:56:52.232Z,98916.88
2022-12-14T07:59:20.828Z,98907.75
2022-12-14T08:01:49.366Z,98919.44
2022-12-14T08:04:20.265Z,98925.31
2022-12-14T08:06:49.747Z,98923.78
2022-12-14T08:09:20.380Z,98914.59
2022-12-14T08:11:50.492Z,98916.44
2022-12-14T08:14:20.352Z,98910.66
2022-12-14T08:16:50.575Z,98928.97
2022-12-14T08:19:20.528Z,98924.81
2022-12-14T08:21:49.157Z,98923.94
2022-12-14T08:24:18.501Z,98927.34
2022-12-14T08:26:49.128Z,98928.19
2022-12-14T08:29:21.721Z,98931.56
2022-12-14T08:31:50.497Z,98936.69
2022-12-14T08:34:23.060Z,98944.22
2022-12-14T08:36:51.853Z,98934.25
2022-12-14T08:39:20.537Z,98947.69
2022-12-14T08:41:49.300Z,98946.09
2022-12-14T08:44:19.342Z,98942.78
2022-12-14T08:46:48.146Z,98947.78
2022-12-14T08:49:16.937Z,98939.56
2022-12-14T08:51:45.493Z,98953.09
2022-12-14T08:54:14.002Z,98944.06
2022-12-14T08:56:42.729Z,98955.81
2022-12-14T08:59:24.714Z,98937.50
2022-12-14T09:02:00.584Z,98941.66
2022-12-14T09:04:29.445Z,98941.75
2022-12-14T09:06:58.129Z,98933.50
2022-12-14T09:09:27.640Z,98938.63
2022-12-14T09:11:56.190Z,98939.50
2022-12-14T09:14:24.720Z,98938.72
2022-12-14T09:16:53.198Z,98932.09
2022-12-14T09:19:23.223Z,98940.53
2022-12-14T09:21:51.859Z,98913.84
2022-12-14T09:24:21.529Z,98925.75
2022-12-14T09:26:50.544Z,98915.81
2022-12-14T09:29:20.048Z,98916.78
2022-12-14T09:31:48.657Z,98902.56
2022-12-14T09:34:17.050Z,98900.88
2022-12-14T09:36:47.140Z,98894.22
2022-12-14T09:39:15.761Z,98889.25
2022-12-14T09:41:56.357Z,98889.25
2022-12-14T09:44:32.879Z,98889.16
2022-12-14T09:47:04.120Z,98895.06
2022-12-14T09:49:34.008Z,98880.06
2022-12-14T09:52:05.923Z,98898.44
2022-12-14T09:54:36.415Z,98887.63
2022-12-14T09:57:10.308Z,98891.03
2022-12-14T09:59:39.077Z,98886.00
2022-12-14T10:02:30.932Z,98889.34
2022-12-14T10:05:05.789Z,98873.56
2022-12-14T10:07:40.437Z,98883.63
2022-12-14T10:10:16.030Z,98873.66
2022-12-14T10:12:50.900Z,98877.84
2022-12-14T10:15:25.997Z,98871.22
2022-12-14T10:18:05.555Z,98862.16
2022-12-14T10:20:38.589Z,98858.84
2022-12-14T10:23:16.952Z,98861.38
2022-12-14T10:25:50.860Z,98860.56
2022-12-14T10:28:20.628Z,98856.47
2022-12-14T10:30:50.338Z,98852.25
2022-12-14T10:33:22.206Z,98841.41
2022-12-14T10:35:52.799Z,98838.09
2022-12-14T10:38:27.456Z,98829.84
2022-12-14T10:41:01.408Z,98827.41
2022-12-14T10:43:40.656Z,98819.97
2022-12-14T10:46:16.510Z,98819.31
2022-12-14T10:48:49.032Z,98813.56
2022-12-14T10:51:20.012Z,98816.91
2022-12-14T10:53:53.367Z,98811.06
2022-12-14T10:56:24.501Z,98795.31
2022-12-14T10:59:04.314Z,98795.34
2022-12-14T11:01:32.847Z,98798.78
2022-12-14T11:04:01.440Z,98792.94
2022-12-14T11:06:30.094Z,98786.25
2022-12-14T11:08:59.763Z,98792.13
2022-12-14T11:11:29.392Z,98780.47
2022-12-14T11:14:08.013Z,98779.78
2022-12-14T11:16:37.712Z,98771.53
2022-12-14T11:19:07.749Z,98771.59
2022-12-14T11:21:37.439Z,98759.09
2022-12-14T11:24:07.860Z,98766.63
2022-12-14T11:26:38.450Z,98756.66
2022-12-14T11:29:08.461Z,98755.88
2022-12-14T11:31:39.173Z,98739.22
2022-12-14T11:34:08.980Z,98741.81
2022-12-14T11:36:38.319Z,98730.91
2022-12-14T11:39:21.040Z,98723.44
2022-12-14T11:41:50.312Z,98719.28
2022-12-14T11:44:26.538Z,98715.16
2022-12-14T11:46:56.606Z,98717.66
2022-12-14T11:49:27.105Z,98702.59
2022-12-14T11:51:56.546Z,98700.97
2022-12-14T11:54:26.281Z,98695.16
2022-12-14T11:56:58.550Z,98680.97
2022-12-14T11:59:29.770Z,98690.19
2022-12-14T12:01:58.209Z,98689.41
2022-12-14T12:04:26.651Z,98681.03
2022-12-14T12:06:57.894Z,98686.94
2022-12-14T12:09:34.537Z,98674.38
2022-12-14T12:12:03.459Z,98669.41
2022-12-14T12:14:36.439Z,98671.91
2022-12-14T12:17:18.421Z,98677.78
2022-12-14T12:19:48.279Z,98660.28
2022-12-14T12:22:17.262Z,98660.31
2022-12-14T12:25:16.797Z,98652.78
2022-12-14T12:27:42.676Z,98647.84
2022-12-14T12:30:20.933Z,98651.28
2022-12-14T12:32:52.734Z,98643.00
2022-12-14T12:35:24.134Z,98636.41
2022-12-14T12:37:54.815Z,98644.78
2022-12-14T12:40:27.076Z,98642.28
2022-12-14T12:42:59.672Z,98633.09
2022-12-14T12:45:32.519Z,98632.25
2022-12-14T12:48:04.233Z,98626.50
2022-12-14T12:50:36.244Z,98627.31
2022-12-14T12:53:07.612Z,98638.19
2022-12-14T12:55:39.503Z,98626.50
2022-12-14T12:58:10.493Z,98616.47
2022-12-14T13:00:39.579Z,98611.47
2022-12-14T13:03:11.347Z,98610.69
2022-12-14T13:05:46.721Z,98609.09
2022-12-14T13:08:19.536Z,98601.56
2022-12-14T13:13:44.296Z,98602.34
2022-12-14T13:16:16.037Z,98602.34
2022-12-14T13:19:01.858Z,98594.88
2022-12-14T13:21:38.803Z,98599.09
2022-12-14T13:24:08.632Z,98592.44
2022-12-14T13:26:58.110Z,98585.75
2022-12-14T13:29:45.025Z,98575.72
2022-12-14T13:32:21.642Z,98572.34
2022-12-14T13:34:55.995Z,98563.09
2022-12-14T13:37:34.576Z,98563.06
2022-12-14T13:40:13.811Z,98547.94
2022-12-14T13:42:52.064Z,98547.09
2022-12-14T13:45:22.076Z,98553.03
2022-12-14T13:47:54.042Z,98544.63
2022-12-14T13:50:35.717Z,98544.63
2022-12-14T13:53:06.703Z,98531.22
2022-12-14T13:55:35.994Z,98517.88
2022-12-14T13:58:11.624Z,98507.91
2022-12-14T14:00:55.096Z,98501.16
2022-12-14T16:09:32.672Z,98429.00
2022-12-14T16:12:06.565Z,98417.31
2022-12-14T16:14:44.536Z,98424.06
2022-12-14T16:17:15.714Z,98438.28
2022-12-14T16:19:59.525Z,98449.25
2022-12-14T16:22:33.320Z,98453.50
2022-12-14T16:25:19.241Z,98454.41
2022-12-14T16:27:50.531Z,98447.69
2022-12-14T16:30:26.680Z,98461.88
2022-12-14T16:33:07.825Z,98435.56
2022-12-14T16:35:39.364Z,98454.00
2022-12-14T16:38:14.657Z,98446.31
2022-12-14T16:40:55.454Z,98447.09
2022-12-14T16:43:34.905Z,98436.94
2022-12-14T16:46:22.050Z,98430.13
2022-12-14T16:49:16.415Z,98443.53
2022-12-14T16:52:06.422Z,98439.28
2022-12-14T16:54:35.641Z,98431.69
2022-12-14T16:57:09.454Z,98450.03
2022-12-14T16:59:43.574Z,98450.94
2022-12-14T17:02:29.664Z,98451.84
2022-12-14T17:05:00.149Z,98465.31
2022-12-14T17:07:31.555Z,98466.97
2022-12-14T17:10:00.442Z,98459.34
2022-12-14T17:12:30.623Z,98466.84
2022-12-14T17:15:00.164Z,98449.97
2022-12-14T17:17:33.901Z,98456.72
2022-12-14T17:20:05.857Z,98455.00
2022-12-14T17:22:38.204Z,98459.94
2022-12-14T17:25:07.718Z,98419.34
2022-12-14T17:27:37.891Z,98459.94
2022-12-14T17:30:08.932Z,98463.22
2022-12-14T17:32:37.753Z,98453.97
2022-12-14T17:35:09.553Z,98444.78
2022-12-14T17:37:38.251Z,98441.56
2022-12-14T17:40:07.825Z,98435.78
2022-12-14T17:42:39.411Z,98433.28
2022-12-14T17:45:19.053Z,98451.72
2022-12-14T17:47:47.850Z,98436.72
2022-12-14T17:50:18.176Z,98446.75
2022-12-14T17:52:51.447Z,98450.09
2022-12-14T17:55:22.514Z,98436.75
2022-12-14T17:57:53.073Z,98434.19
2022-12-14T18:00:34.159Z,98442.56
2022-12-14T18:03:04.778Z,98418.19
2022-12-14T18:05:34.129Z,98443.44
2022-12-14T18:08:02.835Z,98438.41
2022-12-14T18:10:32.130Z,98420.00
2022-12-14T18:13:03.955Z,98417.53
2022-12-14T18:15:39.017Z,98429.22
2022-12-14T18:18:08.272Z,98425.56
2022-12-14T18:20:44.793Z,98438.13
2022-12-14T18:23:19.614Z,98439.84
2022-12-14T18:25:50.215Z,98447.41
2022-12-14T18:28:21.211Z,98440.00
2022-12-14T18:30:52.498Z,98448.34
2022-12-14T18:33:23.036Z,98441.63
2022-12-14T18:35:52.657Z,98430.66
2022-12-14T18:38:23.184Z,98424.72
2022-12-14T18:40:54.474Z,98405.50
2022-12-14T18:43:26.386Z,98406.28
2022-12-14T18:45:57.086Z,98389.53
2022-12-14T18:48:26.551Z,98381.19
2022-12-14T18:50:56.422Z,98371.09
2022-12-14T18:53:27.394Z,98352.72
2022-12-14T18:55:56.511Z,98343.56
2022-12-14T18:58:28.562Z,98308.81
2022-12-14T19:00:59.837Z,98372.94
2022-12-14T19:03:31.107Z,98362.63
2022-12-14T19:06:42.149Z,98395.66
2022-12-14T19:08:58.397Z,98386.44
2022-12-14T19:11:31.801Z,98384.78
2022-12-14T19:14:02.995Z,98371.44
2022-12-14T19:16:32.388Z,98363.13
2022-12-14T19:19:01.448Z,98363.97
2022-12-14T19:21:31.960Z,98357.25
2022-12-14T19:24:01.548Z,98359.69
2022-12-14T19:26:32.498Z,98380.63
2022-12-14T19:29:02.857Z,98388.97
2022-12-14T19:31:31.723Z,98398.19
2022-12-14T19:34:02.260Z,98389.59
2022-12-14T19:36:31.356Z,98411.41
2022-12-14T19:39:00.706Z,98389.38
2022-12-14T19:41:29.810Z,98405.50
2022-12-14T19:43:58.837Z,98394.59
2022-12-14T19:46:29.624Z,98377.03
2022-12-14T19:48:59.889Z,98377.81
2022-12-14T19:51:28.572Z,98371.03
2022-12-14T19:53:57.159Z,98376.81
2022-12-14T19:56:25.792Z,98367.56
2022-12-14T19:58:58.149Z,98359.97
2022-12-14T20:01:32.764Z,98347.28
2022-12-14T20:04:01.896Z,98369.06
2022-12-14T20:06:30.750Z,98321.59
2022-12-14T20:09:00.000Z,98366.47
2022-12-14T20:11:29.319Z,98361.47
2022-12-14T20:14:03.135Z,98346.44
2022-12-14T20:16:33.830Z,98344.84
2022-12-14T20:19:02.534Z,98353.25
2022-12-14T20:21:31.160Z,98366.75
2022-12-14T20:24:00.380Z,98372.72
2022-12-14T20:26:29.740Z,98372.78
2022-12-14T20:29:01.127Z,98373.63
2022-12-14T20:31:29.913Z,98374.41
2022-12-14T20:34:01.907Z,98371.91
2022-12-14T20:36:32.591Z,98349.16
2022-12-14T20:39:02.743Z,98371.09
2022-12-14T20:41:32.020Z,98371.09
2022-12-14T20:44:02.148Z,98364.44
2022-12-14T20:46:33.342Z,98364.44
2022-12-14T20:49:06.150Z,98361.13
2022-12-14T20:51:37.629Z,98361.03
2022-12-14T20:54:08.242Z,98375.31
2022-12-14T20:56:37.385Z,98376.16
2022-12-14T20:59:06.692Z,98372.81
2022-12-14T21:01:36.874Z,98376.09
2022-12-14T21:04:07.412Z,98373.53
2022-12-14T21:06:39.313Z,98376.03
2022-12-14T21:09:11.934Z,98372.66
2022-12-14T21:11:55.253Z,98367.72
2022-12-14T21:14:25.892Z,98372.66
2022-12-14T21:16:55.004Z,98369.34
2022-12-14T21:19:24.973Z,98374.38
2022-12-14T21:21:55.534Z,98382.69
2022-12-14T21:25:00.403Z,98379.38
2022-12-14T21:27:20.683Z,98373.53
2022-12-14T21:29:50.494Z,98366.00
2022-12-14T21:32:20.440Z,98357.69
2022-12-14T21:34:50.914Z,98366.00
2022-12-14T21:37:20.541Z,98354.25
2022-12-14T21:39:54.218Z,98352.59
2022-12-14T21:42:24.080Z,98357.63
2022-12-14T21:44:55.492Z,98364.38
2022-12-14T21:47:26.915Z,98372.72
2022-12-14T21:49:57.800Z,98377.69
2022-12-14T21:52:28.090Z,98379.38
2022-12-14T21:54:58.722Z,98385.28
2022-12-14T21:57:37.250Z,98382.00
2022-12-14T22:00:07.346Z,98386.16
2022-12-14T22:02:43.033Z,98384.44
2022-12-14T22:05:13.653Z,98386.16
2022-12-14T22:07:42.346Z,98382.69
2022-12-14T22:10:11.224Z,98382.78
2022-12-14T22:12:40.596Z,98397.00
2022-12-14T22:15:10.383Z,98387.84
2022-12-14T22:17:39.072Z,98382.81
2022-12-14T22:20:08.795Z,98378.63
2022-12-14T22:22:40.045Z,98390.31
2022-12-14T22:25:09.894Z,98393.66
2022-12-14T22:27:38.128Z,98394.47
2022-12-14T22:30:09.003Z,98383.47
2022-12-14T22:32:37.648Z,98392.88
2022-12-14T22:35:09.785Z,98410.38
2022-12-14T22:37:41.132Z,98405.38
2022-12-14T22:40:12.783Z,98406.22
2022-12-14T22:42:42.033Z,98390.31
2022-12-14T22:45:11.851Z,98404.50
2022-12-14T22:47:40.411Z,98382.69
2022-12-14T22:50:10.421Z,98365.06
2022-12-14T22:52:40.683Z,98370.25
2022-12-14T22:55:10.212Z,98374.41
2022-12-14T22:57:42.092Z,98374.41
2022-12-14T23:00:16.136Z,98383.66
2022-12-14T23:02:48.599Z,98376.16
2022-12-14T23:05:18.714Z,98372.81
2022-12-14T23:07:48.821Z,98371.16
2022-12-14T23:10:28.515Z,98380.41
2022-12-14T23:13:07.114Z,98386.31
2022-12-14T23:15:46.514Z,98398.03
2022-12-14T23:18:25.332Z,98400.50
2022-12-14T23:21:04.296Z,98391.22
2022-12-14T23:23:44.252Z,98393.88
2022-12-14T23:26:22.995Z,98393.03
2022-12-14T23:29:00.693Z,98408.09
2022-12-14T23:31:39.212Z,98412.22
2022-12-14T23:34:17.662Z,98404.72
2022-12-14T23:36:56.273Z,98406.44
2022-12-14T23:39:36.572Z,98406.44
2022-12-14T23:42:15.325Z,98409.75
2022-12-14T23:44:54.142Z,98415.59
2022-12-14T23:47:31.750Z,98416.41
2022-12-14T23:50:10.583Z,98418.00
2022-12-14T23:52:49.132Z,98427.22
2022-12-14T23:55:29.172Z,98419.72
2022-12-14T23:58:08.920Z,98400.34
