createdAt,value
2019-03-06T00:01:32.842Z,9.03
2019-03-06T00:04:03.903Z,10.57
2019-03-06T00:11:31.885Z,10.43
2019-03-06T00:16:31.914Z,9.33
2019-03-06T00:19:02.677Z,9.37
2019-03-06T00:21:33.385Z,8.63
2019-03-06T00:26:33.126Z,9.57
2019-03-06T00:31:33.984Z,9.50
2019-03-06T00:34:03.883Z,10.10
2019-03-06T00:41:53.090Z,9.10
2019-03-06T00:44:24.637Z,9.23
2019-03-06T00:46:56.918Z,13.90
2019-03-06T00:49:27.727Z,11.53
2019-03-06T00:51:57.874Z,10.43
2019-03-06T00:54:28.782Z,10.20
2019-03-06T00:56:59.028Z,11.07
2019-03-06T00:59:29.246Z,10.77
2019-03-06T01:01:59.754Z,11.20
2019-03-06T01:04:30.496Z,11.57
2019-03-06T01:07:01.768Z,12.97
2019-03-06T01:09:32.795Z,12.10
2019-03-06T01:14:33.035Z,12.67
2019-03-06T01:19:33.264Z,12.40
2019-03-06T01:24:33.503Z,12.70
2019-03-06T01:27:02.820Z,14.37
2019-03-06T01:29:34.681Z,13.77
2019-03-06T01:34:50.876Z,12.60
2019-03-06T01:37:30.811Z,12.17
2019-03-06T01:40:19.693Z,13.23
2019-03-06T02:00:31.777Z,12.87
2019-03-06T02:03:01.917Z,13.20
2019-03-06T02:05:32.326Z,13.87
2019-03-06T02:08:02.548Z,12.43
2019-03-06T02:10:32.885Z,13.13
2019-03-06T02:13:04.137Z,14.67
2019-03-06T02:20:33.367Z,13.77
2019-03-06T02:23:02.343Z,13.60
2019-03-06T02:25:32.988Z,12.50
2019-03-06T02:30:32.824Z,13.67
2019-03-06T02:33:02.810Z,14.23
2019-03-06T02:35:33.344Z,13.07
2019-03-06T02:38:02.338Z,13.97
2019-03-06T02:40:32.453Z,11.93
2019-03-06T02:45:31.485Z,12.97
2019-03-06T02:48:02.008Z,14.10
2019-03-06T02:50:32.545Z,13.13
2019-03-06T02:53:03.067Z,13.37
2019-03-06T02:58:09.846Z,12.97
2019-03-06T03:00:58.815Z,12.33
2019-03-06T03:03:47.869Z,13.17
2019-03-06T03:06:24.447Z,13.60
2019-03-06T03:08:55.078Z,12.70
2019-03-06T03:11:25.401Z,11.97
2019-03-06T03:13:55.817Z,12.97
2019-03-06T03:16:26.443Z,12.07
2019-03-06T03:18:56.886Z,12.63
2019-03-06T03:21:27.150Z,13.03
2019-03-06T03:23:57.535Z,12.47
2019-03-06T03:26:27.842Z,12.80
2019-03-06T03:28:58.898Z,12.47
2019-03-06T03:31:29.512Z,12.97
2019-03-06T03:33:59.645Z,12.80
2019-03-06T03:36:29.868Z,12.03
2019-03-06T03:39:00.497Z,12.50
2019-03-06T03:41:30.806Z,12.63
2019-03-06T03:44:00.845Z,13.67
2019-03-06T03:46:31.460Z,12.13
2019-03-06T03:49:01.680Z,13.17
2019-03-06T03:51:32.207Z,11.93
2019-03-06T03:54:02.751Z,12.33
2019-03-06T03:56:33.056Z,13.57
2019-03-06T03:59:03.489Z,13.30
2019-03-06T04:01:34.840Z,12.80
2019-03-06T04:04:03.718Z,13.17
2019-03-06T04:06:33.745Z,12.90
2019-03-06T04:09:04.802Z,13.27
2019-03-06T04:11:34.910Z,12.37
2019-03-06T04:16:33.807Z,12.83
2019-03-06T04:19:03.715Z,12.67
2019-03-06T04:21:34.878Z,13.53
2019-03-06T04:24:06.820Z,13.60
2019-03-06T04:31:36.479Z,12.90
2019-03-06T04:34:05.779Z,14.13
2019-03-06T04:36:36.513Z,11.47
2019-03-06T04:39:05.803Z,14.40
2019-03-06T04:46:34.851Z,13.13
2019-03-06T04:51:34.749Z,12.77
2019-03-06T04:54:05.286Z,12.87
2019-03-06T04:56:36.335Z,14.07
2019-03-06T04:59:05.858Z,13.50
2019-03-06T05:01:36.470Z,14.43
2019-03-06T05:06:35.476Z,13.80
2019-03-06T05:09:05.088Z,13.40
2019-03-06T05:11:36.131Z,12.90
2019-03-06T05:16:54.704Z,15.23
2019-03-06T05:19:25.335Z,16.23
2019-03-06T05:21:56.876Z,17.87
2019-03-06T05:24:27.491Z,19.50
2019-03-06T05:26:58.466Z,17.67
2019-03-06T05:29:30.000Z,17.40
2019-03-06T05:32:19.255Z,16.67
2019-03-06T05:34:50.492Z,17.30
2019-03-06T05:57:42.978Z,16.13
2019-03-06T06:00:12.607Z,13.57
2019-03-06T06:02:43.840Z,15.30
2019-03-06T06:05:15.780Z,14.63
2019-03-06T06:07:46.316Z,15.83
2019-03-06T06:10:17.246Z,16.80
2019-03-06T06:12:48.415Z,18.40
2019-03-06T06:15:18.921Z,18.97
2019-03-06T06:17:49.476Z,18.20
2019-03-06T06:20:19.890Z,17.60
2019-03-06T06:22:57.892Z,17.20
2019-03-06T06:25:30.568Z,17.27
2019-03-06T06:28:00.790Z,15.27
2019-03-06T06:30:31.509Z,15.47
2019-03-06T06:33:05.031Z,17.07
2019-03-06T06:35:36.891Z,15.97
2019-03-06T06:40:37.548Z,18.00
2019-03-06T06:43:06.506Z,13.90
2019-03-06T06:45:37.359Z,15.47
2019-03-06T06:48:11.879Z,13.43
2019-03-06T06:50:44.045Z,14.53
2019-03-06T06:53:13.354Z,15.03
2019-03-06T06:55:42.536Z,16.00
2019-03-06T07:01:04.587Z,14.50
2019-03-06T07:04:07.062Z,15.37
2019-03-06T07:06:49.881Z,15.00
2019-03-06T07:09:38.738Z,15.47
2019-03-06T07:12:17.810Z,15.73
2019-03-06T07:15:06.927Z,15.70
2019-03-06T07:17:56.294Z,15.87
2019-03-06T07:20:38.706Z,15.07
2019-03-06T07:23:19.377Z,15.63
2019-03-06T07:26:07.940Z,14.60
2019-03-06T07:28:52.899Z,14.20
2019-03-06T07:31:31.768Z,14.47
2019-03-06T07:34:17.507Z,14.87
2019-03-06T07:37:04.841Z,14.93
2019-03-06T07:39:55.143Z,14.73
2019-03-06T07:42:43.871Z,15.50
2019-03-06T07:45:31.700Z,14.90
2019-03-06T07:48:10.007Z,16.10
2019-03-06T07:53:45.267Z,15.10
2019-03-06T07:56:20.717Z,14.87
2019-03-06T07:58:54.516Z,14.87
2019-03-06T08:01:25.658Z,15.20
2019-03-06T08:03:58.037Z,15.97
2019-03-06T08:06:28.158Z,16.03
2019-03-06T08:08:58.275Z,17.33
2019-03-06T08:11:47.025Z,16.30
2019-03-06T08:14:35.801Z,15.20
2019-03-06T08:17:25.046Z,15.30
2019-03-06T08:20:13.816Z,15.57
2019-03-06T08:23:01.435Z,15.23
2019-03-06T08:25:50.499Z,16.40
2019-03-06T08:28:20.516Z,15.63
2019-03-06T08:30:54.426Z,15.00
2019-03-06T08:33:24.956Z,15.57
2019-03-06T08:35:55.175Z,15.93
2019-03-06T08:38:25.496Z,15.50
2019-03-06T08:41:03.958Z,16.27
2019-03-06T08:43:27.478Z,15.67
2019-03-06T08:46:06.711Z,15.47
2019-03-06T08:48:44.306Z,15.60
2019-03-06T08:51:26.504Z,16.07
2019-03-06T08:57:00.326Z,15.83
2019-03-06T08:59:48.675Z,15.93
2019-03-06T09:05:17.493Z,15.43
2019-03-06T09:08:00.713Z,15.70
2019-03-06T09:10:49.677Z,15.27
2019-03-06T09:13:29.845Z,16.90
2019-03-06T09:16:18.786Z,16.53
2019-03-06T09:19:07.945Z,15.17
2019-03-06T09:21:56.706Z,15.47
2019-03-06T09:24:33.894Z,15.20
2019-03-06T09:27:22.747Z,15.80
2019-03-06T09:32:49.819Z,14.93
2019-03-06T09:35:36.625Z,14.50
2019-03-06T09:38:25.485Z,15.07
2019-03-06T09:41:14.656Z,14.90
2019-03-06T09:48:45.205Z,12.30
2019-03-06T09:51:32.746Z,13.40
2019-03-06T09:54:19.870Z,14.20
2019-03-06T09:57:01.759Z,15.20
2019-03-06T09:59:49.479Z,13.67
2019-03-06T10:02:38.235Z,13.70
2019-03-06T10:05:19.415Z,13.60
2019-03-06T10:07:54.448Z,11.70
2019-03-06T10:13:17.626Z,13.10
2019-03-06T10:15:59.424Z,12.60
2019-03-06T10:18:34.245Z,13.90
2019-03-06T10:21:04.276Z,11.80
2019-03-06T10:23:34.077Z,12.40
2019-03-06T10:26:04.295Z,11.33
2019-03-06T10:28:33.905Z,11.03
2019-03-06T10:31:03.713Z,11.20
2019-03-06T10:33:33.636Z,12.00
2019-03-06T10:36:04.268Z,9.97
2019-03-06T10:38:34.376Z,11.33
2019-03-06T10:41:04.396Z,10.67
2019-03-06T10:43:34.715Z,11.13
2019-03-06T10:46:05.125Z,10.47
2019-03-06T10:48:35.463Z,9.57
2019-03-06T10:51:05.711Z,9.70
2019-03-06T10:53:41.292Z,10.20
2019-03-06T10:56:07.565Z,9.80
2019-03-06T10:58:37.586Z,9.87
2019-03-06T11:01:09.035Z,8.13
2019-03-06T11:11:10.024Z,9.00
2019-03-06T11:16:09.037Z,7.97
2019-03-06T11:18:39.045Z,7.50
2019-03-06T11:21:09.265Z,8.00
2019-03-06T11:23:39.176Z,6.73
2019-03-06T11:26:09.505Z,7.60
2019-03-06T11:28:39.518Z,8.00
2019-03-06T11:31:10.046Z,8.03
2019-03-06T11:33:40.575Z,8.27
2019-03-06T11:36:11.516Z,8.53
2019-03-06T11:38:40.510Z,7.33
2019-03-06T11:41:11.118Z,6.90
2019-03-06T11:43:39.826Z,6.53
2019-03-06T11:46:11.075Z,6.27
2019-03-06T11:48:40.364Z,6.77
2019-03-06T11:51:10.796Z,6.97
2019-03-06T11:53:39.893Z,7.63
2019-03-06T11:56:10.934Z,8.33
2019-03-06T11:58:39.925Z,6.67
2019-03-06T12:06:11.925Z,8.00
2019-03-06T12:08:45.555Z,8.30
2019-03-06T12:16:10.243Z,7.67
2019-03-06T12:18:40.165Z,8.43
2019-03-06T12:21:10.164Z,8.03
2019-03-06T12:23:40.604Z,8.60
2019-03-06T12:26:10.726Z,8.87
2019-03-06T12:28:40.945Z,9.57
2019-03-06T12:31:11.675Z,9.53
2019-03-06T12:33:41.691Z,12.80
2019-03-06T12:36:12.227Z,10.17
2019-03-06T12:41:21.984Z,11.07
2019-03-06T12:43:53.325Z,8.67
2019-03-06T12:46:27.980Z,9.40
2019-03-06T12:49:01.135Z,9.60
2019-03-06T12:51:32.384Z,14.10
2019-03-06T12:54:03.739Z,11.27
2019-03-06T12:56:34.589Z,9.60
2019-03-06T12:59:04.893Z,9.63
2019-03-06T13:01:34.815Z,8.57
2019-03-06T13:04:06.366Z,9.20
2019-03-06T13:06:37.195Z,6.93
2019-03-06T13:09:21.863Z,6.83
2019-03-06T13:11:52.495Z,6.23
2019-03-06T13:14:23.115Z,6.70
2019-03-06T13:16:53.133Z,8.07
2019-03-06T13:19:23.158Z,7.80
2019-03-06T13:21:53.473Z,7.30
2019-03-06T13:24:23.504Z,6.77
2019-03-06T13:26:52.707Z,6.57
2019-03-06T13:29:25.925Z,7.40
2019-03-06T13:31:55.694Z,7.00
2019-03-06T13:37:13.440Z,7.67
2019-03-06T13:39:43.455Z,7.50
2019-03-06T13:42:13.683Z,7.90
2019-03-06T13:44:43.595Z,6.17
2019-03-06T13:47:14.735Z,7.13
2019-03-06T13:49:44.064Z,7.03
2019-03-06T13:52:14.880Z,6.80
2019-03-06T14:02:15.051Z,6.43
2019-03-06T14:04:43.835Z,7.30
2019-03-06T14:07:15.485Z,6.60
2019-03-06T14:12:15.415Z,6.33
2019-03-06T14:14:44.615Z,6.30
2019-03-06T14:17:15.347Z,5.60
2019-03-06T14:22:14.254Z,5.40
2019-03-06T14:24:43.967Z,6.07
2019-03-06T14:27:15.026Z,6.00
2019-03-06T14:34:48.226Z,5.97
2019-03-06T14:39:46.206Z,6.30
2019-03-06T14:42:14.797Z,6.50
2019-03-06T14:44:46.446Z,8.57
2019-03-06T14:47:15.435Z,9.33
2019-03-06T14:49:47.107Z,7.03
2019-03-06T14:52:15.785Z,7.63
2019-03-06T14:54:48.265Z,7.27
2019-03-06T14:57:18.679Z,7.70
2019-03-06T15:02:18.116Z,7.30
2019-03-06T15:04:47.904Z,6.87
2019-03-06T15:07:18.646Z,7.00
2019-03-06T15:09:47.336Z,7.73
2019-03-06T15:12:17.760Z,8.13
2019-03-06T15:14:48.517Z,8.93
2019-03-06T15:17:18.547Z,8.83
2019-03-06T15:19:48.936Z,8.00
2019-03-06T15:22:17.714Z,7.37
2019-03-06T15:24:47.836Z,7.03
2019-03-06T15:29:45.824Z,6.97
2019-03-06T15:34:43.708Z,6.60
2019-03-06T15:37:12.482Z,6.17
2019-03-06T15:39:48.368Z,5.90
2019-03-06T15:42:15.299Z,6.00
2019-03-06T15:44:45.725Z,6.47
2019-03-06T15:47:15.541Z,7.00
2019-03-06T15:49:45.761Z,7.57
2019-03-06T15:52:15.461Z,9.60
2019-03-06T15:54:46.107Z,8.63
2019-03-06T15:57:16.921Z,8.30
2019-03-06T16:02:16.147Z,7.37
2019-03-06T16:04:46.060Z,7.67
2019-03-06T16:07:17.488Z,6.87
2019-03-06T16:09:47.777Z,7.87
2019-03-06T16:22:16.377Z,8.70
2019-03-06T16:27:15.286Z,7.40
2019-03-06T16:29:45.519Z,7.37
2019-03-06T16:32:15.719Z,7.13
2019-03-06T16:37:15.558Z,8.23
2019-03-06T16:39:45.779Z,8.33
2019-03-06T16:42:15.687Z,9.20
2019-03-06T16:44:46.428Z,8.33
2019-03-06T16:47:16.637Z,8.37
2019-03-06T16:52:16.057Z,9.43
2019-03-06T16:54:46.916Z,9.43
2019-03-06T16:57:17.114Z,10.33
2019-03-06T16:59:47.536Z,9.20
2019-03-06T17:12:18.720Z,9.10
2019-03-06T17:14:49.176Z,10.30
2019-03-06T17:17:19.926Z,8.57
2019-03-06T17:19:51.880Z,9.57
2019-03-06T17:22:20.866Z,9.53
2019-03-06T17:32:17.556Z,9.60
2019-03-06T17:34:46.651Z,8.90
2019-03-06T17:37:18.326Z,8.87
2019-03-06T17:42:18.537Z,10.27
2019-03-06T17:44:47.840Z,10.43
2019-03-06T17:47:20.746Z,10.17
2019-03-06T17:52:18.706Z,11.20
2019-03-06T17:54:48.931Z,10.30
2019-03-06T17:57:19.457Z,9.70
2019-03-06T17:59:48.772Z,10.20
2019-03-06T18:02:19.827Z,9.87
2019-03-06T18:04:52.202Z,9.67
2019-03-06T18:07:21.377Z,9.43
2019-03-06T18:09:50.983Z,10.57
2019-03-06T18:14:48.869Z,9.93
2019-03-06T18:17:19.523Z,9.67
2019-03-06T18:19:48.909Z,10.17
2019-03-06T18:22:20.438Z,10.67
2019-03-06T18:42:19.758Z,10.57
2019-03-06T18:44:49.468Z,9.97
2019-03-06T18:57:23.766Z,10.57
2019-03-06T18:59:54.509Z,11.30
2019-03-06T19:02:23.588Z,11.60
2019-03-06T19:12:25.809Z,11.27
2019-03-06T19:14:58.389Z,12.70
2019-03-06T19:17:36.990Z,12.77
2019-03-06T19:20:10.158Z,12.80
2019-03-06T19:22:41.929Z,12.60
2019-03-06T19:25:16.861Z,12.00
2019-03-06T19:27:48.849Z,12.07
2019-03-06T19:30:24.132Z,11.50
2019-03-06T19:32:55.413Z,12.57
2019-03-06T19:35:28.819Z,13.40
2019-03-06T19:37:59.042Z,11.87
2019-03-06T19:40:33.527Z,11.23
2019-03-06T19:43:09.100Z,11.73
2019-03-06T19:45:43.170Z,10.17
2019-03-06T19:48:17.938Z,11.97
2019-03-06T19:53:38.661Z,10.17
2019-03-06T19:56:18.574Z,11.23
2019-03-06T19:58:54.682Z,11.13
2019-03-06T20:06:44.121Z,11.50
2019-03-06T20:09:32.324Z,11.63
2019-03-06T20:12:10.522Z,10.83
2019-03-06T20:14:43.611Z,11.30
2019-03-06T20:17:20.310Z,11.77
2019-03-06T20:19:53.143Z,11.73
2019-03-06T20:22:30.129Z,10.87
2019-03-06T20:25:05.383Z,10.33
2019-03-06T20:42:39.490Z,10.33
2019-03-06T20:45:11.564Z,10.00
2019-03-06T20:47:45.121Z,10.43
2019-03-06T20:50:19.489Z,9.33
2019-03-06T20:52:50.942Z,10.63
2019-03-06T20:55:22.802Z,10.47
2019-03-06T20:57:55.461Z,10.47
2019-03-06T21:00:30.923Z,11.00
2019-03-06T21:03:08.623Z,11.00
2019-03-06T21:30:42.784Z,11.87
2019-03-06T21:33:12.594Z,11.33
2019-03-06T21:35:44.861Z,10.93
2019-03-06T21:38:17.241Z,12.03
2019-03-06T21:40:49.922Z,11.77
2019-03-06T21:43:26.114Z,11.43
2019-03-06T21:46:01.386Z,10.97
2019-03-06T21:48:32.566Z,11.00
2019-03-06T21:51:05.404Z,11.93
2019-03-06T21:53:36.473Z,11.43
2019-03-06T21:56:05.986Z,10.60
2019-03-06T21:58:36.834Z,10.70
2019-03-06T22:01:07.048Z,11.50
2019-03-06T22:03:39.156Z,11.63
2019-03-06T22:08:41.512Z,11.20
2019-03-06T22:11:13.860Z,11.33
2019-03-06T22:13:45.053Z,10.23
2019-03-06T22:16:15.952Z,10.27
2019-03-06T22:18:48.023Z,10.53
2019-03-06T22:21:19.053Z,10.60
2019-03-06T22:23:57.490Z,11.13
2019-03-06T22:26:28.919Z,11.17
2019-03-06T22:29:00.696Z,10.63
2019-03-06T22:31:32.863Z,10.57
2019-03-06T22:34:03.462Z,10.70
2019-03-06T22:36:34.631Z,11.03
2019-03-06T22:39:07.809Z,11.30
2019-03-06T22:41:38.557Z,11.23
2019-03-06T22:44:09.480Z,10.30
2019-03-06T23:26:43.165Z,11.50
2019-03-06T23:29:10.687Z,10.80
2019-03-06T23:31:40.930Z,11.70
2019-03-06T23:51:45.759Z,10.00
2019-03-06T23:54:15.596Z,11.10
2019-03-06T23:56:44.765Z,10.77
