createdAt,value
2018-08-22T00:00:29.009Z,66.69
2018-08-22T00:01:09.847Z,66.69
2018-08-22T00:01:50.700Z,66.5
2018-08-22T00:02:31.524Z,66.4
2018-08-22T00:03:12.244Z,66.4
2018-08-22T00:03:53.004Z,66.5
2018-08-22T00:04:33.705Z,66.4
2018-08-22T00:05:14.575Z,66.6
2018-08-22T00:05:55.387Z,66.69
2018-08-22T00:06:36.174Z,66.69
2018-08-22T00:07:16.962Z,66.89
2018-08-22T00:07:57.772Z,66.89
2018-08-22T00:08:38.585Z,66.31
2018-08-22T00:09:19.354Z,66.5
2018-08-22T00:10:00.059Z,66.79
2018-08-22T00:10:40.907Z,66.6
2018-08-22T00:11:21.691Z,66.6
2018-08-22T00:12:02.460Z,66.6
2018-08-22T00:12:43.248Z,66.69
2018-08-22T00:13:23.985Z,66.02
2018-08-22T00:14:04.821Z,65.92
2018-08-22T00:14:45.647Z,65.82
2018-08-22T00:15:26.451Z,66.21
2018-08-22T00:16:07.276Z,66.02
2018-08-22T00:16:48.138Z,65.72
2018-08-22T00:17:29.001Z,66.02
2018-08-22T00:18:09.779Z,65.72
2018-08-22T00:18:50.482Z,65.72
2018-08-22T00:19:31.221Z,65.92
2018-08-22T00:20:12.021Z,65.72
2018-08-22T00:20:52.880Z,65.92
2018-08-22T00:21:33.742Z,65.82
2018-08-22T00:22:14.569Z,66.02
2018-08-22T00:22:55.300Z,65.82
2018-08-22T00:23:36.112Z,65.33
2018-08-22T00:24:16.929Z,65.53
2018-08-22T00:24:57.700Z,65.33
2018-08-22T00:25:38.441Z,65.33
2018-08-22T00:26:19.163Z,64.95
2018-08-22T00:26:59.988Z,65.23
2018-08-22T00:27:40.782Z,65.23
2018-08-22T00:28:21.529Z,64.85
2018-08-22T00:29:02.355Z,65.53
2018-08-22T00:29:43.140Z,65.33
2018-08-22T00:30:23.970Z,65.53
2018-08-22T00:31:04.809Z,64.85
2018-08-22T00:31:45.528Z,64.85
2018-08-22T00:32:26.359Z,64.95
2018-08-22T00:33:07.151Z,65.53
2018-08-22T00:33:47.899Z,65.33
2018-08-22T00:34:28.624Z,64.95
2018-08-22T00:35:09.397Z,65.43
2018-08-22T00:35:50.218Z,65.33
2018-08-22T00:36:31.004Z,65.14
2018-08-22T00:37:11.837Z,64.85
2018-08-22T00:37:52.688Z,65.04
2018-08-22T00:38:33.493Z,64.95
2018-08-22T00:39:14.209Z,64.56
2018-08-22T00:39:54.972Z,64.56
2018-08-22T00:40:35.802Z,64.26
2018-08-22T00:41:16.590Z,64.36
2018-08-22T00:41:57.312Z,64.26
2018-08-22T00:42:38.181Z,64.36
2018-08-22T00:43:19.018Z,64.46
2018-08-22T00:43:59.856Z,63.87
2018-08-22T00:44:40.601Z,63.97
2018-08-22T00:45:21.367Z,63.68
2018-08-22T00:46:02.252Z,64.07
2018-08-22T00:46:43.031Z,64.07
2018-08-22T00:47:23.770Z,63.97
2018-08-22T00:48:04.488Z,63.78
2018-08-22T00:48:45.290Z,64.36
2018-08-22T00:49:26.100Z,64.26
2018-08-22T00:50:06.873Z,63.97
2018-08-22T00:50:47.611Z,63.68
2018-08-22T00:51:28.500Z,63.87
2018-08-22T00:52:09.316Z,63.97
2018-08-22T00:52:50.107Z,63.97
2018-08-22T00:53:30.925Z,63.97
2018-08-22T00:54:11.673Z,63.78
2018-08-22T00:54:52.387Z,64.07
2018-08-22T00:55:33.213Z,63.87
2018-08-22T00:56:14.069Z,63.78
2018-08-22T00:56:54.893Z,63.39
2018-08-22T00:57:35.678Z,63.49
2018-08-22T00:58:16.411Z,64.07
2018-08-22T00:58:57.278Z,63.97
2018-08-22T00:59:38.054Z,63.87
2018-08-22T01:00:19.129Z,64.07
2018-08-22T01:01:00.284Z,63.78
2018-08-22T01:01:41.083Z,63.68
2018-08-22T01:02:21.915Z,63.39
2018-08-22T01:03:02.807Z,63.68
2018-08-22T01:03:43.568Z,63.39
2018-08-22T01:04:24.325Z,63.59
2018-08-22T01:05:05.104Z,63.2
2018-08-22T01:05:45.832Z,63.1
2018-08-22T01:06:26.707Z,63.39
2018-08-22T01:07:07.471Z,63.39
2018-08-22T01:07:48.196Z,63.59
2018-08-22T01:08:29.032Z,63.59
2018-08-22T01:09:09.860Z,63.49
2018-08-22T01:09:50.713Z,63.68
2018-08-22T01:10:31.476Z,63.68
2018-08-22T01:11:12.161Z,63.2
2018-08-22T01:11:52.933Z,63.1
2018-08-22T01:12:33.719Z,62.61
2018-08-22T01:13:14.551Z,62.9
2018-08-22T01:13:55.440Z,62.61
2018-08-22T01:14:36.236Z,63
2018-08-22T01:15:16.970Z,63
2018-08-22T01:15:57.819Z,63
2018-08-22T01:16:38.588Z,63
2018-08-22T01:17:19.311Z,62.61
2018-08-22T01:18:00.045Z,62.97
2018-08-22T01:18:40.795Z,63.29
2018-08-22T01:19:21.612Z,63.29
2018-08-22T01:20:02.399Z,62.81
2018-08-22T01:20:43.179Z,62.51
2018-08-22T01:21:23.978Z,62.71
2018-08-22T01:22:04.811Z,62.9
2018-08-22T01:22:45.683Z,62.87
2018-08-22T01:23:26.489Z,62.61
2018-08-22T01:24:07.237Z,62.71
2018-08-22T01:24:48.053Z,62.61
2018-08-22T01:25:28.850Z,62.32
2018-08-22T01:26:09.608Z,62.32
2018-08-22T01:26:50.350Z,62.32
2018-08-22T01:27:31.113Z,62.19
2018-08-22T01:28:11.992Z,62.23
2018-08-22T01:28:52.791Z,62.29
2018-08-22T01:29:33.624Z,62.48
2018-08-22T01:30:14.370Z,62
2018-08-22T01:30:55.095Z,61.51
2018-08-22T01:31:35.859Z,61.51
2018-08-22T01:32:16.696Z,61.32
2018-08-22T01:32:57.512Z,61.22
2018-08-22T01:33:38.222Z,61.44
2018-08-22T01:34:19.012Z,61.22
2018-08-22T01:34:59.811Z,61.25
2018-08-22T01:35:40.643Z,61.51
2018-08-22T01:36:21.446Z,61.12
2018-08-22T01:37:02.227Z,61.32
2018-08-22T01:37:42.947Z,61.41
2018-08-22T01:38:23.692Z,61.51
2018-08-22T01:39:04.498Z,61.8
2018-08-22T01:39:45.309Z,61.22
2018-08-22T01:40:26.127Z,61.51
2018-08-22T01:41:06.903Z,61.32
2018-08-22T01:41:47.683Z,61.41
2018-08-22T01:42:28.551Z,61.41
2018-08-22T01:43:09.326Z,61.71
2018-08-22T01:43:50.046Z,61.41
2018-08-22T01:44:30.763Z,61.61
2018-08-22T01:45:11.572Z,60.93
2018-08-22T01:45:52.427Z,61.02
2018-08-22T01:46:33.236Z,61.22
2018-08-22T01:47:14.098Z,61.22
2018-08-22T01:47:54.881Z,61.22
2018-08-22T01:48:35.640Z,61.32
2018-08-22T01:49:16.374Z,61.32
2018-08-22T01:49:57.220Z,61.61
2018-08-22T01:50:37.967Z,61.61
2018-08-22T01:51:18.787Z,62
2018-08-22T01:51:59.591Z,62.1
2018-08-22T01:52:40.431Z,62.29
2018-08-22T01:53:21.283Z,62.1
2018-08-22T01:54:02.022Z,62.29
2018-08-22T01:54:42.758Z,62.48
2018-08-22T01:55:23.605Z,62.68
2018-08-22T01:56:04.395Z,62.58
2018-08-22T01:56:45.150Z,62.68
2018-08-22T01:57:25.900Z,62.77
2018-08-22T01:58:06.670Z,62.77
2018-08-22T01:58:47.503Z,62.87
2018-08-22T01:59:28.240Z,63.04
2018-08-22T02:00:08.959Z,63.36
2018-08-22T02:00:49.775Z,63.45
2018-08-22T02:01:30.585Z,63.94
2018-08-22T02:02:11.404Z,63.91
2018-08-22T02:02:52.179Z,63.75
2018-08-22T02:03:33.013Z,63.65
2018-08-22T02:04:13.737Z,63.71
2018-08-22T02:04:54.511Z,64.14
2018-08-22T02:05:35.344Z,63.94
2018-08-22T02:06:16.177Z,64.04
2018-08-22T02:06:56.932Z,63.65
2018-08-22T02:07:37.667Z,63.94
2018-08-22T02:08:18.492Z,64.14
2018-08-22T02:08:59.289Z,63.84
2018-08-22T02:09:40.076Z,64.01
2018-08-22T02:10:20.819Z,63.84
2018-08-22T02:11:01.602Z,63.94
2018-08-22T02:11:42.403Z,63.81
2018-08-22T02:12:23.192Z,64.33
2018-08-22T02:13:04.043Z,64.33
2018-08-22T02:13:44.785Z,64.43
2018-08-22T02:14:25.495Z,64.4
2018-08-22T02:15:06.255Z,64.3
2018-08-22T02:15:47.063Z,64.53
2018-08-22T02:16:27.942Z,64.3
2018-08-22T02:17:08.680Z,64.4
2018-08-22T02:17:49.420Z,64.2
2018-08-22T02:18:30.286Z,64.53
2018-08-22T02:19:11.060Z,64.49
2018-08-22T02:19:51.892Z,64.11
2018-08-22T02:20:32.633Z,64.33
2018-08-22T02:21:13.391Z,64.3
2018-08-22T02:21:54.112Z,64.4
2018-08-22T02:22:34.930Z,64.53
2018-08-22T02:23:15.736Z,64.53
2018-08-22T02:23:56.553Z,64.11
2018-08-22T02:24:37.304Z,64.4
2018-08-22T02:25:18.065Z,64.23
2018-08-22T02:25:58.921Z,64.33
2018-08-22T02:26:39.704Z,64.49
2018-08-22T02:27:20.460Z,64.62
2018-08-22T02:28:01.170Z,64.72
2018-08-22T02:28:41.965Z,64.4
2018-08-22T02:29:22.801Z,64.2
2018-08-22T02:30:03.527Z,64.3
2018-08-22T02:30:44.355Z,64.23
2018-08-22T02:31:25.262Z,64.4
2018-08-22T02:32:06.007Z,64.11
2018-08-22T02:32:46.849Z,64.53
2018-08-22T02:33:27.560Z,64.72
2018-08-22T02:34:08.375Z,64.78
2018-08-22T02:34:49.241Z,64.81
2018-08-22T02:35:30.012Z,64.81
2018-08-22T02:36:10.777Z,64.62
2018-08-22T02:36:51.491Z,64.49
2018-08-22T02:37:32.258Z,64.91
2018-08-22T02:38:13.084Z,65.11
2018-08-22T02:38:53.923Z,64.78
2018-08-22T02:39:34.744Z,64.72
2018-08-22T02:40:15.511Z,64.98
2018-08-22T02:40:56.270Z,64.98
2018-08-22T02:41:37.058Z,65.08
2018-08-22T02:42:17.915Z,64.98
2018-08-22T02:42:58.649Z,64.78
2018-08-22T02:43:39.408Z,64.69
2018-08-22T02:44:20.342Z,64.59
2018-08-22T02:45:01.156Z,64.69
2018-08-22T02:45:41.999Z,64.88
2018-08-22T02:46:22.753Z,64.59
2018-08-22T02:47:03.540Z,64.88
2018-08-22T02:47:44.337Z,64.49
2018-08-22T02:48:25.190Z,64.59
2018-08-22T02:49:05.934Z,64.59
2018-08-22T02:49:46.700Z,64.88
2018-08-22T02:50:27.519Z,64.98
2018-08-22T02:51:08.379Z,64.3
2018-08-22T02:51:49.119Z,64.2
2018-08-22T02:52:29.869Z,64.4
2018-08-22T02:53:10.678Z,64.3
2018-08-22T02:53:51.514Z,64.4
2018-08-22T02:54:32.415Z,64.4
2018-08-22T02:55:13.132Z,64.4
2018-08-22T02:55:53.872Z,64.3
2018-08-22T02:56:35.181Z,64.49
2018-08-22T02:57:16.003Z,64.4
2018-08-22T02:57:56.811Z,64.69
2018-08-22T02:58:37.595Z,63.62
2018-08-22T02:59:18.419Z,64.01
2018-08-22T02:59:59.171Z,64.01
2018-08-22T03:00:40.002Z,63.62
2018-08-22T03:01:20.847Z,63.81
2018-08-22T03:02:01.628Z,63.71
2018-08-22T03:02:42.369Z,63.71
2018-08-22T03:03:23.102Z,63.62
2018-08-22T03:04:03.908Z,63.52
2018-08-22T03:04:44.703Z,63.23
2018-08-22T03:05:25.492Z,63.42
2018-08-22T03:06:06.288Z,63.13
2018-08-22T03:06:47.147Z,62.71
2018-08-22T03:07:27.961Z,62.94
2018-08-22T03:08:08.721Z,62.55
2018-08-22T03:08:49.472Z,62.94
2018-08-22T03:09:30.333Z,62.94
2018-08-22T03:10:11.159Z,62.84
2018-08-22T03:10:51.910Z,62.74
2018-08-22T03:11:32.656Z,62.74
2018-08-22T03:12:13.434Z,62.94
2018-08-22T03:12:54.273Z,62.84
2018-08-22T03:13:35.148Z,62.74
2018-08-22T03:14:15.969Z,63.2
2018-08-22T03:14:56.761Z,62.74
2018-08-22T03:15:37.475Z,62.74
2018-08-22T03:16:18.170Z,62.55
2018-08-22T03:16:58.981Z,62.55
2018-08-22T03:17:39.804Z,62.74
2018-08-22T03:18:20.488Z,62.62
2018-08-22T03:19:01.387Z,62.74
2018-08-22T03:19:42.263Z,62.71
2018-08-22T03:20:23.078Z,63.01
2018-08-22T03:21:03.919Z,62.81
2018-08-22T03:21:44.680Z,63.01
2018-08-22T03:22:25.433Z,62.91
2018-08-22T03:23:06.269Z,62.71
2018-08-22T03:23:47.129Z,62.65
2018-08-22T03:24:27.895Z,62.71
2018-08-22T03:25:08.718Z,62.52
2018-08-22T03:25:49.470Z,63.01
2018-08-22T03:26:30.331Z,62.91
2018-08-22T03:27:11.246Z,63.2
2018-08-22T03:27:51.990Z,63.59
2018-08-22T03:28:32.740Z,63.29
2018-08-22T03:29:13.559Z,63.59
2018-08-22T03:29:54.515Z,63.39
2018-08-22T03:30:35.360Z,63.2
2018-08-22T03:31:16.178Z,63.32
2018-08-22T03:31:57.012Z,63.1
2018-08-22T03:32:37.743Z,63.39
2018-08-22T03:33:18.530Z,63.78
2018-08-22T03:33:59.323Z,63.81
2018-08-22T03:34:40.172Z,63.59
2018-08-22T03:35:20.964Z,63.68
2018-08-22T03:36:01.712Z,64.07
2018-08-22T03:36:42.481Z,63.68
2018-08-22T03:37:23.289Z,63.68
2018-08-22T03:38:04.135Z,64.07
2018-08-22T03:38:44.856Z,63.78
2018-08-22T03:39:25.732Z,63.68
2018-08-22T03:40:06.504Z,63.68
2018-08-22T03:40:47.256Z,63.68
2018-08-22T03:41:27.977Z,63.49
2018-08-22T03:42:08.676Z,63.68
2018-08-22T03:42:49.462Z,63.59
2018-08-22T03:43:30.304Z,63.39
2018-08-22T03:44:11.044Z,63.78
2018-08-22T03:44:51.858Z,63.78
2018-08-22T03:45:32.687Z,63.68
2018-08-22T03:46:13.502Z,63.39
2018-08-22T03:46:54.428Z,63.59
2018-08-22T03:47:35.161Z,63.68
2018-08-22T03:48:15.913Z,63.29
2018-08-22T03:48:56.685Z,63.59
2018-08-22T03:49:37.466Z,63.39
2018-08-22T03:50:18.334Z,63.68
2018-08-22T03:50:59.162Z,63.88
2018-08-22T03:51:39.929Z,63.78
2018-08-22T03:52:20.718Z,63.68
2018-08-22T03:53:01.525Z,63.68
2018-08-22T03:53:42.373Z,63.68
2018-08-22T03:54:23.096Z,63.68
2018-08-22T03:55:03.829Z,63.88
2018-08-22T03:55:44.614Z,63.98
2018-08-22T03:56:25.437Z,63.98
2018-08-22T03:57:06.228Z,63.98
2018-08-22T03:57:47.049Z,63.88
2018-08-22T03:58:27.770Z,63.49
2018-08-22T03:59:08.495Z,63.78
2018-08-22T03:59:49.256Z,64.07
2018-08-22T04:00:30.095Z,63.88
2018-08-22T04:01:10.866Z,63.98
2018-08-22T04:01:51.589Z,64.46
2018-08-22T04:02:32.392Z,63.68
2018-08-22T04:03:13.280Z,64.36
2018-08-22T04:03:54.176Z,64.65
2018-08-22T04:04:34.874Z,64.56
2018-08-22T04:05:15.601Z,64.65
2018-08-22T04:05:56.356Z,64.65
2018-08-22T04:06:37.120Z,64.07
2018-08-22T04:07:17.970Z,64.36
2018-08-22T04:07:58.783Z,64.46
2018-08-22T04:08:39.635Z,64.65
2018-08-22T04:09:20.365Z,63.78
2018-08-22T04:10:01.150Z,64.07
2018-08-22T04:10:41.984Z,63.98
2018-08-22T04:11:22.708Z,63.98
2018-08-22T04:12:03.467Z,63.98
2018-08-22T04:12:44.171Z,63.49
2018-08-22T04:13:24.944Z,63.88
2018-08-22T04:14:05.749Z,63.98
2018-08-22T04:14:46.516Z,64.07
2018-08-22T04:15:27.290Z,63.98
2018-08-22T04:16:08.119Z,63.98
2018-08-22T04:16:48.974Z,64.17
2018-08-22T04:17:29.778Z,63.59
2018-08-22T04:18:10.522Z,63.88
2018-08-22T04:18:51.275Z,63.78
2018-08-22T04:19:32.116Z,63.68
2018-08-22T04:20:12.856Z,63.88
2018-08-22T04:20:53.633Z,63.88
2018-08-22T04:21:34.372Z,63.78
2018-08-22T04:22:15.208Z,63.78
2018-08-22T04:22:56.011Z,63.49
2018-08-22T04:23:36.873Z,63.49
2018-08-22T04:24:17.624Z,63.68
2018-08-22T04:24:58.407Z,63.39
2018-08-22T04:25:39.160Z,63.39
2018-08-22T04:26:19.978Z,63.29
2018-08-22T04:27:00.791Z,63.2
2018-08-22T04:27:41.538Z,63.29
2018-08-22T04:28:22.317Z,62.91
2018-08-22T04:29:03.176Z,62.81
2018-08-22T04:29:44.046Z,63.01
2018-08-22T04:30:24.853Z,62.62
2018-08-22T04:31:05.596Z,62.52
2018-08-22T04:31:46.365Z,62.62
2018-08-22T04:32:27.182Z,62.81
2018-08-22T04:33:08.010Z,62.52
2018-08-22T04:33:48.819Z,62.91
2018-08-22T04:34:29.656Z,62.91
2018-08-22T04:35:10.428Z,62.81
2018-08-22T04:35:51.178Z,62.52
2018-08-22T04:36:32.007Z,63.01
2018-08-22T04:37:12.744Z,62.98
2018-08-22T04:37:53.516Z,62.62
2018-08-22T04:38:34.258Z,62.52
2018-08-22T04:39:15.091Z,63.1
2018-08-22T04:39:55.976Z,63.01
2018-08-22T04:40:36.805Z,62.91
2018-08-22T04:41:17.576Z,62.91
2018-08-22T04:41:58.327Z,63.1
2018-08-22T04:42:39.068Z,62.71
2018-08-22T04:43:19.795Z,62.91
2018-08-22T04:44:00.651Z,62.71
2018-08-22T04:44:41.413Z,62.52
2018-08-22T04:45:22.178Z,62.91
2018-08-22T04:46:02.959Z,62.42
2018-08-22T04:46:43.812Z,62.13
2018-08-22T04:47:24.641Z,61.84
2018-08-22T04:48:05.427Z,62.23
2018-08-22T04:48:46.122Z,61.74
2018-08-22T04:49:26.968Z,61.45
2018-08-22T04:50:07.753Z,61.65
2018-08-22T04:50:48.493Z,61.45
2018-08-22T04:51:29.290Z,61.07
2018-08-22T04:52:10.056Z,61.45
2018-08-22T04:52:50.951Z,61.35
2018-08-22T04:53:31.755Z,61.16
2018-08-22T04:54:12.496Z,61.07
2018-08-22T04:54:53.379Z,61.25
2018-08-22T04:55:34.177Z,61.55
2018-08-22T04:56:15.031Z,61.25
2018-08-22T04:56:55.763Z,61.25
2018-08-22T04:57:36.455Z,61.16
2018-08-22T04:58:17.172Z,60.97
2018-08-22T04:58:57.990Z,61.16
2018-08-22T04:59:38.865Z,61.07
2018-08-22T05:00:19.737Z,61.16
2018-08-22T05:01:00.536Z,61.07
2018-08-22T05:01:41.259Z,61.35
2018-08-22T05:02:22.040Z,61.45
2018-08-22T05:03:02.901Z,61.45
2018-08-22T05:03:43.628Z,61.25
2018-08-22T05:04:24.388Z,61.35
2018-08-22T05:05:05.157Z,61.35
2018-08-22T05:05:46.050Z,61.25
2018-08-22T05:06:26.808Z,61.45
2018-08-22T05:07:07.569Z,61.25
2018-08-22T05:07:48.331Z,61.45
2018-08-22T05:08:29.208Z,61.45
2018-08-22T05:09:09.997Z,61.35
2018-08-22T05:09:50.775Z,61.45
2018-08-22T05:10:31.542Z,61.55
2018-08-22T05:11:12.331Z,61.25
2018-08-22T05:11:53.183Z,61.35
2018-08-22T05:12:33.952Z,60.77
2018-08-22T05:13:14.722Z,61.35
2018-08-22T05:13:55.487Z,60.87
2018-08-22T05:14:36.320Z,61.35
2018-08-22T05:15:17.175Z,60.97
2018-08-22T05:15:57.986Z,61.07
2018-08-22T05:16:38.702Z,61.16
2018-08-22T05:17:19.444Z,60.97
2018-08-22T05:18:00.181Z,61.16
2018-08-22T05:18:40.981Z,60.77
2018-08-22T05:19:21.759Z,60.09
2018-08-22T05:20:02.473Z,60.48
2018-08-22T05:20:43.302Z,60.19
2018-08-22T05:21:24.104Z,60.38
2018-08-22T05:22:04.905Z,60.38
2018-08-22T05:22:45.759Z,60.58
2018-08-22T05:23:26.486Z,60.48
2018-08-22T05:24:07.284Z,60.68
2018-08-22T05:24:48.177Z,59.8
2018-08-22T05:25:28.868Z,60.09
2018-08-22T05:26:09.593Z,60.19
2018-08-22T05:26:50.311Z,59.7
2018-08-22T05:27:31.156Z,59.8
2018-08-22T05:28:11.988Z,60.09
2018-08-22T05:28:52.698Z,59.9
2018-08-22T05:29:33.439Z,59.7
2018-08-22T05:30:14.374Z,60
2018-08-22T05:30:55.201Z,59.51
2018-08-22T05:31:35.976Z,59.61
2018-08-22T05:32:16.730Z,59.61
2018-08-22T05:32:57.576Z,59.7
2018-08-22T05:33:38.368Z,59.7
2018-08-22T05:34:19.201Z,59.7
2018-08-22T05:35:00.007Z,59.51
2018-08-22T05:35:40.830Z,59.61
2018-08-22T05:36:21.564Z,59.9
2018-08-22T05:37:02.435Z,59.7
2018-08-22T05:37:43.285Z,59.41
2018-08-22T05:38:24.033Z,60
2018-08-22T05:39:04.772Z,59.51
2018-08-22T05:39:45.523Z,59.7
2018-08-22T05:40:26.325Z,59.8
2018-08-22T05:41:07.207Z,60.09
2018-08-22T05:41:48.033Z,60
2018-08-22T05:42:28.822Z,60.19
2018-08-22T05:43:09.616Z,60.28
2018-08-22T05:43:50.393Z,60.09
2018-08-22T05:44:31.139Z,60
2018-08-22T05:45:12.016Z,60.09
2018-08-22T05:45:52.741Z,59.61
2018-08-22T05:46:33.552Z,59.7
2018-08-22T05:47:14.347Z,59.61
2018-08-22T05:47:55.121Z,59.7
2018-08-22T05:48:36.010Z,59.9
2018-08-22T05:49:16.817Z,60
2018-08-22T05:49:57.567Z,59.7
2018-08-22T05:50:38.310Z,59.51
2018-08-22T05:51:19.105Z,59.9
2018-08-22T05:51:59.943Z,60
2018-08-22T05:52:40.756Z,59.7
2018-08-22T05:53:21.553Z,59.9
2018-08-22T05:54:02.350Z,60.19
2018-08-22T05:54:43.198Z,60.28
2018-08-22T05:55:24.070Z,59.9
2018-08-22T05:56:04.864Z,60.38
2018-08-22T05:56:45.587Z,60.68
2018-08-22T05:57:26.400Z,61.16
2018-08-22T05:58:07.219Z,60.77
2018-08-22T05:58:47.992Z,60.87
2018-08-22T05:59:28.722Z,60.87
2018-08-22T06:00:09.521Z,60.97
2018-08-22T06:00:50.364Z,61.16
2018-08-22T06:01:31.185Z,61.16
2018-08-22T06:02:11.984Z,61.16
2018-08-22T06:02:52.812Z,61.16
2018-08-22T06:03:33.664Z,61.35
2018-08-22T06:04:14.490Z,61.16
2018-08-22T06:04:55.217Z,61
2018-08-22T06:05:35.968Z,60.97
2018-08-22T06:06:16.799Z,60.97
2018-08-22T06:06:57.672Z,61.38
2018-08-22T06:07:38.582Z,61.35
2018-08-22T06:08:19.374Z,61.09
2018-08-22T06:09:00.142Z,60.97
2018-08-22T06:09:41.531Z,61.09
2018-08-22T06:10:22.311Z,60.9
2018-08-22T06:11:03.079Z,60.8
2018-08-22T06:11:43.957Z,61.16
2018-08-22T06:12:24.686Z,60.51
2018-08-22T06:13:05.587Z,61.19
2018-08-22T06:13:46.432Z,61
2018-08-22T06:14:27.215Z,61.29
2018-08-22T06:15:08.056Z,61.19
2018-08-22T06:15:48.913Z,61.09
2018-08-22T06:16:29.591Z,61.09
2018-08-22T06:17:10.410Z,60.9
2018-08-22T06:17:51.226Z,61
2018-08-22T06:18:32.095Z,61.38
2018-08-22T06:19:12.979Z,60.22
2018-08-22T06:19:53.741Z,60.41
2018-08-22T06:20:34.703Z,61.09
2018-08-22T06:21:15.535Z,61.48
2018-08-22T06:21:56.251Z,61.19
2018-08-22T06:22:37.044Z,60.12
2018-08-22T06:23:17.772Z,60.31
2018-08-22T06:23:58.573Z,60.31
2018-08-22T06:24:39.463Z,59.83
2018-08-22T06:25:20.267Z,59.67
2018-08-22T06:26:01.032Z,59.67
2018-08-22T06:26:41.778Z,59.11
2018-08-22T06:27:22.516Z,58.17
2018-08-22T06:28:03.303Z,56.64
2018-08-22T06:28:44.128Z,55.4
2018-08-22T06:29:24.825Z,54.94
2018-08-22T06:30:05.616Z,53.44
2018-08-22T06:30:46.425Z,52.46
2018-08-22T06:31:27.312Z,51.51
2018-08-22T06:32:08.112Z,51.34
2018-08-22T06:32:48.860Z,50.68
2018-08-22T06:33:29.630Z,50.22
2018-08-22T06:34:10.424Z,49.14
2018-08-22T06:34:51.179Z,48.68
2018-08-22T06:35:31.958Z,48.41
2018-08-22T06:36:12.760Z,48.11
2018-08-22T06:36:53.538Z,47.26
2018-08-22T06:37:34.333Z,47.08
2018-08-22T06:38:15.022Z,46.59
2018-08-22T06:38:55.850Z,46.42
2018-08-22T06:39:36.619Z,45.73
2018-08-22T06:40:17.425Z,46.15
2018-08-22T06:40:58.198Z,45.29
2018-08-22T06:41:38.973Z,45.09
2018-08-22T06:42:19.647Z,44.9
2018-08-22T06:43:00.453Z,44.33
2018-08-22T06:43:41.309Z,44.04
2018-08-22T06:44:22.263Z,44.06
2018-08-22T06:45:02.988Z,43.08
2018-08-22T06:45:43.712Z,43.18
2018-08-22T06:46:24.561Z,43
2018-08-22T06:47:05.394Z,42.51
2018-08-22T06:47:46.193Z,42.14
2018-08-22T06:48:26.949Z,42.33
2018-08-22T06:49:07.668Z,42.14
2018-08-22T06:49:48.468Z,42.14
2018-08-22T06:50:29.261Z,41.47
2018-08-22T06:51:10.060Z,41.67
2018-08-22T06:51:50.861Z,41.39
2018-08-22T06:52:31.694Z,41.39
2018-08-22T06:53:12.440Z,40.8
2018-08-22T06:53:53.158Z,40.9
2018-08-22T06:54:34.056Z,40.8
2018-08-22T06:55:14.829Z,40.7
2018-08-22T06:55:55.679Z,40.7
2018-08-22T06:56:36.554Z,40.9
2018-08-22T06:57:17.539Z,40.61
2018-08-22T06:57:58.346Z,40.8
2018-08-22T06:58:39.106Z,40.8
2018-08-22T06:59:19.887Z,40.69
2018-08-22T07:00:00.649Z,40.78
2018-08-22T07:00:41.483Z,40.8
2018-08-22T07:01:22.274Z,40.31
2018-08-22T07:02:03.142Z,40.53
2018-08-22T07:02:43.996Z,40.23
2018-08-22T07:03:24.799Z,39.64
2018-08-22T07:04:05.720Z,40.33
2018-08-22T07:04:46.530Z,40.25
2018-08-22T07:05:27.279Z,39.66
2018-08-22T07:06:08.103Z,39.56
2018-08-22T07:06:48.898Z,39.37
2018-08-22T07:07:29.695Z,39.76
2018-08-22T07:08:10.513Z,39.17
2018-08-22T07:08:51.266Z,39.37
2018-08-22T07:09:32.087Z,39.39
2018-08-22T07:10:12.981Z,39.48
2018-08-22T07:10:53.834Z,39.37
2018-08-22T07:11:34.621Z,39.26
2018-08-22T07:12:15.445Z,39.39
2018-08-22T07:12:56.599Z,39.09
2018-08-22T07:13:37.365Z,38.99
2018-08-22T07:14:18.117Z,38.99
2018-08-22T07:14:58.864Z,39.39
2018-08-22T07:15:39.661Z,38.99
2018-08-22T07:16:20.560Z,39.28
2018-08-22T07:17:01.416Z,39.18
2018-08-22T07:17:42.264Z,38.79
2018-08-22T07:18:22.992Z,38.99
2018-08-22T07:19:03.865Z,39.01
2018-08-22T07:19:44.664Z,38.97
2018-08-22T07:20:25.533Z,39.56
2018-08-22T07:21:06.394Z,39.44
2018-08-22T07:21:47.100Z,40.7
2018-08-22T07:22:27.954Z,40.78
2018-08-22T07:23:08.776Z,40.58
2018-08-22T07:23:49.639Z,40.98
2018-08-22T07:24:30.409Z,41.64
2018-08-22T07:25:11.228Z,42.11
2018-08-22T07:25:52.064Z,42.21
2018-08-22T07:26:32.830Z,42.61
2018-08-22T07:27:13.539Z,43.08
2018-08-22T07:27:54.474Z,42.98
2018-08-22T07:28:35.218Z,43.65
2018-08-22T07:29:16.033Z,44.04
2018-08-22T07:29:57.007Z,44.31
2018-08-22T07:30:37.765Z,44.7
2018-08-22T07:31:18.718Z,44.51
2018-08-22T07:31:59.586Z,44.9
2018-08-22T07:32:40.401Z,44.8
2018-08-22T07:33:21.203Z,44.7
2018-08-22T07:34:01.911Z,44.68
2018-08-22T07:34:42.655Z,44.98
2018-08-22T07:35:23.465Z,44.98
2018-08-22T07:36:04.338Z,45.83
2018-08-22T07:36:45.139Z,46.13
2018-08-22T07:37:26.004Z,45.93
2018-08-22T07:38:06.723Z,45.54
2018-08-22T07:38:47.457Z,45.83
2018-08-22T07:39:28.329Z,46.3
2018-08-22T07:40:09.178Z,46.89
2018-08-22T07:40:49.915Z,46.5
2018-08-22T07:41:30.731Z,46.97
2018-08-22T07:42:11.578Z,47.43
2018-08-22T07:42:52.983Z,47.53
2018-08-22T07:43:33.784Z,48.21
2018-08-22T07:44:14.565Z,48.21
2018-08-22T07:44:55.422Z,48.6
2018-08-22T07:45:36.324Z,48.28
2018-08-22T07:46:17.095Z,47.99
2018-08-22T07:46:57.841Z,48.38
2018-08-22T07:47:38.619Z,48.48
2018-08-22T07:48:19.431Z,48.94
2018-08-22T07:49:00.132Z,49.04
2018-08-22T07:49:40.838Z,48.94
2018-08-22T07:50:21.760Z,49.33
2018-08-22T07:51:02.578Z,49.51
2018-08-22T07:51:43.412Z,49.8
2018-08-22T07:52:24.255Z,49.8
2018-08-22T07:53:04.994Z,50.29
2018-08-22T07:53:45.709Z,50.1
2018-08-22T07:54:26.442Z,50
2018-08-22T07:55:07.169Z,50.2
2018-08-22T07:55:48.026Z,49.8
2018-08-22T07:56:28.871Z,50.46
2018-08-22T07:57:09.699Z,50.56
2018-08-22T07:57:50.809Z,50.46
2018-08-22T07:58:31.472Z,50.95
2018-08-22T07:59:12.250Z,50.56
2018-08-22T07:59:53.030Z,50.56
2018-08-22T08:00:33.742Z,51.04
2018-08-22T08:01:14.492Z,50.95
2018-08-22T08:01:55.450Z,51.14
2018-08-22T08:02:36.109Z,50.75
2018-08-22T08:03:16.963Z,50.73
2018-08-22T08:03:57.791Z,51.21
2018-08-22T08:04:38.635Z,50.82
2018-08-22T08:05:19.586Z,50.92
2018-08-22T08:06:00.408Z,51.12
2018-08-22T08:06:41.137Z,51.41
2018-08-22T08:07:21.910Z,51.41
2018-08-22T08:08:02.709Z,51.41
2018-08-22T08:08:43.576Z,51.31
2018-08-22T08:09:24.364Z,51.7
2018-08-22T08:10:05.210Z,51.41
2018-08-22T08:10:45.949Z,51.02
2018-08-22T08:11:26.719Z,51.41
2018-08-22T08:12:07.472Z,51.61
2018-08-22T08:12:48.271Z,51.51
2018-08-22T08:13:29.132Z,51.41
2018-08-22T08:14:09.908Z,51.29
2018-08-22T08:14:50.741Z,51.48
2018-08-22T08:15:31.507Z,51.87
2018-08-22T08:16:12.353Z,51.78
2018-08-22T08:16:53.108Z,51.68
2018-08-22T08:17:33.861Z,51.68
2018-08-22T08:18:14.681Z,51.39
2018-08-22T08:18:55.451Z,51.48
2018-08-22T08:19:36.220Z,51.58
2018-08-22T08:20:17.001Z,51.58
2018-08-22T08:22:07.114Z,51.58
2018-08-22T08:22:47.785Z,51.58
2018-08-22T08:23:28.537Z,51.78
2018-08-22T08:24:09.339Z,51.87
2018-08-22T08:24:50.182Z,51.78
2018-08-22T08:25:31.051Z,51.39
2018-08-22T08:26:11.856Z,51.39
2018-08-22T08:26:52.653Z,51.78
2018-08-22T08:27:33.447Z,51.68
2018-08-22T08:28:14.266Z,51.68
2018-08-22T08:28:55.088Z,51.48
2018-08-22T08:29:35.834Z,51.36
2018-08-22T08:30:16.664Z,51.65
2018-08-22T08:30:57.530Z,51.97
2018-08-22T08:31:38.263Z,52.34
2018-08-22T08:32:18.981Z,51.85
2018-08-22T08:32:59.743Z,51.39
2018-08-22T08:33:40.612Z,51.56
2018-08-22T08:34:21.415Z,51.36
2018-08-22T08:35:02.269Z,51.26
2018-08-22T08:35:43.099Z,51.65
2018-08-22T08:36:23.785Z,51.46
2018-08-22T08:37:04.507Z,51.36
2018-08-22T08:37:45.264Z,51.85
2018-08-22T08:38:26.099Z,51.85
2018-08-22T08:39:06.870Z,51.75
2018-08-22T08:39:47.570Z,51.56
2018-08-22T08:40:28.317Z,51.26
2018-08-22T08:41:09.129Z,51.46
2018-08-22T08:41:50.022Z,51.65
2018-08-22T08:42:30.698Z,51.95
2018-08-22T08:43:11.506Z,51.46
2018-08-22T08:43:52.288Z,51.56
2018-08-22T08:44:33.020Z,51.17
2018-08-22T08:45:13.830Z,51.17
2018-08-22T08:45:54.580Z,51.07
2018-08-22T08:46:35.381Z,50.87
2018-08-22T08:47:16.211Z,50.97
2018-08-22T08:47:56.985Z,51.36
2018-08-22T08:48:37.899Z,51.17
2018-08-22T08:49:18.756Z,51.14
2018-08-22T08:49:59.541Z,51.17