createdAt,value
2023-03-07T00:00:13.604Z,99853.19
2023-03-07T00:02:41.970Z,99840.38
2023-03-07T00:05:11.091Z,99853.69
2023-03-07T00:07:40.897Z,99857.13
2023-03-07T00:10:11.497Z,99866.16
2023-03-07T00:12:40.692Z,99860.31
2023-03-07T00:15:10.889Z,99858.06
2023-03-07T00:17:40.257Z,99856.38
2023-03-07T00:20:11.350Z,99858.22
2023-03-07T00:22:41.546Z,99856.09
2023-03-07T00:25:11.381Z,99849.59
2023-03-07T00:27:40.156Z,99860.75
2023-03-07T00:30:12.505Z,99858.84
2023-03-07T00:32:41.291Z,99879.41
2023-03-07T00:35:10.411Z,99888.38
2023-03-07T00:37:40.738Z,99879.94
2023-03-07T00:40:11.750Z,99880.28
2023-03-07T00:42:40.274Z,99879.47
2023-03-07T00:45:10.869Z,99866.31
2023-03-07T00:47:39.276Z,99850.94
2023-03-07T00:50:08.970Z,99866.75
2023-03-07T00:52:37.553Z,99857.13
2023-03-07T00:55:09.262Z,99864.44
2023-03-07T00:57:37.740Z,99846.06
2023-03-07T01:00:11.365Z,99840.31
2023-03-07T01:02:39.704Z,99854.06
2023-03-07T01:05:08.871Z,99848.53
2023-03-07T01:07:37.674Z,99844.31
2023-03-07T01:10:08.823Z,99842.31
2023-03-07T01:12:37.278Z,99836.66
2023-03-07T01:15:07.015Z,99838.78
2023-03-07T01:17:35.598Z,99843.09
2023-03-07T01:20:07.105Z,99833.56
2023-03-07T01:22:35.627Z,99833.06
2023-03-07T01:25:04.017Z,99828.78
2023-03-07T01:27:34.167Z,99827.91
2023-03-07T01:30:03.795Z,99823.50
2023-03-07T01:32:32.938Z,99828.25
2023-03-07T01:35:01.620Z,99827.06
2023-03-07T01:37:29.970Z,99831.63
2023-03-07T01:39:58.478Z,99827.16
2023-03-07T01:42:30.745Z,99821.63
2023-03-07T01:45:08.320Z,99822.75
2023-03-07T01:47:36.804Z,99825.69
2023-03-07T01:50:11.761Z,99824.63
2023-03-07T01:52:43.962Z,99820.06
2023-03-07T01:55:17.025Z,99820.78
2023-03-07T01:57:47.943Z,99821.25
2023-03-07T02:00:28.788Z,99813.66
2023-03-07T02:03:04.107Z,99810.09
2023-03-07T02:05:35.665Z,99819.00
2023-03-07T02:08:06.157Z,99819.53
2023-03-07T02:10:36.355Z,99795.78
2023-03-07T02:13:05.642Z,99807.09
2023-03-07T02:15:37.708Z,99806.97
2023-03-07T02:18:10.002Z,99795.94
2023-03-07T02:20:47.611Z,99791.22
2023-03-07T02:23:28.272Z,99792.59
2023-03-07T02:26:04.171Z,99802.97
2023-03-07T02:28:34.938Z,99793.31
2023-03-07T02:31:07.280Z,99790.63
2023-03-07T02:33:35.862Z,99784.22
2023-03-07T02:36:09.363Z,99785.22
2023-03-07T02:38:42.715Z,99786.09
2023-03-07T02:41:13.940Z,99778.69
2023-03-07T02:43:43.978Z,99774.09
2023-03-07T02:46:12.454Z,99760.44
2023-03-07T02:48:41.088Z,99769.63
2023-03-07T02:51:09.533Z,99775.88
2023-03-07T02:53:37.993Z,99774.59
2023-03-07T02:56:07.623Z,99769.25
2023-03-07T02:58:36.181Z,99783.16
2023-03-07T03:01:06.551Z,99773.28
2023-03-07T03:03:35.069Z,99786.88
2023-03-07T03:06:03.466Z,99780.94
2023-03-07T03:08:31.841Z,99778.38
2023-03-07T03:11:00.580Z,99779.91
2023-03-07T03:13:30.474Z,99774.13
2023-03-07T03:15:59.854Z,99773.03
2023-03-07T03:18:32.457Z,99770.84
2023-03-07T03:21:01.016Z,99764.63
2023-03-07T03:23:29.953Z,99775.44
2023-03-07T03:26:07.648Z,99768.25
2023-03-07T03:28:36.591Z,99764.00
2023-03-07T03:31:08.638Z,99763.91
2023-03-07T03:33:39.473Z,99749.34
2023-03-07T03:36:10.477Z,99755.19
2023-03-07T03:38:39.288Z,99752.19
2023-03-07T03:41:10.435Z,99755.91
2023-03-07T03:43:38.889Z,99763.63
2023-03-07T03:46:07.894Z,99744.75
2023-03-07T03:48:36.524Z,99763.09
2023-03-07T03:51:08.707Z,99751.06
2023-03-07T03:53:40.234Z,99750.44
2023-03-07T03:56:15.486Z,99750.78
2023-03-07T03:58:44.202Z,99743.84
2023-03-07T04:01:14.406Z,99747.13
2023-03-07T04:03:45.184Z,99760.69
2023-03-07T04:06:20.481Z,99771.22
2023-03-07T04:08:49.592Z,99764.91
2023-03-07T04:11:18.684Z,99774.00
2023-03-07T04:13:47.679Z,99771.00
2023-03-07T04:16:17.001Z,99772.56
2023-03-07T04:18:45.974Z,99768.34
2023-03-07T04:21:15.975Z,99758.91
2023-03-07T04:23:44.684Z,99754.56
2023-03-07T04:26:16.207Z,99757.38
2023-03-07T04:28:45.817Z,99746.56
2023-03-07T04:31:17.668Z,99753.28
2023-03-07T04:33:47.016Z,99752.06
2023-03-07T04:36:17.391Z,99741.59
2023-03-07T04:38:48.390Z,99743.41
2023-03-07T04:41:20.799Z,99735.56
2023-03-07T04:43:49.304Z,99730.00
2023-03-07T04:46:19.593Z,99717.88
2023-03-07T04:48:48.828Z,99725.47
2023-03-07T04:51:18.943Z,99728.00
2023-03-07T04:53:47.332Z,99724.59
2023-03-07T04:56:16.354Z,99718.88
2023-03-07T04:58:46.130Z,99714.94
2023-03-07T05:01:16.935Z,99720.44
2023-03-07T05:03:48.268Z,99719.53
2023-03-07T05:06:21.883Z,99720.34
2023-03-07T05:08:50.435Z,99706.75
2023-03-07T05:11:19.381Z,99708.88
2023-03-07T05:13:49.947Z,99697.56
2023-03-07T05:16:20.281Z,99709.56
2023-03-07T05:18:51.439Z,99716.22
2023-03-07T05:21:22.156Z,99718.25
2023-03-07T05:23:50.553Z,99717.06
2023-03-07T05:26:19.092Z,99722.75
2023-03-07T05:28:50.612Z,99729.50
2023-03-07T05:31:19.609Z,99731.06
2023-03-07T05:33:50.456Z,99735.38
2023-03-07T05:36:21.194Z,99732.94
2023-03-07T05:38:56.397Z,99741.84
2023-03-07T05:41:24.828Z,99755.25
2023-03-07T05:43:54.947Z,99755.09
2023-03-07T05:46:23.694Z,99765.47
2023-03-07T05:48:52.560Z,99767.13
2023-03-07T05:51:23.818Z,99773.66
2023-03-07T05:53:53.799Z,99767.88
2023-03-07T05:56:22.256Z,99761.66
2023-03-07T05:58:50.909Z,99761.31
2023-03-07T06:01:24.765Z,99775.66
2023-03-07T06:03:53.180Z,99775.09
2023-03-07T06:06:29.189Z,99772.16
2023-03-07T06:08:59.050Z,99773.56
2023-03-07T06:11:27.924Z,99765.78
2023-03-07T06:13:57.834Z,99758.19
2023-03-07T06:16:26.974Z,99750.88
2023-03-07T06:18:55.457Z,99755.31
2023-03-07T06:21:23.851Z,99752.84
2023-03-07T06:23:52.242Z,99749.44
2023-03-07T06:26:23.729Z,99753.25
2023-03-07T06:28:52.282Z,99760.75
2023-03-07T06:31:21.799Z,99760.53
2023-03-07T06:33:50.577Z,99761.06
2023-03-07T06:36:21.098Z,99757.66
2023-03-07T06:38:49.868Z,99756.34
2023-03-07T06:41:18.581Z,99762.91
2023-03-07T06:43:52.258Z,99764.78
2023-03-07T06:46:21.576Z,99765.88
2023-03-07T06:48:52.002Z,99771.44
2023-03-07T06:51:23.571Z,99777.72
2023-03-07T06:53:52.621Z,99792.69
2023-03-07T06:56:21.112Z,99776.59
2023-03-07T06:58:51.298Z,99779.59
2023-03-07T07:01:21.732Z,99782.88
2023-03-07T07:03:50.419Z,99779.53
2023-03-07T07:06:21.563Z,99785.25
2023-03-07T07:08:50.508Z,99788.97
2023-03-07T07:11:19.070Z,99789.84
2023-03-07T07:13:47.714Z,99783.41
2023-03-07T07:16:20.247Z,99784.81
2023-03-07T07:18:51.008Z,99783.13
2023-03-07T07:21:20.062Z,99775.22
2023-03-07T07:23:48.438Z,99777.16
2023-03-07T07:26:17.795Z,99772.19
2023-03-07T07:28:46.696Z,99765.19
2023-03-07T07:31:15.951Z,99771.53
2023-03-07T07:33:46.518Z,99765.78
2023-03-07T07:36:15.063Z,99765.28
2023-03-07T07:38:43.693Z,99761.72
2023-03-07T07:41:12.051Z,99771.06
2023-03-07T07:43:41.915Z,99770.34
2023-03-07T07:46:10.496Z,99772.00
2023-03-07T07:48:39.562Z,99766.44
2023-03-07T07:51:09.549Z,99769.56
2023-03-07T07:53:39.372Z,99774.19
2023-03-07T07:56:08.627Z,99767.22
2023-03-07T07:58:37.081Z,99773.50
2023-03-07T08:01:16.165Z,99781.19
2023-03-07T08:03:44.892Z,99771.88
2023-03-07T08:06:20.022Z,99772.41
2023-03-07T08:08:48.435Z,99786.97
2023-03-07T08:11:17.009Z,99772.63
2023-03-07T08:13:46.427Z,99786.31
2023-03-07T08:16:16.427Z,99782.56
2023-03-07T08:18:50.194Z,99783.22
2023-03-07T08:21:20.264Z,99780.41
2023-03-07T08:23:48.720Z,99775.38
2023-03-07T08:26:17.691Z,99783.47
2023-03-07T08:28:46.650Z,99778.97
2023-03-07T08:31:18.357Z,99767.13
2023-03-07T08:33:48.453Z,99773.97
2023-03-07T08:36:17.473Z,99770.50
2023-03-07T08:38:52.228Z,99768.28
2023-03-07T08:41:22.578Z,99778.28
2023-03-07T08:43:51.453Z,99772.56
2023-03-07T08:46:20.001Z,99779.75
2023-03-07T08:48:48.499Z,99777.03
2023-03-07T08:51:18.968Z,99784.69
2023-03-07T08:53:51.731Z,99785.72
2023-03-07T08:56:20.882Z,99777.56
2023-03-07T08:58:49.317Z,99780.13
2023-03-07T09:01:17.872Z,99778.16
2023-03-07T09:03:46.469Z,99781.22
2023-03-07T09:06:19.486Z,99779.75
2023-03-07T09:08:50.321Z,99792.41
2023-03-07T09:11:21.816Z,99797.69
2023-03-07T09:13:52.823Z,99794.13
2023-03-07T09:16:23.375Z,99789.00
2023-03-07T09:18:52.200Z,99801.19
2023-03-07T09:21:20.549Z,99784.91
2023-03-07T09:23:50.638Z,99794.56
2023-03-07T09:26:19.021Z,99786.69
2023-03-07T09:28:47.841Z,99785.59
2023-03-07T09:31:17.791Z,99782.13
2023-03-07T09:33:47.129Z,99782.38
2023-03-07T09:36:18.110Z,99788.16
2023-03-07T09:38:47.124Z,99794.47
2023-03-07T09:42:11.686Z,99788.63
2023-03-07T09:45:15.725Z,99783.03
2023-03-07T09:48:12.522Z,99776.97
2023-03-07T09:50:48.471Z,99785.53
2023-03-07T09:53:24.135Z,99787.28
2023-03-07T09:55:55.760Z,99781.22
2023-03-07T09:58:29.205Z,99788.47
2023-03-07T10:01:01.567Z,99789.53
2023-03-07T10:03:39.000Z,99791.16
2023-03-07T10:06:17.857Z,99785.41
2023-03-07T10:08:46.475Z,99791.94
2023-03-07T10:11:30.273Z,99804.69
2023-03-07T10:14:19.618Z,99796.13
2023-03-07T10:16:56.548Z,99803.06
2023-03-07T10:19:36.965Z,99813.97
2023-03-07T10:22:14.694Z,99811.75
2023-03-07T10:25:16.126Z,99807.47
2023-03-07T10:27:46.901Z,99808.97
2023-03-07T10:30:19.018Z,99802.19
2023-03-07T10:32:51.225Z,99802.66
2023-03-07T10:35:22.040Z,99811.84
2023-03-07T10:37:54.678Z,99815.34
2023-03-07T10:40:29.924Z,99815.19
2023-03-07T10:42:59.535Z,99817.28
2023-03-07T10:45:33.053Z,99817.44
2023-03-07T10:48:06.873Z,99822.09
2023-03-07T10:50:44.888Z,99821.19
2023-03-07T10:53:25.964Z,99824.13
2023-03-07T10:56:09.555Z,99825.81
2023-03-07T10:58:38.373Z,99829.34
2023-03-07T11:01:21.436Z,99822.34
2023-03-07T11:03:55.421Z,99823.38
2023-03-07T11:06:36.222Z,99821.09
2023-03-07T11:09:29.067Z,99826.59
2023-03-07T11:12:00.291Z,99829.34
2023-03-07T11:14:30.892Z,99821.06
2023-03-07T11:17:03.385Z,99827.97
2023-03-07T11:19:39.258Z,99834.09
2023-03-07T11:22:22.174Z,99829.72
2023-03-07T11:24:55.913Z,99832.78
2023-03-07T11:27:33.367Z,99833.94
2023-03-07T11:30:26.950Z,99840.25
2023-03-07T11:33:07.034Z,99845.31
2023-03-07T11:36:09.409Z,99826.59
2023-03-07T11:38:54.218Z,99825.31
2023-03-07T11:41:32.028Z,99827.34
2023-03-07T11:44:28.474Z,99823.22
2023-03-07T11:47:32.051Z,99814.84
2023-03-07T11:50:17.317Z,99816.44
2023-03-07T11:53:46.849Z,99817.31
2023-03-07T11:56:25.992Z,99822.13
2023-03-07T11:59:47.428Z,99830.34
2023-03-07T12:02:50.476Z,99826.31
2023-03-07T12:05:57.676Z,99828.44
2023-03-07T12:08:42.700Z,99818.78
2023-03-07T12:11:30.419Z,99808.56
2023-03-07T12:14:12.967Z,99799.44
2023-03-07T12:16:54.093Z,99807.09
2023-03-07T12:20:08.699Z,99807.81
2023-03-07T12:22:47.885Z,99803.91
2023-03-07T12:25:26.561Z,99811.75
2023-03-07T12:28:07.365Z,99808.06
2023-03-07T12:30:50.433Z,99802.78
2023-03-07T12:33:28.534Z,99810.25
2023-03-07T12:36:04.019Z,99812.91
2023-03-07T12:38:41.130Z,99815.97
2023-03-07T12:41:28.724Z,99816.50
2023-03-07T12:44:05.514Z,99815.50
2023-03-07T12:46:40.066Z,99818.97
2023-03-07T12:49:20.841Z,99821.66
2023-03-07T12:51:56.071Z,99822.78
2023-03-07T12:54:32.029Z,99823.97
2023-03-07T12:57:10.648Z,99830.44
2023-03-07T12:59:43.582Z,99825.19
2023-03-07T13:02:17.706Z,99832.03
2023-03-07T13:04:47.592Z,99832.69
2023-03-07T13:07:21.703Z,99839.66
2023-03-07T13:09:55.845Z,99844.00
2023-03-07T13:12:33.937Z,99837.03
2023-03-07T13:15:04.953Z,99835.25
2023-03-07T13:18:02.289Z,99827.59
2023-03-07T13:20:44.995Z,99832.25
2023-03-07T13:23:29.044Z,99852.22
2023-03-07T13:26:06.273Z,99840.25
2023-03-07T13:28:51.636Z,99831.41
2023-03-07T13:31:44.893Z,99834.03
2023-03-07T13:34:51.429Z,99835.03
2023-03-07T13:37:58.732Z,99829.03
2023-03-07T13:40:56.041Z,99842.44
2023-03-07T13:44:04.777Z,99848.34
2023-03-07T13:47:02.619Z,99848.63
2023-03-07T13:49:46.724Z,99851.66
2023-03-07T13:52:45.924Z,99851.88
2023-03-07T13:55:31.544Z,99858.81
2023-03-07T13:58:08.656Z,99863.94
2023-03-07T14:00:55.129Z,99859.84
2023-03-07T14:03:37.467Z,99850.97
2023-03-07T14:06:12.468Z,99869.78
2023-03-07T14:08:41.281Z,99866.50
2023-03-07T14:11:23.250Z,99874.97
2023-03-07T14:14:37.321Z,99875.41
2023-03-07T14:17:27.832Z,99872.63
2023-03-07T14:20:11.517Z,99883.13
2023-03-07T14:23:03.391Z,99878.47
2023-03-07T14:25:34.535Z,99880.72
2023-03-07T14:28:19.291Z,99883.31
2023-03-07T14:30:57.543Z,99883.44
2023-03-07T14:33:34.267Z,99888.88
2023-03-07T14:36:05.927Z,99873.28
2023-03-07T14:38:34.959Z,99866.34
2023-03-07T14:41:35.936Z,99875.50
2023-03-07T14:44:38.356Z,99865.19
2023-03-07T14:47:26.200Z,99882.06
2023-03-07T14:50:06.145Z,99879.22
2023-03-07T14:52:35.468Z,99889.63
2023-03-07T14:55:06.849Z,99882.56
2023-03-07T14:57:43.572Z,99880.50
2023-03-07T15:00:23.032Z,99885.38
2023-03-07T15:02:54.446Z,99876.56
2023-03-07T15:05:26.922Z,99884.25
2023-03-07T15:07:56.016Z,99877.53
2023-03-07T15:10:31.152Z,99872.53
2023-03-07T15:13:00.049Z,99877.53
2023-03-07T15:15:34.890Z,99874.41
2023-03-07T15:18:12.908Z,99865.53
2023-03-07T15:20:45.071Z,99855.03
2023-03-07T15:23:24.297Z,99880.66
2023-03-07T15:25:57.489Z,99876.56
2023-03-07T15:28:31.541Z,99884.53
2023-03-07T15:31:00.277Z,99889.72
2023-03-07T15:33:31.352Z,99878.47
2023-03-07T15:36:27.846Z,99877.03
2023-03-07T15:39:31.357Z,99869.72
2023-03-07T15:42:06.811Z,99878.94
2023-03-07T15:44:43.822Z,99867.31
2023-03-07T15:47:19.605Z,99864.50
2023-03-07T15:49:51.210Z,99865.84
2023-03-07T15:52:29.177Z,99877.84
2023-03-07T15:55:00.321Z,99865.66
2023-03-07T15:57:33.445Z,99869.69
2023-03-07T16:00:06.632Z,99883.69
2023-03-07T16:02:47.394Z,99891.66
2023-03-07T16:05:41.494Z,99911.25
2023-03-07T16:08:16.886Z,99913.75
2023-03-07T16:10:53.384Z,99916.81
2023-03-07T16:13:27.214Z,99932.44
2023-03-07T16:16:04.950Z,99916.56
2023-03-07T16:18:34.890Z,99927.13
2023-03-07T16:21:04.179Z,99915.25
2023-03-07T16:23:34.227Z,99922.16
2023-03-07T16:26:05.488Z,99926.69
2023-03-07T16:28:34.939Z,99922.56
2023-03-07T16:31:03.549Z,99918.59
2023-03-07T16:33:32.096Z,99930.78
2023-03-07T16:36:01.685Z,99931.56
2023-03-07T16:38:30.572Z,99941.44
2023-03-07T16:41:03.712Z,99956.22
2023-03-07T16:43:38.012Z,99962.09
2023-03-07T16:46:13.486Z,99965.19
2023-03-07T16:48:41.970Z,99939.22
2023-03-07T16:51:16.759Z,99956.31
2023-03-07T16:53:45.676Z,99964.19
2023-03-07T16:56:24.941Z,99966.00
2023-03-07T16:58:54.229Z,99963.91
2023-03-07T17:01:23.062Z,99972.56
2023-03-07T17:03:57.900Z,99971.97
2023-03-07T17:06:38.928Z,99970.84
2023-03-07T17:09:11.564Z,99964.31
2023-03-07T17:11:51.175Z,99990.53
2023-03-07T17:14:20.815Z,99990.41
2023-03-07T17:16:51.372Z,99998.47
2023-03-07T17:19:27.104Z,99988.44
2023-03-07T17:21:56.429Z,99987.38
2023-03-07T17:24:25.404Z,99993.53
2023-03-07T17:26:56.331Z,99982.31
2023-03-07T17:29:31.328Z,99981.34
2023-03-07T17:32:00.771Z,99984.06
2023-03-07T17:34:32.418Z,99989.09
2023-03-07T17:37:01.489Z,99988.59
2023-03-07T17:39:32.136Z,99998.44
2023-03-07T17:42:04.731Z,100006.34
2023-03-07T17:44:34.057Z,99998.56
2023-03-07T17:47:02.750Z,100000.44
2023-03-07T17:49:35.301Z,100000.56
2023-03-07T17:52:07.478Z,100004.78
2023-03-07T17:54:36.337Z,99998.19
2023-03-07T17:57:07.505Z,100005.59
2023-03-07T17:59:36.182Z,100016.91
2023-03-07T18:02:06.610Z,100024.00
2023-03-07T18:04:35.245Z,100034.38
2023-03-07T18:07:04.683Z,100032.56
2023-03-07T18:09:33.318Z,100046.31
2023-03-07T18:12:02.362Z,100041.22
2023-03-07T18:14:33.034Z,100039.41
2023-03-07T18:17:01.447Z,100041.56
2023-03-07T18:19:30.336Z,100055.22
2023-03-07T18:21:58.949Z,100054.06
2023-03-07T18:24:30.011Z,100056.19
2023-03-07T18:27:00.253Z,100058.97
2023-03-07T18:29:31.326Z,100063.59
2023-03-07T18:32:00.570Z,100050.56
2023-03-07T18:34:35.023Z,100049.75
2023-03-07T18:37:03.935Z,100050.75
2023-03-07T18:39:33.448Z,100042.97
2023-03-07T18:42:01.863Z,100042.31
2023-03-07T18:44:31.937Z,100029.59
2023-03-07T18:47:03.501Z,100035.75
2023-03-07T18:49:35.423Z,100045.16
2023-03-07T18:52:07.874Z,100039.28
2023-03-07T18:54:36.580Z,100044.78
2023-03-07T18:57:07.975Z,100049.75
2023-03-07T18:59:38.477Z,100047.81
2023-03-07T19:02:06.991Z,100049.66
2023-03-07T19:04:35.620Z,100054.94
2023-03-07T19:07:04.332Z,100051.38
2023-03-07T19:09:36.881Z,100058.38
2023-03-07T19:12:12.353Z,100056.59
2023-03-07T19:14:42.810Z,100047.09
2023-03-07T19:17:11.423Z,100059.47
2023-03-07T19:19:40.121Z,100058.63
2023-03-07T19:22:11.018Z,100057.22
2023-03-07T19:24:39.702Z,100067.72
2023-03-07T19:27:08.564Z,100065.16
2023-03-07T19:29:37.393Z,100079.28
2023-03-07T19:32:07.877Z,100075.88
2023-03-07T19:34:36.554Z,100089.63
2023-03-07T19:37:05.047Z,100095.34
2023-03-07T19:39:33.470Z,100107.78
2023-03-07T19:42:07.467Z,100104.91
2023-03-07T19:44:37.493Z,100121.63
2023-03-07T19:47:11.240Z,100130.69
2023-03-07T19:49:39.719Z,100122.94
2023-03-07T19:52:08.165Z,100108.81
2023-03-07T19:54:36.672Z,100111.47
2023-03-07T19:57:05.574Z,100104.34
2023-03-07T19:59:34.154Z,100107.38
2023-03-07T20:02:02.759Z,100105.44
2023-03-07T20:04:32.855Z,100102.19
2023-03-07T20:07:01.345Z,100107.22
2023-03-07T20:09:29.977Z,100109.44
2023-03-07T20:11:58.423Z,100090.91
2023-03-07T20:14:26.916Z,100094.25
2023-03-07T20:16:55.494Z,100101.25
2023-03-07T20:19:24.079Z,100092.66
2023-03-07T20:21:54.058Z,100093.56
2023-03-07T20:24:22.427Z,100095.28
2023-03-07T20:26:50.937Z,100094.47
2023-03-07T20:29:19.721Z,100098.41
2023-03-07T20:31:49.152Z,100099.81
2023-03-07T20:34:17.747Z,100093.81
2023-03-07T20:36:46.719Z,100097.38
2023-03-07T20:39:16.706Z,100094.13
2023-03-07T20:41:45.729Z,100097.50
2023-03-07T20:44:16.550Z,100099.69
2023-03-07T20:46:45.096Z,100108.63
2023-03-07T20:49:16.593Z,100107.13
2023-03-07T20:51:45.628Z,100102.88
2023-03-07T20:54:17.833Z,100099.44
2023-03-07T20:56:48.282Z,100102.09
2023-03-07T20:59:19.831Z,100103.22
2023-03-07T21:01:48.962Z,100102.50
2023-03-07T21:04:20.655Z,100090.13
2023-03-07T21:06:50.505Z,100107.81
2023-03-07T21:09:21.954Z,100109.81
2023-03-07T21:11:51.172Z,100111.94
2023-03-07T21:14:22.217Z,100105.13
2023-03-07T21:16:50.889Z,100114.63
2023-03-07T21:19:22.759Z,100111.22
2023-03-07T21:21:51.242Z,100101.34
2023-03-07T21:24:21.234Z,100100.34
2023-03-07T21:26:49.821Z,100111.69
2023-03-07T21:29:18.239Z,100104.97
2023-03-07T21:31:46.872Z,100108.25
2023-03-07T21:34:15.884Z,100115.31
2023-03-07T21:36:45.942Z,100111.22
2023-03-07T21:39:14.615Z,100115.75
2023-03-07T21:41:44.646Z,100110.31
2023-03-07T21:44:14.344Z,100107.13
2023-03-07T21:46:42.888Z,100113.97
2023-03-07T21:49:11.683Z,100113.75
2023-03-07T21:51:40.533Z,100116.00
2023-03-07T21:54:09.097Z,100114.31
2023-03-07T21:56:37.741Z,100119.66
2023-03-07T21:59:08.049Z,100127.88
2023-03-07T22:01:36.499Z,100124.25
2023-03-07T22:04:04.864Z,100122.69
2023-03-07T22:06:34.820Z,100130.28
2023-03-07T22:09:03.206Z,100133.69
2023-03-07T22:11:32.012Z,100125.84
2023-03-07T22:14:00.293Z,100135.22
2023-03-07T22:16:30.212Z,100147.81
2023-03-07T22:18:58.987Z,100144.97
2023-03-07T22:21:27.855Z,100148.63
2023-03-07T22:24:00.472Z,100141.69
2023-03-07T22:26:30.198Z,100140.69
2023-03-07T22:28:59.353Z,100142.59
2023-03-07T22:31:29.451Z,100143.38
2023-03-07T22:34:00.225Z,100138.03
2023-03-07T22:36:28.862Z,100148.59
2023-03-07T22:38:57.977Z,100146.09
2023-03-07T22:41:27.304Z,100139.16
2023-03-07T22:43:55.949Z,100150.69
2023-03-07T22:46:24.834Z,100147.22
2023-03-07T22:48:56.110Z,100144.78
2023-03-07T22:51:26.907Z,100152.81
2023-03-07T22:53:55.778Z,100141.31
2023-03-07T22:56:26.668Z,100146.47
2023-03-07T22:58:55.510Z,100145.94
2023-03-07T23:01:26.402Z,100142.34
2023-03-07T23:03:59.316Z,100153.94
2023-03-07T23:06:31.800Z,100155.56
2023-03-07T23:09:02.103Z,100150.78
2023-03-07T23:11:32.978Z,100153.31
2023-03-07T23:14:02.439Z,100149.81
2023-03-07T23:16:32.864Z,100152.09
2023-03-07T23:19:03.353Z,100140.50
2023-03-07T23:21:33.983Z,100142.19
2023-03-07T23:24:03.856Z,100140.22
2023-03-07T23:26:34.983Z,100130.41
2023-03-07T23:29:04.468Z,100135.50
2023-03-07T23:31:35.223Z,100141.56
2023-03-07T23:34:08.726Z,100135.50
2023-03-07T23:36:37.148Z,100147.03
2023-03-07T23:39:05.811Z,100147.03
2023-03-07T23:41:34.247Z,100137.59
2023-03-07T23:44:03.561Z,100136.63
2023-03-07T23:46:32.244Z,100128.78
2023-03-07T23:49:01.070Z,100129.94
2023-03-07T23:51:30.949Z,100127.41
2023-03-07T23:53:59.439Z,100128.13
2023-03-07T23:56:28.154Z,100127.75
2023-03-07T23:58:56.690Z,100147.13
