createdAt,value
2018-02-16T00:01:32.907Z,21.05
2018-02-16T00:04:00.448Z,19.20
2018-02-16T00:06:27.983Z,22.30
2018-02-16T00:08:55.517Z,26.70
2018-02-16T00:11:23.042Z,24.83
2018-02-16T00:13:50.570Z,23.45
2018-02-16T00:16:18.105Z,22.48
2018-02-16T00:18:45.625Z,22.30
2018-02-16T00:21:13.138Z,22.00
2018-02-16T00:23:40.721Z,19.62
2018-02-16T00:26:08.237Z,19.40
2018-02-16T00:28:35.780Z,18.98
2018-02-16T00:31:03.329Z,20.37
2018-02-16T00:33:30.849Z,20.45
2018-02-16T00:35:58.380Z,19.70
2018-02-16T00:38:25.936Z,17.52
2018-02-16T00:40:53.476Z,18.08
2018-02-16T00:43:21.031Z,16.85
2018-02-16T00:45:48.583Z,16.83
2018-02-16T00:48:16.117Z,18.17
2018-02-16T00:50:43.650Z,16.87
2018-02-16T00:53:11.224Z,21.35
2018-02-16T00:55:38.755Z,19.70
2018-02-16T00:58:06.291Z,18.42
2018-02-16T01:00:33.849Z,18.40
2018-02-16T01:03:01.402Z,19.95
2018-02-16T01:05:28.921Z,17.90
2018-02-16T01:07:56.472Z,19.00
2018-02-16T01:10:24.021Z,19.42
2018-02-16T01:12:51.556Z,20.62
2018-02-16T01:15:19.239Z,19.40
2018-02-16T01:17:46.758Z,21.45
2018-02-16T01:20:14.333Z,26.12
2018-02-16T01:22:42.138Z,23.02
2018-02-16T01:25:09.671Z,22.87
2018-02-16T01:27:37.221Z,19.00
2018-02-16T01:30:06.506Z,19.25
2018-02-16T01:32:34.030Z,17.55
2018-02-16T01:35:01.561Z,19.12
2018-02-16T01:37:29.114Z,18.12
2018-02-16T01:39:56.633Z,17.60
2018-02-16T01:42:24.166Z,17.58
2018-02-16T01:44:51.712Z,19.73
2018-02-16T01:47:19.240Z,17.17
2018-02-16T01:49:58.389Z,20.35
2018-02-16T01:52:26.185Z,16.27
2018-02-16T01:54:53.717Z,17.48
2018-02-16T01:57:21.262Z,17.98
2018-02-16T01:59:48.789Z,18.12
2018-02-16T02:02:16.454Z,19.05
2018-02-16T02:04:43.991Z,19.55
2018-02-16T02:07:11.528Z,21.80
2018-02-16T02:09:39.114Z,20.48
2018-02-16T02:12:06.656Z,20.30
2018-02-16T02:14:34.177Z,19.37
2018-02-16T02:17:01.721Z,18.42
2018-02-16T02:19:29.265Z,20.08
2018-02-16T02:21:56.796Z,17.55
2018-02-16T02:24:24.616Z,16.73
2018-02-16T02:26:52.147Z,20.62
2018-02-16T02:29:19.673Z,20.02
2018-02-16T02:31:47.233Z,19.23
2018-02-16T02:34:14.780Z,18.35
2018-02-16T02:36:42.306Z,18.23
2018-02-16T02:39:09.871Z,21.50
2018-02-16T02:41:37.412Z,24.20
2018-02-16T02:44:04.940Z,19.05
2018-02-16T02:46:32.554Z,19.83
2018-02-16T02:49:00.096Z,17.12
2018-02-16T02:51:27.627Z,19.23
2018-02-16T02:53:55.183Z,18.92
2018-02-16T02:56:22.726Z,17.45
2018-02-16T02:58:50.254Z,19.50
2018-02-16T03:01:17.797Z,16.85
2018-02-16T03:03:45.348Z,16.00
2018-02-16T03:06:12.896Z,18.00
2018-02-16T03:08:40.821Z,16.08
2018-02-16T03:11:08.369Z,16.92
2018-02-16T03:13:35.913Z,18.67
2018-02-16T03:16:03.489Z,17.25
2018-02-16T03:18:31.026Z,18.15
2018-02-16T03:20:58.568Z,19.92
2018-02-16T03:23:26.122Z,16.90
2018-02-16T03:25:53.655Z,16.52
2018-02-16T03:28:21.182Z,17.60
2018-02-16T03:30:48.730Z,15.82
2018-02-16T03:33:16.257Z,15.88
2018-02-16T03:35:43.787Z,14.50
2018-02-16T03:38:11.373Z,14.00
2018-02-16T03:40:38.921Z,16.45
2018-02-16T03:43:06.468Z,13.13
2018-02-16T03:45:34.047Z,13.23
2018-02-16T03:48:01.621Z,14.02
2018-02-16T03:50:29.157Z,14.90
2018-02-16T03:52:56.986Z,15.20
2018-02-16T03:55:24.549Z,13.85
2018-02-16T03:57:52.074Z,14.90
2018-02-16T04:00:19.638Z,14.80
2018-02-16T04:02:47.179Z,15.48
2018-02-16T04:05:14.728Z,15.82
2018-02-16T04:07:42.287Z,17.17
2018-02-16T04:10:09.817Z,19.80
2018-02-16T04:12:37.385Z,20.55
2018-02-16T04:15:04.945Z,19.73
2018-02-16T04:17:32.508Z,20.27
2018-02-16T04:20:00.049Z,21.65
2018-02-16T04:22:27.596Z,21.48
2018-02-16T04:24:55.131Z,26.17
2018-02-16T04:27:22.940Z,22.87
2018-02-16T04:29:50.501Z,17.37
2018-02-16T04:32:18.053Z,14.98
2018-02-16T04:34:45.581Z,14.27
2018-02-16T04:37:13.120Z,17.05
2018-02-16T04:39:40.729Z,13.07
2018-02-16T04:42:08.248Z,15.23
2018-02-16T04:44:35.777Z,14.40
2018-02-16T04:47:03.339Z,14.10
2018-02-16T04:49:30.879Z,14.90
2018-02-16T04:51:58.418Z,14.65
2018-02-16T04:54:25.987Z,14.32
2018-02-16T04:56:53.546Z,14.07
2018-02-16T04:59:21.462Z,14.75
2018-02-16T05:01:49.152Z,13.55
2018-02-16T05:04:16.698Z,14.73
2018-02-16T05:06:44.246Z,16.60
2018-02-16T05:09:11.799Z,14.00
2018-02-16T05:11:39.326Z,18.37
2018-02-16T05:14:06.877Z,15.68
2018-02-16T05:16:34.417Z,13.82
2018-02-16T05:19:01.939Z,15.65
2018-02-16T05:21:29.475Z,15.70
2018-02-16T05:23:57.060Z,13.93
2018-02-16T05:26:24.603Z,15.15
2018-02-16T05:28:52.408Z,13.80
2018-02-16T05:31:19.994Z,14.43
2018-02-16T05:33:47.526Z,16.13
2018-02-16T05:36:15.098Z,15.93
2018-02-16T05:38:42.672Z,16.42
2018-02-16T05:41:10.240Z,14.80
2018-02-16T05:43:37.767Z,15.37
2018-02-16T05:46:05.340Z,15.18
2018-02-16T05:48:32.884Z,14.87
2018-02-16T05:51:00.408Z,16.53
2018-02-16T05:53:27.963Z,15.67
2018-02-16T05:55:55.510Z,18.13
2018-02-16T05:58:23.055Z,17.67
2018-02-16T06:00:50.674Z,19.83
2018-02-16T06:03:18.227Z,17.45
2018-02-16T06:05:45.757Z,19.45
2018-02-16T06:08:13.294Z,16.90
2018-02-16T06:10:40.835Z,19.12
2018-02-16T06:13:08.380Z,20.75
2018-02-16T06:15:35.925Z,17.45
2018-02-16T06:18:03.447Z,21.07
2018-02-16T06:20:30.983Z,22.45
2018-02-16T06:22:58.551Z,23.10
2018-02-16T06:25:26.168Z,23.38
2018-02-16T06:27:53.755Z,27.33
2018-02-16T06:30:21.323Z,22.75
2018-02-16T06:32:48.870Z,18.77
2018-02-16T06:35:16.403Z,16.12
2018-02-16T06:37:44.120Z,16.45
2018-02-16T06:40:11.654Z,16.90
2018-02-16T06:42:39.240Z,17.87
2018-02-16T06:45:06.813Z,18.52
2018-02-16T06:47:34.342Z,17.05
2018-02-16T06:50:01.887Z,16.52
2018-02-16T06:52:29.469Z,25.83
2018-02-16T06:54:56.992Z,19.08
2018-02-16T06:57:24.518Z,17.25
2018-02-16T06:59:52.066Z,21.55
2018-02-16T07:02:19.617Z,17.55
2018-02-16T07:04:47.141Z,16.58
2018-02-16T07:07:14.668Z,17.62
2018-02-16T07:09:42.218Z,17.10
2018-02-16T07:12:09.737Z,17.20
2018-02-16T07:14:37.268Z,19.63
2018-02-16T07:17:04.808Z,17.00
2018-02-16T07:19:32.328Z,17.53
2018-02-16T07:21:59.865Z,17.30
2018-02-16T07:24:27.535Z,18.60
2018-02-16T07:26:55.072Z,18.90
2018-02-16T07:29:22.617Z,19.30
2018-02-16T07:31:50.196Z,19.33
2018-02-16T07:34:17.746Z,20.00
2018-02-16T07:36:45.315Z,22.53
2018-02-16T07:39:12.861Z,18.93
2018-02-16T07:41:40.377Z,17.87
2018-02-16T07:44:07.898Z,18.47
2018-02-16T07:46:35.447Z,18.67
2018-02-16T07:49:02.963Z,19.27
2018-02-16T07:51:30.488Z,19.17
2018-02-16T07:53:58.037Z,19.50
2018-02-16T07:56:25.549Z,18.27
2018-02-16T07:58:53.061Z,17.60
2018-02-16T08:01:20.607Z,20.00
2018-02-16T08:03:48.380Z,20.83
2018-02-16T08:06:15.918Z,19.90
2018-02-16T08:08:43.700Z,22.90
2018-02-16T08:11:11.245Z,22.67
2018-02-16T08:13:38.778Z,21.33
2018-02-16T08:16:06.318Z,21.60
2018-02-16T08:18:34.070Z,36.10
2018-02-16T08:21:01.593Z,35.70
2018-02-16T08:23:29.425Z,36.67
2018-02-16T08:25:56.963Z,32.93
2018-02-16T08:28:24.496Z,33.27
2018-02-16T08:30:52.067Z,33.23
2018-02-16T08:33:19.611Z,31.47
2018-02-16T08:35:47.266Z,35.03
2018-02-16T08:38:14.810Z,33.40
2018-02-16T08:40:42.344Z,33.17
2018-02-16T08:43:09.878Z,34.03
2018-02-16T08:45:37.478Z,31.40
2018-02-16T08:48:05.020Z,31.53
2018-02-16T08:50:32.589Z,35.10
2018-02-16T08:53:00.153Z,31.63
2018-02-16T08:55:27.680Z,34.33
2018-02-16T08:57:55.193Z,36.43
2018-02-16T09:00:22.816Z,33.90
2018-02-16T09:02:50.344Z,36.60
2018-02-16T09:05:17.853Z,40.73
2018-02-16T09:07:45.400Z,38.07
2018-02-16T09:10:12.942Z,41.83
2018-02-16T09:12:40.481Z,39.07
2018-02-16T09:15:08.034Z,42.07
2018-02-16T09:17:35.606Z,41.37
2018-02-16T09:20:03.148Z,42.40
2018-02-16T09:22:30.744Z,41.00
2018-02-16T09:24:58.294Z,41.53
2018-02-16T09:27:25.852Z,39.70
2018-02-16T09:29:53.896Z,40.40
2018-02-16T09:32:21.447Z,40.57
2018-02-16T09:34:48.993Z,40.27
2018-02-16T09:37:17.087Z,38.73
2018-02-16T09:39:45.047Z,38.67
2018-02-16T09:42:12.587Z,38.40
2018-02-16T09:44:40.159Z,36.80
2018-02-16T09:47:07.738Z,36.80
2018-02-16T09:49:35.265Z,41.30
2018-02-16T09:52:02.810Z,38.00
2018-02-16T09:54:30.386Z,36.77
2018-02-16T09:56:57.912Z,38.43
2018-02-16T09:59:25.434Z,37.83
2018-02-16T10:01:53.137Z,34.43
2018-02-16T10:04:20.674Z,33.00
2018-02-16T10:06:48.208Z,35.83
2018-02-16T10:09:15.772Z,35.70
2018-02-16T10:11:43.332Z,34.60
2018-02-16T10:14:10.880Z,34.97
2018-02-16T10:16:38.421Z,32.70
2018-02-16T10:19:05.957Z,31.97
2018-02-16T10:21:33.483Z,30.33
2018-02-16T10:24:01.047Z,30.67
2018-02-16T10:26:28.707Z,32.43
2018-02-16T10:28:56.248Z,30.03
2018-02-16T10:31:23.793Z,29.80
2018-02-16T10:33:51.340Z,27.40
2018-02-16T10:36:18.862Z,28.60
2018-02-16T10:38:46.428Z,28.87
2018-02-16T10:41:13.958Z,26.83
2018-02-16T10:43:41.496Z,27.10
2018-02-16T10:46:09.091Z,30.10
2018-02-16T10:48:36.628Z,30.00
2018-02-16T10:51:04.165Z,30.10
2018-02-16T10:53:31.744Z,34.60
2018-02-16T10:55:59.290Z,29.60
2018-02-16T10:58:26.820Z,31.70
2018-02-16T11:00:59.874Z,33.17
2018-02-16T11:03:32.959Z,35.87
2018-02-16T11:06:01.430Z,31.53
2018-02-16T11:08:34.505Z,32.90
2018-02-16T11:11:02.110Z,32.90
2018-02-16T11:13:29.724Z,28.50
2018-02-16T11:15:57.280Z,30.90
2018-02-16T11:18:24.880Z,30.97
2018-02-16T11:20:53.332Z,33.10
2018-02-16T11:23:20.982Z,31.37
2018-02-16T11:25:48.534Z,30.50
2018-02-16T11:28:16.099Z,32.53
2018-02-16T11:30:43.705Z,31.70
2018-02-16T11:33:11.224Z,29.80
2018-02-16T11:35:38.747Z,29.90
2018-02-16T11:38:06.296Z,30.47
2018-02-16T11:40:33.823Z,30.80
2018-02-16T11:43:01.420Z,30.77
2018-02-16T11:45:29.073Z,31.43
2018-02-16T11:47:56.652Z,28.83
2018-02-16T11:50:24.204Z,32.53
2018-02-16T11:52:51.760Z,31.57
2018-02-16T11:55:19.277Z,32.60
2018-02-16T11:57:46.801Z,33.37
2018-02-16T12:00:14.370Z,31.33
2018-02-16T12:02:42.223Z,31.97
2018-02-16T12:05:09.893Z,30.93
2018-02-16T12:07:37.546Z,31.20
2018-02-16T12:10:05.094Z,30.50
2018-02-16T12:12:32.628Z,30.00
2018-02-16T12:15:00.198Z,30.63
2018-02-16T12:17:27.742Z,31.10
2018-02-16T12:19:55.290Z,34.80
2018-02-16T12:22:22.843Z,29.23
2018-02-16T12:24:50.380Z,31.10
2018-02-16T12:27:18.851Z,30.20
2018-02-16T12:29:46.405Z,32.77
2018-02-16T12:32:14.375Z,30.80
2018-02-16T12:34:42.153Z,32.63
2018-02-16T12:37:09.783Z,33.67
2018-02-16T12:39:37.342Z,33.00
2018-02-16T12:42:04.886Z,32.23
2018-02-16T12:44:32.422Z,31.70
2018-02-16T12:46:59.961Z,31.57
2018-02-16T12:49:27.516Z,29.33
2018-02-16T12:51:55.089Z,31.83
2018-02-16T12:54:22.629Z,30.90
2018-02-16T12:56:50.147Z,31.30
2018-02-16T12:59:17.665Z,30.80
2018-02-16T13:01:45.206Z,29.00
2018-02-16T13:04:12.784Z,27.60
2018-02-16T13:06:40.319Z,28.50
2018-02-16T13:09:08.468Z,28.97
2018-02-16T13:11:35.991Z,27.90
2018-02-16T13:14:03.556Z,26.83
2018-02-16T13:16:31.127Z,30.53
2018-02-16T13:18:58.705Z,28.20
2018-02-16T13:21:26.191Z,28.70
2018-02-16T13:23:54.566Z,28.60
2018-02-16T13:26:22.099Z,28.10
2018-02-16T13:28:49.628Z,29.90
2018-02-16T13:31:17.174Z,29.17
2018-02-16T13:33:45.186Z,29.53
2018-02-16T13:36:12.708Z,28.70
2018-02-16T13:38:40.248Z,30.03
2018-02-16T13:41:07.796Z,28.70
2018-02-16T13:43:35.521Z,28.80
2018-02-16T13:46:03.206Z,30.33
2018-02-16T13:48:30.779Z,30.50
2018-02-16T13:50:58.397Z,29.50
2018-02-16T13:53:25.991Z,28.87
2018-02-16T13:55:54.829Z,28.10
2018-02-16T13:58:22.422Z,29.47
2018-02-16T14:00:51.985Z,29.77
2018-02-16T14:03:20.463Z,28.23
2018-02-16T14:05:48.181Z,28.80
2018-02-16T14:08:15.958Z,27.40
2018-02-16T14:10:43.477Z,29.90
2018-02-16T14:13:11.026Z,28.20
2018-02-16T14:15:38.846Z,27.60
2018-02-16T14:18:06.392Z,29.40
2018-02-16T14:20:33.928Z,29.30
2018-02-16T14:23:01.485Z,27.73
2018-02-16T14:25:29.070Z,29.40
2018-02-16T14:27:56.881Z,28.90
2018-02-16T14:30:24.445Z,27.57
2018-02-16T14:32:51.977Z,24.77
2018-02-16T14:35:20.361Z,24.13
2018-02-16T14:37:49.091Z,28.03
2018-02-16T14:40:16.613Z,25.83
2018-02-16T14:42:44.140Z,31.20
2018-02-16T14:45:11.711Z,28.10
2018-02-16T14:47:39.229Z,24.80
2018-02-16T14:50:06.773Z,26.33
2018-02-16T14:52:34.812Z,26.00
2018-02-16T14:55:02.344Z,26.20
2018-02-16T14:57:29.901Z,28.63
2018-02-16T14:59:57.463Z,29.60
2018-02-16T15:02:26.353Z,27.20
2018-02-16T15:04:53.897Z,28.30
2018-02-16T15:07:21.432Z,27.53
2018-02-16T15:09:49.035Z,27.73
2018-02-16T15:12:16.567Z,25.60
2018-02-16T15:14:44.103Z,26.53
2018-02-16T15:17:11.642Z,23.60
2018-02-16T15:19:39.172Z,23.07
2018-02-16T15:22:10.487Z,23.23
2018-02-16T15:24:38.071Z,23.93
2018-02-16T15:27:05.585Z,28.63
2018-02-16T15:29:33.141Z,24.80
2018-02-16T15:32:00.715Z,24.17
2018-02-16T15:34:28.278Z,22.63
2018-02-16T15:36:55.824Z,23.73
2018-02-16T15:39:23.374Z,22.67
2018-02-16T15:41:50.914Z,22.30
2018-02-16T15:44:18.495Z,23.70
2018-02-16T15:46:46.028Z,19.27
2018-02-16T15:49:13.559Z,21.20
2018-02-16T15:51:41.081Z,24.77
2018-02-16T15:54:08.681Z,26.50
2018-02-16T15:56:36.425Z,24.30
2018-02-16T15:59:03.971Z,22.13
2018-02-16T16:01:31.539Z,21.83
2018-02-16T16:03:59.086Z,25.17
2018-02-16T16:06:26.655Z,24.40
2018-02-16T16:08:54.272Z,24.53
2018-02-16T16:11:21.809Z,22.73
2018-02-16T16:13:49.381Z,23.20
2018-02-16T16:16:16.969Z,24.33
2018-02-16T16:18:44.525Z,24.33
2018-02-16T16:21:12.855Z,25.00
2018-02-16T16:23:40.425Z,25.10
2018-02-16T16:26:07.970Z,23.43
2018-02-16T16:28:35.509Z,25.07
2018-02-16T16:31:03.124Z,25.37
2018-02-16T16:33:30.656Z,24.67
2018-02-16T16:35:58.173Z,25.87
2018-02-16T16:38:25.727Z,35.30
2018-02-16T16:40:53.276Z,40.53
2018-02-16T16:43:20.788Z,41.97
2018-02-16T16:45:48.347Z,37.50
2018-02-16T16:48:16.717Z,43.73
2018-02-16T16:50:44.244Z,40.37
2018-02-16T16:53:11.800Z,41.67
2018-02-16T16:55:39.352Z,39.47
2018-02-16T16:58:06.919Z,43.83
2018-02-16T17:00:34.506Z,41.97
2018-02-16T17:03:02.046Z,47.13
2018-02-16T17:05:29.611Z,46.60
2018-02-16T17:07:57.162Z,42.70
2018-02-16T17:10:25.891Z,42.20
2018-02-16T17:12:53.425Z,48.50
2018-02-16T17:15:20.962Z,43.37
2018-02-16T17:17:48.502Z,46.87
2018-02-16T17:20:16.025Z,51.67
2018-02-16T17:22:43.684Z,51.87
2018-02-16T17:25:11.223Z,48.30
2018-02-16T17:27:38.772Z,45.53
2018-02-16T17:30:08.680Z,44.80
2018-02-16T17:32:36.463Z,39.70
2018-02-16T17:35:03.992Z,39.67
2018-02-16T17:37:31.541Z,44.13
2018-02-16T17:39:59.072Z,55.10
2018-02-16T17:42:26.673Z,55.63
2018-02-16T17:44:54.232Z,51.87
2018-02-16T17:47:21.772Z,49.50
2018-02-16T17:49:49.306Z,50.43
2018-02-16T17:52:16.866Z,50.10
2018-02-16T17:54:44.384Z,51.20
2018-02-16T17:57:11.928Z,56.70
2018-02-16T17:59:39.492Z,52.50
2018-02-16T18:02:07.079Z,45.43
2018-02-16T18:04:34.610Z,48.13
2018-02-16T18:07:02.154Z,38.47
2018-02-16T18:09:29.857Z,40.07
2018-02-16T18:11:57.445Z,41.73
2018-02-16T18:14:24.966Z,42.23
2018-02-16T18:16:52.543Z,42.60
2018-02-16T18:19:20.087Z,43.53
2018-02-16T18:21:47.630Z,45.03
2018-02-16T18:24:15.264Z,44.37
2018-02-16T18:26:42.807Z,45.40
2018-02-16T18:29:10.406Z,43.70
2018-02-16T18:31:37.967Z,46.80
2018-02-16T18:34:05.501Z,47.40
2018-02-16T18:36:33.039Z,55.60
2018-02-16T18:39:00.701Z,59.90
2018-02-16T18:41:28.240Z,58.77
2018-02-16T18:43:56.236Z,63.70
2018-02-16T18:46:24.581Z,93.37
2018-02-16T18:48:52.105Z,98.93
2018-02-16T18:51:19.700Z,94.43
2018-02-16T18:53:47.262Z,87.50
2018-02-16T18:56:14.808Z,81.80
2018-02-16T18:58:42.632Z,86.63
2018-02-16T19:01:10.294Z,80.37
2018-02-16T19:03:37.837Z,87.00
2018-02-16T19:06:05.395Z,84.97
2018-02-16T19:08:32.945Z,88.20
2018-02-16T19:11:00.480Z,87.20
2018-02-16T19:13:28.016Z,82.87
2018-02-16T19:15:55.561Z,80.37
2018-02-16T19:18:23.143Z,78.20
2018-02-16T19:20:50.692Z,82.40
2018-02-16T19:23:18.252Z,76.97
2018-02-16T19:25:45.802Z,81.33
2018-02-16T19:28:13.336Z,77.20
2018-02-16T19:30:41.174Z,83.00
2018-02-16T19:33:08.725Z,80.40
2018-02-16T19:35:36.414Z,82.80
2018-02-16T19:38:03.962Z,80.67
2018-02-16T19:40:31.500Z,78.90
2018-02-16T19:42:59.098Z,79.47
2018-02-16T19:45:26.636Z,80.50
2018-02-16T19:47:54.150Z,74.67
2018-02-16T19:50:21.681Z,68.90
2018-02-16T19:52:49.227Z,70.47
2018-02-16T19:55:16.848Z,69.97
2018-02-16T19:57:45.243Z,74.63
2018-02-16T20:00:12.953Z,83.97
2018-02-16T20:02:40.477Z,89.97
2018-02-16T20:05:07.995Z,89.53
2018-02-16T20:07:35.536Z,107.90
2018-02-16T20:10:03.076Z,106.93
2018-02-16T20:12:30.611Z,95.90
2018-02-16T20:14:58.168Z,89.80
2018-02-16T20:17:25.706Z,98.37
2018-02-16T20:19:53.251Z,96.63
2018-02-16T20:22:20.817Z,93.10
2018-02-16T20:24:48.337Z,102.40
2018-02-16T20:27:15.927Z,107.63
2018-02-16T20:29:43.500Z,105.03
2018-02-16T20:32:11.055Z,106.07
2018-02-16T20:34:39.388Z,104.50
2018-02-16T20:37:09.745Z,107.73
2018-02-16T20:39:37.327Z,122.20
2018-02-16T20:42:04.866Z,129.40
2018-02-16T20:44:32.397Z,149.37
2018-02-16T20:46:59.960Z,163.57
2018-02-16T20:49:27.510Z,163.97
2018-02-16T20:51:55.923Z,178.43
2018-02-16T20:54:24.500Z,180.47
2018-02-16T20:56:52.069Z,171.57
2018-02-16T20:59:19.664Z,188.80
2018-02-16T21:01:47.209Z,189.53
2018-02-16T21:04:14.830Z,188.40
2018-02-16T21:06:42.418Z,172.80
2018-02-16T21:09:09.988Z,160.70
2018-02-16T21:11:37.524Z,157.87
2018-02-16T21:14:05.094Z,157.27
2018-02-16T21:16:32.662Z,149.33
2018-02-16T21:19:00.206Z,137.50
2018-02-16T21:21:27.732Z,128.40
2018-02-16T21:23:55.301Z,132.83
2018-02-16T21:26:23.112Z,121.80
2018-02-16T21:28:50.638Z,117.80
2018-02-16T21:31:18.179Z,118.30
2018-02-16T21:33:45.717Z,105.50
2018-02-16T21:36:13.250Z,101.50
2018-02-16T21:38:40.785Z,92.30
2018-02-16T21:41:08.309Z,80.50
2018-02-16T21:43:35.890Z,78.90
2018-02-16T21:46:03.438Z,66.23
2018-02-16T21:48:31.021Z,65.40
2018-02-16T21:50:58.559Z,64.53
2018-02-16T21:53:26.878Z,69.13
2018-02-16T21:55:54.417Z,63.50
2018-02-16T21:58:21.966Z,64.10
2018-02-16T22:00:49.516Z,61.20
2018-02-16T22:03:17.039Z,60.47
2018-02-16T22:05:44.576Z,64.20
2018-02-16T22:08:12.190Z,60.30
2018-02-16T22:10:39.698Z,57.83
2018-02-16T22:13:07.269Z,56.77
2018-02-16T22:15:35.780Z,55.15
2018-02-16T22:18:03.308Z,55.40
2018-02-16T22:20:30.821Z,58.47
2018-02-16T22:22:58.370Z,66.40
2018-02-16T22:25:25.912Z,86.22
2018-02-16T22:27:53.449Z,72.57
2018-02-16T22:30:21.005Z,70.23
2018-02-16T22:32:48.548Z,68.37
2018-02-16T22:35:16.168Z,61.00
2018-02-16T22:37:44.039Z,64.15
2018-02-16T22:40:11.609Z,64.35
2018-02-16T22:42:39.147Z,67.70
2018-02-16T22:45:06.762Z,67.13
2018-02-16T22:47:34.318Z,68.07
2018-02-16T22:50:01.845Z,64.07
2018-02-16T22:52:29.391Z,67.97
2018-02-16T22:54:56.913Z,73.35
2018-02-16T22:57:24.450Z,72.77
2018-02-16T22:59:52.039Z,75.57
2018-02-16T23:02:19.662Z,77.10
2018-02-16T23:04:47.193Z,76.83
2018-02-16T23:07:14.730Z,74.20
2018-02-16T23:09:42.292Z,73.80
2018-02-16T23:12:09.835Z,68.67
2018-02-16T23:14:37.372Z,68.87
2018-02-16T23:17:05.911Z,66.35
2018-02-16T23:19:33.442Z,67.87
2018-02-16T23:22:01.084Z,69.37
2018-02-16T23:24:28.651Z,68.43
2018-02-16T23:26:56.174Z,74.07
2018-02-16T23:29:23.704Z,73.43
2018-02-16T23:31:51.290Z,74.55
2018-02-16T23:34:18.839Z,73.97
2018-02-16T23:36:46.398Z,68.10
2018-02-16T23:39:13.953Z,62.53
2018-02-16T23:41:41.469Z,61.40
2018-02-16T23:44:08.957Z,56.73
2018-02-16T23:46:36.505Z,52.67
2018-02-16T23:49:04.050Z,57.75
2018-02-16T23:51:31.589Z,54.78
2018-02-16T23:53:59.162Z,58.35
2018-02-16T23:56:26.697Z,60.22
2018-02-16T23:58:54.251Z,58.22
