createdAt,value
2017-08-24T00:01:30.807Z,10.83
2017-08-24T00:03:59.099Z,8.87
2017-08-24T00:06:27.393Z,7.27
2017-08-24T00:08:55.700Z,7.07
2017-08-24T00:11:24.006Z,7.90
2017-08-24T00:13:52.336Z,7.37
2017-08-24T00:16:21.395Z,6.63
2017-08-24T00:18:49.760Z,9.23
2017-08-24T00:21:18.083Z,9.43
2017-08-24T00:23:46.373Z,6.13
2017-08-24T00:26:14.699Z,5.93
2017-08-24T00:28:43.012Z,7.70
2017-08-24T00:31:11.312Z,7.50
2017-08-24T00:33:39.634Z,5.53
2017-08-24T00:36:07.932Z,7.90
2017-08-24T00:38:36.254Z,8.43
2017-08-24T00:41:05.416Z,9.00
2017-08-24T00:43:33.736Z,5.50
2017-08-24T00:46:02.595Z,5.23
2017-08-24T00:48:31.079Z,5.40
2017-08-24T00:50:59.367Z,6.53
2017-08-24T00:53:27.690Z,9.97
2017-08-24T00:55:56.813Z,5.47
2017-08-24T00:58:25.144Z,11.43
2017-08-24T01:00:53.473Z,8.90
2017-08-24T01:03:21.771Z,6.03
2017-08-24T01:05:50.055Z,5.57
2017-08-24T01:08:18.376Z,5.60
2017-08-24T01:10:46.915Z,5.50
2017-08-24T01:13:15.244Z,6.10
2017-08-24T01:15:43.566Z,9.23
2017-08-24T01:18:11.896Z,8.60
2017-08-24T01:20:40.231Z,6.70
2017-08-24T01:26:05.807Z,8.13
2017-08-24T01:28:34.108Z,5.47
2017-08-24T01:31:02.677Z,12.00
2017-08-24T01:33:31.007Z,6.63
2017-08-24T01:35:59.291Z,6.97
2017-08-24T01:38:27.972Z,5.13
2017-08-24T01:40:56.420Z,9.87
2017-08-24T01:43:24.726Z,7.03
2017-08-24T01:45:53.062Z,5.77
2017-08-24T01:48:21.411Z,12.77
2017-08-24T01:50:50.484Z,7.60
2017-08-24T01:53:19.170Z,8.17
2017-08-24T01:55:48.253Z,9.63
2017-08-24T01:58:16.852Z,14.00
2017-08-24T02:00:45.201Z,8.63
2017-08-24T02:03:13.873Z,9.17
2017-08-24T02:05:42.232Z,10.33
2017-08-24T02:08:10.528Z,10.17
2017-08-24T02:10:38.868Z,7.63
2017-08-24T02:13:07.198Z,5.13
2017-08-24T02:15:35.485Z,9.33
2017-08-24T02:18:03.826Z,5.00
2017-08-24T02:20:33.500Z,12.73
2017-08-24T02:23:01.879Z,9.30
2017-08-24T02:25:30.495Z,5.30
2017-08-24T02:27:58.791Z,8.57
2017-08-24T02:30:27.120Z,7.70
2017-08-24T02:32:55.413Z,5.50
2017-08-24T02:35:23.736Z,5.67
2017-08-24T02:37:52.060Z,7.87
2017-08-24T02:40:20.352Z,7.60
2017-08-24T02:42:48.683Z,6.37
2017-08-24T02:45:17.765Z,6.60
2017-08-24T02:47:46.108Z,14.00
2017-08-24T02:50:14.443Z,7.60
2017-08-24T02:52:42.736Z,6.83
2017-08-24T02:55:11.070Z,7.23
2017-08-24T02:57:39.367Z,9.93
2017-08-24T03:00:07.703Z,7.27
2017-08-24T03:02:36.012Z,8.93
2017-08-24T03:05:04.325Z,8.97
2017-08-24T03:07:32.679Z,9.43
2017-08-24T03:10:00.999Z,9.90
2017-08-24T03:12:29.321Z,8.73
2017-08-24T03:14:57.617Z,8.30
2017-08-24T03:17:25.908Z,9.20
2017-08-24T03:19:54.231Z,11.30
2017-08-24T03:22:22.536Z,6.80
2017-08-24T03:24:50.871Z,13.40
2017-08-24T03:27:19.167Z,14.57
2017-08-24T03:29:47.496Z,9.23
2017-08-24T03:32:15.811Z,11.07
2017-08-24T03:34:44.135Z,9.50
2017-08-24T03:37:12.463Z,13.10
2017-08-24T03:39:41.933Z,17.97
2017-08-24T03:42:10.263Z,18.80
2017-08-24T03:44:38.635Z,31.70
2017-08-24T03:47:06.997Z,45.67
2017-08-24T03:49:35.323Z,39.60
2017-08-24T03:52:03.636Z,47.07
2017-08-24T03:54:31.967Z,53.40
2017-08-24T03:57:00.328Z,56.33
2017-08-24T03:59:28.664Z,68.80
2017-08-24T04:01:56.970Z,55.40
2017-08-24T04:04:25.300Z,68.63
2017-08-24T04:06:53.639Z,73.03
2017-08-24T04:09:21.949Z,62.20
2017-08-24T04:11:50.289Z,70.93
2017-08-24T04:14:18.623Z,69.53
2017-08-24T04:16:46.955Z,74.13
2017-08-24T04:19:15.305Z,70.90
2017-08-24T04:21:43.603Z,94.80
2017-08-24T04:24:11.946Z,80.63
2017-08-24T04:26:40.247Z,89.83
2017-08-24T04:29:08.576Z,95.67
2017-08-24T04:31:36.904Z,93.43
2017-08-24T04:34:05.209Z,100.00
2017-08-24T04:36:33.530Z,105.93
2017-08-24T04:39:01.874Z,123.23
2017-08-24T04:41:30.272Z,106.77
2017-08-24T04:43:58.583Z,109.23
2017-08-24T04:46:26.924Z,127.47
2017-08-24T04:48:56.005Z,136.80
2017-08-24T04:51:24.349Z,122.83
2017-08-24T04:53:52.704Z,136.20
2017-08-24T04:56:21.048Z,128.33
2017-08-24T04:58:49.412Z,124.73
2017-08-24T05:01:17.719Z,130.20
2017-08-24T05:03:46.080Z,112.40
2017-08-24T05:06:14.391Z,120.97
2017-08-24T05:08:42.742Z,129.37
2017-08-24T05:11:11.823Z,115.37
2017-08-24T05:13:40.163Z,116.17
2017-08-24T05:16:08.467Z,121.77
2017-08-24T05:18:36.812Z,115.63
2017-08-24T05:21:05.216Z,123.33
2017-08-24T05:23:33.554Z,117.17
2017-08-24T05:26:01.866Z,118.23
2017-08-24T05:28:30.213Z,117.37
2017-08-24T05:30:58.518Z,116.00
2017-08-24T05:33:26.824Z,123.30
2017-08-24T05:35:55.168Z,124.37
2017-08-24T05:38:24.245Z,126.97
2017-08-24T05:40:52.615Z,119.40
2017-08-24T05:43:20.931Z,127.43
2017-08-24T05:45:49.263Z,123.07
2017-08-24T05:48:17.574Z,124.83
2017-08-24T05:50:45.919Z,120.00
2017-08-24T05:53:14.698Z,133.10
2017-08-24T05:55:50.590Z,139.33
2017-08-24T05:58:18.896Z,124.50
2017-08-24T06:00:47.214Z,114.47
2017-08-24T06:03:15.543Z,116.80
2017-08-24T06:05:44.650Z,133.17
2017-08-24T06:08:13.736Z,122.10
2017-08-24T06:10:42.047Z,123.13
2017-08-24T06:13:10.539Z,114.07
2017-08-24T06:15:38.872Z,78.97
2017-08-24T06:18:07.199Z,62.50
2017-08-24T06:20:35.520Z,73.47
2017-08-24T06:23:04.608Z,60.83
2017-08-24T06:25:32.924Z,41.80
2017-08-24T06:28:01.260Z,38.03
2017-08-24T06:30:29.573Z,37.43
2017-08-24T06:32:57.912Z,41.93
2017-08-24T06:35:26.217Z,40.70
2017-08-24T06:37:54.532Z,47.33
2017-08-24T06:40:23.809Z,58.23
2017-08-24T06:42:52.123Z,70.90
2017-08-24T06:45:20.431Z,87.47
2017-08-24T06:47:48.828Z,85.50
2017-08-24T06:50:17.176Z,77.97
2017-08-24T06:52:45.479Z,75.23
2017-08-24T06:55:13.815Z,65.90
2017-08-24T06:57:42.131Z,65.53
2017-08-24T07:00:10.472Z,67.27
2017-08-24T08:05:34.754Z,20.37
2017-08-24T08:08:03.154Z,24.00
2017-08-24T08:10:31.498Z,22.63
2017-08-24T08:13:00.558Z,18.90
2017-08-24T08:15:28.898Z,20.40
2017-08-24T08:17:57.631Z,19.13
2017-08-24T08:20:25.955Z,19.50
2017-08-24T08:22:54.286Z,17.50
2017-08-24T08:25:22.615Z,11.50
2017-08-24T08:27:50.910Z,17.33
2017-08-24T08:30:19.323Z,18.83
2017-08-24T08:32:47.634Z,17.67
2017-08-24T08:35:15.930Z,14.43
2017-08-24T08:37:45.090Z,24.23
2017-08-24T08:40:13.414Z,17.70
2017-08-24T08:42:41.706Z,21.83
2017-08-24T08:45:11.510Z,14.00
2017-08-24T08:47:39.822Z,13.30
2017-08-24T08:50:08.454Z,19.03
2017-08-24T08:52:36.753Z,16.60
2017-08-24T08:55:05.070Z,21.07
2017-08-24T08:57:33.366Z,18.27
2017-08-24T09:00:01.686Z,16.13
2017-08-24T09:02:29.987Z,18.53
2017-08-24T09:04:58.278Z,13.33
2017-08-24T09:07:27.394Z,15.40
2017-08-24T09:09:56.035Z,19.63
2017-08-24T09:12:24.410Z,14.40
2017-08-24T09:14:52.707Z,17.40
2017-08-24T09:17:21.460Z,14.40
2017-08-24T09:19:49.834Z,17.27
2017-08-24T09:22:18.124Z,18.30
2017-08-24T09:24:46.424Z,16.13
2017-08-24T09:27:14.766Z,20.43
2017-08-24T09:29:43.082Z,19.10
2017-08-24T09:32:11.388Z,11.73
2017-08-24T09:34:40.481Z,15.00
2017-08-24T09:37:08.762Z,11.73
2017-08-24T09:39:37.046Z,16.87
2017-08-24T09:42:05.374Z,12.40
2017-08-24T09:44:34.710Z,13.87
2017-08-24T09:47:03.328Z,18.67
2017-08-24T09:49:32.406Z,15.27
2017-08-24T09:52:00.694Z,9.57
2017-08-24T09:54:29.009Z,10.80
2017-08-24T09:56:57.301Z,9.90
2017-08-24T09:59:25.585Z,10.83
2017-08-24T10:01:54.146Z,11.50
2017-08-24T10:04:23.230Z,14.23
2017-08-24T10:06:51.513Z,14.07
2017-08-24T10:09:19.839Z,12.60
2017-08-24T10:11:48.136Z,12.90
2017-08-24T10:14:16.449Z,13.77
2017-08-24T10:16:44.770Z,17.23
2017-08-24T10:19:13.066Z,10.70
2017-08-24T10:21:41.378Z,13.13
2017-08-24T10:24:10.426Z,9.30
2017-08-24T10:26:38.759Z,10.20
2017-08-24T10:29:07.090Z,10.17
2017-08-24T10:31:35.416Z,10.17
2017-08-24T10:34:03.734Z,14.40
2017-08-24T10:36:32.814Z,8.87
2017-08-24T10:39:01.113Z,14.53
2017-08-24T10:41:29.434Z,16.97
2017-08-24T10:43:58.505Z,7.27
2017-08-24T10:46:26.786Z,13.67
2017-08-24T10:48:55.099Z,14.40
2017-08-24T10:51:23.948Z,14.20
2017-08-24T10:53:52.399Z,9.07
2017-08-24T10:56:21.472Z,8.37
2017-08-24T10:58:49.778Z,7.33
2017-08-24T11:01:18.125Z,21.13
2017-08-24T11:03:46.464Z,15.60
2017-08-24T11:06:14.804Z,14.80
2017-08-24T11:08:43.125Z,10.00
2017-08-24T11:11:11.415Z,8.20
2017-08-24T11:13:39.694Z,10.20
2017-08-24T11:16:08.008Z,10.20
2017-08-24T11:18:36.298Z,12.17
2017-08-24T11:21:05.414Z,10.03
2017-08-24T11:23:33.697Z,7.10
2017-08-24T11:26:02.178Z,8.83
2017-08-24T11:28:30.494Z,15.90
2017-08-24T11:30:58.781Z,5.80
2017-08-24T11:33:27.060Z,5.70
2017-08-24T11:35:55.440Z,6.50
2017-08-24T11:38:23.722Z,13.93
2017-08-24T11:40:52.036Z,7.53
2017-08-24T11:43:20.314Z,8.80
2017-08-24T11:45:48.697Z,8.27
2017-08-24T11:48:17.010Z,6.20
2017-08-24T11:50:46.057Z,7.37
2017-08-24T11:53:14.386Z,11.30
2017-08-24T11:55:42.705Z,10.83
2017-08-24T11:58:10.998Z,13.43
2017-08-24T12:00:39.298Z,6.80
2017-08-24T12:03:07.617Z,10.93
2017-08-24T12:05:36.626Z,6.47
2017-08-24T12:08:04.911Z,11.23
2017-08-24T12:10:33.239Z,9.23
2017-08-24T12:13:01.594Z,7.23
2017-08-24T12:15:29.882Z,6.07
2017-08-24T12:17:58.209Z,5.80
2017-08-24T12:20:26.494Z,8.17
2017-08-24T12:22:54.810Z,13.53
2017-08-24T12:25:23.874Z,12.20
2017-08-24T12:27:52.170Z,5.40
2017-08-24T12:30:20.482Z,4.60
2017-08-24T12:32:49.555Z,4.97
2017-08-24T12:35:17.874Z,6.30
2017-08-24T12:37:46.163Z,6.70
2017-08-24T12:40:14.441Z,6.83
2017-08-24T12:42:42.796Z,7.07
2017-08-24T12:45:11.078Z,6.70
2017-08-24T12:47:39.439Z,4.60
2017-08-24T12:50:08.519Z,11.60
2017-08-24T12:52:36.803Z,5.63
2017-08-24T12:55:05.090Z,10.63
2017-08-24T12:57:33.398Z,6.33
2017-08-24T13:00:02.277Z,7.93
2017-08-24T13:02:30.682Z,6.23
2017-08-24T13:04:58.990Z,6.87
2017-08-24T13:07:28.039Z,8.00
2017-08-24T13:09:56.351Z,10.70
2017-08-24T13:12:24.631Z,6.03
2017-08-24T13:14:52.916Z,7.03
2017-08-24T13:17:21.235Z,8.13
2017-08-24T13:19:49.542Z,10.93
2017-08-24T13:22:17.932Z,8.23
2017-08-24T13:24:46.210Z,5.17
2017-08-24T13:27:14.559Z,12.27
2017-08-24T13:29:42.842Z,7.80
2017-08-24T13:32:11.168Z,8.03
2017-08-24T13:34:39.499Z,5.10
2017-08-24T13:37:07.822Z,12.20
2017-08-24T13:39:36.123Z,6.47
2017-08-24T13:42:04.444Z,6.43
2017-08-24T13:44:32.737Z,4.90
2017-08-24T13:47:01.023Z,10.50
2017-08-24T13:49:30.726Z,5.33
2017-08-24T13:51:59.090Z,9.10
2017-08-24T13:54:27.639Z,7.70
2017-08-24T13:56:56.276Z,11.03
2017-08-24T13:59:24.936Z,10.43
2017-08-24T14:01:53.351Z,5.50
2017-08-24T14:04:21.685Z,27.87
2017-08-24T14:06:50.029Z,10.20
2017-08-24T14:09:18.323Z,11.03
2017-08-24T14:11:46.646Z,7.10
2017-08-24T14:14:14.982Z,7.33
2017-08-24T14:16:43.271Z,8.20
2017-08-24T14:19:12.335Z,10.03
2017-08-24T14:21:40.704Z,5.10
2017-08-24T14:24:09.060Z,7.27
2017-08-24T14:26:38.351Z,8.13
2017-08-24T14:29:07.505Z,4.80
2017-08-24T14:31:35.861Z,5.27
2017-08-24T14:34:04.149Z,4.27
2017-08-24T14:36:33.287Z,7.37
2017-08-24T14:39:02.427Z,7.60
2017-08-24T14:41:31.659Z,8.93
2017-08-24T14:44:00.023Z,10.70
2017-08-24T14:46:29.347Z,9.80
2017-08-24T14:48:58.095Z,7.70
2017-08-24T14:51:26.494Z,5.13
2017-08-24T14:53:54.815Z,10.50
2017-08-24T14:56:23.184Z,8.93
2017-08-24T14:58:51.488Z,5.40
2017-08-24T15:01:19.961Z,8.30
2017-08-24T15:03:49.063Z,12.00
2017-08-24T15:06:18.127Z,9.57
2017-08-24T15:08:46.733Z,7.53
2017-08-24T15:11:15.044Z,8.40
2017-08-24T15:13:44.459Z,7.53
2017-08-24T15:16:13.008Z,9.27
2017-08-24T15:18:41.319Z,8.77
2017-08-24T15:21:09.763Z,17.37
2017-08-24T15:23:38.131Z,4.10
2017-08-24T15:26:07.245Z,6.73
2017-08-24T15:28:36.167Z,11.90
2017-08-24T15:31:04.460Z,3.90
2017-08-24T15:33:33.190Z,8.10
2017-08-24T15:36:01.661Z,13.27
2017-08-24T15:38:30.010Z,9.23
2017-08-24T15:40:58.375Z,12.27
2017-08-24T15:43:26.991Z,12.67
2017-08-24T15:45:56.081Z,4.43
2017-08-24T15:48:24.790Z,8.70
2017-08-24T15:50:53.246Z,8.60
2017-08-24T15:53:21.535Z,12.80
2017-08-24T15:55:49.887Z,5.37
2017-08-24T15:58:19.087Z,8.33
2017-08-24T16:00:47.373Z,14.60
2017-08-24T16:03:16.427Z,9.73
2017-08-24T16:05:44.747Z,7.43
2017-08-24T16:08:13.179Z,7.80
2017-08-24T16:10:41.467Z,11.03
2017-08-24T16:13:09.827Z,10.50
2017-08-24T16:15:38.127Z,10.00
2017-08-24T16:18:06.472Z,7.67
2017-08-24T16:20:35.079Z,11.60
2017-08-24T16:23:03.370Z,11.13
2017-08-24T16:25:31.691Z,8.67
2017-08-24T16:27:59.990Z,11.63
2017-08-24T16:30:29.040Z,7.73
2017-08-24T16:32:57.354Z,8.27
2017-08-24T16:35:25.694Z,5.13
2017-08-24T16:37:53.989Z,8.73
2017-08-24T16:40:22.419Z,5.80
2017-08-24T16:42:50.726Z,6.27
2017-08-24T16:45:19.045Z,9.23
2017-08-24T16:47:48.229Z,7.77
2017-08-24T16:50:16.531Z,6.53
2017-08-24T16:52:44.860Z,7.27
2017-08-24T16:55:13.364Z,12.00
2017-08-24T16:57:41.700Z,9.60
2017-08-24T17:00:11.072Z,6.30
2017-08-24T17:02:39.498Z,7.80
2017-08-24T17:05:08.884Z,7.90
2017-08-24T17:07:37.764Z,9.87
2017-08-24T17:10:06.091Z,8.00
2017-08-24T17:12:34.388Z,7.90
2017-08-24T17:15:02.687Z,6.17
2017-08-24T17:17:31.005Z,7.80
2017-08-24T17:19:59.311Z,18.37
2017-08-24T17:22:27.653Z,14.80
2017-08-24T17:24:55.965Z,8.00
2017-08-24T17:27:25.081Z,5.00
2017-08-24T17:29:53.400Z,6.20
2017-08-24T17:32:21.816Z,8.13
2017-08-24T17:34:50.106Z,6.60
2017-08-24T17:37:18.396Z,9.83
2017-08-24T17:39:46.732Z,7.93
2017-08-24T17:42:15.037Z,6.33
2017-08-24T17:44:43.546Z,9.07
2017-08-24T17:47:11.893Z,11.40
2017-08-24T17:49:40.238Z,5.77
2017-08-24T17:52:08.622Z,5.93
2017-08-24T17:54:36.944Z,9.70
2017-08-24T17:57:06.048Z,16.03
2017-08-24T17:59:34.579Z,10.60
2017-08-24T18:02:02.924Z,12.10
2017-08-24T18:04:31.252Z,11.07
2017-08-24T18:06:59.646Z,11.63
2017-08-24T18:09:27.977Z,9.93
2017-08-24T18:11:56.276Z,10.50
2017-08-24T18:14:24.596Z,15.47
2017-08-24T18:16:52.897Z,6.77
2017-08-24T18:19:21.207Z,12.87
2017-08-24T18:21:49.500Z,14.10
2017-08-24T18:24:17.793Z,11.77
2017-08-24T18:26:46.273Z,8.70
2017-08-24T18:29:14.677Z,6.83
2017-08-24T18:31:43.009Z,8.37
2017-08-24T18:34:11.354Z,9.03
2017-08-24T18:36:39.857Z,12.00
2017-08-24T18:39:09.183Z,9.03
2017-08-24T18:41:37.507Z,8.00
2017-08-24T18:44:06.568Z,8.53
2017-08-24T18:46:34.890Z,13.70
2017-08-24T18:49:03.957Z,14.77
2017-08-24T18:51:32.259Z,11.33
2017-08-24T18:54:00.556Z,18.20
2017-08-24T18:56:28.900Z,15.63
2017-08-24T18:58:57.200Z,17.63
2017-08-24T19:01:25.510Z,11.17
2017-08-24T19:03:53.915Z,12.93
2017-08-24T19:06:22.315Z,10.47
2017-08-24T19:08:50.609Z,15.27
2017-08-24T19:11:18.907Z,15.37
2017-08-24T19:13:47.968Z,12.60
2017-08-24T19:16:16.306Z,19.50
2017-08-24T19:18:44.604Z,14.70
2017-08-24T19:21:12.964Z,19.20
2017-08-24T19:23:41.338Z,13.70
2017-08-24T19:26:09.683Z,16.20
2017-08-24T19:28:38.032Z,14.27
2017-08-24T19:31:06.396Z,18.63
2017-08-24T19:33:35.211Z,13.33
2017-08-24T19:36:03.609Z,20.50
2017-08-24T19:38:32.423Z,15.23
2017-08-24T19:41:01.152Z,13.20
2017-08-24T19:43:29.479Z,22.30
2017-08-24T19:45:57.784Z,14.23
2017-08-24T19:48:26.163Z,16.10
2017-08-24T19:50:54.468Z,17.03
2017-08-24T19:53:22.813Z,16.97
2017-08-24T19:55:51.113Z,17.07
2017-08-24T19:58:19.446Z,18.87
2017-08-24T20:00:47.759Z,18.20
2017-08-24T20:03:16.096Z,21.40
2017-08-24T20:05:44.444Z,16.73
2017-08-24T20:08:13.546Z,22.77
2017-08-24T20:10:41.876Z,18.77
2017-08-24T20:13:10.201Z,17.00
2017-08-24T20:15:38.529Z,19.93
2017-08-24T20:18:06.916Z,15.70
2017-08-24T20:20:35.466Z,15.80
2017-08-24T20:23:04.545Z,15.63
2017-08-24T20:25:33.228Z,22.17
2017-08-24T20:28:01.611Z,15.63
2017-08-24T20:30:30.082Z,20.53
2017-08-24T20:32:59.158Z,20.40
2017-08-24T20:35:27.528Z,22.40
2017-08-24T20:37:55.948Z,17.83
2017-08-24T20:40:24.383Z,25.83
2017-08-24T20:42:52.712Z,33.13
2017-08-24T20:45:21.385Z,25.83
2017-08-24T20:47:49.688Z,31.43
2017-08-24T20:50:18.073Z,26.20
2017-08-24T20:52:46.388Z,23.60
2017-08-24T20:55:14.738Z,23.10
2017-08-24T22:26:33.778Z,22.20
2017-08-24T22:46:17.106Z,22.07
2017-08-24T22:48:45.453Z,25.13
2017-08-24T22:51:13.762Z,31.30
2017-08-24T22:53:47.609Z,22.77
2017-08-24T22:56:21.616Z,28.20
2017-08-24T22:58:55.585Z,28.13
2017-08-24T23:01:29.427Z,22.87
2017-08-24T23:04:00.636Z,32.80
2017-08-24T23:06:28.949Z,29.40
2017-08-24T23:08:57.245Z,19.90
2017-08-24T23:11:25.555Z,26.90
2017-08-24T23:13:53.881Z,28.43
2017-08-24T23:16:22.188Z,21.40
2017-08-24T23:18:50.504Z,28.77
2017-08-24T23:21:18.805Z,27.90
2017-08-24T23:23:47.877Z,22.03
2017-08-24T23:26:16.290Z,31.03
2017-08-24T23:28:44.637Z,26.77
2017-08-24T23:31:13.137Z,19.07
2017-08-24T23:33:41.553Z,26.80
2017-08-24T23:36:09.913Z,25.20
2017-08-24T23:38:38.393Z,27.50
2017-08-24T23:41:07.007Z,28.73
2017-08-24T23:43:35.355Z,25.63
2017-08-24T23:46:03.652Z,37.90
2017-08-24T23:48:31.995Z,34.77
2017-08-24T23:51:00.296Z,23.90
2017-08-24T23:53:28.599Z,28.63
2017-08-24T23:55:56.904Z,34.67
2017-08-24T23:58:25.209Z,35.33
