createdAt,value
2022-11-10T00:00:55.378Z,17.98
2022-11-10T00:03:42.700Z,15.55
2022-11-10T00:06:28.751Z,17.38
2022-11-10T00:09:14.984Z,20.40
2022-11-10T00:12:01.341Z,18.73
2022-11-10T00:14:48.201Z,18.08
2022-11-10T00:17:36.488Z,22.48
2022-11-10T00:20:24.497Z,21.13
2022-11-10T00:23:10.970Z,16.67
2022-11-10T00:25:56.830Z,20.95
2022-11-10T00:28:43.153Z,17.25
2022-11-10T00:31:28.967Z,16.85
2022-11-10T00:34:16.045Z,21.23
2022-11-10T00:37:03.561Z,15.18
2022-11-10T00:39:49.744Z,17.60
2022-11-10T00:42:35.569Z,18.77
2022-11-10T00:45:21.338Z,15.18
2022-11-10T00:48:07.258Z,15.60
2022-11-10T00:50:53.060Z,15.48
2022-11-10T00:53:40.932Z,18.98
2022-11-10T00:56:26.911Z,20.75
2022-11-10T00:59:12.749Z,16.00
2022-11-10T01:01:58.306Z,15.82
2022-11-10T01:04:44.099Z,14.27
2022-11-10T01:07:30.400Z,15.43
2022-11-10T01:10:18.593Z,17.10
2022-11-10T01:13:04.526Z,17.52
2022-11-10T01:15:50.421Z,18.65
2022-11-10T01:18:37.077Z,14.40
2022-11-10T01:21:24.189Z,13.43
2022-11-10T01:24:10.493Z,17.08
2022-11-10T01:26:58.247Z,15.68
2022-11-10T01:29:44.122Z,15.80
2022-11-10T01:32:29.849Z,14.80
2022-11-10T01:35:15.821Z,16.08
2022-11-10T01:38:01.985Z,15.10
2022-11-10T01:40:48.295Z,14.85
2022-11-10T01:43:36.200Z,14.88
2022-11-10T01:46:21.915Z,18.95
2022-11-10T01:49:09.429Z,14.23
2022-11-10T01:51:57.875Z,13.93
2022-11-10T01:54:48.033Z,15.00
2022-11-10T01:57:34.595Z,16.33
2022-11-10T02:00:23.016Z,14.55
2022-11-10T02:03:14.968Z,15.38
2022-11-10T02:06:01.850Z,14.32
2022-11-10T02:08:48.989Z,14.45
2022-11-10T02:11:36.351Z,14.02
2022-11-10T02:14:22.646Z,16.55
2022-11-10T02:17:10.510Z,14.98
2022-11-10T02:19:59.358Z,13.75
2022-11-10T02:22:46.843Z,15.85
2022-11-10T02:25:33.310Z,14.30
2022-11-10T02:28:19.823Z,17.23
2022-11-10T02:31:06.691Z,18.45
2022-11-10T02:33:52.570Z,17.25
2022-11-10T02:36:38.263Z,15.25
2022-11-10T02:39:25.452Z,14.50
2022-11-10T02:42:11.537Z,15.07
2022-11-10T02:44:57.770Z,14.98
2022-11-10T02:47:44.195Z,18.15
2022-11-10T02:50:29.889Z,10.90
2022-11-10T02:53:15.657Z,13.98
2022-11-10T02:56:03.283Z,12.48
2022-11-10T02:58:49.149Z,14.57
2022-11-10T03:01:35.316Z,15.00
2022-11-10T03:04:21.123Z,12.65
2022-11-10T03:07:06.979Z,14.55
2022-11-10T03:09:53.138Z,13.70
2022-11-10T03:12:40.479Z,13.82
2022-11-10T03:15:26.785Z,12.27
2022-11-10T03:18:12.933Z,13.45
2022-11-10T03:20:58.781Z,11.70
2022-11-10T03:23:44.949Z,12.85
2022-11-10T03:26:31.370Z,12.88
2022-11-10T03:29:18.593Z,14.73
2022-11-10T03:32:04.676Z,15.35
2022-11-10T03:34:50.779Z,12.85
2022-11-10T03:37:36.407Z,11.60
2022-11-10T03:40:22.793Z,12.60
2022-11-10T03:43:09.026Z,12.85
2022-11-10T03:45:56.077Z,12.20
2022-11-10T03:48:42.252Z,9.85
2022-11-10T03:51:28.558Z,11.70
2022-11-10T03:54:14.576Z,12.35
2022-11-10T03:57:00.176Z,11.18
2022-11-10T03:59:46.044Z,12.55
2022-11-10T04:02:33.182Z,13.07
2022-11-10T04:05:19.832Z,13.77
2022-11-10T04:08:13.755Z,15.68
2022-11-10T04:10:59.571Z,13.18
2022-11-10T04:13:45.452Z,18.13
2022-11-10T04:16:32.147Z,13.60
2022-11-10T04:19:19.480Z,13.77
2022-11-10T04:22:05.430Z,11.60
2022-11-10T04:24:52.176Z,18.17
2022-11-10T04:27:39.692Z,12.85
2022-11-10T04:30:25.484Z,18.70
2022-11-10T04:33:11.173Z,22.70
2022-11-10T04:35:58.300Z,17.33
2022-11-10T04:38:44.478Z,16.15
2022-11-10T04:41:30.374Z,14.15
2022-11-10T04:44:16.509Z,14.98
2022-11-10T04:47:02.410Z,16.55
2022-11-10T04:49:48.722Z,19.35
2022-11-10T04:52:36.431Z,14.18
2022-11-10T04:55:22.166Z,14.85
2022-11-10T04:58:08.910Z,15.98
2022-11-10T05:00:54.878Z,18.33
2022-11-10T05:03:40.760Z,15.65
2022-11-10T05:06:26.776Z,16.35
2022-11-10T05:09:13.954Z,13.32
2022-11-10T05:12:00.038Z,13.68
2022-11-10T05:14:46.367Z,11.98
2022-11-10T05:17:32.360Z,14.95
2022-11-10T05:20:18.974Z,12.23
2022-11-10T05:23:04.921Z,14.60
2022-11-10T05:25:53.083Z,14.60
2022-11-10T05:28:40.641Z,16.10
2022-11-10T05:31:26.534Z,15.63
2022-11-10T05:34:12.363Z,12.63
2022-11-10T05:36:58.626Z,13.32
2022-11-10T05:39:44.331Z,13.25
2022-11-10T05:42:32.036Z,14.15
2022-11-10T05:45:18.141Z,15.63
2022-11-10T05:48:04.201Z,12.35
2022-11-10T05:50:50.368Z,14.00
2022-11-10T05:53:36.365Z,14.65
2022-11-10T05:56:22.261Z,12.88
2022-11-10T05:59:09.988Z,12.07
2022-11-10T06:01:56.436Z,11.52
2022-11-10T06:04:42.686Z,10.07
2022-11-10T06:07:28.881Z,12.52
2022-11-10T06:10:15.509Z,15.02
2022-11-10T06:13:01.588Z,14.93
2022-11-10T06:15:50.700Z,12.75
2022-11-10T06:18:36.953Z,15.77
2022-11-10T06:21:22.793Z,15.50
2022-11-10T06:24:10.843Z,13.73
2022-11-10T06:26:56.824Z,14.02
2022-11-10T06:29:42.789Z,13.93
2022-11-10T06:32:30.232Z,17.02
2022-11-10T06:35:16.444Z,16.60
2022-11-10T06:38:03.924Z,16.88
2022-11-10T06:40:50.288Z,19.08
2022-11-10T06:43:36.781Z,15.55
2022-11-10T06:46:22.869Z,17.45
2022-11-10T06:49:10.128Z,21.00
2022-11-10T06:51:56.208Z,16.50
2022-11-10T06:54:41.891Z,19.83
2022-11-10T06:57:28.244Z,18.40
2022-11-10T07:00:15.706Z,16.05
2022-11-10T07:03:03.058Z,14.98
2022-11-10T07:05:50.686Z,16.00
2022-11-10T07:08:36.724Z,16.75
2022-11-10T07:11:22.474Z,15.98
2022-11-10T07:14:08.428Z,13.85
2022-11-10T07:16:54.894Z,16.48
2022-11-10T07:19:41.338Z,14.55
2022-11-10T07:22:28.807Z,14.55
2022-11-10T07:25:15.254Z,12.82
2022-11-10T07:28:02.683Z,12.65
2022-11-10T07:30:49.012Z,12.15
2022-11-10T07:33:35.001Z,10.82
2022-11-10T07:36:21.335Z,11.68
2022-11-10T07:39:08.719Z,9.93
2022-11-10T07:41:54.841Z,11.27
2022-11-10T07:44:40.501Z,13.27
2022-11-10T07:47:26.524Z,11.43
2022-11-10T07:50:12.410Z,11.85
2022-11-10T07:53:06.573Z,10.95
2022-11-10T07:55:53.741Z,15.23
2022-11-10T07:58:39.926Z,13.13
2022-11-10T08:01:25.989Z,38.00
2022-11-10T08:04:11.819Z,42.65
2022-11-10T08:06:57.784Z,53.65
2022-11-10T08:09:43.943Z,77.68
2022-11-10T08:12:33.692Z,53.42
2022-11-10T08:15:19.703Z,32.75
2022-11-10T08:18:07.025Z,35.17
2022-11-10T08:20:53.676Z,32.53
2022-11-10T08:23:39.578Z,31.48
2022-11-10T08:26:25.759Z,28.70
2022-11-10T08:29:13.740Z,28.67
2022-11-10T08:31:59.868Z,34.67
2022-11-10T08:34:45.800Z,27.88
2022-11-10T08:37:31.705Z,35.33
2022-11-10T08:40:18.272Z,15.90
2022-11-10T08:43:05.410Z,17.42
2022-11-10T08:45:55.352Z,15.90
2022-11-10T08:48:42.120Z,13.30
2022-11-10T08:51:28.265Z,18.25
2022-11-10T08:54:14.396Z,15.85
2022-11-10T08:57:00.170Z,18.27
2022-11-10T08:59:46.219Z,19.25
2022-11-10T09:02:34.326Z,16.45
2022-11-10T09:05:20.333Z,15.20
2022-11-10T09:08:09.689Z,19.55
2022-11-10T09:10:55.539Z,15.50
2022-11-10T09:13:41.340Z,17.90
2022-11-10T09:16:27.354Z,19.00
2022-11-10T09:19:19.807Z,18.75
2022-11-10T09:22:06.433Z,13.93
2022-11-10T09:24:52.399Z,24.38
2022-11-10T09:27:39.641Z,20.15
2022-11-10T09:30:26.221Z,28.45
2022-11-10T09:33:12.469Z,30.55
2022-11-10T09:36:00.287Z,35.05
2022-11-10T09:38:46.949Z,32.42
2022-11-10T09:41:33.699Z,35.60
2022-11-10T09:44:23.994Z,39.42
2022-11-10T09:47:18.894Z,33.42
2022-11-10T09:50:22.450Z,46.85
2022-11-10T09:53:15.816Z,30.02
2022-11-10T09:56:04.938Z,37.17
2022-11-10T09:58:51.654Z,38.42
2022-11-10T10:01:47.524Z,41.50
2022-11-10T10:05:08.739Z,44.50
2022-11-10T10:08:02.011Z,47.30
2022-11-10T10:10:56.782Z,38.53
2022-11-10T10:14:09.560Z,49.42
2022-11-10T10:17:05.580Z,38.95
2022-11-10T10:20:04.254Z,52.85
2022-11-10T10:23:05.512Z,46.70
2022-11-10T10:25:53.758Z,58.97
2022-11-10T10:28:44.964Z,45.22
2022-11-10T10:31:34.797Z,56.90
2022-11-10T10:34:24.913Z,58.30
2022-11-10T10:37:25.205Z,51.17
2022-11-10T10:40:15.355Z,66.95
2022-11-10T10:43:04.237Z,56.10
2022-11-10T10:46:04.971Z,87.22
2022-11-10T10:49:28.548Z,63.80
2022-11-10T10:52:16.236Z,77.70
2022-11-10T10:55:07.700Z,82.57
2022-11-10T10:57:59.142Z,95.38
2022-11-10T11:00:48.466Z,102.53
2022-11-10T11:06:30.412Z,95.72
2022-11-10T11:09:19.714Z,110.20
2022-11-10T11:12:08.485Z,96.90
2022-11-10T11:15:12.845Z,111.63
2022-11-10T11:18:01.933Z,98.30
2022-11-10T11:20:55.725Z,136.43
2022-11-10T11:24:08.170Z,128.57
2022-11-10T11:26:59.175Z,135.23
2022-11-10T11:30:05.017Z,132.68
2022-11-10T11:33:15.419Z,149.63
2022-11-10T11:36:14.761Z,168.05
2022-11-10T11:39:07.837Z,160.93
2022-11-10T11:42:04.093Z,164.93
2022-11-10T11:45:06.674Z,192.43
2022-11-10T11:48:16.750Z,149.88
2022-11-10T11:51:14.265Z,147.73
2022-11-10T11:54:23.235Z,186.30
2022-11-10T11:57:23.083Z,204.70
2022-11-10T12:03:24.459Z,205.25
2022-11-10T12:06:25.140Z,192.80
2022-11-10T12:09:19.900Z,173.10
2022-11-10T12:12:28.058Z,114.53
2022-11-10T12:15:27.292Z,196.10
2022-11-10T12:18:25.222Z,158.52
2022-11-10T12:21:24.020Z,219.23
2022-11-10T12:24:44.592Z,281.13
2022-11-10T12:27:34.638Z,302.58
2022-11-10T12:30:20.691Z,170.63
2022-11-10T12:33:16.112Z,151.48
2022-11-10T12:36:05.651Z,156.07
2022-11-10T12:39:00.342Z,133.32
2022-11-10T12:41:50.285Z,112.95
2022-11-10T12:44:40.243Z,108.65
2022-11-10T12:47:30.480Z,117.88
2022-11-10T12:50:49.089Z,113.43
2022-11-10T12:53:39.240Z,98.80
2022-11-10T12:56:32.681Z,109.85
2022-11-10T12:59:29.466Z,131.43
2022-11-10T13:02:29.390Z,96.07
2022-11-10T13:05:29.168Z,103.20
2022-11-10T13:08:26.790Z,151.65
2022-11-10T13:11:25.832Z,134.77
2022-11-10T13:14:25.223Z,167.88
2022-11-10T13:17:27.062Z,95.60
2022-11-10T13:20:45.763Z,98.50
2022-11-10T13:23:32.963Z,111.80
2022-11-10T13:26:49.801Z,130.82
2022-11-10T13:29:55.277Z,131.00
2022-11-10T13:32:40.984Z,87.18
2022-11-10T13:35:55.235Z,147.75
2022-11-10T13:38:42.734Z,134.07
2022-11-10T13:41:30.661Z,97.75
2022-11-10T13:44:25.712Z,103.15
2022-11-10T13:47:45.048Z,132.60
2022-11-10T13:50:44.715Z,119.95
2022-11-10T13:53:43.096Z,122.90
2022-11-10T13:56:46.300Z,129.77
2022-11-10T13:59:42.900Z,115.57
2022-11-10T14:02:47.760Z,122.88
2022-11-10T14:06:04.514Z,116.45
2022-11-10T14:08:55.041Z,102.90
2022-11-10T14:11:49.700Z,89.32
2022-11-10T14:14:49.352Z,104.85
2022-11-10T14:17:39.777Z,98.70
2022-11-10T14:20:35.154Z,113.10
2022-11-10T14:23:27.106Z,103.47
2022-11-10T14:26:22.196Z,98.70
2022-11-10T14:29:36.440Z,96.95
2022-11-10T14:32:23.814Z,73.13
2022-11-10T14:35:20.693Z,55.92
2022-11-10T14:38:20.152Z,44.10
2022-11-10T14:41:16.591Z,38.95
2022-11-10T14:44:04.945Z,40.05
2022-11-10T14:46:51.854Z,44.33
2022-11-10T14:49:38.483Z,42.72
2022-11-10T14:52:24.977Z,50.92
2022-11-10T14:55:18.493Z,44.40
2022-11-10T14:58:12.216Z,43.30
2022-11-10T15:00:58.807Z,42.22
2022-11-10T15:03:45.012Z,53.97
2022-11-10T15:06:31.723Z,45.55
2022-11-10T15:09:25.211Z,57.10
2022-11-10T15:12:24.075Z,59.33
2022-11-10T15:15:23.649Z,57.00
2022-11-10T15:18:25.741Z,54.77
2022-11-10T15:21:14.126Z,61.72
2022-11-10T15:24:02.949Z,68.75
2022-11-10T15:26:49.955Z,59.60
2022-11-10T15:29:38.368Z,56.45
2022-11-10T15:32:33.860Z,64.68
2022-11-10T15:35:29.693Z,64.00
2022-11-10T15:38:29.148Z,63.75
2022-11-10T15:41:27.020Z,90.32
2022-11-10T15:44:16.595Z,120.22
2022-11-10T15:47:03.089Z,105.65
2022-11-10T15:49:50.882Z,88.30
2022-11-10T15:52:39.057Z,93.25
2022-11-10T15:55:25.725Z,96.38
2022-11-10T15:58:17.323Z,104.30
2022-11-10T16:01:05.045Z,92.25
2022-11-10T16:03:52.596Z,97.70
2022-11-10T16:06:41.400Z,92.18
2022-11-10T16:09:27.554Z,101.35
2022-11-10T16:12:17.011Z,101.30
2022-11-10T16:15:03.678Z,152.73
2022-11-10T16:17:50.161Z,124.40
2022-11-10T16:20:36.632Z,129.30
2022-11-10T16:23:24.610Z,103.10
2022-11-10T16:26:13.509Z,102.70
2022-11-10T16:28:59.728Z,106.40
2022-11-10T16:31:45.492Z,101.10
2022-11-10T16:34:31.568Z,94.47
2022-11-10T16:37:17.375Z,91.78
2022-11-10T16:40:13.294Z,89.72
2022-11-10T16:42:59.990Z,90.93
2022-11-10T16:45:48.479Z,97.93
2022-11-10T16:48:36.419Z,100.88
2022-11-10T16:51:28.987Z,98.85
2022-11-10T16:54:15.664Z,91.18
2022-11-10T16:57:06.757Z,92.70
2022-11-10T16:59:52.469Z,88.10
2022-11-10T17:02:38.801Z,81.80
2022-11-10T17:05:25.472Z,82.45
2022-11-10T17:08:20.732Z,77.95
2022-11-10T17:11:07.743Z,81.53
2022-11-10T17:13:55.731Z,71.25
2022-11-10T17:16:44.524Z,64.78
2022-11-10T17:19:31.192Z,67.55
2022-11-10T17:22:19.734Z,67.03
2022-11-10T17:25:13.347Z,93.95
2022-11-10T17:27:59.808Z,117.13
2022-11-10T17:30:47.437Z,109.63
2022-11-10T17:33:33.488Z,99.80
2022-11-10T17:36:21.676Z,116.45
2022-11-10T17:39:10.067Z,96.22
2022-11-10T17:41:56.505Z,100.43
2022-11-10T17:44:42.392Z,95.97
2022-11-10T17:47:29.715Z,94.00
2022-11-10T17:50:16.896Z,85.50
2022-11-10T17:53:09.490Z,88.80
2022-11-10T17:55:55.710Z,69.05
2022-11-10T17:58:41.670Z,63.10
2022-11-10T18:01:27.654Z,58.28
2022-11-10T18:04:14.923Z,55.65
2022-11-10T18:07:01.246Z,49.92
2022-11-10T18:09:47.688Z,50.42
2022-11-10T18:12:33.720Z,45.00
2022-11-10T18:15:19.813Z,40.88
2022-11-10T18:18:05.801Z,41.65
2022-11-10T18:20:53.725Z,45.70
2022-11-10T18:23:39.759Z,48.22
2022-11-10T18:26:25.709Z,45.50
2022-11-10T18:29:11.726Z,45.20
2022-11-10T18:31:58.098Z,42.10
2022-11-10T18:34:44.254Z,42.35
2022-11-10T18:37:33.791Z,43.45
2022-11-10T18:40:22.854Z,46.30
2022-11-10T18:43:08.808Z,36.88
2022-11-10T18:45:54.751Z,38.10
2022-11-10T18:48:40.821Z,36.67
2022-11-10T18:51:26.897Z,39.40
2022-11-10T18:54:14.310Z,34.78
2022-11-10T18:57:00.749Z,35.72
2022-11-10T18:59:46.737Z,41.33
2022-11-10T19:02:33.733Z,33.97
2022-11-10T19:05:19.836Z,33.15
2022-11-10T19:08:06.145Z,28.80
2022-11-10T19:10:53.404Z,33.67
2022-11-10T19:13:39.985Z,36.97
2022-11-10T19:16:25.823Z,34.78
2022-11-10T19:19:11.636Z,35.95
2022-11-10T19:21:57.477Z,35.75
2022-11-10T19:25:06.655Z,32.05
2022-11-10T19:27:50.444Z,31.95
2022-11-10T19:30:36.477Z,30.98
2022-11-10T19:33:23.033Z,29.05
2022-11-10T19:36:12.490Z,30.40
2022-11-10T19:38:58.181Z,29.57
2022-11-10T19:41:44.186Z,27.75
2022-11-10T19:44:31.653Z,28.00
2022-11-10T19:47:17.660Z,26.70
2022-11-10T19:50:04.218Z,24.83
2022-11-10T19:52:50.675Z,26.10
2022-11-10T19:55:36.691Z,24.73
2022-11-10T19:58:22.614Z,48.42
2022-11-10T20:01:11.212Z,50.55
2022-11-10T20:03:59.098Z,51.28
2022-11-10T20:06:45.960Z,56.00
2022-11-10T20:09:31.761Z,54.17
2022-11-10T20:12:17.902Z,50.15
2022-11-10T20:15:04.222Z,37.67
2022-11-10T20:17:51.730Z,44.53
2022-11-10T20:20:39.159Z,39.40
2022-11-10T20:23:25.300Z,39.28
2022-11-10T20:26:14.512Z,36.50
2022-11-10T20:29:00.775Z,43.13
2022-11-10T20:31:46.762Z,45.25
2022-11-10T20:34:33.874Z,43.38
2022-11-10T20:37:19.756Z,37.00
2022-11-10T20:40:13.994Z,35.47
2022-11-10T20:43:10.261Z,34.72
2022-11-10T20:45:56.474Z,34.72
2022-11-10T20:48:43.624Z,36.05
2022-11-10T20:51:31.380Z,32.03
2022-11-10T20:54:17.429Z,29.20
2022-11-10T20:57:03.265Z,32.47
2022-11-10T20:59:49.060Z,27.70
2022-11-10T21:02:34.809Z,30.98
2022-11-10T21:05:20.606Z,25.45
2022-11-10T21:08:07.882Z,26.13
2022-11-10T21:10:57.179Z,29.23
2022-11-10T21:13:43.093Z,25.85
2022-11-10T21:16:29.059Z,23.27
2022-11-10T21:19:15.322Z,27.08
2022-11-10T21:22:01.433Z,25.75
2022-11-10T21:24:48.977Z,20.58
2022-11-10T21:27:34.947Z,23.83
2022-11-10T21:30:20.981Z,21.08
2022-11-10T21:33:06.977Z,22.85
2022-11-10T21:35:53.602Z,22.20
2022-11-10T21:38:39.615Z,22.17
2022-11-10T21:41:27.225Z,24.52
2022-11-10T21:44:13.138Z,21.65
2022-11-10T21:46:58.959Z,23.83
2022-11-10T21:49:45.557Z,22.25
2022-11-10T21:52:31.518Z,23.63
2022-11-10T21:55:17.570Z,23.33
2022-11-10T21:58:04.881Z,24.85
2022-11-10T22:00:50.806Z,29.50
2022-11-10T22:03:37.111Z,31.70
2022-11-10T22:06:22.956Z,28.58
2022-11-10T22:09:09.045Z,35.63
2022-11-10T22:11:54.909Z,36.20
2022-11-10T22:14:42.053Z,37.90
2022-11-10T22:17:28.244Z,41.63
2022-11-10T22:20:15.232Z,34.92
2022-11-10T22:23:00.933Z,40.97
2022-11-10T22:25:46.805Z,37.40
2022-11-10T22:28:32.653Z,42.95
2022-11-10T22:31:20.065Z,38.47
2022-11-10T22:34:06.449Z,37.13
2022-11-10T22:36:52.756Z,36.45
2022-11-10T22:39:38.688Z,39.47
2022-11-10T22:42:24.780Z,37.72
2022-11-10T22:45:10.707Z,43.00
2022-11-10T22:47:58.242Z,35.00
2022-11-10T22:50:53.193Z,39.00
2022-11-10T22:53:39.652Z,47.75
2022-11-10T22:56:26.009Z,39.33
2022-11-10T22:59:12.524Z,46.35
2022-11-10T23:01:58.421Z,46.05
2022-11-10T23:04:45.564Z,46.22
2022-11-10T23:07:31.857Z,36.72
2022-11-10T23:10:18.105Z,43.38
2022-11-10T23:13:04.585Z,41.53
2022-11-10T23:15:50.395Z,49.72
2022-11-10T23:18:38.825Z,40.70
2022-11-10T23:21:28.308Z,36.28
2022-11-10T23:24:14.031Z,39.28
2022-11-10T23:26:59.736Z,33.90
2022-11-10T23:29:45.512Z,39.38
2022-11-10T23:32:31.364Z,46.38
2022-11-10T23:35:17.204Z,38.40
2022-11-10T23:38:04.869Z,41.55
2022-11-10T23:40:55.044Z,43.30
2022-11-10T23:43:41.205Z,42.05
2022-11-10T23:46:27.353Z,41.70
2022-11-10T23:49:13.692Z,36.78
2022-11-10T23:51:59.740Z,37.80
2022-11-10T23:54:46.968Z,34.42
2022-11-10T23:57:33.010Z,37.58
