createdAt,value
2018-06-22T00:00:18.541Z,1009.55
2018-06-22T00:01:18.819Z,1009.56
2018-06-22T00:02:18.496Z,1009.57
2018-06-22T00:03:18.488Z,1009.58
2018-06-22T00:04:18.457Z,1009.56
2018-06-22T00:05:18.447Z,1009.57
2018-06-22T00:06:18.423Z,1009.58
2018-06-22T00:07:18.701Z,1009.56
2018-06-22T00:08:18.385Z,1009.58
2018-06-22T00:09:18.440Z,1009.63
2018-06-22T00:10:18.346Z,1009.64
2018-06-22T00:11:18.326Z,1009.61
2018-06-22T00:12:18.309Z,1009.57
2018-06-22T00:13:18.590Z,1009.61
2018-06-22T00:14:18.274Z,1009.64
2018-06-22T00:15:18.266Z,1009.62
2018-06-22T00:16:18.246Z,1009.66
2018-06-22T00:17:18.225Z,1009.59
2018-06-22T00:19:18.481Z,1009.57
2018-06-22T00:20:18.162Z,1009.50
2018-06-22T00:21:18.150Z,1009.54
2018-06-22T00:22:18.127Z,1009.51
2018-06-22T00:23:18.114Z,1009.56
2018-06-22T00:24:18.091Z,1009.55
2018-06-22T00:25:18.073Z,1009.62
2018-06-22T00:26:18.352Z,1009.53
2018-06-22T00:27:18.034Z,1009.51
2018-06-22T00:28:18.014Z,1009.54
2018-06-22T00:29:17.997Z,1009.38
2018-06-22T00:30:17.981Z,1009.56
2018-06-22T00:31:18.311Z,1009.58
2018-06-22T00:33:18.224Z,1009.49
2018-06-22T00:34:17.904Z,1009.52
2018-06-22T00:35:17.885Z,1009.45
2018-06-22T00:36:17.865Z,1009.49
2018-06-22T00:37:17.846Z,1009.49
2018-06-22T00:38:17.914Z,1009.48
2018-06-22T00:39:17.812Z,1009.46
2018-06-22T00:40:18.096Z,1009.47
2018-06-22T00:41:17.776Z,1009.44
2018-06-22T00:42:17.762Z,1009.48
2018-06-22T00:43:17.754Z,1009.47
2018-06-22T00:44:17.722Z,1009.49
2018-06-22T00:45:17.701Z,1009.50
2018-06-22T00:46:17.685Z,1009.49
2018-06-22T00:47:17.966Z,1009.40
2018-06-22T00:48:17.650Z,1009.49
2018-06-22T00:49:17.635Z,1009.40
2018-06-22T00:50:17.612Z,1009.35
2018-06-22T00:51:17.599Z,1009.40
2018-06-22T00:52:17.573Z,1009.32
2018-06-22T00:53:17.553Z,1009.39
2018-06-22T00:54:17.835Z,1009.37
2018-06-22T00:55:17.519Z,1009.28
2018-06-22T00:56:17.503Z,1009.31
2018-06-22T00:57:17.482Z,1009.30
2018-06-22T00:58:17.466Z,1009.38
2018-06-22T00:59:17.448Z,1009.29
2018-06-22T01:00:17.432Z,1009.35
2018-06-22T01:01:17.708Z,1009.34
2018-06-22T01:02:17.391Z,1009.34
2018-06-22T01:03:17.384Z,1009.41
2018-06-22T01:04:17.384Z,1009.36
2018-06-22T01:05:17.344Z,1009.32
2018-06-22T01:06:17.318Z,1009.28
2018-06-22T01:07:17.598Z,1009.28
2018-06-22T01:08:17.282Z,1009.36
2018-06-22T01:09:17.271Z,1009.18
2018-06-22T01:10:17.251Z,1009.26
2018-06-22T01:11:17.231Z,1009.25
2018-06-22T01:12:17.212Z,1009.26
2018-06-22T01:13:17.489Z,1009.18
2018-06-22T01:14:17.171Z,1009.26
2018-06-22T01:15:17.159Z,1009.20
2018-06-22T01:16:17.135Z,1009.31
2018-06-22T01:17:17.114Z,1009.18
2018-06-22T01:18:17.099Z,1009.23
2018-06-22T01:19:17.377Z,1009.23
2018-06-22T01:21:17.043Z,1009.22
2018-06-22T01:22:17.093Z,1009.20
2018-06-22T01:23:17.011Z,1009.16
2018-06-22T01:24:17.046Z,1009.13
2018-06-22T01:25:17.269Z,1009.14
2018-06-22T01:26:16.959Z,1009.18
2018-06-22T01:27:16.940Z,1009.19
2018-06-22T01:28:16.917Z,1009.16
2018-06-22T01:29:16.894Z,1009.17
2018-06-22T01:30:17.034Z,1009.14
2018-06-22T01:31:17.321Z,1009.18
2018-06-22T01:32:16.960Z,1009.19
2018-06-22T01:33:16.936Z,1009.16
2018-06-22T01:34:16.803Z,1009.07
2018-06-22T01:35:16.784Z,1009.08
2018-06-22T01:36:16.775Z,1009.13
2018-06-22T01:37:17.049Z,1009.14
2018-06-22T01:38:16.732Z,1009.09
2018-06-22T01:39:16.715Z,1009.13
2018-06-22T01:40:16.703Z,1009.15
2018-06-22T01:41:16.685Z,1009.16
2018-06-22T01:42:16.656Z,1009.12
2018-06-22T01:43:16.944Z,1009.09
2018-06-22T01:44:16.619Z,1009.08
2018-06-22T01:46:16.582Z,1009.07
2018-06-22T01:47:16.570Z,1009.02
2018-06-22T01:48:16.544Z,1009.12
2018-06-22T01:49:16.529Z,1009.07
2018-06-22T01:50:16.808Z,1009.07
2018-06-22T01:51:16.493Z,1009.12
2018-06-22T01:52:16.473Z,1009.17
2018-06-22T01:53:16.453Z,1009.13
2018-06-22T01:54:16.436Z,1009.14
2018-06-22T01:55:16.416Z,1009.13
2018-06-22T01:56:16.408Z,1009.17
2018-06-22T01:57:16.683Z,1009.10
2018-06-22T01:58:16.376Z,1009.20
2018-06-22T02:00:16.323Z,1009.16
2018-06-22T02:01:16.354Z,1009.10
2018-06-22T02:02:16.293Z,1009.10
2018-06-22T02:03:16.269Z,1009.12
2018-06-22T02:04:16.551Z,1009.10
2018-06-22T02:05:16.230Z,1009.08
2018-06-22T02:06:16.217Z,1009.11
2018-06-22T02:07:16.197Z,1009.05
2018-06-22T02:08:16.179Z,1009.05
2018-06-22T02:09:16.159Z,1008.99
2018-06-22T02:10:16.144Z,1009.06
2018-06-22T02:11:16.423Z,1009.05
2018-06-22T02:12:16.102Z,1009.10
2018-06-22T02:13:16.114Z,1009.04
2018-06-22T02:14:16.067Z,1009.06
2018-06-22T02:15:16.049Z,1009.07
2018-06-22T02:16:16.033Z,1009.09
2018-06-22T02:17:16.012Z,1009.11
2018-06-22T02:18:16.298Z,1009.04
2018-06-22T02:19:15.980Z,1009.00
2018-06-22T02:20:15.963Z,1008.97
2018-06-22T02:21:15.946Z,1008.99
2018-06-22T02:22:15.921Z,1009.00
2018-06-22T02:23:15.900Z,1008.97
2018-06-22T02:24:15.881Z,1008.95
2018-06-22T02:25:16.175Z,1008.95
2018-06-22T02:26:15.847Z,1008.91
2018-06-22T02:27:15.829Z,1008.91
2018-06-22T02:28:15.810Z,1008.95
2018-06-22T02:29:15.793Z,1008.90
2018-06-22T02:30:15.772Z,1008.93
2018-06-22T02:31:15.910Z,1008.94
2018-06-22T02:32:16.038Z,1008.92
2018-06-22T02:33:15.715Z,1008.96
2018-06-22T02:34:15.701Z,1008.90
2018-06-22T02:35:15.679Z,1008.94
2018-06-22T02:36:15.662Z,1008.90
2018-06-22T02:37:15.694Z,1008.92
2018-06-22T02:38:15.928Z,1008.93
2018-06-22T02:39:15.610Z,1009.00
2018-06-22T02:40:15.599Z,1008.89
2018-06-22T02:41:15.576Z,1008.96
2018-06-22T02:42:15.551Z,1009.01
2018-06-22T02:43:15.537Z,1008.88
2018-06-22T02:44:15.818Z,1008.90
2018-06-22T02:45:15.503Z,1008.93
2018-06-22T02:46:15.484Z,1008.97
2018-06-22T02:47:15.465Z,1008.98
2018-06-22T02:48:15.442Z,1008.98
2018-06-22T02:49:15.428Z,1008.92
2018-06-22T02:50:15.705Z,1008.99
2018-06-22T02:51:15.390Z,1008.97
2018-06-22T02:52:15.365Z,1008.97
2018-06-22T02:53:15.347Z,1008.96
2018-06-22T02:54:15.332Z,1009.00
2018-06-22T02:55:15.312Z,1009.01
2018-06-22T02:56:15.597Z,1009.01
2018-06-22T02:57:15.327Z,1008.92
2018-06-22T02:58:15.263Z,1008.97
2018-06-22T02:59:15.254Z,1008.93
2018-06-22T03:00:15.233Z,1008.96
2018-06-22T03:01:15.211Z,1009.01
2018-06-22T03:02:15.486Z,1008.97
2018-06-22T03:03:15.165Z,1008.97
2018-06-22T03:04:15.146Z,1009.00
2018-06-22T03:05:15.129Z,1008.96
2018-06-22T03:06:15.122Z,1008.97
2018-06-22T03:07:15.107Z,1008.96
2018-06-22T03:08:15.372Z,1008.99
2018-06-22T03:09:15.060Z,1008.95
2018-06-22T03:10:15.041Z,1008.96
2018-06-22T03:11:15.019Z,1008.93
2018-06-22T03:12:14.997Z,1008.92
2018-06-22T03:13:14.989Z,1008.92
2018-06-22T03:14:15.457Z,1008.86
2018-06-22T03:15:14.943Z,1008.98
2018-06-22T03:16:14.926Z,1008.88
2018-06-22T03:17:14.913Z,1008.96
2018-06-22T03:18:14.886Z,1008.97
2018-06-22T03:19:14.878Z,1008.93
2018-06-22T03:20:14.856Z,1008.95
2018-06-22T03:21:15.140Z,1008.89
2018-06-22T03:22:14.826Z,1008.95
2018-06-22T03:23:14.801Z,1008.91
2018-06-22T03:24:14.776Z,1008.90
2018-06-22T03:25:14.780Z,1008.94
2018-06-22T03:26:14.739Z,1008.86
2018-06-22T03:27:14.726Z,1008.88
2018-06-22T03:28:15.029Z,1008.87
2018-06-22T03:29:14.699Z,1008.89
2018-06-22T03:30:14.669Z,1008.86
2018-06-22T03:31:14.646Z,1008.92
2018-06-22T03:32:14.635Z,1008.94
2018-06-22T03:34:14.895Z,1008.99
2018-06-22T03:35:14.597Z,1008.98
2018-06-22T03:36:14.556Z,1008.96
2018-06-22T03:37:14.537Z,1008.92
2018-06-22T03:38:14.526Z,1008.95
2018-06-22T03:39:14.501Z,1008.91
2018-06-22T03:40:14.482Z,1008.83
2018-06-22T03:41:14.776Z,1008.84
2018-06-22T03:42:14.464Z,1008.74
2018-06-22T03:43:14.434Z,1008.78
2018-06-22T03:44:14.409Z,1008.79
2018-06-22T03:45:14.420Z,1008.73
2018-06-22T03:46:14.384Z,1008.73
2018-06-22T03:47:14.369Z,1008.70
2018-06-22T03:48:14.641Z,1008.69
2018-06-22T03:49:14.368Z,1008.64
2018-06-22T03:50:14.304Z,1008.66
2018-06-22T03:51:14.283Z,1008.73
2018-06-22T03:52:14.257Z,1008.72
2018-06-22T03:53:14.240Z,1008.72
2018-06-22T03:54:14.223Z,1008.75
2018-06-22T03:55:14.515Z,1008.76
2018-06-22T03:56:14.183Z,1008.77
2018-06-22T03:57:14.168Z,1008.74
2018-06-22T03:58:14.153Z,1008.73
2018-06-22T03:59:14.130Z,1008.71
2018-06-22T04:00:14.116Z,1008.73
2018-06-22T04:01:14.098Z,1008.69
2018-06-22T04:02:14.376Z,1008.70
2018-06-22T04:03:14.054Z,1008.74
2018-06-22T04:04:14.052Z,1008.84
2018-06-22T04:05:14.045Z,1008.72
2018-06-22T04:06:14.001Z,1008.71
2018-06-22T04:07:13.986Z,1008.78
2018-06-22T04:08:14.310Z,1008.75
2018-06-22T04:09:14.060Z,1008.77
2018-06-22T04:10:13.958Z,1008.78
2018-06-22T04:11:14.011Z,1008.74
2018-06-22T04:12:13.989Z,1008.74
2018-06-22T04:13:13.868Z,1008.66
2018-06-22T04:14:14.264Z,1008.73
2018-06-22T04:15:13.830Z,1008.77
2018-06-22T04:16:13.825Z,1008.75
2018-06-22T04:17:13.799Z,1008.72
2018-06-22T04:18:13.809Z,1008.69
2018-06-22T04:19:13.767Z,1008.73
2018-06-22T04:20:14.049Z,1008.82
2018-06-22T04:21:13.720Z,1008.76
2018-06-22T04:22:13.704Z,1008.76
2018-06-22T04:23:13.684Z,1008.74
2018-06-22T04:24:13.786Z,1008.77
2018-06-22T04:25:13.662Z,1008.79
2018-06-22T04:26:13.925Z,1008.79
2018-06-22T04:27:13.607Z,1008.79
2018-06-22T04:28:13.589Z,1008.78
2018-06-22T04:29:13.653Z,1008.76
2018-06-22T04:30:13.549Z,1008.79
2018-06-22T04:31:13.532Z,1008.77
2018-06-22T04:32:13.821Z,1008.77
2018-06-22T04:33:13.501Z,1008.77
2018-06-22T04:34:13.483Z,1008.76
2018-06-22T04:35:13.457Z,1008.80
2018-06-22T04:36:13.442Z,1008.86
2018-06-22T04:37:13.427Z,1008.80
2018-06-22T04:38:13.704Z,1008.80
2018-06-22T04:39:13.396Z,1008.83
2018-06-22T04:40:13.375Z,1008.83
2018-06-22T04:41:13.351Z,1008.84
2018-06-22T04:42:13.334Z,1008.87
2018-06-22T04:43:13.365Z,1008.85
2018-06-22T04:44:13.293Z,1008.86
2018-06-22T04:45:13.581Z,1008.89
2018-06-22T04:46:13.258Z,1008.87
2018-06-22T04:47:13.242Z,1008.95
2018-06-22T04:48:13.224Z,1008.90
2018-06-22T04:49:13.206Z,1008.88
2018-06-22T04:50:13.314Z,1008.85
2018-06-22T04:51:13.169Z,1008.87
2018-06-22T04:52:13.454Z,1008.85
2018-06-22T04:53:13.134Z,1008.86
2018-06-22T04:54:13.240Z,1008.88
2018-06-22T04:55:15.114Z,1008.89
2018-06-22T04:56:13.125Z,1008.91
2018-06-22T04:57:13.059Z,1008.97
2018-06-22T04:58:13.041Z,1008.91
2018-06-22T04:59:13.330Z,1008.92
2018-06-22T05:00:13.010Z,1008.93
2018-06-22T05:01:12.988Z,1008.94
2018-06-22T05:02:12.977Z,1008.86
2018-06-22T05:03:12.962Z,1008.93
2018-06-22T05:04:12.940Z,1008.96
2018-06-22T05:05:12.937Z,1008.86
2018-06-22T05:06:13.202Z,1008.95
2018-06-22T05:07:12.884Z,1008.95
2018-06-22T05:08:12.874Z,1008.96
2018-06-22T05:09:12.853Z,1008.96
2018-06-22T05:10:12.835Z,1008.99
2018-06-22T05:11:12.843Z,1008.95
2018-06-22T05:12:13.109Z,1008.96
2018-06-22T05:13:12.780Z,1009.01
2018-06-22T05:14:12.761Z,1008.95
2018-06-22T05:15:12.748Z,1009.03
2018-06-22T05:16:12.758Z,1009.03
2018-06-22T05:17:12.711Z,1009.05
2018-06-22T05:18:12.699Z,1009.04
2018-06-22T05:19:12.973Z,1009.08
2018-06-22T05:20:12.656Z,1009.08
2018-06-22T05:21:12.640Z,1009.06
2018-06-22T05:22:12.618Z,1009.14
2018-06-22T05:23:12.603Z,1009.09
2018-06-22T05:25:12.881Z,1009.02
2018-06-22T05:26:12.723Z,1009.06
2018-06-22T05:27:12.537Z,1009.04
2018-06-22T05:28:12.518Z,1009.03
2018-06-22T05:29:12.537Z,1009.02
2018-06-22T05:30:12.495Z,1009.00
2018-06-22T05:31:12.902Z,1009.04
2018-06-22T05:32:12.462Z,1009.08
2018-06-22T05:33:12.437Z,1009.05
2018-06-22T05:34:12.449Z,1009.11
2018-06-22T05:35:12.409Z,1009.08
2018-06-22T05:36:12.376Z,1009.05
2018-06-22T05:37:12.369Z,1009.08
2018-06-22T05:39:12.330Z,1009.17
2018-06-22T05:41:12.289Z,1009.15
2018-06-22T05:44:12.235Z,1009.24
2018-06-22T05:45:12.220Z,1009.24
2018-06-22T05:46:12.204Z,1009.26
2018-06-22T05:47:12.180Z,1009.32
2018-06-22T05:48:12.173Z,1009.27
2018-06-22T05:49:12.487Z,1009.30
2018-06-22T05:50:12.130Z,1009.33
2018-06-22T05:51:12.121Z,1009.33
2018-06-22T05:52:12.093Z,1009.40
2018-06-22T05:53:12.076Z,1009.40
2018-06-22T05:54:12.068Z,1009.39
2018-06-22T05:55:12.110Z,1009.42
2018-06-22T05:56:12.030Z,1009.41
2018-06-22T05:57:12.022Z,1009.46
2018-06-22T05:58:11.996Z,1009.46
2018-06-22T05:59:11.985Z,1009.49
2018-06-22T06:00:12.269Z,1009.50
2018-06-22T06:01:11.942Z,1009.49
2018-06-22T06:02:11.926Z,1009.50
2018-06-22T06:03:11.909Z,1009.54
2018-06-22T06:04:11.891Z,1009.56
2018-06-22T06:05:11.884Z,1009.55
2018-06-22T06:06:11.859Z,1009.60
2018-06-22T06:07:12.163Z,1009.58
2018-06-22T06:08:11.821Z,1009.66
2018-06-22T06:09:11.814Z,1009.68
2018-06-22T06:10:11.796Z,1009.71
2018-06-22T06:11:11.787Z,1009.71
2018-06-22T06:12:11.756Z,1009.68
2018-06-22T06:13:12.048Z,1009.70
2018-06-22T06:14:11.765Z,1009.74
2018-06-22T06:15:11.708Z,1009.67
2018-06-22T06:16:11.697Z,1009.71
2018-06-22T06:17:11.677Z,1009.66
2018-06-22T06:18:11.677Z,1009.62
2018-06-22T06:19:12.339Z,1009.55
2018-06-22T06:20:11.704Z,1009.61
2018-06-22T06:21:11.609Z,1009.60
2018-06-22T06:22:11.594Z,1009.61
2018-06-22T06:23:11.592Z,1009.56
2018-06-22T06:24:11.563Z,1009.57
2018-06-22T06:25:11.546Z,1009.51
2018-06-22T06:26:11.834Z,1009.59
2018-06-22T06:27:11.572Z,1009.57
2018-06-22T06:28:11.490Z,1009.65
2018-06-22T06:29:11.497Z,1009.68
2018-06-22T06:30:11.461Z,1009.76
2018-06-22T06:31:11.497Z,1009.78
2018-06-22T06:32:11.748Z,1009.77
2018-06-22T06:33:11.718Z,1009.81
2018-06-22T06:34:12.121Z,1009.87
2018-06-22T06:35:11.768Z,1009.81
2018-06-22T06:36:11.373Z,1009.82
2018-06-22T06:37:11.394Z,1009.74
2018-06-22T06:38:11.408Z,1009.79
2018-06-22T06:39:15.091Z,1009.77
2018-06-22T06:40:12.797Z,1009.80
2018-06-22T06:41:12.005Z,1009.65
2018-06-22T06:42:11.311Z,1009.77
2018-06-22T06:43:11.249Z,1009.79
2018-06-22T06:44:11.244Z,1009.78
2018-06-22T06:45:11.523Z,1009.71
2018-06-22T06:46:11.284Z,1009.85
2018-06-22T06:48:11.184Z,1009.72
2018-06-22T06:49:11.152Z,1009.68
2018-06-22T06:50:11.244Z,1009.79
2018-06-22T06:51:11.431Z,1009.85
2018-06-22T06:52:11.190Z,1009.80
2018-06-22T06:53:11.212Z,1009.80
2018-06-22T06:54:11.178Z,1009.88
2018-06-22T06:55:11.055Z,1009.86
2018-06-22T06:56:11.046Z,1009.82
2018-06-22T06:57:11.324Z,1009.90
2018-06-22T06:58:11.029Z,1009.87
2018-06-22T06:59:11.043Z,1009.82
2018-06-22T07:00:10.980Z,1009.79
2018-06-22T07:01:10.964Z,1009.79
2018-06-22T07:02:10.990Z,1009.85
2018-06-22T07:03:11.232Z,1009.79
2018-06-22T07:04:10.918Z,1009.76
2018-06-22T07:05:10.902Z,1009.70
2018-06-22T07:06:10.896Z,1009.78
2018-06-22T07:07:10.874Z,1009.88
2018-06-22T07:08:10.858Z,1009.84
2018-06-22T07:09:11.134Z,1009.88
2018-06-22T07:10:10.856Z,1009.90
2018-06-22T07:11:10.814Z,1009.83
2018-06-22T07:12:10.787Z,1009.92
2018-06-22T07:13:10.784Z,1009.91
2018-06-22T07:14:10.757Z,1009.98
2018-06-22T07:15:11.053Z,1009.96
2018-06-22T07:16:10.742Z,1010.02
2018-06-22T07:17:10.770Z,1010.08
2018-06-22T07:18:10.691Z,1010.32
2018-06-22T07:21:10.945Z,1010.31
2018-06-22T07:22:10.664Z,1010.33
2018-06-22T07:23:10.618Z,1010.34
2018-06-22T07:24:10.594Z,1010.36
2018-06-22T07:25:10.591Z,1010.44
2018-06-22T07:26:10.573Z,1010.40
2018-06-22T07:27:10.558Z,1010.55
2018-06-22T07:28:10.847Z,1010.55
2018-06-22T07:29:10.553Z,1010.65
2018-06-22T07:31:10.491Z,1011.23
2018-06-22T07:32:10.470Z,1011.27
2018-06-22T07:33:10.453Z,1010.54
2018-06-22T07:34:10.751Z,1010.47
2018-06-22T07:35:10.436Z,1010.56
2018-06-22T07:36:10.418Z,1011.15
2018-06-22T07:37:10.394Z,1010.82
2018-06-22T07:38:10.379Z,1010.84
2018-06-22T07:39:10.390Z,1010.51
2018-06-22T07:40:10.666Z,1010.49
2018-06-22T07:41:10.394Z,1010.32
2018-06-22T07:42:10.331Z,1010.34
2018-06-22T07:43:10.314Z,1010.39
2018-06-22T07:44:10.304Z,1010.35
2018-06-22T07:45:10.278Z,1017.04
2018-06-22T07:46:10.570Z,1017.03
2018-06-22T07:47:10.243Z,1017.50
2018-06-22T07:48:10.233Z,1017.56
2018-06-22T07:49:10.339Z,1017.27
2018-06-22T07:50:10.689Z,1016.92
2018-06-22T07:51:10.195Z,1018.32
2018-06-22T07:52:10.468Z,1011.76
2018-06-22T07:53:10.163Z,1010.94
2018-06-22T07:54:10.143Z,1010.56
2018-06-22T07:55:10.137Z,1011.47
2018-06-22T07:56:10.116Z,1011.63
2018-06-22T07:58:10.388Z,1010.74
2018-06-22T07:59:10.099Z,1010.83
2018-06-22T08:00:10.055Z,1010.94
2018-06-22T08:01:10.112Z,1010.89
2018-06-22T08:02:10.035Z,1010.97
2018-06-22T08:03:10.013Z,1010.82
2018-06-22T08:04:10.300Z,1012.68
2018-06-22T08:05:09.983Z,1011.46
2018-06-22T08:06:09.994Z,1010.92
2018-06-22T08:07:09.954Z,1010.82
2018-06-22T08:08:09.942Z,1011.34
2018-06-22T08:09:09.938Z,1010.82
2018-06-22T08:10:09.925Z,1010.69
2018-06-22T08:11:09.909Z,1018.93
2018-06-22T08:12:09.883Z,1012.10
2018-06-22T08:13:09.873Z,1010.83
2018-06-22T08:14:09.867Z,1012.05
2018-06-22T08:15:09.846Z,1017.46
2018-06-22T08:16:09.842Z,1010.93
2018-06-22T08:17:10.121Z,1012.84
2018-06-22T08:18:09.811Z,1010.88
2018-06-22T08:19:09.792Z,1010.88
2018-06-22T08:20:09.947Z,1011.21
2018-06-22T08:21:09.980Z,1011.54
2018-06-22T08:22:09.947Z,1016.32
2018-06-22T08:23:10.238Z,1014.63
2018-06-22T08:24:09.800Z,1011.42
2018-06-22T08:25:09.950Z,1016.18
2018-06-22T08:26:09.836Z,1016.27
2018-06-22T08:27:10.005Z,1016.25
2018-06-22T08:28:10.010Z,1015.99
2018-06-22T08:30:10.129Z,1011.53
2018-06-22T08:31:09.835Z,1015.78
2018-06-22T08:32:09.750Z,1011.51
2018-06-22T08:33:09.618Z,1011.09
2018-06-22T08:34:09.596Z,1011.07
2018-06-22T08:35:11.049Z,1011.59
2018-06-22T08:36:10.145Z,1011.19
2018-06-22T08:37:09.836Z,1011.08
2018-06-22T08:38:09.546Z,1011.10
2018-06-22T08:39:09.592Z,1011.49
2018-06-22T08:40:09.536Z,1011.12
2018-06-22T08:41:09.519Z,1010.98
2018-06-22T08:42:09.838Z,1010.95
2018-06-22T08:43:09.484Z,1013.58
2018-06-22T08:44:09.474Z,1013.73
2018-06-22T08:45:09.461Z,1013.63
2018-06-22T08:46:09.461Z,1013.82
2018-06-22T08:48:09.727Z,1013.05
2018-06-22T08:49:09.411Z,1011.42
2018-06-22T08:50:09.399Z,1012.79
2018-06-22T08:51:09.405Z,1014.12
2018-06-22T08:52:09.375Z,1012.18
2018-06-22T08:53:09.421Z,1011.86
2018-06-22T08:54:09.363Z,1011.43
2018-06-22T08:55:09.656Z,1011.34
2018-06-22T08:57:09.332Z,1011.27
2018-06-22T08:58:09.314Z,1011.23
2018-06-22T08:59:09.310Z,1011.16
2018-06-22T09:00:09.291Z,1011.20
2018-06-22T09:01:09.285Z,1011.23
2018-06-22T09:02:09.575Z,1011.20
2018-06-22T09:03:09.251Z,1011.30
2018-06-22T09:04:09.238Z,1011.28
2018-06-22T09:05:09.236Z,1011.33
2018-06-22T09:06:09.216Z,1011.39
2018-06-22T09:07:09.204Z,1012.18
2018-06-22T09:08:09.536Z,1011.89
2018-06-22T09:09:09.192Z,1012.21
2018-06-22T09:10:09.200Z,1012.86
2018-06-22T09:11:09.158Z,1013.72
2018-06-22T09:12:09.176Z,1012.86
2018-06-22T09:13:09.860Z,1013.63
2018-06-22T09:14:09.615Z,1013.53
2018-06-22T09:15:09.154Z,1013.62
2018-06-22T09:16:09.133Z,1013.61
2018-06-22T09:17:09.111Z,1012.20
2018-06-22T09:18:09.070Z,1011.77
2018-06-22T09:19:09.078Z,1011.48
2018-06-22T09:20:09.361Z,1011.52
2018-06-22T09:21:09.111Z,1011.54
2018-06-22T09:22:09.032Z,1011.55
2018-06-22T09:23:09.112Z,1011.45
2018-06-22T09:24:09.126Z,1011.40
2018-06-22T09:26:09.293Z,1011.34
2018-06-22T09:27:08.994Z,1011.34
2018-06-22T09:28:08.969Z,1011.31
2018-06-22T09:29:09.004Z,1011.34
2018-06-22T09:30:08.941Z,1011.30
2018-06-22T09:31:08.943Z,1011.29
2018-06-22T09:32:09.242Z,1011.34
2018-06-22T09:33:08.920Z,1011.28
2018-06-22T09:34:08.898Z,1011.31
2018-06-22T09:35:09.118Z,1011.31
2018-06-22T09:36:09.457Z,1011.33
2018-06-22T09:37:09.162Z,1011.46
2018-06-22T09:38:09.593Z,1011.45
2018-06-22T09:39:09.054Z,1011.45
2018-06-22T09:40:09.012Z,1011.52
2018-06-22T09:41:08.833Z,1011.54
2018-06-22T09:42:08.839Z,1011.61
2018-06-22T09:44:09.069Z,1011.92
2018-06-22T09:45:08.780Z,1014.73
2018-06-22T09:46:08.745Z,1015.20
2018-06-22T09:47:08.771Z,1012.19
2018-06-22T09:48:08.718Z,1012.36
2018-06-22T09:49:08.778Z,1012.19
2018-06-22T09:50:08.699Z,1012.19
2018-06-22T09:51:08.978Z,1012.77
2018-06-22T09:52:08.673Z,1012.58
2018-06-22T09:53:08.690Z,1012.25
2018-06-22T09:54:08.642Z,1014.07
2018-06-22T09:55:08.712Z,1012.91
2018-06-22T09:56:08.638Z,1013.49
2018-06-22T09:57:08.916Z,1014.65
2018-06-22T09:58:08.594Z,1014.59
2018-06-22T09:59:08.594Z,1016.48
2018-06-22T10:00:08.575Z,1011.93
2018-06-22T10:01:08.576Z,1016.33
2018-06-22T10:02:08.585Z,1013.84
2018-06-22T10:03:08.837Z,1012.05
2018-06-22T10:04:08.558Z,1011.88
2018-06-22T10:05:08.528Z,1012.56
2018-06-22T10:06:08.549Z,1012.06
2018-06-22T10:07:08.523Z,1015.72
2018-06-22T10:08:08.498Z,1016.54
2018-06-22T10:09:08.897Z,1016.38
2018-06-22T10:10:08.498Z,1016.20
2018-06-22T10:11:08.455Z,1016.15
2018-06-22T10:12:08.464Z,1016.41
2018-06-22T10:13:08.455Z,1015.98
2018-06-22T10:14:08.441Z,1012.15
2018-06-22T10:15:08.822Z,1012.19
2018-06-22T10:16:08.435Z,1014.20
2018-06-22T10:17:08.650Z,1013.16
2018-06-22T10:18:08.630Z,1012.00
2018-06-22T10:19:09.439Z,1011.72
2018-06-22T10:20:09.011Z,1011.82
2018-06-22T10:21:08.882Z,1011.71
2018-06-22T10:22:08.376Z,1013.77
2018-06-22T10:23:08.356Z,1014.73
2018-06-22T10:24:08.341Z,1014.34
2018-06-22T10:25:08.359Z,1014.18
2018-06-22T10:26:08.332Z,1013.89
2018-06-22T10:27:08.620Z,1013.43
2018-06-22T10:28:08.313Z,1011.70
2018-06-22T10:29:08.316Z,1012.52
2018-06-22T10:30:08.302Z,1013.14
2018-06-22T10:31:08.293Z,1013.03
2018-06-22T10:32:08.281Z,1011.77
2018-06-22T10:33:08.266Z,1012.84
2018-06-22T10:34:08.563Z,1012.95
2018-06-22T10:35:08.258Z,1011.85
2018-06-22T10:36:08.256Z,1012.52
2018-06-22T10:37:08.238Z,1012.67
2018-06-22T10:38:08.274Z,1012.32
2018-06-22T10:39:08.343Z,1012.05
2018-06-22T10:40:08.526Z,1012.42
2018-06-22T10:41:08.213Z,1012.35
2018-06-22T10:42:08.228Z,1012.26
2018-06-22T10:43:08.215Z,1012.49
2018-06-22T10:44:08.191Z,1012.51
2018-06-22T10:45:08.187Z,1012.55
2018-06-22T10:46:08.555Z,1012.02
2018-06-22T10:47:08.486Z,1012.51
2018-06-22T10:48:08.185Z,1012.59
2018-06-22T10:49:08.177Z,1012.71
2018-06-22T10:50:08.830Z,1011.96
2018-06-22T10:51:08.214Z,1011.81
2018-06-22T10:52:08.156Z,1012.74
2018-06-22T10:53:08.214Z,1012.12
2018-06-22T10:54:08.457Z,1011.90
2018-06-22T10:56:08.274Z,1012.79
2018-06-22T10:57:09.313Z,1012.02
2018-06-22T10:58:08.112Z,1012.03
2018-06-22T10:59:08.438Z,1012.10
2018-06-22T11:00:08.405Z,1012.06
2018-06-22T11:01:08.098Z,1011.89
2018-06-22T11:02:08.095Z,1011.69
2018-06-22T11:03:08.175Z,1011.78
2018-06-22T11:04:08.494Z,1012.98
2018-06-22T11:05:08.073Z,1012.99
2018-06-22T11:06:08.607Z,1012.46
2018-06-22T11:07:08.408Z,1012.92
2018-06-22T11:08:08.047Z,1012.88
2018-06-22T11:09:08.516Z,1012.90
2018-06-22T11:10:09.138Z,1013.09
2018-06-22T11:11:08.030Z,1012.97
2018-06-22T11:12:08.338Z,1013.01
2018-06-22T11:13:08.373Z,1012.92
2018-06-22T11:14:08.017Z,1012.92
2018-06-22T11:15:08.061Z,1013.05
2018-06-22T11:16:11.138Z,1011.83
2018-06-22T11:18:08.921Z,1011.78
2018-06-22T11:20:08.334Z,1012.91
2018-06-22T11:21:08.033Z,1013.02
2018-06-22T11:22:07.963Z,1013.10
2018-06-22T11:23:08.270Z,1012.83
2018-06-22T11:24:07.961Z,1012.18
2018-06-22T11:25:09.272Z,1011.84
2018-06-22T11:27:07.974Z,1011.75
2018-06-22T11:28:08.187Z,1012.15
2018-06-22T11:29:07.930Z,1013.11
2018-06-22T11:30:07.968Z,1011.77
2018-06-22T11:31:08.234Z,1012.28
2018-06-22T11:32:07.943Z,1011.63
2018-06-22T11:33:07.957Z,1011.53
2018-06-22T11:34:07.907Z,1011.53
2018-06-22T11:35:07.917Z,1011.92
2018-06-22T11:36:07.890Z,1011.74
2018-06-22T11:37:08.203Z,1011.67
2018-06-22T11:38:07.881Z,1012.13
2018-06-22T11:39:08.019Z,1012.00
2018-06-22T11:40:07.927Z,1012.16
2018-06-22T11:41:07.956Z,1013.26
2018-06-22T11:42:07.846Z,1013.21
2018-06-22T11:43:08.138Z,1013.23
2018-06-22T11:44:07.848Z,1013.24
2018-06-22T11:45:07.839Z,1013.25
2018-06-22T11:46:07.819Z,1013.31
2018-06-22T11:47:07.814Z,1013.25
2018-06-22T11:48:07.815Z,1013.07
2018-06-22T11:49:08.094Z,1013.35
2018-06-22T11:50:07.786Z,1012.07
2018-06-22T11:51:08.377Z,1012.10
2018-06-22T11:52:07.872Z,1013.39
2018-06-22T11:53:07.771Z,1013.49
2018-06-22T11:54:07.769Z,1012.19
2018-06-22T11:55:08.066Z,1011.99
2018-06-22T11:56:07.753Z,1011.93
2018-06-22T11:57:07.820Z,1012.03
2018-06-22T11:58:07.740Z,1012.26
2018-06-22T11:59:07.805Z,1011.97
2018-06-22T12:00:07.764Z,1011.91
2018-06-22T12:02:07.722Z,1012.12
2018-06-22T12:03:07.722Z,1011.79
2018-06-22T12:04:07.709Z,1012.99
2018-06-22T12:05:07.711Z,1013.05
2018-06-22T12:07:07.685Z,1013.15
2018-06-22T12:08:07.678Z,1011.98
2018-06-22T12:09:07.670Z,1013.09
2018-06-22T12:10:07.659Z,1012.51
2018-06-22T12:11:07.666Z,1011.94
2018-06-22T12:12:08.461Z,1013.10
2018-06-22T12:13:07.653Z,1013.11
2018-06-22T12:14:07.682Z,1013.06
2018-06-22T12:15:07.680Z,1012.99
2018-06-22T12:16:07.638Z,1013.04
2018-06-22T12:17:07.625Z,1012.63
2018-06-22T12:18:07.933Z,1013.15
2018-06-22T12:19:07.697Z,1011.96
2018-06-22T12:20:07.626Z,1011.91
2018-06-22T12:21:07.677Z,1013.15
2018-06-22T12:22:07.629Z,1012.09
2018-06-22T12:23:07.600Z,1013.12
2018-06-22T12:24:07.877Z,1012.01
2018-06-22T12:25:07.669Z,1012.87
2018-06-22T12:26:07.587Z,1012.66
2018-06-22T12:27:07.663Z,1012.44
2018-06-22T12:28:07.820Z,1012.15
2018-06-22T12:29:07.737Z,1012.04
2018-06-22T12:30:07.855Z,1012.03
2018-06-22T12:31:07.547Z,1012.09
2018-06-22T12:32:07.544Z,1013.01