createdAt,value
2023-02-16T00:01:02.889Z,99570.31
2023-02-16T00:03:30.125Z,99561.66
2023-02-16T00:05:56.807Z,99567.72
2023-02-16T00:08:23.856Z,99563.38
2023-02-16T00:11:08.786Z,99560.78
2023-02-16T00:13:44.520Z,99565.13
2023-02-16T00:16:13.240Z,99554.75
2023-02-16T00:18:39.880Z,99551.28
2023-02-16T00:21:06.398Z,99546.06
2023-02-16T00:23:32.959Z,99552.09
2023-02-16T00:25:59.801Z,99558.16
2023-02-16T00:28:26.364Z,99555.59
2023-02-16T00:30:53.073Z,99555.56
2023-02-16T00:33:21.128Z,99571.09
2023-02-16T00:35:48.115Z,99575.44
2023-02-16T00:38:15.832Z,99573.69
2023-02-16T00:40:42.803Z,99568.50
2023-02-16T00:43:21.814Z,99566.78
2023-02-16T00:45:48.730Z,99564.19
2023-02-16T00:48:15.319Z,99571.13
2023-02-16T00:50:41.960Z,99575.44
2023-02-16T00:53:10.409Z,99574.59
2023-02-16T00:55:38.341Z,99577.16
2023-02-16T00:58:23.733Z,99584.09
2023-02-16T01:01:00.588Z,99585.78
2023-02-16T01:03:28.129Z,99580.59
2023-02-16T01:06:15.058Z,99579.72
2023-02-16T01:09:00.719Z,99571.03
2023-02-16T01:11:27.651Z,99572.78
2023-02-16T01:13:54.844Z,99566.72
2023-02-16T01:16:23.061Z,99568.44
2023-02-16T01:18:50.027Z,99565.84
2023-02-16T01:21:18.625Z,99568.41
2023-02-16T01:23:45.517Z,99568.38
2023-02-16T01:26:15.842Z,99566.63
2023-02-16T01:28:43.301Z,99568.34
2023-02-16T01:31:11.238Z,99566.59
2023-02-16T01:33:39.348Z,99563.13
2023-02-16T01:36:11.963Z,99556.22
2023-02-16T01:38:38.530Z,99551.94
2023-02-16T01:41:22.668Z,99554.53
2023-02-16T01:43:58.950Z,99548.50
2023-02-16T01:46:43.906Z,99546.75
2023-02-16T01:49:14.275Z,99542.44
2023-02-16T01:52:01.132Z,99539.88
2023-02-16T01:54:31.759Z,99532.13
2023-02-16T01:57:11.088Z,99525.22
2023-02-16T02:00:00.773Z,99521.75
2023-02-16T02:02:29.018Z,99513.13
2023-02-16T02:05:17.317Z,99508.81
2023-02-16T02:07:58.226Z,99514.00
2023-02-16T02:10:35.640Z,99511.38
2023-02-16T02:13:05.032Z,99508.78
2023-02-16T02:15:32.261Z,99499.25
2023-02-16T02:17:58.862Z,99496.66
2023-02-16T02:20:45.465Z,99493.19
2023-02-16T02:23:34.123Z,99501.81
2023-02-16T02:26:20.721Z,99500.97
2023-02-16T02:28:52.147Z,99497.50
2023-02-16T02:31:19.738Z,99497.50
2023-02-16T02:33:59.828Z,99494.91
2023-02-16T02:36:32.107Z,99494.03
2023-02-16T02:39:16.642Z,99503.50
2023-02-16T02:42:05.987Z,99500.09
2023-02-16T02:44:47.623Z,99495.78
2023-02-16T02:47:14.432Z,99498.38
2023-02-16T02:49:48.476Z,99500.94
2023-02-16T02:52:15.110Z,99501.81
2023-02-16T02:55:00.347Z,99506.13
2023-02-16T02:57:57.959Z,99494.88
2023-02-16T03:00:44.221Z,99494.88
2023-02-16T03:03:14.605Z,99493.13
2023-02-16T03:05:43.975Z,99499.19
2023-02-16T03:08:15.475Z,99504.34
2023-02-16T03:11:03.646Z,99493.13
2023-02-16T03:13:33.682Z,99500.03
2023-02-16T03:16:03.763Z,99498.31
2023-02-16T03:18:50.543Z,99500.00
2023-02-16T03:21:35.950Z,99494.81
2023-02-16T03:24:23.625Z,99495.72
2023-02-16T03:27:09.620Z,99493.97
2023-02-16T03:29:37.272Z,99493.97
2023-02-16T03:32:04.247Z,99489.66
2023-02-16T03:34:32.033Z,99496.56
2023-02-16T03:37:00.746Z,99491.31
2023-02-16T03:39:28.348Z,99489.53
2023-02-16T03:41:56.156Z,99493.81
2023-02-16T03:44:23.083Z,99486.09
2023-02-16T03:46:49.653Z,99487.88
2023-02-16T03:49:17.005Z,99486.16
2023-02-16T03:51:43.985Z,99482.69
2023-02-16T03:54:10.717Z,99484.38
2023-02-16T03:56:37.288Z,99489.56
2023-02-16T03:59:03.964Z,99479.16
2023-02-16T04:01:30.494Z,99473.13
2023-02-16T04:03:57.153Z,99478.31
2023-02-16T04:06:23.704Z,99483.50
2023-02-16T04:08:50.931Z,99485.19
2023-02-16T04:11:35.950Z,99482.56
2023-02-16T04:14:03.099Z,99486.84
2023-02-16T04:16:29.680Z,99486.81
2023-02-16T04:18:56.229Z,99482.50
2023-02-16T04:21:22.838Z,99484.22
2023-02-16T04:23:49.376Z,99473.00
2023-02-16T04:26:15.948Z,99477.34
2023-02-16T04:28:42.493Z,99475.69
2023-02-16T04:31:09.195Z,99473.97
2023-02-16T04:33:35.857Z,99472.25
2023-02-16T04:36:02.414Z,99475.72
2023-02-16T04:38:29.025Z,99480.06
2023-02-16T04:40:55.577Z,99484.41
2023-02-16T04:43:22.149Z,99480.06
2023-02-16T04:45:48.727Z,99478.31
2023-02-16T04:48:15.369Z,99484.38
2023-02-16T04:50:41.898Z,99484.38
2023-02-16T04:53:08.522Z,99481.78
2023-02-16T04:55:35.105Z,99480.03
2023-02-16T04:58:01.688Z,99485.16
2023-02-16T05:00:28.189Z,99491.13
2023-02-16T05:02:54.749Z,99479.84
2023-02-16T05:05:21.289Z,99475.53
2023-02-16T05:07:47.809Z,99471.25
2023-02-16T05:10:14.471Z,99465.22
2023-02-16T05:12:59.328Z,99479.91
2023-02-16T05:15:25.886Z,99474.75
2023-02-16T05:17:52.442Z,99472.16
2023-02-16T05:20:19.023Z,99475.59
2023-02-16T05:22:46.360Z,99476.44
2023-02-16T05:25:13.023Z,99472.97
2023-02-16T05:27:39.629Z,99476.34
2023-02-16T05:30:06.686Z,99476.31
2023-02-16T05:32:33.357Z,99478.88
2023-02-16T05:35:00.238Z,99473.66
2023-02-16T05:37:26.752Z,99471.94
2023-02-16T05:39:53.325Z,99480.56
2023-02-16T05:42:20.118Z,99483.94
2023-02-16T05:44:46.761Z,99484.84
2023-02-16T05:47:13.435Z,99491.72
2023-02-16T05:49:40.013Z,99493.38
2023-02-16T05:52:06.579Z,99498.50
2023-02-16T05:54:33.655Z,99486.44
2023-02-16T05:57:00.244Z,99496.78
2023-02-16T05:59:28.068Z,99500.25
2023-02-16T06:01:54.810Z,99495.09
2023-02-16T06:04:21.845Z,99498.53
2023-02-16T06:06:48.950Z,99501.09
2023-02-16T06:09:15.845Z,99508.84
2023-02-16T06:11:43.867Z,99503.69
2023-02-16T06:14:15.364Z,99502.88
2023-02-16T06:16:43.101Z,99504.63
2023-02-16T06:19:10.226Z,99504.59
2023-02-16T06:21:37.285Z,99497.78
2023-02-16T06:24:03.979Z,99498.69
2023-02-16T06:26:30.951Z,99503.84
2023-02-16T06:28:57.521Z,99505.56
2023-02-16T06:31:25.166Z,99508.13
2023-02-16T06:33:52.166Z,99512.53
2023-02-16T06:36:18.758Z,99514.38
2023-02-16T06:38:47.702Z,99512.66
2023-02-16T06:41:31.194Z,99523.06
2023-02-16T06:44:02.131Z,99534.34
2023-02-16T06:46:28.922Z,99536.09
2023-02-16T06:48:55.696Z,99547.28
2023-02-16T06:51:22.317Z,99551.63
2023-02-16T06:53:49.306Z,99542.22
2023-02-16T06:56:15.936Z,99547.50
2023-02-16T06:58:42.572Z,99555.25
2023-02-16T07:01:09.157Z,99550.16
2023-02-16T07:03:36.057Z,99556.22
2023-02-16T07:18:13.539Z,99533.91
2023-02-16T07:20:40.314Z,99531.34
2023-02-16T07:23:07.022Z,99539.22
2023-02-16T07:25:35.938Z,99547.88
2023-02-16T07:28:03.428Z,99540.13
2023-02-16T07:30:30.323Z,99489.91
2023-02-16T07:32:57.018Z,99547.06
2023-02-16T07:35:23.836Z,99561.78
2023-02-16T07:37:50.836Z,99546.19
2023-02-16T07:40:17.607Z,99561.78
2023-02-16T07:42:44.404Z,99568.72
2023-02-16T07:45:11.126Z,99558.31
2023-02-16T07:47:37.860Z,99545.34
2023-02-16T07:50:05.365Z,99552.22
2023-02-16T07:52:32.102Z,99560.88
2023-02-16T07:54:59.214Z,99566.06
2023-02-16T07:57:26.570Z,99572.13
2023-02-16T07:59:53.819Z,99568.63
2023-02-16T08:02:21.113Z,99581.63
2023-02-16T08:04:49.361Z,99581.59
2023-02-16T08:07:18.653Z,99582.38
2023-02-16T08:09:45.409Z,99573.72
2023-02-16T08:12:13.923Z,99598.84
2023-02-16T08:14:41.401Z,99585.81
2023-02-16T08:17:08.389Z,99583.91
2023-02-16T08:19:37.131Z,99589.00
2023-02-16T08:22:05.006Z,99599.38
2023-02-16T08:24:31.976Z,99597.56
2023-02-16T08:27:00.517Z,99600.94
2023-02-16T08:29:27.791Z,99596.50
2023-02-16T08:31:56.865Z,99608.41
2023-02-16T08:34:24.943Z,99609.44
2023-02-16T08:36:56.024Z,99617.13
2023-02-16T08:39:28.444Z,99617.03
2023-02-16T08:41:55.592Z,99607.47
2023-02-16T08:44:24.322Z,99614.91
2023-02-16T08:46:53.261Z,99616.72
2023-02-16T08:49:22.107Z,99609.78
2023-02-16T08:51:57.997Z,99619.13
2023-02-16T08:54:28.031Z,99633.72
2023-02-16T08:56:55.767Z,99639.09
2023-02-16T08:59:25.997Z,99626.13
2023-02-16T09:01:54.474Z,99631.28
2023-02-16T09:04:26.274Z,99628.44
2023-02-16T09:06:54.142Z,99637.84
2023-02-16T09:09:21.215Z,99644.84
2023-02-16T09:11:48.970Z,99623.03
2023-02-16T09:14:18.605Z,99585.09
2023-02-16T09:16:46.007Z,99590.16
2023-02-16T09:19:15.716Z,99613.91
2023-02-16T09:21:43.822Z,99624.34
2023-02-16T09:24:11.622Z,99644.00
2023-02-16T09:26:42.578Z,99636.97
2023-02-16T09:29:12.379Z,99632.34
2023-02-16T09:31:39.729Z,99633.06
2023-02-16T09:34:17.611Z,99637.66
2023-02-16T09:36:44.910Z,99638.78
2023-02-16T09:39:11.560Z,99636.78
2023-02-16T09:41:59.595Z,99641.13
2023-02-16T09:44:55.382Z,99644.97
2023-02-16T09:47:22.220Z,99637.09
2023-02-16T09:49:49.603Z,99634.81
2023-02-16T09:52:34.682Z,99628.81
2023-02-16T09:55:05.442Z,99631.22
2023-02-16T09:57:47.321Z,99636.31
2023-02-16T10:00:26.997Z,99640.22
2023-02-16T10:03:01.818Z,99633.81
2023-02-16T10:05:47.460Z,99636.50
2023-02-16T10:08:15.946Z,99636.44
2023-02-16T10:10:50.523Z,99635.97
2023-02-16T10:13:20.771Z,99627.13
2023-02-16T10:15:49.844Z,99631.59
2023-02-16T10:18:31.204Z,99632.56
2023-02-16T10:21:02.561Z,99635.03
2023-02-16T10:23:44.268Z,99628.03
2023-02-16T10:26:17.948Z,99624.50
2023-02-16T10:28:57.051Z,99616.63
2023-02-16T10:31:40.411Z,99614.25
2023-02-16T10:34:23.391Z,99622.69
2023-02-16T10:37:15.921Z,99620.69
2023-02-16T10:39:52.771Z,99618.56
2023-02-16T10:42:44.508Z,99619.88
2023-02-16T10:45:14.267Z,99615.00
2023-02-16T10:47:43.505Z,99609.25
2023-02-16T10:50:28.159Z,99605.34
2023-02-16T10:52:59.997Z,99602.41
2023-02-16T10:55:26.932Z,99588.75
2023-02-16T10:58:00.698Z,99571.03
2023-02-16T11:00:48.384Z,99579.47
2023-02-16T11:03:16.010Z,99580.28
2023-02-16T11:05:43.111Z,99578.03
2023-02-16T11:08:12.863Z,99574.25
2023-02-16T11:10:52.507Z,99583.91
2023-02-16T11:13:31.433Z,99570.53
2023-02-16T11:16:03.124Z,99579.31
2023-02-16T11:18:37.939Z,99580.28
2023-02-16T11:21:07.025Z,99578.09
2023-02-16T11:23:36.493Z,99574.72
2023-02-16T11:26:08.948Z,99574.47
2023-02-16T11:28:48.386Z,99566.84
2023-02-16T11:31:40.303Z,99566.66
2023-02-16T11:34:29.317Z,99558.03
2023-02-16T11:37:12.647Z,99561.69
2023-02-16T11:39:47.589Z,99541.75
2023-02-16T11:42:40.788Z,99565.53
2023-02-16T11:45:09.435Z,99557.25
2023-02-16T11:47:40.444Z,99558.03
2023-02-16T11:50:32.108Z,99546.63
2023-02-16T11:53:14.846Z,99553.09
2023-02-16T11:55:48.074Z,99544.38
2023-02-16T11:58:26.396Z,99534.13
2023-02-16T12:01:17.935Z,99545.56
2023-02-16T12:04:13.025Z,99541.19
2023-02-16T12:06:54.100Z,99526.91
2023-02-16T12:09:31.104Z,99527.72
2023-02-16T12:12:05.490Z,99539.25
2023-02-16T12:15:12.610Z,99528.88
2023-02-16T12:18:01.922Z,99521.84
2023-02-16T12:20:56.578Z,99517.47
2023-02-16T12:23:23.218Z,99517.28
2023-02-16T12:26:03.510Z,99509.31
2023-02-16T12:28:51.047Z,99511.06
2023-02-16T12:31:34.494Z,99501.97
2023-02-16T12:34:48.284Z,99494.84
2023-02-16T12:37:26.866Z,99490.75
2023-02-16T12:40:13.036Z,99492.81
2023-02-16T12:43:05.683Z,99482.97
2023-02-16T12:45:36.835Z,99480.63
2023-02-16T12:48:41.766Z,99479.06
2023-02-16T12:51:17.604Z,99475.00
2023-02-16T12:53:47.217Z,99473.53
2023-02-16T12:56:24.807Z,99474.50
2023-02-16T12:59:05.486Z,99465.94
2023-02-16T13:01:35.778Z,99459.03
2023-02-16T13:04:25.310Z,99459.25
2023-02-16T13:07:09.467Z,99449.13
2023-02-16T13:10:15.542Z,99440.47
2023-02-16T13:12:49.921Z,99441.19
2023-02-16T13:15:25.099Z,99436.94
2023-02-16T13:18:30.417Z,99429.59
2023-02-16T13:21:04.477Z,99425.00
2023-02-16T13:23:37.098Z,99425.75
2023-02-16T13:26:28.859Z,99421.13
2023-02-16T13:29:07.927Z,99415.41
2023-02-16T13:32:06.215Z,99418.41
2023-02-16T13:34:57.205Z,99399.03
2023-02-16T13:37:56.399Z,99411.91
2023-02-16T13:40:42.462Z,99410.09
2023-02-16T13:43:33.842Z,99412.66
2023-02-16T13:46:07.440Z,99403.59
2023-02-16T13:48:47.563Z,99402.66
2023-02-16T13:51:18.359Z,99411.56
2023-02-16T13:54:02.213Z,99410.84
2023-02-16T13:56:29.418Z,99406.47
2023-02-16T13:58:58.811Z,99423.56
2023-02-16T14:01:28.499Z,99407.66
2023-02-16T14:03:55.298Z,99411.94
2023-02-16T14:06:32.591Z,99408.81
2023-02-16T14:09:14.533Z,99408.91
2023-02-16T14:11:53.519Z,99410.75
2023-02-16T14:14:26.392Z,99416.84
2023-02-16T14:16:54.578Z,99409.06
2023-02-16T14:19:26.884Z,99408.56
2023-02-16T14:21:53.704Z,99397.88
2023-02-16T14:24:26.865Z,99405.97
2023-02-16T14:26:55.531Z,99407.19
2023-02-16T14:29:44.387Z,99402.72
2023-02-16T14:32:38.561Z,99395.66
2023-02-16T14:35:18.405Z,99399.81
2023-02-16T14:38:01.820Z,99394.38
2023-02-16T14:40:52.294Z,99391.06
2023-02-16T14:43:35.065Z,99398.34
2023-02-16T14:46:39.330Z,99397.72
2023-02-16T14:49:30.471Z,99393.50
2023-02-16T14:52:12.024Z,99395.44
2023-02-16T14:54:50.726Z,99392.84
2023-02-16T14:57:47.932Z,99393.59
2023-02-16T15:00:43.306Z,99388.19
2023-02-16T15:03:25.282Z,99395.88
2023-02-16T15:06:02.476Z,99382.50
2023-02-16T15:08:35.829Z,99372.78
2023-02-16T15:11:20.064Z,99386.25
2023-02-16T15:13:51.800Z,99381.88
2023-02-16T15:16:19.460Z,99380.00
2023-02-16T15:18:53.391Z,99383.84
2023-02-16T15:21:30.736Z,99339.66
2023-02-16T15:23:59.950Z,99380.41
2023-02-16T15:26:33.303Z,99381.75
2023-02-16T15:29:26.960Z,99387.78
2023-02-16T15:31:54.596Z,99351.78
2023-02-16T15:34:35.489Z,99388.97
2023-02-16T15:37:19.156Z,99366.13
2023-02-16T15:40:03.058Z,99380.41
2023-02-16T15:42:34.213Z,99383.88
2023-02-16T15:45:00.942Z,99379.31
2023-02-16T15:47:27.687Z,99384.38
2023-02-16T15:50:02.744Z,99371.53
2023-02-16T15:52:34.742Z,99381.13
2023-02-16T15:55:05.013Z,99381.53
2023-02-16T15:57:38.714Z,99363.34
2023-02-16T16:00:19.680Z,99392.50
2023-02-16T16:02:49.500Z,99387.59
2023-02-16T16:05:36.350Z,99383.16
2023-02-16T16:08:03.930Z,99397.56
2023-02-16T16:10:33.655Z,99399.81
2023-02-16T16:13:06.886Z,99402.09
2023-02-16T16:15:40.848Z,99399.38
2023-02-16T16:18:46.609Z,99405.56
2023-02-16T16:21:34.305Z,99400.94
2023-02-16T16:24:06.579Z,99399.25
2023-02-16T16:26:49.882Z,99392.97
2023-02-16T16:29:32.103Z,99393.97
2023-02-16T16:31:59.042Z,99319.47
2023-02-16T16:34:35.400Z,99390.66
2023-02-16T16:37:03.998Z,99394.78
2023-02-16T16:39:39.153Z,99396.34
2023-02-16T16:42:18.226Z,99402.25
2023-02-16T16:45:00.653Z,99404.66
2023-02-16T16:47:34.771Z,99393.91
2023-02-16T16:50:04.036Z,99409.72
2023-02-16T16:52:33.594Z,99407.88
2023-02-16T16:55:00.629Z,99393.16
2023-02-16T16:57:28.013Z,99405.63
2023-02-16T16:59:55.557Z,99407.88
2023-02-16T17:02:22.298Z,99393.59
2023-02-16T17:04:48.998Z,99410.16
2023-02-16T17:07:15.701Z,99407.16
2023-02-16T17:09:42.424Z,99418.00
2023-02-16T17:12:10.687Z,99415.94
2023-02-16T17:14:37.441Z,99417.41
2023-02-16T17:17:06.085Z,99407.06
2023-02-16T17:19:32.869Z,99419.66
2023-02-16T17:21:59.640Z,99422.66
2023-02-16T17:24:26.791Z,99428.97
2023-02-16T17:26:53.383Z,99422.44
2023-02-16T17:29:20.835Z,99426.34
2023-02-16T17:31:49.597Z,99429.16
2023-02-16T17:34:17.266Z,99433.63
2023-02-16T17:36:44.145Z,99440.66
2023-02-16T17:39:11.164Z,99437.59
2023-02-16T17:41:37.870Z,99430.50
2023-02-16T17:44:04.955Z,99424.97
2023-02-16T17:46:32.063Z,99433.38
2023-02-16T17:48:58.947Z,99433.38
2023-02-16T17:51:26.489Z,99432.41
2023-02-16T17:53:53.280Z,99434.63
2023-02-16T17:56:22.491Z,99421.56
2023-02-16T17:58:49.564Z,99421.50
2023-02-16T18:01:18.597Z,99410.97
2023-02-16T18:03:46.030Z,99425.50
2023-02-16T18:06:14.794Z,99422.25
2023-02-16T18:08:41.874Z,99434.88
2023-02-16T18:11:08.723Z,99438.72
2023-02-16T18:13:35.441Z,99372.13
2023-02-16T18:16:04.119Z,99424.44
2023-02-16T18:18:33.218Z,99443.72
2023-02-16T18:21:00.712Z,99435.25
2023-02-16T18:23:27.968Z,99433.69
2023-02-16T18:25:54.603Z,99441.03
2023-02-16T18:28:27.603Z,99409.25
2023-02-16T18:30:54.497Z,99442.03
2023-02-16T18:33:23.896Z,99421.41
2023-02-16T18:35:52.898Z,99440.31
2023-02-16T18:38:21.941Z,99437.75
2023-02-16T18:40:48.966Z,99442.13
2023-02-16T18:43:15.694Z,99446.47
2023-02-16T18:45:42.617Z,99429.25
2023-02-16T18:48:09.491Z,99457.41
2023-02-16T18:50:36.261Z,99451.78
2023-02-16T18:53:03.339Z,99457.47
2023-02-16T18:55:33.061Z,99464.91
2023-02-16T18:58:00.821Z,99437.75
2023-02-16T19:00:27.969Z,99462.88
2023-02-16T19:02:55.389Z,99446.44
2023-02-16T19:05:22.962Z,99461.16
2023-02-16T19:07:49.777Z,99455.00
2023-02-16T19:10:17.249Z,99446.22
2023-02-16T19:12:44.958Z,99445.53
2023-02-16T19:15:11.577Z,99444.50
2023-02-16T19:17:38.748Z,99444.31
2023-02-16T19:20:11.537Z,99432.88
2023-02-16T19:22:38.289Z,99435.25
2023-02-16T19:25:06.470Z,99438.84
2023-02-16T19:27:33.400Z,99433.63
2023-02-16T19:30:00.476Z,99431.56
2023-02-16T19:32:27.343Z,99426.03
2023-02-16T19:34:54.061Z,99434.88
2023-02-16T19:37:21.114Z,99439.69
2023-02-16T19:39:47.881Z,99441.81
2023-02-16T19:42:14.693Z,99399.78
2023-02-16T19:44:41.617Z,99432.16
2023-02-16T19:47:08.454Z,99445.63
2023-02-16T19:49:36.594Z,99464.31
2023-02-16T19:52:04.341Z,99441.50
2023-02-16T19:54:34.881Z,99419.53
2023-02-16T19:57:02.934Z,99426.28
2023-02-16T19:59:30.422Z,99431.69
2023-02-16T20:01:58.353Z,99438.78
2023-02-16T20:04:25.272Z,99428.31
2023-02-16T20:06:54.399Z,99429.88
2023-02-16T20:09:22.042Z,99428.03
2023-02-16T20:11:49.426Z,99406.34
2023-02-16T20:14:16.001Z,99433.97
2023-02-16T20:16:42.888Z,99370.78
2023-02-16T20:19:10.154Z,99432.91
2023-02-16T20:21:36.792Z,99439.22
2023-02-16T20:24:05.254Z,99438.44
2023-02-16T20:26:36.654Z,99432.38
2023-02-16T20:29:05.318Z,99442.03
2023-02-16T20:31:46.718Z,99438.59
2023-02-16T20:34:13.583Z,99444.88
2023-02-16T20:36:40.283Z,99444.19
2023-02-16T20:39:08.296Z,99446.19
2023-02-16T20:41:35.014Z,99426.38
2023-02-16T20:44:02.918Z,99408.19
2023-02-16T20:46:30.439Z,99406.47
2023-02-16T20:48:57.247Z,99425.41
2023-02-16T20:51:24.349Z,99425.41
2023-02-16T20:53:51.049Z,99411.47
2023-02-16T20:56:21.794Z,99403.63
2023-02-16T20:58:50.632Z,99433.00
2023-02-16T21:01:28.767Z,99427.75
2023-02-16T21:03:57.306Z,99423.44
2023-02-16T21:06:24.178Z,99418.94
2023-02-16T21:08:51.260Z,99421.38
2023-02-16T21:11:18.410Z,99407.53
2023-02-16T21:13:45.234Z,99429.16
2023-02-16T21:16:13.954Z,99414.50
2023-02-16T21:18:41.147Z,99429.13
2023-02-16T21:21:09.008Z,99428.31
2023-02-16T21:23:36.352Z,99426.72
2023-02-16T21:26:05.836Z,99401.88
2023-02-16T21:28:33.232Z,99415.53
2023-02-16T21:31:13.004Z,99407.66
2023-02-16T21:33:40.038Z,99376.59
2023-02-16T21:36:10.520Z,99424.31
2023-02-16T21:38:38.654Z,99394.38
2023-02-16T21:41:25.956Z,99404.03
2023-02-16T21:44:03.084Z,99416.34
2023-02-16T21:46:38.883Z,99405.28
2023-02-16T21:49:07.757Z,99398.44
2023-02-16T21:51:37.162Z,99401.78
2023-02-16T21:54:09.239Z,99391.41
2023-02-16T21:56:39.955Z,99379.31
2023-02-16T21:59:11.288Z,99375.78
2023-02-16T22:01:43.941Z,99371.44
2023-02-16T22:04:12.951Z,99375.78
2023-02-16T22:06:42.405Z,99368.91
2023-02-16T22:09:11.711Z,99374.06
2023-02-16T22:11:38.977Z,99361.78
2023-02-16T22:14:06.046Z,99376.47
2023-02-16T22:16:35.312Z,99379.94
2023-02-16T22:19:08.061Z,99386.94
2023-02-16T22:21:37.094Z,99395.66
2023-02-16T22:24:05.452Z,99389.66
2023-02-16T22:26:34.856Z,99402.72
2023-02-16T22:29:03.274Z,99402.72
2023-02-16T22:31:30.301Z,99406.25
2023-02-16T22:34:02.320Z,99409.72
2023-02-16T22:36:29.571Z,99411.50
2023-02-16T22:38:56.274Z,99401.09
2023-02-16T22:41:24.028Z,99395.06
2023-02-16T22:43:55.389Z,99408.06
2023-02-16T22:46:23.879Z,99400.31
2023-02-16T22:48:50.957Z,99399.44
2023-02-16T22:51:19.546Z,99373.56
2023-02-16T22:53:47.075Z,99395.16
2023-02-16T22:56:16.413Z,99378.63
2023-02-16T22:58:43.358Z,99375.97
2023-02-16T23:01:15.279Z,99378.44
2023-02-16T23:03:42.750Z,99333.56
2023-02-16T23:06:14.710Z,99368.81
2023-02-16T23:08:42.780Z,99369.66
2023-02-16T23:11:09.807Z,99370.50
2023-02-16T23:13:36.634Z,99371.34
2023-02-16T23:16:06.124Z,99380.84
2023-02-16T23:18:33.591Z,99382.59
2023-02-16T23:21:06.242Z,99383.44
2023-02-16T23:23:33.278Z,99375.69
2023-02-16T23:26:00.053Z,99379.19
2023-02-16T23:28:26.767Z,99374.06
2023-02-16T23:30:56.613Z,99375.03
2023-02-16T23:33:24.133Z,99373.31
2023-02-16T23:35:50.850Z,99360.34
2023-02-16T23:38:17.618Z,99369.00
2023-02-16T23:40:44.354Z,99369.03
2023-02-16T23:43:11.080Z,99362.09
2023-02-16T23:45:38.044Z,99345.56
2023-02-16T23:48:04.826Z,99347.28
2023-02-16T23:50:31.520Z,99333.41
2023-02-16T23:52:58.238Z,99349.81
2023-02-16T23:55:24.954Z,99343.78
2023-02-16T23:57:51.657Z,99356.09
