createdAt,value
2018-12-16T00:02:24.265Z,67.70
2018-12-16T00:04:51.859Z,72.90
2018-12-16T00:07:19.453Z,87.50
2018-12-16T00:09:47.055Z,74.00
2018-12-16T00:12:14.676Z,74.50
2018-12-16T00:14:42.671Z,74.40
2018-12-16T00:17:10.215Z,78.37
2018-12-16T00:19:37.844Z,77.60
2018-12-16T00:22:05.405Z,80.77
2018-12-16T00:24:32.976Z,73.37
2018-12-16T00:27:08.149Z,84.43
2018-12-16T00:29:35.754Z,74.67
2018-12-16T00:32:03.359Z,72.27
2018-12-16T00:34:31.218Z,75.00
2018-12-16T00:36:58.891Z,100.43
2018-12-16T00:39:26.473Z,76.43
2018-12-16T00:41:54.127Z,77.53
2018-12-16T00:44:21.746Z,74.90
2018-12-16T00:46:49.377Z,73.50
2018-12-16T00:49:16.961Z,58.80
2018-12-16T00:51:44.630Z,75.27
2018-12-16T00:54:12.226Z,76.07
2018-12-16T00:56:39.757Z,75.53
2018-12-16T00:59:07.326Z,79.83
2018-12-16T01:01:34.904Z,85.40
2018-12-16T01:04:02.573Z,84.60
2018-12-16T01:06:30.211Z,80.73
2018-12-16T01:08:57.819Z,67.50
2018-12-16T01:11:25.756Z,71.80
2018-12-16T01:13:53.335Z,70.17
2018-12-16T01:16:20.927Z,79.03
2018-12-16T01:18:48.597Z,82.43
2018-12-16T01:21:16.134Z,69.37
2018-12-16T01:23:44.092Z,76.17
2018-12-16T01:26:11.660Z,70.10
2018-12-16T01:28:39.253Z,65.63
2018-12-16T01:31:06.827Z,72.00
2018-12-16T01:33:34.436Z,78.90
2018-12-16T01:36:01.974Z,80.83
2018-12-16T01:38:29.550Z,73.27
2018-12-16T01:40:57.107Z,65.73
2018-12-16T01:43:24.697Z,70.43
2018-12-16T01:45:52.269Z,69.37
2018-12-16T01:48:19.826Z,70.67
2018-12-16T01:50:47.444Z,68.63
2018-12-16T01:53:15.036Z,64.10
2018-12-16T01:55:42.641Z,72.00
2018-12-16T01:58:10.255Z,69.97
2018-12-16T02:00:37.827Z,64.07
2018-12-16T02:03:05.761Z,73.60
2018-12-16T02:05:33.320Z,66.93
2018-12-16T02:08:01.282Z,72.20
2018-12-16T02:10:28.957Z,62.97
2018-12-16T02:12:56.509Z,60.87
2018-12-16T02:15:24.104Z,58.63
2018-12-16T02:17:51.655Z,62.97
2018-12-16T02:20:19.607Z,64.60
2018-12-16T02:22:47.402Z,62.93
2018-12-16T02:25:14.994Z,59.20
2018-12-16T02:27:42.615Z,65.90
2018-12-16T02:30:12.217Z,59.20
2018-12-16T02:32:39.762Z,59.47
2018-12-16T02:35:07.389Z,53.50
2018-12-16T02:37:34.972Z,63.80
2018-12-16T02:40:02.534Z,57.73
2018-12-16T02:42:30.174Z,60.80
2018-12-16T02:44:57.776Z,52.67
2018-12-16T02:47:25.407Z,54.87
2018-12-16T02:49:53.011Z,44.40
2018-12-16T02:52:20.591Z,46.20
2018-12-16T02:54:48.185Z,48.87
2018-12-16T02:57:15.725Z,44.67
2018-12-16T02:59:43.301Z,45.30
2018-12-16T03:02:10.878Z,43.00
2018-12-16T03:04:38.509Z,48.30
2018-12-16T03:07:06.117Z,41.80
2018-12-16T03:09:33.753Z,40.00
2018-12-16T03:12:01.313Z,49.17
2018-12-16T03:14:28.937Z,32.23
2018-12-16T03:16:56.601Z,36.77
2018-12-16T03:19:24.155Z,33.23
2018-12-16T03:21:51.698Z,31.60
2018-12-16T03:24:19.289Z,29.77
2018-12-16T03:26:46.854Z,32.90
2018-12-16T03:29:14.501Z,40.00
2018-12-16T03:31:42.105Z,28.57
2018-12-16T03:34:09.801Z,32.77
2018-12-16T03:36:37.375Z,33.43
2018-12-16T03:39:06.369Z,29.63
2018-12-16T03:41:33.941Z,31.70
2018-12-16T03:44:01.535Z,33.90
2018-12-16T03:46:29.084Z,30.90
2018-12-16T03:48:56.674Z,26.57
2018-12-16T03:51:24.243Z,29.50
2018-12-16T03:53:51.858Z,31.47
2018-12-16T03:56:19.397Z,29.80
2018-12-16T03:58:58.859Z,28.57
2018-12-16T04:01:26.416Z,27.67
2018-12-16T04:03:54.056Z,31.30
2018-12-16T04:06:21.609Z,34.90
2018-12-16T04:08:49.196Z,31.37
2018-12-16T04:11:16.775Z,33.53
2018-12-16T04:13:44.608Z,36.30
2018-12-16T04:16:12.162Z,37.90
2018-12-16T04:18:39.810Z,39.23
2018-12-16T04:21:07.363Z,40.83
2018-12-16T04:23:35.200Z,35.53
2018-12-16T04:26:02.745Z,39.57
2018-12-16T04:28:30.440Z,41.83
2018-12-16T04:30:58.035Z,44.30
2018-12-16T04:33:25.665Z,48.60
2018-12-16T04:35:53.242Z,46.37
2018-12-16T04:38:21.144Z,48.43
2018-12-16T04:40:48.669Z,45.30
2018-12-16T04:43:16.239Z,49.80
2018-12-16T04:45:43.822Z,45.30
2018-12-16T04:48:11.427Z,46.20
2018-12-16T04:50:39.020Z,43.00
2018-12-16T04:53:06.584Z,52.50
2018-12-16T04:55:34.191Z,47.63
2018-12-16T04:58:01.786Z,52.93
2018-12-16T05:00:29.464Z,52.33
2018-12-16T05:02:56.988Z,50.97
2018-12-16T05:05:24.577Z,51.37
2018-12-16T05:07:52.322Z,51.27
2018-12-16T05:10:25.977Z,42.07
2018-12-16T05:12:53.596Z,53.13
2018-12-16T05:15:21.175Z,49.73
2018-12-16T05:17:48.764Z,51.90
2018-12-16T05:20:16.366Z,60.93
2018-12-16T05:22:43.952Z,48.33
2018-12-16T05:25:11.524Z,43.17
2018-12-16T05:27:39.071Z,46.63
2018-12-16T05:30:09.384Z,56.87
2018-12-16T05:32:37.632Z,52.17
2018-12-16T05:35:06.532Z,51.90
2018-12-16T05:37:34.217Z,54.10
2018-12-16T05:40:01.841Z,61.30
2018-12-16T05:42:29.410Z,60.50
2018-12-16T05:44:56.986Z,52.20
2018-12-16T05:47:24.539Z,61.23
2018-12-16T05:49:53.607Z,52.50
2018-12-16T05:52:21.175Z,55.23
2018-12-16T05:54:48.788Z,50.90
2018-12-16T05:57:16.698Z,47.67
2018-12-16T05:59:44.582Z,56.07
2018-12-16T06:02:12.129Z,51.10
2018-12-16T06:04:39.739Z,54.17
2018-12-16T06:07:07.283Z,57.70
2018-12-16T06:09:35.216Z,56.20
2018-12-16T06:12:02.762Z,50.97
2018-12-16T06:14:30.316Z,56.63
2018-12-16T06:16:58.642Z,54.97
2018-12-16T06:19:26.542Z,51.00
2018-12-16T06:21:54.129Z,48.93
2018-12-16T06:24:21.820Z,62.63
2018-12-16T06:26:50.406Z,50.47
2018-12-16T06:29:18.070Z,54.20
2018-12-16T06:31:45.932Z,55.70
2018-12-16T06:34:13.574Z,52.77
2018-12-16T06:36:41.492Z,52.53
2018-12-16T06:39:09.439Z,50.17
2018-12-16T06:41:37.016Z,55.77
2018-12-16T06:44:05.067Z,57.63
2018-12-16T06:46:32.670Z,51.33
2018-12-16T06:49:00.251Z,57.80
2018-12-16T06:51:28.000Z,55.93
2018-12-16T06:54:02.214Z,56.73
2018-12-16T06:56:25.867Z,53.33
2018-12-16T06:58:54.517Z,52.57
2018-12-16T07:01:22.356Z,55.73
2018-12-16T07:03:49.944Z,59.50
2018-12-16T07:06:17.493Z,51.50
2018-12-16T07:08:45.441Z,56.50
2018-12-16T07:11:13.967Z,53.93
2018-12-16T07:13:41.650Z,57.70
2018-12-16T07:16:09.233Z,51.27
2018-12-16T07:18:36.889Z,53.07
2018-12-16T07:21:04.574Z,48.03
2018-12-16T07:23:32.162Z,41.53
2018-12-16T07:26:00.215Z,51.93
2018-12-16T07:28:27.812Z,47.17
2018-12-16T07:30:55.383Z,50.60
2018-12-16T07:33:23.012Z,43.63
2018-12-16T07:35:50.997Z,52.27
2018-12-16T07:38:18.648Z,46.37
2018-12-16T07:40:46.225Z,37.63
2018-12-16T07:43:13.772Z,47.43
2018-12-16T07:45:41.398Z,42.27
2018-12-16T07:48:08.987Z,40.20
2018-12-16T07:50:36.985Z,49.37
2018-12-16T07:53:04.892Z,37.57
2018-12-16T07:55:32.551Z,36.93
2018-12-16T07:58:00.092Z,32.63
2018-12-16T08:00:27.954Z,35.20
2018-12-16T08:02:55.589Z,41.20
2018-12-16T08:05:23.278Z,38.30
2018-12-16T08:07:50.878Z,37.23
2018-12-16T08:10:18.514Z,39.17
2018-12-16T08:12:46.166Z,31.50
2018-12-16T08:15:13.737Z,34.83
2018-12-16T08:17:41.329Z,41.37
2018-12-16T08:20:08.921Z,36.20
2018-12-16T08:22:36.558Z,35.53
2018-12-16T08:25:04.850Z,34.73
2018-12-16T08:27:32.523Z,42.20
2018-12-16T08:30:00.121Z,42.60
2018-12-16T08:32:27.728Z,34.30
2018-12-16T08:34:55.392Z,41.50
2018-12-16T08:37:23.306Z,32.00
2018-12-16T08:39:50.849Z,37.70
2018-12-16T08:42:18.441Z,38.27
2018-12-16T08:44:46.409Z,32.70
2018-12-16T08:47:14.087Z,34.03
2018-12-16T08:49:41.745Z,40.97
2018-12-16T08:52:09.330Z,36.37
2018-12-16T08:54:36.991Z,36.97
2018-12-16T08:57:04.590Z,33.20
2018-12-16T08:59:32.207Z,30.53
2018-12-16T09:01:59.789Z,32.03
2018-12-16T09:04:27.350Z,35.23
2018-12-16T09:06:55.368Z,34.77
2018-12-16T09:09:23.371Z,38.00
2018-12-16T09:11:50.919Z,35.30
2018-12-16T09:14:18.537Z,40.03
2018-12-16T09:16:46.060Z,42.60
2018-12-16T09:19:13.620Z,33.97
2018-12-16T09:21:41.254Z,33.47
2018-12-16T09:24:08.939Z,35.83
2018-12-16T09:26:36.517Z,37.23
2018-12-16T09:29:04.224Z,35.60
2018-12-16T09:31:31.760Z,33.43
2018-12-16T09:33:59.356Z,33.00
2018-12-16T09:36:27.032Z,32.40
2018-12-16T09:38:54.682Z,32.43
2018-12-16T09:41:22.282Z,29.80
2018-12-16T09:43:49.892Z,33.80
2018-12-16T09:46:17.577Z,35.23
2018-12-16T09:48:45.289Z,35.30
2018-12-16T09:51:12.839Z,31.13
2018-12-16T09:53:40.401Z,34.53
2018-12-16T09:56:07.965Z,37.80
2018-12-16T09:58:35.892Z,36.13
2018-12-16T10:01:03.950Z,35.97
2018-12-16T10:03:31.594Z,38.03
2018-12-16T10:05:59.276Z,35.97
2018-12-16T10:08:26.873Z,30.80
2018-12-16T10:10:54.473Z,34.63
2018-12-16T10:13:22.105Z,32.27
2018-12-16T10:15:49.797Z,33.40
2018-12-16T10:18:17.615Z,32.80
2018-12-16T10:20:45.166Z,29.50
2018-12-16T10:23:12.994Z,33.70
2018-12-16T10:25:40.612Z,33.37
2018-12-16T10:28:08.281Z,33.73
2018-12-16T10:30:35.881Z,29.20
2018-12-16T10:33:03.532Z,33.27
2018-12-16T10:35:31.437Z,29.67
2018-12-16T10:37:59.091Z,29.17
2018-12-16T10:40:26.699Z,34.10
2018-12-16T10:42:55.009Z,42.97
2018-12-16T10:45:22.642Z,44.20
2018-12-16T10:47:50.271Z,46.93
2018-12-16T10:50:17.938Z,29.43
2018-12-16T10:52:45.557Z,36.60
2018-12-16T10:55:13.316Z,36.53
2018-12-16T10:57:41.229Z,30.53
2018-12-16T11:00:15.345Z,37.93
2018-12-16T11:02:42.939Z,31.73
2018-12-16T11:05:10.708Z,34.90
2018-12-16T11:07:38.283Z,34.93
2018-12-16T11:10:05.889Z,28.63
2018-12-16T11:12:33.967Z,40.97
2018-12-16T11:15:01.639Z,35.97
2018-12-16T11:17:29.289Z,31.07
2018-12-16T11:19:56.908Z,37.30
2018-12-16T11:22:24.771Z,31.93
2018-12-16T11:24:52.358Z,35.13
2018-12-16T11:27:19.976Z,32.40
2018-12-16T11:29:47.545Z,37.60
2018-12-16T11:32:15.477Z,33.07
2018-12-16T11:34:43.060Z,35.17
2018-12-16T11:37:10.639Z,34.97
2018-12-16T11:39:38.280Z,34.10
2018-12-16T11:42:05.842Z,32.30
2018-12-16T11:44:33.448Z,34.20
2018-12-16T11:47:01.015Z,34.90
2018-12-16T11:49:28.629Z,31.63
2018-12-16T11:51:57.012Z,34.53
2018-12-16T11:54:24.644Z,34.10
2018-12-16T11:56:52.249Z,35.67
2018-12-16T11:59:19.835Z,32.67
2018-12-16T12:01:47.432Z,30.43
2018-12-16T12:04:15.061Z,37.20
2018-12-16T12:06:43.561Z,28.67
2018-12-16T12:09:11.306Z,29.93
2018-12-16T12:11:38.938Z,34.20
2018-12-16T12:14:06.532Z,30.40
2018-12-16T12:16:34.210Z,42.23
2018-12-16T12:19:01.767Z,52.37
2018-12-16T12:21:29.346Z,32.93
2018-12-16T12:23:56.948Z,32.63
2018-12-16T12:26:24.547Z,30.23
2018-12-16T12:28:52.148Z,31.63
2018-12-16T12:31:19.973Z,28.00
2018-12-16T12:33:47.663Z,34.30
2018-12-16T12:36:15.270Z,31.20
2018-12-16T12:38:42.858Z,31.97
2018-12-16T12:41:10.535Z,33.80
2018-12-16T12:43:38.126Z,35.50
2018-12-16T12:46:05.718Z,32.97
2018-12-16T12:48:33.372Z,32.33
2018-12-16T12:51:01.052Z,35.40
2018-12-16T12:53:28.596Z,29.93
2018-12-16T12:55:56.179Z,31.90
2018-12-16T12:58:23.760Z,27.80
2018-12-16T13:00:51.405Z,30.60
2018-12-16T13:03:19.020Z,27.30
2018-12-16T13:05:46.648Z,34.40
2018-12-16T13:08:14.604Z,29.53
2018-12-16T13:10:42.206Z,31.60
2018-12-16T13:13:09.745Z,28.40
2018-12-16T13:15:38.516Z,27.50
2018-12-16T13:18:06.413Z,33.30
2018-12-16T13:20:34.192Z,33.43
2018-12-16T13:23:02.107Z,31.07
2018-12-16T13:25:41.620Z,30.43
2018-12-16T13:28:09.192Z,30.23
2018-12-16T13:30:36.820Z,34.57
2018-12-16T13:33:04.403Z,31.90
2018-12-16T13:35:32.201Z,33.73
2018-12-16T13:38:00.814Z,37.13
2018-12-16T13:40:28.683Z,32.40
2018-12-16T13:42:56.499Z,31.90
2018-12-16T13:45:24.154Z,30.57
2018-12-16T13:47:51.862Z,35.20
2018-12-16T13:50:19.784Z,31.37
2018-12-16T13:52:47.663Z,32.10
2018-12-16T13:55:15.421Z,31.17
2018-12-16T13:57:44.495Z,34.77
2018-12-16T14:00:12.477Z,35.10
2018-12-16T14:02:41.223Z,32.13
2018-12-16T14:05:08.867Z,33.93
2018-12-16T14:07:36.487Z,32.30
2018-12-16T14:10:05.996Z,31.97
2018-12-16T14:12:33.692Z,29.00
2018-12-16T14:15:01.384Z,29.67
2018-12-16T14:17:29.695Z,30.00
2018-12-16T14:19:58.268Z,35.57
2018-12-16T14:22:26.312Z,36.03
2018-12-16T14:24:54.019Z,33.90
2018-12-16T14:27:21.594Z,32.00
2018-12-16T14:29:49.419Z,35.83
2018-12-16T14:32:18.543Z,31.50
2018-12-16T14:34:46.203Z,34.00
2018-12-16T14:37:14.126Z,34.03
2018-12-16T14:39:42.347Z,35.20
2018-12-16T14:42:11.001Z,32.13
2018-12-16T14:44:38.718Z,30.00
2018-12-16T14:47:06.356Z,38.73
2018-12-16T14:49:33.923Z,31.83
2018-12-16T14:52:02.188Z,33.63
2018-12-16T14:54:30.064Z,36.40
2018-12-16T14:56:57.879Z,35.50
2018-12-16T14:59:25.482Z,29.47
2018-12-16T15:01:53.370Z,30.23
2018-12-16T15:04:20.985Z,32.90
2018-12-16T15:06:48.584Z,38.33
2018-12-16T15:09:16.183Z,32.63
2018-12-16T15:11:43.819Z,39.90
2018-12-16T15:14:11.449Z,30.80
2018-12-16T15:16:39.263Z,29.67
2018-12-16T15:19:06.871Z,31.77
2018-12-16T15:21:34.501Z,30.60
2018-12-16T15:24:02.127Z,29.63
2018-12-16T15:26:30.423Z,28.57
2018-12-16T15:28:58.001Z,33.67
2018-12-16T15:31:25.632Z,26.57
2018-12-16T15:33:53.231Z,29.10
2018-12-16T15:36:20.875Z,37.97
2018-12-16T15:38:48.452Z,31.60
2018-12-16T15:41:16.300Z,30.03
2018-12-16T15:43:43.922Z,28.73
2018-12-16T15:46:12.064Z,35.23
2018-12-16T15:48:39.652Z,35.10
2018-12-16T15:51:07.262Z,29.33
2018-12-16T15:53:34.898Z,34.43
2018-12-16T15:56:09.086Z,31.27
2018-12-16T15:58:32.493Z,38.43
2018-12-16T16:01:00.148Z,38.83
2018-12-16T16:03:27.804Z,36.30
2018-12-16T16:05:55.532Z,33.50
2018-12-16T16:08:23.288Z,31.30
2018-12-16T16:10:52.676Z,30.60
2018-12-16T16:13:20.608Z,37.47
2018-12-16T16:15:48.298Z,37.83
2018-12-16T16:18:15.994Z,35.40
2018-12-16T16:20:43.880Z,33.43
2018-12-16T16:23:11.733Z,39.97
2018-12-16T16:25:39.382Z,35.23
2018-12-16T16:28:06.993Z,34.27
2018-12-16T16:30:34.601Z,59.77
2018-12-16T16:33:02.635Z,43.13
2018-12-16T16:35:30.353Z,59.40
2018-12-16T16:38:00.790Z,37.33
2018-12-16T16:40:28.026Z,39.13
2018-12-16T16:42:55.703Z,32.63
2018-12-16T16:45:23.530Z,36.67
2018-12-16T16:47:51.798Z,35.13
2018-12-16T16:50:19.467Z,36.10
2018-12-16T16:52:47.099Z,33.43
2018-12-16T16:55:14.760Z,32.73
2018-12-16T16:57:42.490Z,38.77
2018-12-16T17:00:10.399Z,37.03
2018-12-16T17:02:38.254Z,31.53
2018-12-16T17:05:06.568Z,41.53
2018-12-16T17:07:34.178Z,36.77
2018-12-16T17:10:01.859Z,33.60
2018-12-16T17:12:29.533Z,33.40
2018-12-16T17:14:57.333Z,31.90
2018-12-16T17:17:25.156Z,36.63
2018-12-16T17:19:52.851Z,37.30
2018-12-16T17:22:20.590Z,36.90
2018-12-16T17:24:48.187Z,31.30
2018-12-16T17:27:15.936Z,35.90
2018-12-16T17:29:43.885Z,37.33
2018-12-16T17:32:11.873Z,32.50
2018-12-16T17:34:39.659Z,31.57
2018-12-16T17:37:07.457Z,36.93
2018-12-16T17:39:35.132Z,33.93
2018-12-16T17:42:02.902Z,35.13
2018-12-16T17:44:30.565Z,42.37
2018-12-16T17:46:58.453Z,41.70
2018-12-16T17:49:26.345Z,37.27
2018-12-16T17:51:54.038Z,54.23
2018-12-16T17:54:21.698Z,33.33
2018-12-16T17:56:49.262Z,33.47
2018-12-16T17:59:18.091Z,31.47
2018-12-16T18:01:45.979Z,29.47
2018-12-16T18:04:13.841Z,40.23
2018-12-16T18:06:41.479Z,36.30
2018-12-16T18:09:09.300Z,37.77
2018-12-16T18:11:36.898Z,39.47
2018-12-16T18:14:04.544Z,33.73
2018-12-16T18:16:32.195Z,36.23
2018-12-16T18:18:59.760Z,35.17
2018-12-16T18:21:27.384Z,32.67
2018-12-16T18:23:55.079Z,36.53
2018-12-16T18:26:22.710Z,38.87
2018-12-16T18:28:50.269Z,40.87
2018-12-16T18:31:17.842Z,36.20
2018-12-16T18:33:45.420Z,40.13
2018-12-16T18:36:12.987Z,35.27
2018-12-16T18:38:40.624Z,40.10
2018-12-16T18:41:08.202Z,39.33
2018-12-16T18:43:35.766Z,37.17
2018-12-16T18:46:03.378Z,45.80
2018-12-16T18:48:31.373Z,38.47
2018-12-16T18:50:59.004Z,39.90
2018-12-16T18:53:26.614Z,35.83
2018-12-16T18:55:54.196Z,38.53
2018-12-16T18:58:22.546Z,34.47
2018-12-16T19:00:50.147Z,38.67
2018-12-16T19:03:17.892Z,30.83
2018-12-16T19:05:45.584Z,33.20
2018-12-16T19:08:13.215Z,36.40
2018-12-16T19:10:40.798Z,34.97
2018-12-16T19:13:08.447Z,32.27
2018-12-16T19:15:36.123Z,35.67
2018-12-16T19:18:04.081Z,40.23
2018-12-16T19:20:31.641Z,36.50
2018-12-16T19:22:59.580Z,41.00
2018-12-16T19:25:27.169Z,41.70
2018-12-16T19:27:54.809Z,33.30
2018-12-16T19:30:22.367Z,32.97
2018-12-16T19:32:49.969Z,32.27
2018-12-16T19:35:17.609Z,35.33
2018-12-16T19:37:45.205Z,31.47
2018-12-16T19:40:12.917Z,31.33
2018-12-16T19:42:40.514Z,37.50
2018-12-16T19:45:08.245Z,36.67
2018-12-16T19:47:35.865Z,39.77
2018-12-16T19:50:05.614Z,34.57
2018-12-16T19:52:33.401Z,34.97
2018-12-16T19:55:01.411Z,34.53
2018-12-16T19:57:29.192Z,38.37
2018-12-16T19:59:57.044Z,38.37
2018-12-16T20:02:24.675Z,35.63
2018-12-16T20:05:09.209Z,43.23
2018-12-16T20:07:36.894Z,41.17
2018-12-16T20:10:05.712Z,38.80
2018-12-16T20:12:33.374Z,34.73
2018-12-16T20:15:01.088Z,41.40
2018-12-16T20:17:28.776Z,46.77
2018-12-16T20:19:56.737Z,42.87
2018-12-16T20:22:24.389Z,34.00
2018-12-16T20:24:52.012Z,39.07
2018-12-16T20:27:19.777Z,40.30
2018-12-16T20:29:47.439Z,37.40
2018-12-16T20:32:15.204Z,38.03
2018-12-16T20:34:42.840Z,39.60
2018-12-16T20:37:10.579Z,38.73
2018-12-16T20:39:38.285Z,35.80
2018-12-16T20:42:05.900Z,37.87
2018-12-16T20:44:33.904Z,35.90
2018-12-16T20:47:01.783Z,40.60
2018-12-16T20:49:29.469Z,43.07
2018-12-16T20:51:57.276Z,43.30
2018-12-16T20:54:24.955Z,39.30
2018-12-16T20:56:52.584Z,46.20
2018-12-16T20:59:20.269Z,53.93
2018-12-16T21:01:47.969Z,49.30
2018-12-16T21:04:15.639Z,46.47
2018-12-16T21:06:43.293Z,46.40
2018-12-16T21:09:11.228Z,41.53
2018-12-16T21:11:44.462Z,50.50
2018-12-16T21:14:17.685Z,46.60
2018-12-16T21:16:50.812Z,49.23
2018-12-16T21:19:18.642Z,45.40
2018-12-16T21:21:46.284Z,45.83
2018-12-16T21:24:14.158Z,42.10
2018-12-16T21:26:42.101Z,48.53
2018-12-16T21:29:09.934Z,45.43
2018-12-16T21:31:37.519Z,44.47
2018-12-16T21:34:05.435Z,44.97
2018-12-16T21:36:33.041Z,50.67
2018-12-16T21:39:00.616Z,48.50
2018-12-16T21:41:28.211Z,51.73
2018-12-16T21:43:55.886Z,43.07
2018-12-16T21:46:23.519Z,47.27
2018-12-16T21:48:51.295Z,48.13
2018-12-16T21:51:19.424Z,55.93
2018-12-16T21:53:47.115Z,46.97
2018-12-16T21:56:14.739Z,50.17
2018-12-16T21:58:42.370Z,49.60
2018-12-16T22:01:10.027Z,49.20
2018-12-16T22:06:43.399Z,50.10
2018-12-16T22:09:11.889Z,48.67
2018-12-16T22:11:39.673Z,44.70
2018-12-16T22:14:07.324Z,53.27
2018-12-16T22:16:34.987Z,47.83
2018-12-16T22:19:02.945Z,45.73
2018-12-16T22:21:30.544Z,48.87
2018-12-16T22:23:58.173Z,43.20
2018-12-16T22:26:25.790Z,49.67
2018-12-16T22:28:53.738Z,51.03
2018-12-16T22:31:21.356Z,46.40
2018-12-16T22:36:35.398Z,51.40
2018-12-16T22:39:04.585Z,42.23
2018-12-16T22:41:32.488Z,54.73
2018-12-16T22:44:00.089Z,45.83
2018-12-16T22:46:28.017Z,47.87
2018-12-16T22:48:55.634Z,51.10
2018-12-16T22:51:23.233Z,45.10
2018-12-16T22:53:50.800Z,54.03
2018-12-16T22:56:18.390Z,60.80
2018-12-16T22:58:46.046Z,47.77
2018-12-16T23:01:16.690Z,51.83
2018-12-16T23:03:44.257Z,55.10
2018-12-16T23:06:11.825Z,47.03
2018-12-16T23:08:39.551Z,55.60
2018-12-16T23:11:07.104Z,48.03
2018-12-16T23:13:34.762Z,47.23
2018-12-16T23:16:02.295Z,49.37
2018-12-16T23:18:29.890Z,52.07
2018-12-16T23:20:57.516Z,54.93
2018-12-16T23:23:25.415Z,47.30
2018-12-16T23:25:53.006Z,53.20
2018-12-16T23:28:20.680Z,47.17
2018-12-16T23:30:48.274Z,46.80
2018-12-16T23:33:15.857Z,50.90
2018-12-16T23:35:43.480Z,46.67
2018-12-16T23:38:11.061Z,59.93
2018-12-16T23:40:38.836Z,47.17
2018-12-16T23:43:06.440Z,47.70
2018-12-16T23:45:34.065Z,56.07
2018-12-16T23:48:01.705Z,47.23
2018-12-16T23:50:29.290Z,47.70
2018-12-16T23:52:57.173Z,45.10
2018-12-16T23:55:24.778Z,48.70
2018-12-16T23:57:52.372Z,48.93
