createdAt,value
2017-06-25T00:00:16.375Z,14.70
2017-06-25T00:02:43.889Z,15.98
2017-06-25T00:05:11.335Z,18.00
2017-06-25T00:07:38.793Z,18.62
2017-06-25T00:10:06.251Z,20.27
2017-06-25T00:12:33.693Z,19.98
2017-06-25T00:15:01.139Z,22.17
2017-06-25T00:17:28.611Z,21.93
2017-06-25T00:19:56.075Z,22.85
2017-06-25T00:22:23.519Z,23.65
2017-06-25T00:24:50.958Z,24.65
2017-06-25T00:27:18.538Z,24.77
2017-06-25T00:29:46.026Z,25.05
2017-06-25T00:32:13.582Z,23.70
2017-06-25T00:34:41.114Z,27.20
2017-06-25T00:37:08.578Z,25.58
2017-06-25T00:39:36.122Z,25.80
2017-06-25T00:42:03.586Z,26.95
2017-06-25T00:44:31.023Z,25.35
2017-06-25T00:46:58.462Z,25.92
2017-06-25T00:49:25.968Z,25.80
2017-06-25T00:51:53.422Z,25.12
2017-06-25T00:54:26.695Z,25.70
2017-06-25T00:56:54.179Z,25.67
2017-06-25T00:59:21.632Z,27.48
2017-06-25T01:01:49.151Z,38.47
2017-06-25T01:04:16.634Z,119.47
2017-06-25T01:06:44.077Z,54.58
2017-06-25T01:09:11.539Z,31.15
2017-06-25T01:11:38.982Z,31.30
2017-06-25T01:14:06.419Z,27.50
2017-06-25T01:16:33.910Z,24.25
2017-06-25T01:19:01.366Z,26.55
2017-06-25T01:21:28.846Z,28.83
2017-06-25T01:23:56.286Z,26.35
2017-06-25T01:26:23.732Z,25.87
2017-06-25T01:28:51.243Z,25.17
2017-06-25T01:31:19.550Z,24.63
2017-06-25T01:33:47.027Z,24.02
2017-06-25T01:36:14.514Z,26.65
2017-06-25T01:38:41.950Z,25.07
2017-06-25T01:41:09.415Z,25.08
2017-06-25T01:43:36.954Z,24.63
2017-06-25T01:46:04.409Z,23.00
2017-06-25T01:48:31.855Z,24.23
2017-06-25T01:50:59.325Z,24.40
2017-06-25T01:53:26.905Z,23.95
2017-06-25T01:55:54.436Z,23.17
2017-06-25T01:58:21.919Z,23.62
2017-06-25T02:00:49.454Z,22.77
2017-06-25T02:03:16.990Z,23.20
2017-06-25T02:05:44.422Z,24.40
2017-06-25T02:08:11.854Z,24.25
2017-06-25T02:10:40.162Z,24.25
2017-06-25T02:13:07.618Z,24.58
2017-06-25T02:15:35.110Z,24.55
2017-06-25T02:18:02.554Z,24.02
2017-06-25T02:20:30.048Z,24.55
2017-06-25T02:22:57.583Z,25.95
2017-06-25T02:25:25.046Z,25.95
2017-06-25T02:27:52.490Z,24.87
2017-06-25T02:30:19.997Z,25.50
2017-06-25T02:32:48.232Z,25.07
2017-06-25T02:35:15.709Z,25.25
2017-06-25T02:37:43.172Z,24.90
2017-06-25T02:40:10.700Z,25.58
2017-06-25T02:42:38.162Z,25.17
2017-06-25T02:45:05.615Z,24.83
2017-06-25T02:47:33.082Z,24.50
2017-06-25T02:50:00.631Z,24.85
2017-06-25T02:52:28.102Z,25.70
2017-06-25T02:54:55.642Z,24.58
2017-06-25T02:57:23.207Z,25.92
2017-06-25T02:59:50.654Z,26.05
2017-06-25T03:02:18.191Z,25.20
2017-06-25T03:04:45.626Z,26.10
2017-06-25T03:07:13.131Z,25.20
2017-06-25T03:09:48.485Z,24.50
2017-06-25T03:12:15.917Z,26.65
2017-06-25T03:14:43.402Z,25.98
2017-06-25T03:17:10.935Z,25.50
2017-06-25T03:19:38.495Z,25.70
2017-06-25T03:22:06.054Z,26.48
2017-06-25T03:24:33.522Z,24.80
2017-06-25T03:27:00.991Z,25.90
2017-06-25T03:29:28.450Z,25.00
2017-06-25T03:31:55.979Z,25.17
2017-06-25T03:34:23.436Z,25.58
2017-06-25T03:36:50.898Z,25.65
2017-06-25T03:39:18.347Z,24.92
2017-06-25T03:41:45.806Z,25.75
2017-06-25T03:44:13.289Z,25.80
2017-06-25T03:46:40.715Z,25.30
2017-06-25T03:49:08.190Z,25.70
2017-06-25T03:51:35.622Z,25.95
2017-06-25T03:54:03.136Z,27.92
2017-06-25T03:56:30.608Z,27.27
2017-06-25T03:58:58.834Z,26.87
2017-06-25T04:01:26.282Z,25.80
2017-06-25T04:03:53.753Z,27.17
2017-06-25T04:06:21.221Z,28.48
2017-06-25T04:08:48.671Z,27.25
2017-06-25T04:11:16.143Z,27.87
2017-06-25T04:13:43.584Z,27.62
2017-06-25T04:16:11.015Z,28.10
2017-06-25T04:18:38.463Z,28.27
2017-06-25T04:21:05.935Z,27.95
2017-06-25T04:23:33.429Z,28.70
2017-06-25T04:26:01.697Z,28.35
2017-06-25T04:28:29.164Z,30.23
2017-06-25T04:30:57.393Z,30.30
2017-06-25T04:33:24.863Z,30.23
2017-06-25T04:35:52.311Z,30.70
2017-06-25T04:38:19.800Z,32.47
2017-06-25T04:40:48.042Z,31.50
2017-06-25T04:43:15.477Z,31.70
2017-06-25T04:45:42.912Z,31.33
2017-06-25T04:48:10.361Z,28.50
2017-06-25T04:50:37.878Z,30.27
2017-06-25T04:53:05.335Z,31.37
2017-06-25T04:55:32.795Z,28.95
2017-06-25T04:58:00.234Z,30.60
2017-06-25T05:00:27.682Z,29.90
2017-06-25T05:02:55.250Z,17.35
2017-06-25T05:05:22.802Z,10.10
2017-06-25T05:07:50.238Z,9.38
2017-06-25T05:10:17.711Z,8.70
2017-06-25T05:12:45.180Z,9.52
2017-06-25T05:15:12.727Z,9.48
2017-06-25T05:17:40.208Z,9.63
2017-06-25T05:20:07.774Z,8.48
2017-06-25T05:22:35.326Z,9.50
2017-06-25T05:25:02.886Z,9.50
2017-06-25T05:27:30.396Z,9.30
2017-06-25T05:29:57.858Z,9.38
2017-06-25T05:32:25.339Z,9.00
2017-06-25T05:34:52.762Z,8.77
2017-06-25T05:37:20.324Z,9.30
2017-06-25T05:39:47.751Z,7.80
2017-06-25T05:42:15.215Z,7.80
2017-06-25T05:44:42.693Z,8.05
2017-06-25T05:47:10.159Z,7.40
2017-06-25T05:49:37.657Z,7.60
2017-06-25T05:52:05.110Z,7.97
2017-06-25T05:54:32.547Z,8.73
2017-06-25T05:57:00.015Z,7.97
2017-06-25T05:59:27.569Z,8.70
2017-06-25T06:01:55.018Z,8.95
2017-06-25T06:04:22.477Z,8.70
2017-06-25T06:06:49.946Z,7.90
2017-06-25T06:09:17.379Z,9.25
2017-06-25T06:11:44.856Z,8.65
2017-06-25T06:14:12.334Z,9.50
2017-06-25T06:16:40.586Z,9.93
2017-06-25T06:19:08.027Z,9.68
2017-06-25T06:21:35.595Z,8.40
2017-06-25T06:24:03.118Z,8.30
2017-06-25T06:26:30.570Z,8.52
2017-06-25T06:28:58.082Z,6.97
2017-06-25T06:31:25.539Z,7.87
2017-06-25T06:33:52.986Z,7.55
2017-06-25T06:36:20.527Z,7.60
2017-06-25T06:38:47.981Z,6.90
2017-06-25T06:41:15.411Z,7.53
2017-06-25T06:43:42.870Z,8.70
2017-06-25T06:46:10.467Z,7.63
2017-06-25T06:48:38.009Z,8.23
2017-06-25T06:51:05.462Z,7.80
2017-06-25T06:53:32.911Z,8.40
2017-06-25T06:56:00.362Z,8.68
2017-06-25T06:58:27.838Z,8.57
2017-06-25T07:00:55.274Z,9.07
2017-06-25T07:03:22.714Z,9.40
2017-06-25T07:05:50.214Z,8.70
2017-06-25T07:08:17.654Z,9.85
2017-06-25T07:10:45.140Z,10.18
2017-06-25T07:13:12.695Z,10.32
2017-06-25T07:15:40.258Z,11.05
2017-06-25T07:18:07.811Z,9.77
2017-06-25T07:20:35.278Z,11.50
2017-06-25T07:23:02.715Z,11.20
2017-06-25T07:25:30.298Z,11.40
2017-06-25T07:27:58.568Z,10.85
2017-06-25T07:30:25.999Z,12.40
2017-06-25T07:32:53.474Z,12.13
2017-06-25T07:35:20.916Z,12.45
2017-06-25T07:37:48.474Z,13.48
2017-06-25T07:40:15.920Z,12.93
2017-06-25T07:42:43.382Z,13.50
2017-06-25T07:45:10.860Z,12.68
2017-06-25T07:47:38.326Z,13.40
2017-06-25T07:50:05.804Z,12.60
2017-06-25T07:52:33.317Z,13.20
2017-06-25T07:55:00.883Z,13.05
2017-06-25T07:57:28.315Z,13.30
2017-06-25T07:59:55.766Z,12.75
2017-06-25T08:02:23.237Z,11.35
2017-06-25T08:04:50.724Z,11.98
2017-06-25T08:07:18.923Z,11.13
2017-06-25T08:09:46.430Z,11.52
2017-06-25T08:12:13.904Z,11.32
2017-06-25T08:14:41.346Z,10.90
2017-06-25T08:17:08.909Z,10.75
2017-06-25T08:19:36.453Z,10.30
2017-06-25T08:22:03.907Z,9.30
2017-06-25T08:24:31.381Z,8.85
2017-06-25T08:26:58.946Z,8.82
2017-06-25T08:30:00.818Z,8.40
2017-06-25T08:32:29.104Z,8.15
2017-06-25T08:34:57.355Z,8.48
2017-06-25T08:37:24.891Z,8.80
2017-06-25T08:39:52.354Z,8.00
2017-06-25T08:42:19.792Z,8.63
2017-06-25T08:44:47.260Z,8.10
2017-06-25T08:47:14.687Z,8.50
2017-06-25T08:49:42.180Z,8.80
2017-06-25T08:52:09.625Z,7.80
2017-06-25T08:54:37.065Z,8.15
2017-06-25T08:57:04.563Z,8.30
2017-06-25T08:59:32.181Z,8.27
2017-06-25T09:01:59.682Z,8.07
2017-06-25T09:04:27.122Z,7.70
2017-06-25T09:06:54.652Z,8.27
2017-06-25T09:09:22.075Z,8.38
2017-06-25T09:11:49.546Z,8.60
2017-06-25T09:14:17.123Z,8.00
2017-06-25T09:16:44.609Z,8.25
2017-06-25T09:19:12.054Z,8.32
2017-06-25T09:21:39.510Z,8.68
2017-06-25T09:24:07.075Z,8.45
2017-06-25T09:26:34.527Z,8.23
2017-06-25T09:29:01.974Z,8.27
2017-06-25T09:31:29.434Z,8.15
2017-06-25T09:33:56.902Z,8.05
2017-06-25T09:36:24.334Z,8.20
2017-06-25T09:38:51.814Z,8.50
2017-06-25T09:41:19.262Z,8.50
2017-06-25T09:43:46.726Z,8.05
2017-06-25T09:46:14.169Z,9.40
2017-06-25T09:48:41.631Z,8.77
2017-06-25T09:51:09.098Z,6.60
2017-06-25T09:53:36.559Z,5.87
2017-06-25T09:56:03.994Z,6.00
2017-06-25T09:58:31.480Z,6.00
2017-06-25T10:00:58.915Z,6.00
2017-06-25T10:03:26.372Z,6.00
2017-06-25T10:05:53.815Z,5.80
2017-06-25T10:08:21.521Z,6.75
2017-06-25T10:10:48.948Z,5.97
2017-06-25T10:13:16.408Z,6.30
2017-06-25T10:15:43.940Z,6.50
2017-06-25T10:18:11.415Z,6.05
2017-06-25T10:20:38.877Z,7.10
2017-06-25T10:23:06.333Z,5.40
2017-06-25T10:25:33.811Z,5.93
2017-06-25T10:28:01.239Z,5.40
2017-06-25T10:30:29.598Z,6.00
2017-06-25T10:32:57.072Z,5.55
2017-06-25T10:35:24.601Z,5.07
2017-06-25T10:37:52.028Z,5.15
2017-06-25T10:40:20.452Z,5.50
2017-06-25T10:42:48.108Z,5.43
2017-06-25T10:45:15.586Z,5.60
2017-06-25T10:47:43.225Z,5.70
2017-06-25T10:50:10.671Z,5.85
2017-06-25T10:52:38.132Z,6.00
2017-06-25T10:55:05.639Z,5.97
2017-06-25T10:57:33.114Z,6.20
2017-06-25T11:00:01.375Z,6.78
2017-06-25T11:02:28.942Z,6.10
2017-06-25T11:04:57.158Z,6.43
2017-06-25T11:07:24.596Z,6.22
2017-06-25T11:09:52.106Z,6.62
2017-06-25T11:12:19.654Z,6.47
2017-06-25T11:14:47.102Z,6.12
2017-06-25T11:17:14.694Z,6.20
2017-06-25T11:19:42.919Z,5.00
2017-06-25T11:22:10.330Z,3.00
2017-06-25T11:24:38.574Z,2.85
2017-06-25T11:27:06.030Z,2.30
2017-06-25T11:29:33.487Z,2.53
2017-06-25T11:32:01.769Z,3.00
2017-06-25T11:34:29.223Z,3.00
2017-06-25T11:36:56.651Z,3.00
2017-06-25T11:39:24.087Z,2.70
2017-06-25T11:41:51.622Z,3.00
2017-06-25T11:44:19.163Z,2.90
2017-06-25T11:46:46.709Z,3.10
2017-06-25T11:49:14.147Z,3.15
2017-06-25T11:51:41.628Z,2.60
2017-06-25T11:54:09.043Z,3.50
2017-06-25T11:56:36.696Z,3.00
2017-06-25T11:59:04.146Z,3.00
2017-06-25T12:01:31.591Z,3.30
2017-06-25T12:03:59.991Z,3.03
2017-06-25T12:06:27.434Z,2.40
2017-06-25T12:08:54.898Z,2.70
2017-06-25T12:11:22.430Z,2.58
2017-06-25T12:13:50.660Z,2.90
2017-06-25T12:16:18.131Z,2.70
2017-06-25T12:18:45.714Z,2.50
2017-06-25T12:21:13.997Z,2.50
2017-06-25T12:23:42.315Z,2.10
2017-06-25T12:26:09.810Z,2.50
2017-06-25T12:28:37.346Z,2.43
2017-06-25T12:31:04.792Z,2.30
2017-06-25T12:33:32.268Z,2.20
2017-06-25T12:35:59.696Z,2.40
2017-06-25T12:38:27.284Z,2.40
2017-06-25T12:40:54.727Z,2.47
2017-06-25T12:43:22.154Z,2.47
2017-06-25T12:45:49.601Z,2.92
2017-06-25T12:48:17.031Z,2.20
2017-06-25T12:50:45.271Z,2.60
2017-06-25T12:53:12.727Z,2.50
2017-06-25T12:55:40.253Z,2.70
2017-06-25T12:58:07.779Z,2.50
2017-06-25T13:00:35.310Z,2.60
2017-06-25T13:03:02.738Z,2.40
2017-06-25T13:05:30.338Z,2.08
2017-06-25T13:07:57.795Z,2.25
2017-06-25T13:10:25.268Z,2.70
2017-06-25T13:12:53.488Z,2.60
2017-06-25T13:15:20.962Z,2.50
2017-06-25T13:17:48.415Z,2.10
2017-06-25T13:20:15.842Z,2.50
2017-06-25T13:22:43.295Z,2.58
2017-06-25T13:25:10.723Z,2.60
2017-06-25T13:27:38.983Z,2.10
2017-06-25T13:30:06.521Z,2.28
2017-06-25T13:32:33.966Z,2.80
2017-06-25T13:35:01.395Z,2.58
2017-06-25T13:37:29.148Z,2.50
2017-06-25T13:39:56.799Z,2.42
2017-06-25T13:42:24.310Z,2.70
2017-06-25T13:44:51.790Z,2.67
2017-06-25T13:47:19.333Z,2.40
2017-06-25T13:49:46.837Z,2.30
2017-06-25T13:52:14.283Z,2.50
2017-06-25T13:54:42.493Z,2.75
2017-06-25T13:57:10.498Z,2.70
2017-06-25T13:59:38.787Z,2.65
2017-06-25T14:02:06.988Z,3.20
2017-06-25T14:04:34.526Z,2.30
2017-06-25T14:07:02.758Z,2.60
2017-06-25T14:09:30.263Z,2.63
2017-06-25T14:11:58.471Z,2.70
2017-06-25T14:14:25.921Z,2.80
2017-06-25T14:16:53.425Z,2.80
2017-06-25T14:19:20.850Z,2.72
2017-06-25T14:21:48.332Z,2.97
2017-06-25T14:24:15.802Z,3.00
2017-06-25T14:26:43.335Z,2.80
2017-06-25T14:29:10.778Z,2.60
2017-06-25T14:31:38.275Z,2.70
2017-06-25T14:34:05.738Z,2.53
2017-06-25T14:36:33.283Z,3.50
2017-06-25T14:39:00.725Z,3.45
2017-06-25T14:41:28.174Z,4.20
2017-06-25T14:43:55.642Z,2.80
2017-06-25T14:46:23.095Z,3.50
2017-06-25T14:48:50.643Z,3.35
2017-06-25T14:51:18.116Z,3.10
2017-06-25T14:53:46.034Z,3.47
2017-06-25T14:56:13.502Z,3.53
2017-06-25T14:58:40.939Z,3.37
2017-06-25T15:01:08.430Z,3.62
2017-06-25T15:03:36.636Z,3.30
2017-06-25T15:06:04.103Z,3.15
2017-06-25T15:08:31.542Z,3.00
2017-06-25T15:10:59.032Z,3.03
2017-06-25T15:13:26.461Z,3.12
2017-06-25T15:15:54.227Z,3.20
2017-06-25T15:18:21.642Z,3.40
2017-06-25T15:20:49.834Z,3.72
2017-06-25T15:23:17.334Z,3.30
2017-06-25T15:25:44.782Z,3.00
2017-06-25T15:28:12.257Z,3.67
2017-06-25T15:30:39.675Z,3.80
2017-06-25T15:33:07.114Z,3.97
2017-06-25T15:35:34.566Z,4.03
2017-06-25T15:38:02.095Z,4.18
2017-06-25T15:40:29.518Z,3.90
2017-06-25T15:42:56.999Z,3.63
2017-06-25T15:45:24.431Z,4.32
2017-06-25T15:47:51.899Z,3.53
2017-06-25T15:50:19.355Z,3.67
2017-06-25T15:52:46.880Z,3.70
2017-06-25T15:55:14.373Z,3.62
2017-06-25T15:57:41.818Z,3.53
2017-06-25T16:00:09.282Z,4.10
2017-06-25T16:02:36.720Z,3.83
2017-06-25T16:05:04.157Z,3.90
2017-06-25T16:07:31.597Z,4.30
2017-06-25T16:09:59.054Z,3.62
2017-06-25T16:12:26.575Z,4.80
2017-06-25T16:14:54.194Z,3.78
2017-06-25T16:17:22.066Z,3.97
2017-06-25T16:19:49.555Z,4.70
2017-06-25T16:22:16.987Z,4.25
2017-06-25T16:24:44.455Z,4.03
2017-06-25T16:27:12.096Z,4.50
2017-06-25T16:29:39.510Z,4.30
2017-06-25T16:32:07.750Z,4.00
2017-06-25T16:34:35.233Z,3.97
2017-06-25T16:37:02.654Z,4.03
2017-06-25T16:39:30.098Z,4.20
2017-06-25T16:41:57.594Z,3.60
2017-06-25T16:44:25.227Z,3.85
2017-06-25T16:46:52.799Z,3.55
2017-06-25T16:49:20.359Z,3.30
2017-06-25T16:51:47.989Z,2.80
2017-06-25T16:54:15.467Z,2.60
2017-06-25T16:56:42.906Z,2.78
2017-06-25T16:59:10.353Z,2.93
2017-06-25T17:01:37.808Z,2.67
2017-06-25T17:04:05.259Z,2.30
2017-06-25T17:06:32.782Z,2.20
2017-06-25T17:09:01.011Z,2.40
2017-06-25T17:11:28.676Z,2.80
2017-06-25T17:13:56.202Z,2.20
2017-06-25T17:16:23.679Z,2.00
2017-06-25T17:18:51.129Z,1.90
2017-06-25T17:21:18.584Z,2.10
2017-06-25T17:23:46.058Z,2.30
2017-06-25T17:26:13.510Z,2.30
2017-06-25T17:28:41.079Z,2.10
2017-06-25T17:31:08.522Z,2.10
2017-06-25T17:33:35.954Z,1.95
2017-06-25T17:36:03.443Z,2.27
2017-06-25T17:38:30.914Z,2.50
2017-06-25T17:40:58.382Z,1.67
2017-06-25T17:43:26.850Z,2.08
2017-06-25T17:45:54.470Z,2.20
2017-06-25T17:48:21.898Z,2.33
2017-06-25T17:50:49.395Z,2.20
2017-06-25T17:53:16.830Z,1.90
2017-06-25T17:55:44.694Z,2.70
2017-06-25T17:58:12.135Z,2.40
2017-06-25T18:00:39.595Z,2.30
2017-06-25T18:03:07.084Z,2.00
2017-06-25T18:05:34.562Z,2.80
2017-06-25T18:08:02.204Z,1.90
2017-06-25T18:10:29.643Z,2.10
2017-06-25T18:12:57.094Z,1.90
2017-06-25T18:15:24.579Z,1.90
2017-06-25T18:17:52.062Z,2.37
2017-06-25T18:20:19.563Z,2.87
2017-06-25T18:22:46.994Z,2.10
2017-06-25T18:25:14.434Z,2.60
2017-06-25T18:27:42.695Z,2.30
2017-06-25T18:30:10.312Z,2.00
2017-06-25T18:32:37.735Z,2.40
2017-06-25T18:35:05.958Z,2.60
2017-06-25T18:37:33.421Z,1.80
2017-06-25T18:40:00.883Z,2.15
2017-06-25T18:42:28.334Z,2.20
2017-06-25T18:44:55.811Z,2.30
2017-06-25T18:47:23.233Z,1.98
2017-06-25T18:49:52.253Z,2.53
2017-06-25T18:52:19.760Z,1.90
2017-06-25T18:54:47.203Z,2.40
2017-06-25T18:57:14.715Z,2.20
2017-06-25T18:59:42.243Z,2.50
2017-06-25T19:02:09.671Z,2.70
2017-06-25T19:04:37.878Z,2.78
2017-06-25T19:07:05.374Z,2.60
2017-06-25T19:09:32.903Z,2.87
2017-06-25T19:12:00.402Z,2.75
2017-06-25T19:14:28.641Z,2.28
2017-06-25T19:16:56.107Z,2.65
2017-06-25T19:19:23.592Z,2.72
2017-06-25T19:21:51.106Z,2.70
2017-06-25T19:24:18.583Z,2.60
2017-06-25T19:26:46.042Z,2.83
2017-06-25T19:29:13.585Z,3.10
2017-06-25T19:31:41.073Z,3.40
2017-06-25T19:34:10.429Z,3.10
2017-06-25T19:36:37.979Z,3.60
2017-06-25T19:39:05.478Z,4.15
2017-06-25T19:41:33.050Z,3.60
2017-06-25T19:44:00.588Z,3.50
2017-06-25T19:46:28.023Z,3.70
2017-06-25T19:48:55.505Z,4.30
2017-06-25T19:51:22.960Z,3.80
2017-06-25T19:53:50.415Z,4.60
2017-06-25T19:56:17.974Z,4.50
2017-06-25T19:58:45.434Z,4.47
2017-06-25T20:01:12.890Z,4.95
2017-06-25T20:03:40.338Z,4.70
2017-06-25T20:06:07.909Z,4.47
2017-06-25T20:08:35.379Z,4.10
2017-06-25T20:11:03.633Z,4.60
2017-06-25T20:13:31.166Z,4.60
2017-06-25T20:15:59.362Z,4.43
2017-06-25T20:18:26.868Z,4.70
2017-06-25T20:20:54.313Z,4.50
2017-06-25T20:23:21.743Z,4.05
2017-06-25T20:25:49.236Z,4.28
2017-06-25T20:28:16.667Z,4.40
2017-06-25T20:30:44.109Z,4.45
2017-06-25T20:33:11.615Z,4.60
2017-06-25T20:35:39.047Z,4.63
2017-06-25T20:38:06.563Z,5.05
2017-06-25T20:40:34.802Z,5.00
2017-06-25T20:43:02.232Z,4.90
2017-06-25T20:45:29.679Z,4.80
2017-06-25T20:47:57.150Z,4.93
2017-06-25T20:50:24.586Z,4.72
2017-06-25T20:52:52.077Z,4.90
2017-06-25T20:55:19.554Z,5.03
2017-06-25T20:57:47.794Z,5.05
2017-06-25T21:00:15.256Z,5.72
2017-06-25T21:02:42.694Z,5.10
2017-06-25T21:05:10.134Z,5.40
2017-06-25T21:07:37.576Z,5.50
2017-06-25T21:10:05.096Z,5.00
2017-06-25T21:12:32.552Z,6.05
2017-06-25T21:15:00.099Z,5.80
2017-06-25T21:17:27.520Z,5.40
2017-06-25T21:19:55.034Z,6.10
2017-06-25T21:22:22.455Z,6.00
2017-06-25T21:24:49.929Z,5.90
2017-06-25T21:27:17.395Z,5.80
2017-06-25T21:29:44.819Z,5.97
2017-06-25T21:32:12.292Z,5.20
2017-06-25T21:34:39.727Z,6.28
2017-06-25T21:37:07.203Z,6.62
2017-06-25T21:39:34.645Z,6.60
2017-06-25T21:42:02.228Z,6.63
2017-06-25T21:44:29.678Z,7.00
2017-06-25T21:46:57.232Z,8.10
2017-06-25T21:49:26.319Z,8.20
2017-06-25T21:51:53.787Z,8.60
2017-06-25T21:54:21.250Z,8.63
2017-06-25T21:56:48.687Z,8.00
2017-06-25T21:59:16.127Z,7.40
2017-06-25T22:01:43.621Z,8.30
2017-06-25T22:04:11.078Z,8.52
2017-06-25T22:06:38.647Z,8.05
2017-06-25T22:09:06.102Z,8.65
2017-06-25T22:11:33.566Z,8.40
2017-06-25T22:14:01.809Z,8.45
2017-06-25T22:16:29.236Z,7.70
2017-06-25T22:18:56.678Z,8.23
2017-06-25T22:21:24.107Z,8.30
2017-06-25T22:23:52.363Z,7.65
2017-06-25T22:26:19.779Z,7.87
2017-06-25T22:28:47.260Z,8.63
2017-06-25T22:31:14.688Z,7.95
2017-06-25T22:33:42.132Z,8.43
2017-06-25T22:36:09.596Z,8.20
2017-06-25T22:38:37.124Z,8.07
2017-06-25T22:41:05.358Z,8.23
2017-06-25T22:43:32.835Z,7.75
2017-06-25T22:46:00.261Z,8.32
2017-06-25T22:48:27.723Z,8.13
2017-06-25T22:50:55.161Z,8.25
2017-06-25T22:53:22.597Z,8.27
2017-06-25T22:55:50.092Z,8.60
2017-06-25T22:58:17.576Z,8.43
2017-06-25T23:00:45.031Z,8.80
2017-06-25T23:03:12.574Z,8.20
2017-06-25T23:05:40.039Z,8.27
2017-06-25T23:08:07.466Z,8.70
2017-06-25T23:10:34.916Z,8.75
2017-06-25T23:13:02.352Z,8.30
2017-06-25T23:15:29.805Z,8.70
2017-06-25T23:17:57.242Z,9.05
2017-06-25T23:20:25.454Z,8.57
2017-06-25T23:22:52.891Z,8.65
2017-06-25T23:25:20.423Z,9.20
2017-06-25T23:27:47.958Z,9.05
2017-06-25T23:30:15.390Z,9.50
2017-06-25T23:32:42.835Z,9.10
2017-06-25T23:35:10.295Z,9.82
2017-06-25T23:37:37.767Z,10.27
2017-06-25T23:40:05.229Z,9.60
2017-06-25T23:42:32.711Z,10.40
2017-06-25T23:45:00.258Z,10.20
2017-06-25T23:47:27.798Z,10.93
2017-06-25T23:49:55.239Z,9.75
2017-06-25T23:52:22.711Z,9.60
2017-06-25T23:54:50.155Z,10.20
2017-06-25T23:57:17.627Z,9.73
2017-06-25T23:59:45.094Z,9.70
