createdAt,value
2022-12-05T00:02:55.868Z,12.90
2022-12-05T00:13:09.555Z,16.60
2022-12-05T00:18:16.758Z,14.50
2022-12-05T00:23:24.215Z,12.60
2022-12-05T00:28:32.190Z,16.90
2022-12-05T00:33:40.317Z,14.90
2022-12-05T00:38:47.809Z,13.70
2022-12-05T00:43:56.760Z,15.60
2022-12-05T00:49:05.749Z,15.60
2022-12-05T00:54:15.952Z,13.50
2022-12-05T00:59:23.290Z,15.90
2022-12-05T01:04:30.667Z,15.40
2022-12-05T01:09:38.081Z,14.60
2022-12-05T01:14:45.732Z,14.30
2022-12-05T01:19:53.080Z,13.90
2022-12-05T01:30:08.300Z,11.60
2022-12-05T01:35:16.295Z,14.60
2022-12-05T01:40:23.356Z,17.20
2022-12-05T01:45:36.640Z,16.70
2022-12-05T01:50:44.333Z,17.90
2022-12-05T01:55:53.870Z,16.40
2022-12-05T02:01:01.356Z,15.10
2022-12-05T02:06:10.748Z,18.20
2022-12-05T02:11:18.288Z,18.40
2022-12-05T02:16:40.831Z,18.00
2022-12-05T02:22:09.967Z,14.80
2022-12-05T02:28:10.405Z,15.30
2022-12-05T02:33:25.790Z,16.80
2022-12-05T02:38:38.216Z,16.80
2022-12-05T02:43:51.175Z,17.20
2022-12-05T02:49:02.172Z,17.60
2022-12-05T02:54:15.508Z,14.40
2022-12-05T02:59:23.740Z,12.20
2022-12-05T03:04:33.972Z,16.00
2022-12-05T03:09:45.471Z,17.20
2022-12-05T03:14:58.379Z,17.10
2022-12-05T03:20:10.562Z,14.50
2022-12-05T03:25:19.286Z,12.80
2022-12-05T03:30:27.041Z,15.90
2022-12-05T03:35:42.718Z,11.20
2022-12-05T03:40:54.731Z,16.40
2022-12-05T03:46:07.950Z,16.40
2022-12-05T03:51:18.251Z,15.40
2022-12-05T03:56:32.514Z,8.80
2022-12-05T04:01:43.365Z,11.00
2022-12-05T04:06:55.790Z,16.60
2022-12-05T04:12:08.157Z,14.20
2022-12-05T04:17:22.574Z,10.90
2022-12-05T04:22:31.173Z,14.90
2022-12-05T04:27:45.168Z,13.80
2022-12-05T04:32:59.539Z,10.90
2022-12-05T04:38:11.153Z,13.20
2022-12-05T04:43:21.659Z,13.60
2022-12-05T04:48:30.778Z,14.70
2022-12-05T04:53:41.351Z,13.50
2022-12-05T04:58:49.221Z,13.70
2022-12-05T05:04:01.465Z,15.00
2022-12-05T05:09:09.252Z,16.70
2022-12-05T05:14:16.294Z,15.70
2022-12-05T05:19:23.880Z,16.10
2022-12-05T05:24:31.619Z,15.50
2022-12-05T05:29:38.944Z,11.00
2022-12-05T05:34:46.000Z,15.10
2022-12-05T05:39:53.602Z,15.60
2022-12-05T05:45:00.987Z,16.40
2022-12-05T05:50:10.707Z,14.90
2022-12-05T05:55:20.241Z,12.20
2022-12-05T06:00:28.932Z,13.90
2022-12-05T06:05:36.457Z,14.80
2022-12-05T06:10:43.701Z,13.90
2022-12-05T06:15:51.478Z,15.50
2022-12-05T06:21:00.004Z,11.10
2022-12-05T06:26:11.301Z,11.50
2022-12-05T06:31:21.325Z,15.10
2022-12-05T06:36:29.805Z,18.60
2022-12-05T06:41:37.422Z,16.70
2022-12-05T06:46:44.710Z,14.10
2022-12-05T06:51:52.341Z,17.70
2022-12-05T06:56:59.623Z,12.70
2022-12-05T07:02:08.658Z,7.90
2022-12-05T07:07:16.068Z,10.60
2022-12-05T07:12:23.397Z,14.80
2022-12-05T07:17:30.713Z,15.10
2022-12-05T07:22:40.384Z,15.70
2022-12-05T07:27:47.533Z,14.60
2022-12-05T07:32:55.252Z,13.20
2022-12-05T07:43:08.888Z,14.30
2022-12-05T07:51:39.136Z,14.30
2022-12-05T08:01:55.763Z,11.60
2022-12-05T08:07:03.039Z,13.10
2022-12-05T08:12:11.056Z,13.30
2022-12-05T08:17:19.100Z,14.10
2022-12-05T08:22:27.493Z,15.20
2022-12-05T08:32:40.577Z,11.50
2022-12-05T08:37:48.008Z,15.00
2022-12-05T08:42:56.601Z,14.00
2022-12-05T08:48:04.286Z,15.70
2022-12-05T08:53:11.710Z,14.70
2022-12-05T09:03:24.987Z,14.30
2022-12-05T09:08:32.610Z,16.20
2022-12-05T09:13:40.882Z,14.80
2022-12-05T09:18:49.155Z,15.00
2022-12-05T09:23:57.741Z,15.60
2022-12-05T09:29:14.131Z,11.10
2022-12-05T09:34:25.288Z,13.40
2022-12-05T09:39:32.875Z,16.70
2022-12-05T09:44:55.441Z,15.40
2022-12-05T09:50:13.944Z,16.80
2022-12-05T09:55:24.138Z,14.80
2022-12-05T10:00:34.322Z,16.10
2022-12-05T10:05:49.115Z,15.00
2022-12-05T10:11:05.498Z,15.50
2022-12-05T10:16:19.448Z,21.00
2022-12-05T10:21:32.657Z,18.00
2022-12-05T10:26:47.241Z,18.20
2022-12-05T10:32:04.376Z,12.90
2022-12-05T10:37:19.111Z,13.80
2022-12-05T10:42:31.134Z,20.00
2022-12-05T10:47:38.787Z,19.80
2022-12-05T10:52:47.116Z,17.50
2022-12-05T10:58:16.819Z,20.90
2022-12-05T11:03:35.916Z,20.20
2022-12-05T11:09:07.991Z,17.00
2022-12-05T11:14:26.411Z,21.00
2022-12-05T11:19:36.542Z,19.90
2022-12-05T11:24:44.009Z,20.20
2022-12-05T11:30:00.278Z,21.50
2022-12-05T11:35:26.397Z,20.00
2022-12-05T11:40:45.155Z,15.80
2022-12-05T11:46:03.848Z,17.00
2022-12-05T11:51:25.102Z,18.80
2022-12-05T11:56:39.213Z,18.20
2022-12-05T12:01:57.764Z,17.50
2022-12-05T12:07:21.637Z,20.10
2022-12-05T12:12:40.749Z,16.70
2022-12-05T12:17:56.537Z,12.60
2022-12-05T12:23:20.136Z,16.40
2022-12-05T12:28:40.541Z,18.90
2022-12-05T12:33:54.043Z,19.10
2022-12-05T12:39:12.514Z,14.70
2022-12-05T12:51:48.050Z,12.90
2022-12-05T12:57:12.135Z,16.40
2022-12-05T13:02:26.830Z,12.80
2022-12-05T13:07:40.454Z,14.90
2022-12-05T13:12:48.913Z,17.30
2022-12-05T13:17:57.968Z,15.40
2022-12-05T13:23:08.561Z,17.80
2022-12-05T13:28:30.001Z,17.20
2022-12-05T13:33:46.470Z,18.70
2022-12-05T13:39:18.049Z,11.80
2022-12-05T13:44:34.764Z,16.90
2022-12-05T13:49:49.041Z,18.70
2022-12-05T13:55:04.225Z,17.90
2022-12-05T14:00:32.330Z,18.20
2022-12-05T14:05:57.953Z,17.80
2022-12-05T14:11:15.087Z,19.00
2022-12-05T14:16:53.961Z,17.20
2022-12-05T14:22:15.566Z,17.30
2022-12-05T14:27:29.856Z,19.10
2022-12-05T14:32:40.212Z,19.00
2022-12-05T14:37:55.306Z,18.90
2022-12-05T14:43:05.625Z,20.20
2022-12-05T14:48:29.143Z,16.90
2022-12-05T14:53:43.089Z,19.70
2022-12-05T14:58:57.268Z,16.70
2022-12-05T15:04:18.689Z,18.70
2022-12-05T15:09:41.495Z,16.80
2022-12-05T15:14:55.122Z,19.70
2022-12-05T15:30:17.073Z,18.60
2022-12-05T15:35:23.894Z,19.60
2022-12-05T15:40:36.923Z,20.30
2022-12-05T15:45:41.653Z,18.90
2022-12-05T15:50:49.830Z,22.20
2022-12-05T15:55:58.508Z,27.30
2022-12-05T16:01:06.347Z,26.20
2022-12-05T16:06:17.332Z,26.20
2022-12-05T16:11:21.897Z,22.90
2022-12-05T16:16:31.261Z,24.70
2022-12-05T16:21:38.944Z,24.10
2022-12-05T16:26:43.996Z,22.20
2022-12-05T16:31:55.850Z,26.30
2022-12-05T16:37:00.041Z,26.90
2022-12-05T16:42:17.147Z,28.40
2022-12-05T16:47:25.379Z,26.60
2022-12-05T16:52:31.868Z,29.00
2022-12-05T16:57:35.677Z,28.90
2022-12-05T17:02:39.475Z,28.60
2022-12-05T17:07:43.191Z,30.00
2022-12-05T17:12:47.788Z,27.60
2022-12-05T17:17:52.189Z,28.60
2022-12-05T17:22:56.014Z,28.60
2022-12-05T17:28:00.250Z,31.50
2022-12-05T17:33:03.953Z,30.00
2022-12-05T17:38:07.786Z,32.30
2022-12-05T17:43:13.963Z,30.00
2022-12-05T17:48:17.715Z,28.80
2022-12-05T17:53:22.254Z,33.20
2022-12-05T17:58:27.888Z,31.40
2022-12-05T18:03:31.696Z,31.00
2022-12-05T18:08:39.327Z,30.30
2022-12-05T18:13:42.936Z,28.50
2022-12-05T18:18:47.376Z,29.60
2022-12-05T18:23:52.218Z,30.10
2022-12-05T18:28:56.961Z,34.10
2022-12-05T18:34:00.797Z,32.70
2022-12-05T18:39:05.110Z,26.90
2022-12-05T18:44:10.319Z,33.10
2022-12-05T18:49:16.546Z,34.70
2022-12-05T18:54:21.507Z,35.70
2022-12-05T18:59:25.507Z,32.30
2022-12-05T19:04:30.154Z,30.30
2022-12-05T19:09:35.409Z,33.70
2022-12-05T19:14:40.855Z,35.70
2022-12-05T19:19:45.061Z,35.30
2022-12-05T19:24:48.952Z,36.10
2022-12-05T19:40:05.606Z,41.30
2022-12-05T19:45:17.892Z,38.10
2022-12-05T19:50:26.044Z,37.70
2022-12-05T19:55:33.756Z,40.40
2022-12-05T20:00:41.883Z,37.60
2022-12-05T20:05:59.274Z,39.90
2022-12-05T20:16:20.201Z,37.30
2022-12-05T20:21:30.683Z,40.50
2022-12-05T20:26:39.585Z,37.90
2022-12-05T20:31:47.183Z,40.90
2022-12-05T20:36:54.653Z,40.20
2022-12-05T20:42:02.016Z,40.30
2022-12-05T20:47:10.121Z,34.60
2022-12-05T20:52:17.237Z,40.70
2022-12-05T20:57:24.334Z,41.90
2022-12-05T21:07:37.698Z,44.10
2022-12-05T21:12:45.333Z,43.60
2022-12-05T21:17:52.730Z,43.60
2022-12-05T21:28:05.779Z,36.90
2022-12-05T21:33:13.504Z,45.00
2022-12-05T21:38:21.324Z,41.60
2022-12-05T21:43:28.634Z,48.40
2022-12-05T21:53:42.394Z,46.50
2022-12-05T21:58:50.809Z,44.90
2022-12-05T22:04:01.035Z,44.80
2022-12-05T22:09:09.261Z,50.20
2022-12-05T22:14:16.607Z,46.40
2022-12-05T22:19:24.013Z,49.20
2022-12-05T22:24:32.196Z,48.90
2022-12-05T22:29:39.699Z,46.30
2022-12-05T22:34:47.273Z,47.30
2022-12-05T22:39:55.585Z,49.20
2022-12-05T22:45:03.593Z,41.80
2022-12-05T22:50:12.690Z,49.10
2022-12-05T22:55:20.770Z,43.90
2022-12-05T23:00:28.194Z,47.80
2022-12-05T23:05:40.415Z,50.80
2022-12-05T23:10:47.691Z,52.10
2022-12-05T23:21:05.914Z,41.30
2022-12-05T23:26:14.557Z,48.30
2022-12-05T23:31:23.169Z,44.40
2022-12-05T23:36:30.664Z,45.00
2022-12-05T23:41:38.351Z,46.80
2022-12-05T23:46:45.540Z,46.30
2022-12-05T23:51:53.407Z,40.20
2022-12-05T23:57:00.985Z,47.80
