createdAt,value
2022-09-11T00:00:12.218Z,0.00
2022-09-11T00:01:12.223Z,0.00
2022-09-11T00:02:12.251Z,0.00
2022-09-11T00:03:12.184Z,0.00
2022-09-11T00:04:12.194Z,0.00
2022-09-11T00:05:12.161Z,0.00
2022-09-11T00:06:12.153Z,0.00
2022-09-11T00:07:12.170Z,0.00
2022-09-11T00:08:12.129Z,0.00
2022-09-11T00:09:12.117Z,0.00
2022-09-11T00:10:12.108Z,0.00
2022-09-11T00:11:12.095Z,0.00
2022-09-11T00:12:12.085Z,0.00
2022-09-11T00:13:12.080Z,0.00
2022-09-11T00:14:12.063Z,0.00
2022-09-11T00:15:12.052Z,0.00
2022-09-11T00:16:12.093Z,0.00
2022-09-11T00:17:12.032Z,0.00
2022-09-11T00:18:12.017Z,0.00
2022-09-11T00:19:12.012Z,0.00
2022-09-11T00:20:12.064Z,0.00
2022-09-11T00:21:11.985Z,0.00
2022-09-11T00:22:11.975Z,0.00
2022-09-11T00:23:11.963Z,0.00
2022-09-11T00:24:11.952Z,0.00
2022-09-11T00:25:12.441Z,0.00
2022-09-11T00:26:11.930Z,0.00
2022-09-11T00:27:11.919Z,0.00
2022-09-11T00:28:11.909Z,0.00
2022-09-11T00:29:11.898Z,0.00
2022-09-11T00:30:11.887Z,0.00
2022-09-11T00:31:11.929Z,0.00
2022-09-11T00:32:11.865Z,0.00
2022-09-11T00:33:11.854Z,0.00
2022-09-11T00:34:11.843Z,0.00
2022-09-11T00:35:11.833Z,0.00
2022-09-11T00:36:11.841Z,0.00
2022-09-11T00:37:11.836Z,0.00
2022-09-11T00:38:16.635Z,0.00
2022-09-11T00:39:12.788Z,0.00
2022-09-11T00:40:11.836Z,0.00
2022-09-11T00:41:11.765Z,0.00
2022-09-11T00:42:11.757Z,0.00
2022-09-11T00:43:11.774Z,0.00
2022-09-11T00:44:11.732Z,0.00
2022-09-11T00:45:11.722Z,0.00
2022-09-11T00:46:11.765Z,0.00
2022-09-11T00:47:11.699Z,0.00
2022-09-11T00:48:11.687Z,0.00
2022-09-11T00:49:11.682Z,0.00
2022-09-11T00:50:11.666Z,0.00
2022-09-11T00:51:11.655Z,0.00
2022-09-11T00:52:11.663Z,0.00
2022-09-11T00:53:11.638Z,0.00
2022-09-11T00:54:11.622Z,0.00
2022-09-11T00:55:11.617Z,0.00
2022-09-11T00:56:11.600Z,0.00
2022-09-11T00:57:11.591Z,0.00
2022-09-11T00:58:11.577Z,0.00
2022-09-11T00:59:11.567Z,0.00
2022-09-11T01:00:11.555Z,0.00
2022-09-11T01:01:11.609Z,0.00
2022-09-11T01:02:11.553Z,0.00
2022-09-11T01:03:11.523Z,0.00
2022-09-11T01:04:11.511Z,0.00
2022-09-11T01:05:11.503Z,0.00
2022-09-11T01:06:11.491Z,0.00
2022-09-11T01:07:11.504Z,0.00
2022-09-11T01:08:11.504Z,0.00
2022-09-11T01:09:11.472Z,0.00
2022-09-11T01:10:11.446Z,0.00
2022-09-11T01:11:11.437Z,0.00
2022-09-11T01:12:11.423Z,0.00
2022-09-11T01:13:11.429Z,0.00
2022-09-11T01:14:11.430Z,0.00
2022-09-11T01:15:11.393Z,0.00
2022-09-11T01:16:11.401Z,0.00
2022-09-11T01:17:11.367Z,0.00
2022-09-11T01:18:11.358Z,0.00
2022-09-11T01:19:11.376Z,0.00
2022-09-11T01:20:11.336Z,0.00
2022-09-11T01:21:11.324Z,0.00
2022-09-11T01:22:11.314Z,0.00
2022-09-11T01:23:11.302Z,0.00
2022-09-11T01:24:11.313Z,0.00
2022-09-11T01:25:11.287Z,0.00
2022-09-11T01:26:11.269Z,0.00
2022-09-11T01:27:11.264Z,0.00
2022-09-11T01:28:11.247Z,0.00
2022-09-11T01:29:11.237Z,0.00
2022-09-11T01:30:11.962Z,0.00
2022-09-11T01:31:11.285Z,0.00
2022-09-11T01:32:11.204Z,0.00
2022-09-11T01:33:11.193Z,0.00
2022-09-11T01:34:11.181Z,0.00
2022-09-11T01:35:11.172Z,0.00
2022-09-11T01:36:11.160Z,0.00
2022-09-11T01:37:11.157Z,0.00
2022-09-11T01:38:11.136Z,0.00
2022-09-11T01:39:11.127Z,0.00
2022-09-11T01:40:11.195Z,0.00
2022-09-11T01:41:11.103Z,0.00
2022-09-11T01:42:11.094Z,0.00
2022-09-11T01:43:11.087Z,0.00
2022-09-11T01:44:11.073Z,0.00
2022-09-11T01:45:11.059Z,0.00
2022-09-11T01:46:11.048Z,0.00
2022-09-11T01:47:11.038Z,0.00
2022-09-11T01:48:11.027Z,0.00
2022-09-11T01:49:11.032Z,0.00
2022-09-11T01:50:11.004Z,0.00
2022-09-11T01:51:10.998Z,0.00
2022-09-11T01:52:10.982Z,0.00
2022-09-11T01:53:10.971Z,0.00
2022-09-11T01:54:10.961Z,0.00
2022-09-11T01:55:10.978Z,0.00
2022-09-11T01:56:10.967Z,0.00
2022-09-11T01:57:10.927Z,0.00
2022-09-11T01:58:10.915Z,0.00
2022-09-11T01:59:10.905Z,0.00
2022-09-11T02:00:10.893Z,0.00
2022-09-11T02:01:11.021Z,0.00
2022-09-11T02:02:10.972Z,0.00
2022-09-11T02:03:10.861Z,0.00
2022-09-11T02:04:10.850Z,0.00
2022-09-11T02:05:10.841Z,0.00
2022-09-11T02:06:10.828Z,0.00
2022-09-11T02:07:10.823Z,0.00
2022-09-11T02:08:10.808Z,0.00
2022-09-11T02:09:10.794Z,0.00
2022-09-11T02:10:10.784Z,0.00
2022-09-11T02:11:10.775Z,0.00
2022-09-11T02:12:10.783Z,0.00
2022-09-11T02:13:10.758Z,0.00
2022-09-11T02:14:10.739Z,0.00
2022-09-11T02:15:10.728Z,0.00
2022-09-11T02:16:10.801Z,0.00
2022-09-11T02:17:10.707Z,0.00
2022-09-11T02:18:10.696Z,0.00
2022-09-11T02:19:10.705Z,0.00
2022-09-11T02:20:10.673Z,0.00
2022-09-11T02:21:10.664Z,0.00
2022-09-11T02:22:10.652Z,0.00
2022-09-11T02:23:10.641Z,0.00
2022-09-11T02:24:10.630Z,0.00
2022-09-11T02:25:10.626Z,0.00
2022-09-11T02:26:10.607Z,0.00
2022-09-11T02:27:10.597Z,0.00
2022-09-11T02:28:10.605Z,0.00
2022-09-11T02:29:10.574Z,0.00
2022-09-11T02:30:10.563Z,0.00
2022-09-11T02:31:10.620Z,0.00
2022-09-11T02:32:10.542Z,0.00
2022-09-11T02:33:10.529Z,0.00
2022-09-11T02:34:10.519Z,0.00
2022-09-11T02:35:10.508Z,0.00
2022-09-11T02:36:10.498Z,0.00
2022-09-11T02:37:10.509Z,0.00
2022-09-11T02:38:10.476Z,0.00
2022-09-11T02:39:10.464Z,0.00
2022-09-11T02:40:10.538Z,0.00
2022-09-11T02:41:10.443Z,0.00
2022-09-11T02:42:10.432Z,0.00
2022-09-11T02:43:10.426Z,0.00
2022-09-11T02:44:10.431Z,0.00
2022-09-11T02:45:10.397Z,0.00
2022-09-11T02:46:10.387Z,0.00
2022-09-11T02:47:10.376Z,0.00
2022-09-11T02:48:10.368Z,0.00
2022-09-11T02:49:10.362Z,0.00
2022-09-11T02:50:10.343Z,0.00
2022-09-11T02:51:10.331Z,0.00
2022-09-11T02:52:10.321Z,0.00
2022-09-11T02:53:10.310Z,0.00
2022-09-11T02:54:10.300Z,0.00
2022-09-11T02:55:10.310Z,0.00
2022-09-11T02:56:10.278Z,0.00
2022-09-11T02:57:10.265Z,0.00
2022-09-11T02:58:10.255Z,0.00
2022-09-11T02:59:10.243Z,0.00
2022-09-11T03:00:10.252Z,0.00
2022-09-11T03:01:10.286Z,0.00
2022-09-11T03:02:10.246Z,0.00
2022-09-11T03:03:10.200Z,0.00
2022-09-11T03:04:10.188Z,0.00
2022-09-11T03:05:10.177Z,0.00
2022-09-11T03:06:10.166Z,0.00
2022-09-11T03:07:10.187Z,0.00
2022-09-11T03:08:10.144Z,0.00
2022-09-11T03:09:10.133Z,0.00
2022-09-11T03:10:10.121Z,0.00
2022-09-11T03:11:10.110Z,0.00
2022-09-11T03:12:10.105Z,0.00
2022-09-11T03:13:10.095Z,0.00
2022-09-11T03:14:10.078Z,0.00
2022-09-11T03:15:10.068Z,0.00
2022-09-11T03:16:10.165Z,0.00
2022-09-11T03:17:10.050Z,0.00
2022-09-11T03:18:10.033Z,0.00
2022-09-11T03:19:10.029Z,0.00
2022-09-11T03:20:10.022Z,0.00
2022-09-11T03:21:10.000Z,0.00
2022-09-11T03:22:09.989Z,0.00
2022-09-11T03:23:09.978Z,0.00
2022-09-11T03:24:09.966Z,0.00
2022-09-11T03:25:09.963Z,0.00
2022-09-11T03:26:09.946Z,0.00
2022-09-11T03:27:09.935Z,0.00
2022-09-11T03:28:09.922Z,0.00
2022-09-11T03:29:09.911Z,0.00
2022-09-11T03:30:09.903Z,0.00
2022-09-11T03:31:10.053Z,0.00
2022-09-11T03:32:09.900Z,0.00
2022-09-11T03:33:09.868Z,0.00
2022-09-11T03:34:09.859Z,0.00
2022-09-11T03:35:09.846Z,0.00
2022-09-11T03:36:09.835Z,0.00
2022-09-11T03:37:09.842Z,0.00
2022-09-11T03:38:09.813Z,0.00
2022-09-11T03:39:09.802Z,0.00
2022-09-11T03:40:09.848Z,0.00
2022-09-11T03:41:09.780Z,0.00
2022-09-11T03:42:09.769Z,0.00
2022-09-11T03:43:09.807Z,0.00
2022-09-11T03:44:09.747Z,0.00
2022-09-11T03:45:09.736Z,0.00
2022-09-11T03:46:09.726Z,0.00
2022-09-11T03:47:09.713Z,0.00
2022-09-11T03:48:09.723Z,0.00
2022-09-11T03:49:09.697Z,0.00
2022-09-11T03:50:09.683Z,0.00
2022-09-11T03:51:09.671Z,0.00
2022-09-11T03:52:09.658Z,0.00
2022-09-11T03:53:09.648Z,0.00
2022-09-11T03:54:09.637Z,0.00
2022-09-11T03:55:09.632Z,0.00
2022-09-11T03:56:09.617Z,0.00
2022-09-11T03:57:09.604Z,0.00
2022-09-11T03:58:09.594Z,0.00
2022-09-11T03:59:09.582Z,0.00
2022-09-11T04:00:09.576Z,0.00
2022-09-11T04:01:09.624Z,0.00
2022-09-11T04:02:09.597Z,0.00
2022-09-11T04:03:09.539Z,0.00
2022-09-11T04:04:09.548Z,0.00
2022-09-11T04:05:09.514Z,0.00
2022-09-11T04:06:09.506Z,0.00
2022-09-11T04:07:09.513Z,0.00
2022-09-11T04:08:09.484Z,0.00
2022-09-11T04:09:09.470Z,0.00
2022-09-11T04:10:09.460Z,0.00
2022-09-11T04:11:09.452Z,0.00
2022-09-11T04:12:09.441Z,0.00
2022-09-11T04:13:09.443Z,0.00
2022-09-11T04:14:09.416Z,0.00
2022-09-11T04:15:09.407Z,0.00
2022-09-11T04:16:09.410Z,0.00
2022-09-11T04:17:09.382Z,0.00
2022-09-11T04:18:09.378Z,0.00
2022-09-11T04:19:09.392Z,0.00
2022-09-11T04:20:09.371Z,0.00
2022-09-11T04:21:09.339Z,4.00
2022-09-11T04:22:09.328Z,4.00
2022-09-11T04:23:09.322Z,4.00
2022-09-11T04:24:09.305Z,4.00
2022-09-11T04:25:09.300Z,4.00
2022-09-11T04:26:09.283Z,0.00
2022-09-11T04:27:09.273Z,4.00
2022-09-11T04:28:09.262Z,4.00
2022-09-11T04:29:09.252Z,4.00
2022-09-11T04:30:09.240Z,4.00
2022-09-11T04:31:09.236Z,4.00
2022-09-11T04:32:09.218Z,4.00
2022-09-11T04:33:09.209Z,8.00
2022-09-11T04:34:09.201Z,8.00
2022-09-11T04:35:09.187Z,8.00
2022-09-11T04:36:09.196Z,8.00
2022-09-11T04:37:09.183Z,8.00
2022-09-11T04:38:09.151Z,8.00
2022-09-11T04:39:09.144Z,8.00
2022-09-11T04:40:09.178Z,12.00
2022-09-11T04:41:09.118Z,12.00
2022-09-11T04:42:09.109Z,12.00
2022-09-11T04:43:09.129Z,12.00
2022-09-11T04:44:09.088Z,16.00
2022-09-11T04:45:09.074Z,16.00
2022-09-11T04:46:09.063Z,20.00
2022-09-11T04:47:09.051Z,24.00
2022-09-11T04:48:09.041Z,24.00
2022-09-11T04:49:09.037Z,24.00
2022-09-11T04:50:09.020Z,28.00
2022-09-11T04:51:09.007Z,32.00
2022-09-11T04:52:09.018Z,36.00
2022-09-11T04:53:08.987Z,40.00
2022-09-11T04:54:08.975Z,36.00
2022-09-11T04:55:08.993Z,40.00
2022-09-11T04:56:08.953Z,40.00
2022-09-11T04:57:08.941Z,36.00
2022-09-11T04:58:08.932Z,40.00
2022-09-11T04:59:08.919Z,40.00
2022-09-11T05:00:08.910Z,40.00
2022-09-11T05:01:09.011Z,40.00
2022-09-11T05:02:08.907Z,44.00
2022-09-11T05:03:08.875Z,48.00
2022-09-11T05:04:08.864Z,48.00
2022-09-11T05:05:08.853Z,56.00
2022-09-11T05:06:08.843Z,60.00
2022-09-11T05:07:08.838Z,60.00
2022-09-11T05:08:08.841Z,56.00
2022-09-11T05:09:08.810Z,68.00
2022-09-11T05:10:08.798Z,72.00
2022-09-11T05:11:08.789Z,64.00
2022-09-11T05:12:08.778Z,72.00
2022-09-11T05:13:08.786Z,80.00
2022-09-11T05:14:08.754Z,80.00
2022-09-11T05:15:08.742Z,92.00
2022-09-11T05:16:08.808Z,96.00
2022-09-11T05:17:08.720Z,100.00
2022-09-11T05:18:08.710Z,92.00
2022-09-11T05:19:08.715Z,92.00
2022-09-11T05:20:11.798Z,116.00
2022-09-11T05:21:08.677Z,116.00
2022-09-11T05:22:08.667Z,128.00
2022-09-11T05:23:08.656Z,124.00
2022-09-11T05:24:08.687Z,124.00
2022-09-11T05:25:08.640Z,132.00
2022-09-11T05:26:08.623Z,140.00
2022-09-11T05:27:08.611Z,128.00
2022-09-11T05:28:08.600Z,120.00
2022-09-11T05:29:08.590Z,144.00
2022-09-11T05:30:08.578Z,144.00
2022-09-11T05:31:08.597Z,160.00
2022-09-11T05:32:08.555Z,180.00
2022-09-11T05:33:08.544Z,196.00
2022-09-11T05:34:08.535Z,204.00
2022-09-11T05:35:08.524Z,212.00
2022-09-11T05:36:08.512Z,216.00
2022-09-11T05:37:08.511Z,220.00
2022-09-11T05:38:08.491Z,204.00
2022-09-11T05:39:08.478Z,220.00
2022-09-11T05:40:08.525Z,224.00
2022-09-11T05:41:08.457Z,236.00
2022-09-11T05:42:08.448Z,240.00
2022-09-11T05:43:08.441Z,252.00
2022-09-11T05:44:08.431Z,280.00
2022-09-11T05:45:08.412Z,256.00
2022-09-11T05:46:08.451Z,256.00
2022-09-11T05:47:08.392Z,272.00
2022-09-11T05:48:08.379Z,316.00
2022-09-11T05:49:08.390Z,316.00
2022-09-11T05:50:08.358Z,324.00
2022-09-11T05:51:08.346Z,324.00
2022-09-11T05:52:08.335Z,316.00
2022-09-11T05:53:08.324Z,304.00
2022-09-11T05:54:08.312Z,284.00
2022-09-11T05:55:08.317Z,272.00
2022-09-11T05:56:08.313Z,280.00
2022-09-11T05:57:08.281Z,268.00
2022-09-11T05:58:08.268Z,276.00
2022-09-11T05:59:08.258Z,332.00
2022-09-11T06:00:08.247Z,352.00
2022-09-11T06:01:08.298Z,336.00
2022-09-11T06:02:08.237Z,332.00
2022-09-11T06:03:09.846Z,340.00
2022-09-11T06:04:08.203Z,352.00
2022-09-11T06:05:08.191Z,364.00
2022-09-11T06:06:08.180Z,352.00
2022-09-11T06:07:08.175Z,352.00
2022-09-11T06:08:08.159Z,296.00
2022-09-11T06:09:08.147Z,240.00
2022-09-11T06:10:08.137Z,228.00
2022-09-11T06:11:08.125Z,212.00
2022-09-11T06:12:08.135Z,232.00
2022-09-11T06:13:08.134Z,284.00
2022-09-11T06:14:08.096Z,208.00
2022-09-11T06:15:16.629Z,208.00
2022-09-11T06:16:09.112Z,188.00
2022-09-11T06:17:08.060Z,172.00
2022-09-11T06:18:08.049Z,180.00
2022-09-11T06:19:08.058Z,192.00
2022-09-11T06:20:08.026Z,180.00
2022-09-11T06:21:08.014Z,188.00
2022-09-11T06:22:08.003Z,240.00
2022-09-11T06:23:09.411Z,268.00
2022-09-11T06:24:07.981Z,216.00
2022-09-11T06:25:07.978Z,188.00
2022-09-11T06:26:07.960Z,176.00
2022-09-11T06:27:07.949Z,188.00
2022-09-11T06:28:07.956Z,228.00
2022-09-11T06:29:07.927Z,260.00
2022-09-11T06:30:07.917Z,248.00
2022-09-11T06:31:08.029Z,256.00
2022-09-11T06:32:07.895Z,264.00
2022-09-11T06:33:07.882Z,252.00
2022-09-11T06:34:07.875Z,268.00
2022-09-11T06:35:07.861Z,252.00
2022-09-11T06:36:07.856Z,272.00
2022-09-11T06:37:07.846Z,244.00
2022-09-11T06:38:07.827Z,276.00
2022-09-11T06:39:07.818Z,308.00
2022-09-11T06:40:07.846Z,296.00
2022-09-11T06:41:07.795Z,276.00
2022-09-11T06:42:07.785Z,284.00
2022-09-11T06:43:07.779Z,240.00
2022-09-11T06:44:07.783Z,216.00
2022-09-11T06:45:07.750Z,224.00
2022-09-11T06:46:07.794Z,244.00
2022-09-11T06:47:07.728Z,208.00
2022-09-11T06:48:07.718Z,212.00
2022-09-11T06:49:07.728Z,212.00
2022-09-11T06:50:07.697Z,180.00
2022-09-11T06:51:07.689Z,144.00
2022-09-11T06:52:07.674Z,156.00
2022-09-11T06:53:07.662Z,160.00
2022-09-11T06:54:07.653Z,172.00
2022-09-11T06:55:07.687Z,184.00
2022-09-11T06:56:07.629Z,192.00
2022-09-11T06:57:07.619Z,284.00
2022-09-11T06:58:07.607Z,264.00
2022-09-11T06:59:07.596Z,268.00
2022-09-11T07:00:07.604Z,268.00
2022-09-11T07:01:07.662Z,276.00
2022-09-11T07:02:07.650Z,256.00
2022-09-11T07:03:07.553Z,268.00
2022-09-11T07:04:07.541Z,244.00
2022-09-11T07:05:07.530Z,284.00
2022-09-11T07:06:07.518Z,272.00
2022-09-11T07:07:07.526Z,332.00
2022-09-11T07:08:07.496Z,296.00
2022-09-11T07:09:07.487Z,272.00
2022-09-11T07:10:07.475Z,280.00
2022-09-11T07:11:07.464Z,308.00
2022-09-11T07:12:07.452Z,276.00
2022-09-11T07:13:07.448Z,280.00
2022-09-11T07:14:07.431Z,232.00
2022-09-11T07:15:07.420Z,200.00
2022-09-11T07:16:07.446Z,256.00
2022-09-11T07:17:07.399Z,356.00
2022-09-11T07:18:07.385Z,288.00
2022-09-11T07:19:07.404Z,248.00
2022-09-11T07:20:07.365Z,252.00
2022-09-11T07:21:07.352Z,264.00
2022-09-11T07:22:07.342Z,240.00
2022-09-11T07:23:07.331Z,292.00
2022-09-11T07:24:07.321Z,284.00
2022-09-11T07:25:07.882Z,224.00
2022-09-11T07:26:07.299Z,240.00
2022-09-11T07:27:07.287Z,288.00
2022-09-11T07:28:07.276Z,268.00
2022-09-11T07:29:07.266Z,324.00
2022-09-11T07:30:07.255Z,368.00
2022-09-11T07:31:07.377Z,276.00
2022-09-11T07:32:07.254Z,268.00
2022-09-11T07:33:07.220Z,248.00
2022-09-11T07:34:07.209Z,240.00
2022-09-11T07:35:07.200Z,288.00
2022-09-11T07:36:07.188Z,412.00
2022-09-11T07:37:07.183Z,468.00
2022-09-11T07:38:07.169Z,588.00
2022-09-11T07:39:07.155Z,576.00
2022-09-11T07:40:07.212Z,620.00
2022-09-11T07:41:07.134Z,680.00
2022-09-11T07:42:07.121Z,848.00
2022-09-11T07:43:07.127Z,980.00
2022-09-11T07:44:07.101Z,916.00
2022-09-11T07:45:07.089Z,756.00
2022-09-11T07:46:07.110Z,648.00
2022-09-11T07:47:07.068Z,688.00
2022-09-11T07:48:07.076Z,772.00
2022-09-11T07:49:07.050Z,844.00
2022-09-11T07:50:07.035Z,1096.00
2022-09-11T07:51:07.023Z,1060.00
2022-09-11T07:52:07.011Z,1072.00
2022-09-11T07:53:07.000Z,912.00
2022-09-11T07:54:06.990Z,908.00
2022-09-11T07:55:06.988Z,1032.00
2022-09-11T07:56:06.967Z,1044.00
2022-09-11T07:57:06.961Z,1256.00
2022-09-11T07:58:06.946Z,1364.00
2022-09-11T07:59:06.934Z,1380.00
2022-09-11T08:00:06.923Z,1392.00
2022-09-11T08:01:07.041Z,1548.00
2022-09-11T08:02:06.918Z,1576.00
2022-09-11T08:03:06.890Z,1588.00
2022-09-11T08:04:06.965Z,1496.00
2022-09-11T08:05:06.869Z,1396.00
2022-09-11T08:06:06.858Z,1352.00
2022-09-11T08:07:06.875Z,1224.00
2022-09-11T08:08:06.835Z,872.00
2022-09-11T08:09:06.823Z,892.00
2022-09-11T08:10:26.061Z,836.00
2022-09-11T08:11:07.800Z,920.00
2022-09-11T08:12:06.792Z,1024.00
2022-09-11T08:13:09.417Z,728.00
2022-09-11T08:14:06.772Z,768.00
2022-09-11T08:15:06.758Z,796.00
2022-09-11T08:16:06.889Z,980.00
2022-09-11T08:17:06.736Z,1112.00
2022-09-11T08:18:06.727Z,1260.00
2022-09-11T08:19:06.729Z,1184.00
2022-09-11T08:20:06.722Z,1304.00
2022-09-11T08:21:09.645Z,1188.00
2022-09-11T08:22:07.682Z,1124.00
2022-09-11T08:23:06.672Z,1308.00
2022-09-11T08:24:06.659Z,1316.00
2022-09-11T08:25:06.656Z,1068.00
2022-09-11T08:26:06.641Z,1108.00
2022-09-11T08:27:06.626Z,1164.00
2022-09-11T08:28:06.619Z,724.00
2022-09-11T08:29:06.604Z,652.00
2022-09-11T08:30:06.593Z,764.00
2022-09-11T08:31:06.639Z,900.00
2022-09-11T08:32:06.575Z,1092.00
2022-09-11T08:33:06.560Z,988.00
2022-09-11T08:34:06.549Z,908.00
2022-09-11T08:35:06.538Z,936.00
2022-09-11T08:36:06.545Z,852.00
2022-09-11T08:37:06.545Z,804.00
2022-09-11T08:38:06.506Z,808.00
2022-09-11T08:39:06.495Z,812.00
2022-09-11T08:40:06.535Z,720.00
2022-09-11T08:41:06.472Z,696.00
2022-09-11T08:42:06.460Z,700.00
2022-09-11T08:43:06.471Z,924.00
2022-09-11T08:44:06.438Z,1092.00
2022-09-11T08:45:06.427Z,1180.00
2022-09-11T08:46:06.468Z,1248.00
2022-09-11T08:47:06.405Z,1152.00
2022-09-11T08:48:06.394Z,812.00
2022-09-11T08:49:06.389Z,528.00
2022-09-11T08:50:06.376Z,500.00
2022-09-11T08:51:06.364Z,780.00
2022-09-11T08:52:06.371Z,968.00
2022-09-11T08:53:10.899Z,952.00
2022-09-11T08:54:07.343Z,968.00
2022-09-11T08:55:06.317Z,576.00
2022-09-11T08:56:06.307Z,424.00
2022-09-11T08:57:06.296Z,324.00
2022-09-11T08:58:06.285Z,324.00
2022-09-11T08:59:06.276Z,364.00
2022-09-11T09:00:06.272Z,588.00
2022-09-11T09:01:06.326Z,548.00
2022-09-11T09:02:06.258Z,648.00
2022-09-11T09:03:06.233Z,788.00
2022-09-11T09:04:06.219Z,852.00
2022-09-11T09:05:06.212Z,772.00
2022-09-11T09:06:06.717Z,700.00
2022-09-11T09:07:06.187Z,744.00
2022-09-11T09:08:06.194Z,740.00
2022-09-11T09:09:06.163Z,788.00
2022-09-11T09:10:06.153Z,856.00
2022-09-11T09:11:06.146Z,912.00
2022-09-11T09:12:06.139Z,552.00
2022-09-11T09:13:06.119Z,360.00
2022-09-11T09:14:06.110Z,296.00
2022-09-11T09:15:06.099Z,252.00
2022-09-11T09:16:06.138Z,212.00
2022-09-11T09:17:06.078Z,212.00
2022-09-11T09:18:06.084Z,208.00
2022-09-11T09:19:06.054Z,228.00
2022-09-11T09:20:06.042Z,300.00
2022-09-11T09:21:06.031Z,244.00
2022-09-11T09:22:06.020Z,176.00
2022-09-11T09:23:06.015Z,172.00
2022-09-11T09:24:06.028Z,192.00
2022-09-11T09:25:05.990Z,216.00
2022-09-11T09:26:05.977Z,264.00
2022-09-11T09:27:05.966Z,348.00
2022-09-11T09:28:05.954Z,452.00
2022-09-11T09:29:05.944Z,520.00
2022-09-11T09:30:05.939Z,616.00
2022-09-11T09:31:05.980Z,744.00
2022-09-11T09:32:05.910Z,896.00
2022-09-11T09:33:08.337Z,864.00
2022-09-11T09:34:06.887Z,888.00
2022-09-11T09:35:05.877Z,848.00
2022-09-11T09:36:05.873Z,728.00
2022-09-11T09:37:05.857Z,664.00
2022-09-11T09:38:05.845Z,760.00
2022-09-11T09:39:05.835Z,852.00
2022-09-11T09:40:05.872Z,796.00
2022-09-11T09:41:05.812Z,888.00
2022-09-11T09:42:05.834Z,912.00
2022-09-11T09:43:05.790Z,1132.00
2022-09-11T09:44:05.781Z,1380.00
2022-09-11T09:45:05.767Z,1496.00
2022-09-11T09:46:05.814Z,1420.00
2022-09-11T09:47:05.744Z,1460.00
2022-09-11T09:48:05.741Z,1460.00
2022-09-11T09:49:05.723Z,1260.00
2022-09-11T09:50:05.712Z,932.00
2022-09-11T09:51:05.702Z,1032.00
2022-09-11T09:52:05.690Z,1012.00
2022-09-11T09:53:05.680Z,908.00
2022-09-11T09:54:05.689Z,1236.00
2022-09-11T09:55:05.658Z,1240.00
2022-09-11T09:56:05.664Z,1644.00
2022-09-11T09:57:05.635Z,1804.00
2022-09-11T09:58:05.625Z,1504.00
2022-09-11T09:59:05.617Z,1340.00
2022-09-11T10:00:05.619Z,1416.00
2022-09-11T10:01:05.641Z,1588.00
2022-09-11T10:02:05.692Z,1748.00
2022-09-11T10:03:05.570Z,1260.00
2022-09-11T10:04:05.559Z,1088.00
2022-09-11T10:05:05.547Z,1200.00
2022-09-11T10:06:05.544Z,1060.00
2022-09-11T10:07:05.525Z,1064.00
2022-09-11T10:08:05.515Z,892.00
2022-09-11T10:09:05.504Z,784.00
2022-09-11T10:10:05.496Z,708.00
2022-09-11T10:11:05.482Z,640.00
2022-09-11T10:12:05.514Z,604.00
2022-09-11T10:13:18.954Z,620.00
2022-09-11T10:14:10.152Z,640.00
2022-09-11T10:15:06.438Z,668.00
2022-09-11T10:16:05.460Z,736.00
2022-09-11T10:17:05.417Z,936.00
2022-09-11T10:18:05.434Z,1172.00
2022-09-11T10:19:05.394Z,1260.00
2022-09-11T10:20:05.386Z,1180.00
2022-09-11T10:21:08.483Z,1256.00
2022-09-11T10:22:05.361Z,1360.00
2022-09-11T10:23:05.350Z,1896.00
2022-09-11T10:24:05.345Z,2036.00
2022-09-11T10:25:05.327Z,2024.00
2022-09-11T10:26:05.317Z,1896.00
2022-09-11T10:27:05.312Z,1404.00
2022-09-11T10:28:05.329Z,1160.00
2022-09-11T10:29:05.286Z,900.00
2022-09-11T10:30:05.280Z,776.00
2022-09-11T10:31:05.348Z,724.00
2022-09-11T10:32:05.256Z,688.00
2022-09-11T10:33:05.241Z,660.00
2022-09-11T10:34:05.231Z,676.00
2022-09-11T10:35:05.231Z,772.00
2022-09-11T10:36:05.224Z,904.00
2022-09-11T10:37:05.196Z,2220.00
2022-09-11T10:38:05.186Z,1304.00
2022-09-11T10:39:05.178Z,1552.00
2022-09-11T10:40:05.259Z,3676.00
2022-09-11T10:41:05.153Z,3652.00
2022-09-11T10:42:05.146Z,3692.00
2022-09-11T10:43:05.130Z,3588.00
2022-09-11T10:44:05.141Z,3412.00
2022-09-11T10:45:05.109Z,4312.00
2022-09-11T10:46:05.160Z,4404.00
2022-09-11T10:47:05.085Z,4628.00
2022-09-11T10:48:05.081Z,4368.00
2022-09-11T10:49:05.065Z,4856.00
2022-09-11T10:50:05.057Z,4920.00
2022-09-11T10:51:05.043Z,6092.00
2022-09-11T10:52:05.031Z,5968.00
2022-09-11T10:53:05.023Z,5280.00
2022-09-11T10:54:05.016Z,5272.00
2022-09-11T10:55:04.998Z,2772.00
2022-09-11T10:56:04.989Z,1480.00
2022-09-11T10:57:04.976Z,860.00
2022-09-11T10:58:04.966Z,720.00
2022-09-11T10:59:04.955Z,876.00
2022-09-11T11:00:04.969Z,1120.00
2022-09-11T11:01:05.038Z,1448.00
2022-09-11T11:02:04.980Z,1836.00
2022-09-11T11:03:04.913Z,1572.00
2022-09-11T11:04:08.146Z,1324.00
2022-09-11T11:05:05.894Z,1204.00
2022-09-11T11:06:04.878Z,1048.00
2022-09-11T11:07:04.868Z,904.00
2022-09-11T11:08:04.857Z,824.00
2022-09-11T11:09:04.848Z,760.00
2022-09-11T11:10:04.834Z,664.00
2022-09-11T11:11:04.838Z,592.00
2022-09-11T11:12:04.813Z,504.00
2022-09-11T11:13:04.802Z,436.00
2022-09-11T11:14:04.792Z,392.00
2022-09-11T11:15:04.780Z,364.00
2022-09-11T11:16:04.817Z,344.00
2022-09-11T11:17:04.875Z,344.00
2022-09-11T11:18:04.748Z,332.00
2022-09-11T11:19:04.737Z,312.00
2022-09-11T11:20:04.729Z,300.00
2022-09-11T11:21:04.716Z,300.00
2022-09-11T11:22:04.704Z,328.00
2022-09-11T11:23:04.703Z,376.00
2022-09-11T11:24:04.683Z,420.00
2022-09-11T11:25:04.671Z,436.00
2022-09-11T11:26:04.662Z,432.00
2022-09-11T11:27:04.743Z,428.00
2022-09-11T11:28:04.640Z,416.00
2022-09-11T11:29:04.634Z,412.00
2022-09-11T11:30:04.621Z,400.00
2022-09-11T11:31:04.628Z,376.00
2022-09-11T11:32:04.613Z,372.00
2022-09-11T11:33:04.583Z,416.00
2022-09-11T11:34:04.572Z,532.00
2022-09-11T11:35:04.567Z,712.00
2022-09-11T11:36:04.549Z,1320.00
2022-09-11T11:37:04.605Z,1380.00
2022-09-11T11:38:04.528Z,4736.00
2022-09-11T11:39:04.520Z,44224.00
2022-09-11T11:40:04.621Z,10716.00
2022-09-11T11:41:04.502Z,6780.00
2022-09-11T11:42:04.486Z,46144.00
2022-09-11T11:43:04.474Z,44960.00
2022-09-11T11:44:04.462Z,43904.00
2022-09-11T11:45:04.457Z,42400.00
2022-09-11T11:46:04.511Z,9480.00
2022-09-11T11:47:04.451Z,31392.00
2022-09-11T11:48:04.444Z,43776.00
2022-09-11T11:49:04.408Z,44512.00
2022-09-11T11:50:04.431Z,44640.00
2022-09-11T11:51:04.387Z,46304.00
2022-09-11T11:52:04.377Z,48864.00
2022-09-11T11:53:04.380Z,50080.00
2022-09-11T11:54:04.356Z,49312.00
2022-09-11T11:55:04.345Z,48448.00
2022-09-11T11:56:04.335Z,48064.00
2022-09-11T11:57:04.322Z,28608.00
2022-09-11T11:58:04.315Z,46688.00
2022-09-11T11:59:04.309Z,8776.00
2022-09-11T12:00:04.289Z,43168.00
2022-09-11T12:01:04.279Z,47584.00
2022-09-11T12:02:04.333Z,29280.00
2022-09-11T12:03:04.259Z,30560.00
2022-09-11T12:04:04.266Z,22464.00
2022-09-11T12:05:04.243Z,55872.00
2022-09-11T12:06:04.227Z,7668.00
2022-09-11T12:07:04.216Z,3468.00
2022-09-11T12:08:04.206Z,4220.00
2022-09-11T12:09:04.195Z,5112.00
2022-09-11T12:10:04.184Z,2736.00
2022-09-11T12:11:04.203Z,1876.00
2022-09-11T12:12:04.170Z,2040.00
2022-09-11T12:13:04.155Z,3852.00
2022-09-11T12:14:04.143Z,3192.00
2022-09-11T12:15:04.130Z,3088.00
2022-09-11T12:16:05.720Z,5220.00
2022-09-11T12:17:04.130Z,53952.00
2022-09-11T12:18:04.098Z,5948.00
2022-09-11T12:19:04.092Z,5608.00
2022-09-11T12:20:04.097Z,6476.00
2022-09-11T12:21:04.068Z,3780.00
2022-09-11T12:22:04.057Z,3308.00
2022-09-11T12:23:04.066Z,3692.00
2022-09-11T12:24:04.038Z,3584.00
2022-09-11T12:25:04.031Z,4980.00
2022-09-11T12:26:04.015Z,4256.00
2022-09-11T12:27:04.004Z,2624.00
2022-09-11T12:28:03.997Z,2548.00
2022-09-11T12:29:03.988Z,5376.00
2022-09-11T12:30:03.971Z,7328.00
2022-09-11T12:31:04.001Z,5772.00
2022-09-11T12:32:03.949Z,3848.00
2022-09-11T12:33:03.939Z,2188.00
2022-09-11T12:34:03.929Z,2304.00
2022-09-11T12:35:03.926Z,2176.00
2022-09-11T12:36:03.927Z,1820.00
2022-09-11T12:37:03.895Z,1424.00
2022-09-11T12:38:03.884Z,1292.00
2022-09-11T12:39:03.873Z,1232.00
2022-09-11T12:40:03.891Z,1092.00
2022-09-11T12:41:03.882Z,960.00