createdAt,value
2022-08-03T00:00:34.884Z,100408.53
2022-08-03T00:03:03.045Z,100302.63
2022-08-03T00:05:33.847Z,100377.25
2022-08-03T00:08:02.130Z,100408.34
2022-08-03T00:10:30.401Z,100383.00
2022-08-03T00:12:58.593Z,100406.25
2022-08-03T00:15:26.688Z,100380.75
2022-08-03T00:17:54.814Z,100398.31
2022-08-03T00:20:23.394Z,100398.97
2022-08-03T00:22:53.469Z,100368.16
2022-08-03T00:25:21.649Z,100403.31
2022-08-03T00:27:50.821Z,100320.44
2022-08-03T00:30:18.996Z,100324.63
2022-08-03T00:32:47.907Z,100396.50
2022-08-03T00:35:36.883Z,100400.38
2022-08-03T00:38:05.977Z,100301.53
2022-08-03T00:40:34.780Z,100390.19
2022-08-03T00:43:04.395Z,100394.97
2022-08-03T00:45:34.721Z,100375.31
2022-08-03T00:48:04.257Z,100388.22
2022-08-03T00:50:35.824Z,100402.34
2022-08-03T00:53:07.844Z,100369.47
2022-08-03T00:55:37.921Z,100392.13
2022-08-03T00:58:06.807Z,100387.69
2022-08-03T01:00:38.944Z,100388.47
2022-08-03T01:03:07.493Z,100252.69
2022-08-03T01:05:41.845Z,100364.34
2022-08-03T01:08:19.948Z,100384.22
2022-08-03T01:10:55.839Z,100287.38
2022-08-03T01:14:03.428Z,100386.38
2022-08-03T01:16:25.907Z,100168.91
2022-08-03T01:19:20.404Z,100382.25
2022-08-03T01:21:59.821Z,100344.13
2022-08-03T01:24:38.694Z,100389.72
2022-08-03T01:27:13.883Z,100384.19
2022-08-03T01:30:00.494Z,100378.84
2022-08-03T01:32:58.410Z,100383.41
2022-08-03T01:35:29.633Z,100380.72
2022-08-03T01:38:02.247Z,100382.19
2022-08-03T01:40:33.829Z,100384.81
2022-08-03T01:43:04.591Z,100327.88
2022-08-03T01:45:35.519Z,100388.16
2022-08-03T01:48:04.442Z,100383.81
2022-08-03T01:50:34.392Z,100346.00
2022-08-03T01:53:03.697Z,100387.78
2022-08-03T01:55:33.995Z,100387.53
2022-08-03T01:58:06.848Z,100287.06
2022-08-03T02:00:37.891Z,100381.63
2022-08-03T02:03:08.307Z,100385.13
2022-08-03T02:05:37.353Z,100386.66
2022-08-03T02:08:08.674Z,100381.25
2022-08-03T02:10:39.053Z,100363.09
2022-08-03T02:13:09.280Z,100376.22
2022-08-03T02:15:39.354Z,100374.38
2022-08-03T02:18:10.071Z,100307.63
2022-08-03T02:20:40.123Z,100317.16
2022-08-03T02:23:08.608Z,100378.72
2022-08-03T02:25:42.423Z,100341.03
2022-08-03T02:28:13.272Z,100368.72
2022-08-03T02:30:46.570Z,100373.16
2022-08-03T02:33:26.185Z,100373.25
2022-08-03T02:35:55.399Z,100367.84
2022-08-03T02:38:32.579Z,100334.09
2022-08-03T02:41:02.409Z,100373.47
2022-08-03T02:43:39.192Z,100343.63
2022-08-03T02:46:27.587Z,100366.81
2022-08-03T02:48:58.394Z,100360.66
2022-08-03T02:51:29.412Z,100353.47
2022-08-03T02:53:59.095Z,100356.50
2022-08-03T02:56:28.710Z,100357.38
2022-08-03T02:58:58.204Z,100359.19
2022-08-03T03:01:29.653Z,100359.50
2022-08-03T03:03:58.646Z,100357.69
2022-08-03T03:06:30.323Z,100337.13
2022-08-03T03:08:59.881Z,100357.59
2022-08-03T03:11:28.401Z,100348.16
2022-08-03T03:13:58.327Z,100355.97
2022-08-03T03:16:31.159Z,100360.22
2022-08-03T03:19:01.328Z,100357.03
2022-08-03T03:21:29.977Z,100362.00
2022-08-03T03:23:59.116Z,100363.84
2022-08-03T03:26:27.488Z,100355.13
2022-08-03T03:28:55.981Z,100368.09
2022-08-03T03:31:24.461Z,100361.72
2022-08-03T03:33:53.983Z,100303.97
2022-08-03T03:36:22.249Z,100367.53
2022-08-03T03:38:50.816Z,100359.41
2022-08-03T03:41:21.986Z,100353.03
2022-08-03T03:43:50.777Z,100273.75
2022-08-03T03:46:19.818Z,100362.31
2022-08-03T03:48:48.246Z,100319.13
2022-08-03T03:51:18.222Z,100354.78
2022-08-03T03:53:57.330Z,100342.50
2022-08-03T03:56:26.100Z,100348.19
2022-08-03T03:58:54.533Z,100353.41
2022-08-03T04:01:22.879Z,100351.56
2022-08-03T04:03:51.279Z,100362.22
2022-08-03T04:06:34.870Z,100364.81
2022-08-03T04:09:20.830Z,100367.44
2022-08-03T04:11:52.513Z,100361.81
2022-08-03T04:14:23.882Z,100272.94
2022-08-03T04:17:02.630Z,100359.88
2022-08-03T04:19:35.454Z,100363.16
2022-08-03T04:22:08.418Z,100296.59
2022-08-03T04:24:42.611Z,100373.78
2022-08-03T04:27:13.962Z,100377.00
2022-08-03T04:29:48.509Z,100377.91
2022-08-03T04:32:18.412Z,100349.91
2022-08-03T04:34:46.773Z,100383.19
2022-08-03T04:37:23.418Z,100390.00
2022-08-03T04:39:53.923Z,100389.94
2022-08-03T04:42:26.994Z,100368.75
2022-08-03T04:45:01.023Z,100325.38
2022-08-03T04:47:31.903Z,100393.53
2022-08-03T04:50:01.723Z,100397.63
2022-08-03T04:52:32.471Z,100398.59
2022-08-03T04:55:00.540Z,100362.69
2022-08-03T04:57:28.844Z,100402.13
2022-08-03T05:00:02.229Z,100395.94
2022-08-03T05:02:32.279Z,100401.75
2022-08-03T05:05:01.177Z,100400.25
2022-08-03T05:07:35.424Z,100404.47
2022-08-03T05:10:04.297Z,100404.25
2022-08-03T05:12:43.441Z,100350.19
2022-08-03T05:15:12.054Z,100386.06
2022-08-03T05:17:40.145Z,100396.47
2022-08-03T05:20:09.216Z,100406.72
2022-08-03T05:22:38.543Z,100390.84
2022-08-03T05:25:07.222Z,100384.91
2022-08-03T05:27:35.248Z,100392.56
2022-08-03T05:30:31.685Z,100393.16
2022-08-03T05:32:51.419Z,100389.97
2022-08-03T05:35:57.348Z,100383.84
2022-08-03T05:38:09.226Z,100389.66
2022-08-03T05:40:37.371Z,100388.53
2022-08-03T05:43:07.231Z,100390.09
2022-08-03T05:45:35.119Z,100328.94
2022-08-03T05:48:03.072Z,100379.72
2022-08-03T05:50:30.915Z,100379.91
2022-08-03T05:52:58.889Z,100365.25
2022-08-03T05:55:28.356Z,100313.38
2022-08-03T05:57:56.844Z,100381.56
2022-08-03T06:00:25.741Z,100382.56
2022-08-03T06:02:53.738Z,100392.44
2022-08-03T06:05:21.752Z,100382.34
2022-08-03T06:07:49.749Z,100317.81
2022-08-03T06:10:37.491Z,100386.72
2022-08-03T06:13:06.825Z,100389.13
2022-08-03T06:15:35.466Z,100374.41
2022-08-03T06:18:03.473Z,100396.25
2022-08-03T06:20:31.770Z,100397.88
2022-08-03T06:23:01.190Z,100392.91
2022-08-03T06:25:29.564Z,100392.06
2022-08-03T06:27:57.651Z,100287.59
2022-08-03T06:30:27.379Z,100384.59
2022-08-03T06:32:55.448Z,100393.00
2022-08-03T06:35:23.517Z,100350.91
2022-08-03T06:37:52.925Z,100380.13
2022-08-03T06:40:28.516Z,100352.88
2022-08-03T06:42:57.116Z,100392.03
2022-08-03T06:45:26.666Z,100387.09
2022-08-03T06:48:05.318Z,100398.06
2022-08-03T06:50:33.869Z,100400.22
2022-08-03T06:53:02.575Z,100400.13
2022-08-03T06:55:30.687Z,100410.09
2022-08-03T06:58:00.104Z,100405.53
2022-08-03T07:00:33.145Z,100407.19
2022-08-03T07:03:01.069Z,100401.03
2022-08-03T07:05:30.487Z,100408.25
2022-08-03T07:07:59.288Z,100402.56
2022-08-03T07:10:27.696Z,100408.94
2022-08-03T07:12:56.895Z,100390.81
2022-08-03T07:15:54.287Z,100399.78
2022-08-03T07:18:14.980Z,100405.22
2022-08-03T07:20:42.977Z,100406.22
2022-08-03T07:23:18.852Z,100407.66
2022-08-03T07:25:47.523Z,100396.72
2022-08-03T07:28:15.647Z,100378.38
2022-08-03T07:30:43.801Z,100322.34
2022-08-03T07:33:11.856Z,100398.94
2022-08-03T07:35:41.212Z,100401.00
2022-08-03T07:38:09.172Z,100382.03
2022-08-03T07:40:39.270Z,100393.94
2022-08-03T07:43:09.104Z,100397.69
2022-08-03T07:45:37.375Z,100398.16
2022-08-03T07:48:11.636Z,100401.50
2022-08-03T07:50:41.978Z,100395.84
2022-08-03T07:53:10.023Z,100395.31
2022-08-03T07:55:37.903Z,100395.75
2022-08-03T07:58:07.634Z,100392.75
2022-08-03T08:00:36.197Z,100388.13
2022-08-03T08:03:04.389Z,100389.09
2022-08-03T08:05:32.885Z,100405.56
2022-08-03T08:08:03.149Z,100398.19
2022-08-03T08:10:32.870Z,100403.44
2022-08-03T08:13:01.738Z,100382.31
2022-08-03T08:15:29.889Z,100385.84
2022-08-03T08:17:59.535Z,100392.41
2022-08-03T08:20:31.300Z,100393.56
2022-08-03T08:23:03.523Z,100375.47
2022-08-03T08:25:45.197Z,100387.06
2022-08-03T08:28:22.361Z,100374.13
2022-08-03T08:30:59.967Z,100371.00
2022-08-03T08:33:42.071Z,100382.84
2022-08-03T08:36:15.976Z,100379.47
2022-08-03T08:38:45.364Z,100377.63
2022-08-03T08:41:15.974Z,100380.06
2022-08-03T08:43:44.275Z,100378.03
2022-08-03T08:46:23.324Z,100376.78
2022-08-03T08:48:52.612Z,100371.44
2022-08-03T08:51:23.051Z,100326.56
2022-08-03T08:53:54.078Z,100374.19
2022-08-03T08:56:26.370Z,100367.81
2022-08-03T08:58:59.029Z,100379.66
2022-08-03T09:01:27.653Z,100384.78
2022-08-03T09:03:56.486Z,100359.13
2022-08-03T09:06:25.612Z,100358.81
2022-08-03T09:08:54.984Z,100378.25
2022-08-03T09:12:00.486Z,100372.50
2022-08-03T09:14:36.846Z,100373.19
2022-08-03T09:17:03.114Z,100376.13
2022-08-03T09:19:31.854Z,100375.47
2022-08-03T09:22:19.006Z,100372.50
2022-08-03T09:25:14.978Z,100367.91
2022-08-03T09:27:47.968Z,100372.06
2022-08-03T09:30:33.412Z,100371.25
2022-08-03T09:33:04.164Z,100363.28
2022-08-03T09:35:53.175Z,100362.31
2022-08-03T09:38:24.075Z,100362.22
2022-08-03T09:40:59.207Z,100364.63
2022-08-03T09:43:28.245Z,100366.13
2022-08-03T09:46:04.387Z,100364.94
2022-08-03T09:48:34.765Z,100361.75
2022-08-03T09:51:14.278Z,100366.72
2022-08-03T09:53:59.204Z,100359.97
2022-08-03T09:56:41.302Z,100365.66
2022-08-03T09:59:09.754Z,100363.06
2022-08-03T10:01:39.548Z,100371.44
2022-08-03T10:04:07.491Z,100367.16
2022-08-03T10:06:35.374Z,100367.38
2022-08-03T10:09:08.890Z,100370.19
2022-08-03T10:11:41.166Z,100364.81
2022-08-03T10:14:18.668Z,100352.22
2022-08-03T10:16:47.748Z,100349.47
2022-08-03T10:19:16.167Z,100349.16
2022-08-03T10:21:54.724Z,100340.88
2022-08-03T10:24:27.678Z,100348.03
2022-08-03T10:27:02.733Z,100339.16
2022-08-03T10:29:38.144Z,100339.19
2022-08-03T10:32:11.530Z,100336.94
2022-08-03T10:34:44.642Z,100328.97
2022-08-03T10:37:16.677Z,100328.03
2022-08-03T10:39:54.342Z,100338.50
2022-08-03T10:42:25.159Z,100330.34
2022-08-03T10:45:02.374Z,100334.50
2022-08-03T10:47:31.219Z,100333.22
2022-08-03T10:49:59.769Z,100329.25
2022-08-03T10:52:32.956Z,100317.31
2022-08-03T10:55:48.464Z,100326.69
2022-08-03T10:58:30.377Z,100319.88
2022-08-03T11:01:01.411Z,100311.78
2022-08-03T11:03:29.532Z,100310.94
2022-08-03T11:06:17.742Z,100309.69
2022-08-03T11:08:45.971Z,100309.97
2022-08-03T11:11:28.534Z,100301.63
2022-08-03T11:14:02.780Z,100310.03
2022-08-03T11:16:35.834Z,100311.06
2022-08-03T11:19:05.869Z,100310.38
2022-08-03T11:21:56.413Z,100308.97
2022-08-03T11:24:58.980Z,100304.50
2022-08-03T11:27:29.287Z,100280.84
2022-08-03T11:29:59.497Z,100307.69
2022-08-03T11:32:56.538Z,100305.13
2022-08-03T11:35:26.656Z,100299.16
2022-08-03T11:38:10.458Z,100308.69
2022-08-03T11:40:41.874Z,100280.84
2022-08-03T11:43:11.901Z,100304.50
2022-08-03T11:45:40.042Z,100277.41
2022-08-03T11:48:18.571Z,100296.28
2022-08-03T11:50:46.565Z,100312.78
2022-08-03T11:53:18.067Z,100302.00
2022-08-03T11:55:48.957Z,100255.09
2022-08-03T11:59:16.528Z,100275.03
2022-08-03T12:01:10.596Z,100277.91
2022-08-03T12:03:40.218Z,100303.84
2022-08-03T12:06:10.793Z,100299.16
2022-08-03T12:08:39.300Z,100294.97
2022-08-03T12:11:10.075Z,100289.59
2022-08-03T12:14:44.868Z,100285.63
2022-08-03T12:16:29.782Z,100287.41
2022-08-03T12:19:00.737Z,100212.41
2022-08-03T12:21:29.402Z,100290.59
2022-08-03T12:24:01.854Z,100280.94
2022-08-03T12:26:30.746Z,100279.84
2022-08-03T12:28:59.013Z,100289.84
2022-08-03T12:31:27.278Z,100233.25
2022-08-03T12:34:04.159Z,100284.84
2022-08-03T12:36:33.717Z,100286.00
2022-08-03T12:39:03.178Z,100286.06
2022-08-03T12:41:34.236Z,100286.56
2022-08-03T12:44:03.725Z,100258.56
2022-08-03T12:46:34.169Z,100269.34
2022-08-03T12:49:09.643Z,100271.56
2022-08-03T12:51:56.489Z,100286.28
2022-08-03T12:54:26.242Z,100249.31
2022-08-03T12:57:00.835Z,100280.09
2022-08-03T12:59:34.913Z,100264.94
2022-08-03T13:02:04.264Z,100241.22
2022-08-03T13:04:37.355Z,100280.03
2022-08-03T13:07:14.388Z,100279.31
2022-08-03T13:09:45.398Z,100277.59
2022-08-03T13:12:15.456Z,100234.28
2022-08-03T13:14:44.535Z,100254.75
2022-08-03T13:17:13.137Z,100227.22
2022-08-03T13:19:42.793Z,100274.44
2022-08-03T13:22:15.627Z,100270.03
2022-08-03T13:24:44.526Z,100274.03
2022-08-03T13:28:02.455Z,100272.91
2022-08-03T13:30:01.318Z,100264.09
2022-08-03T13:32:29.404Z,100224.28
2022-08-03T13:34:59.143Z,100191.59
2022-08-03T13:37:27.546Z,100268.19
2022-08-03T13:39:58.379Z,100270.09
2022-08-03T13:42:30.200Z,100261.72
2022-08-03T13:44:58.216Z,100242.56
2022-08-03T13:47:26.558Z,100260.25
2022-08-03T13:50:01.861Z,100252.09
2022-08-03T13:52:37.257Z,100247.56
2022-08-03T13:55:07.625Z,100244.53
2022-08-03T13:58:05.964Z,100246.50
2022-08-03T14:00:27.532Z,100241.44
2022-08-03T14:03:07.933Z,100214.09
2022-08-03T14:05:38.671Z,100240.38
2022-08-03T14:08:09.018Z,100242.38
2022-08-03T14:10:38.568Z,100241.59
2022-08-03T14:13:07.305Z,100236.41
2022-08-03T14:15:37.599Z,100227.09
2022-08-03T14:18:07.059Z,100237.00
2022-08-03T14:20:38.926Z,100206.38
2022-08-03T14:23:18.769Z,100227.16
2022-08-03T14:25:50.179Z,100235.50
2022-08-03T14:28:19.200Z,100237.03
2022-08-03T14:30:48.050Z,100236.16
2022-08-03T14:33:15.998Z,100228.09
2022-08-03T14:35:44.829Z,100232.00
2022-08-03T14:38:12.763Z,100214.00
2022-08-03T14:40:42.513Z,100231.00
2022-08-03T14:43:10.250Z,100224.78
2022-08-03T14:45:38.249Z,100223.59
2022-08-03T14:50:28.637Z,100217.81
2022-08-03T14:50:56.605Z,100169.09
2022-08-03T14:53:25.203Z,100171.38
2022-08-03T14:55:54.682Z,100215.25
2022-08-03T14:58:23.903Z,100202.53
2022-08-03T15:00:53.411Z,100210.03
2022-08-03T15:03:23.723Z,100202.19
2022-08-03T15:05:53.065Z,100203.44
2022-08-03T15:08:21.127Z,100200.44
2022-08-03T15:10:49.399Z,100195.50
2022-08-03T15:13:19.626Z,100198.16
2022-08-03T15:15:49.578Z,100193.44
2022-08-03T15:18:17.708Z,100195.03
2022-08-03T15:20:47.096Z,100175.78
2022-08-03T15:23:15.804Z,100190.97
2022-08-03T15:26:29.355Z,100167.22
2022-08-03T15:28:34.525Z,100189.00
2022-08-03T15:31:05.884Z,100185.03
2022-08-03T15:33:35.079Z,100184.66
2022-08-03T15:36:03.970Z,100181.94
2022-08-03T15:38:32.036Z,100179.53
2022-08-03T15:41:00.179Z,100180.63
2022-08-03T15:43:28.190Z,100175.78
2022-08-03T15:46:26.884Z,100180.00
2022-08-03T15:48:46.851Z,100181.72
2022-08-03T15:51:15.028Z,100186.00
2022-08-03T15:53:43.072Z,100158.88
2022-08-03T15:56:16.653Z,100174.78
2022-08-03T15:59:09.775Z,100167.69
2022-08-03T16:01:36.216Z,100172.63
2022-08-03T16:04:04.514Z,100173.75
2022-08-03T16:06:35.132Z,100162.53
2022-08-03T16:09:22.851Z,100165.91
2022-08-03T16:11:52.588Z,100169.06
2022-08-03T16:14:32.399Z,100171.00
2022-08-03T16:17:11.585Z,100179.78
2022-08-03T16:19:40.564Z,100142.09
2022-08-03T16:22:08.954Z,100171.47
2022-08-03T16:24:37.850Z,100171.47
2022-08-03T16:27:12.862Z,100168.84
2022-08-03T16:29:55.305Z,99987.78
2022-08-03T16:32:24.713Z,100168.84
2022-08-03T16:34:52.946Z,100166.84
2022-08-03T16:37:38.083Z,100162.69
2022-08-03T16:40:17.361Z,100165.97
2022-08-03T16:42:47.596Z,100167.84
2022-08-03T16:45:15.799Z,100163.31
2022-08-03T16:47:45.105Z,100155.91
2022-08-03T16:50:19.232Z,100156.91
2022-08-03T16:52:48.504Z,100134.38
2022-08-03T16:55:28.581Z,100164.94
2022-08-03T16:58:06.602Z,100139.13
2022-08-03T17:00:41.613Z,100167.03
2022-08-03T17:03:24.312Z,100084.63
2022-08-03T17:05:52.758Z,100163.44
2022-08-03T17:08:26.729Z,100170.28
2022-08-03T17:10:57.112Z,100167.81
2022-08-03T17:13:38.947Z,100165.00
2022-08-03T17:16:15.393Z,100168.97
2022-08-03T17:18:57.511Z,100168.22
2022-08-03T17:21:37.092Z,100166.50
2022-08-03T17:24:12.562Z,100094.94
2022-08-03T17:26:44.730Z,100166.50
2022-08-03T17:29:14.597Z,100155.69
2022-08-03T17:31:48.467Z,100165.25
2022-08-03T17:34:19.046Z,100126.06
2022-08-03T17:37:05.410Z,100176.44
2022-08-03T17:39:58.746Z,100175.47
2022-08-03T17:42:31.321Z,100180.03
2022-08-03T17:45:04.245Z,100173.28
2022-08-03T17:47:42.949Z,100178.38
2022-08-03T17:50:23.930Z,100118.03
2022-08-03T17:53:07.682Z,100183.38
2022-08-03T17:55:54.915Z,100181.41
2022-08-03T17:58:41.229Z,100158.56
2022-08-03T18:02:05.657Z,100163.53
2022-08-03T18:04:30.701Z,100183.94
2022-08-03T18:07:11.086Z,100183.56
2022-08-03T18:10:04.460Z,100177.84
2022-08-03T18:12:51.932Z,100178.28
2022-08-03T18:15:26.300Z,100166.38
2022-08-03T18:18:01.857Z,100188.47
2022-08-03T18:20:40.628Z,100180.31
2022-08-03T18:23:25.367Z,100182.88
2022-08-03T18:26:02.549Z,100187.50
2022-08-03T18:28:33.901Z,100186.06
2022-08-03T18:31:05.626Z,100191.69
2022-08-03T18:34:20.038Z,100190.19
2022-08-03T18:36:30.091Z,100185.13
2022-08-03T18:39:02.754Z,100189.63
2022-08-03T18:41:33.570Z,100191.34
2022-08-03T18:44:09.066Z,100188.50
2022-08-03T18:47:07.553Z,100184.50
2022-08-03T18:49:56.882Z,100183.41
2022-08-03T18:52:32.397Z,100185.44
2022-08-03T18:55:20.717Z,100158.22
2022-08-03T18:58:17.737Z,100173.03
2022-08-03T19:00:54.317Z,100191.25
2022-08-03T19:03:41.505Z,100192.81
2022-08-03T19:06:20.617Z,100189.25
2022-08-03T19:08:55.785Z,100204.03
2022-08-03T19:11:29.324Z,100184.63
2022-08-03T19:14:28.800Z,100190.47
2022-08-03T19:17:06.011Z,100201.75
2022-08-03T19:19:43.553Z,100209.66
2022-08-03T19:22:15.890Z,100212.03
2022-08-03T19:24:46.657Z,100186.81
2022-08-03T19:27:17.143Z,100212.56
2022-08-03T19:29:59.969Z,100160.88
2022-08-03T19:32:30.994Z,100217.81
2022-08-03T19:34:59.388Z,100225.69
2022-08-03T19:37:38.038Z,100227.41
2022-08-03T19:40:10.288Z,100223.47
2022-08-03T19:42:42.206Z,100227.03
2022-08-03T19:45:17.150Z,100228.41
2022-08-03T19:47:48.673Z,100224.88
2022-08-03T19:50:17.224Z,100229.75
2022-08-03T19:52:47.928Z,100229.19
2022-08-03T19:55:18.122Z,100232.22
2022-08-03T19:57:49.591Z,100229.47
2022-08-03T20:00:26.607Z,100233.16
2022-08-03T20:02:58.649Z,100228.69
2022-08-03T20:05:27.770Z,100191.69
2022-08-03T20:08:00.293Z,100231.44
2022-08-03T20:10:30.790Z,100236.00
2022-08-03T20:13:00.563Z,100230.38
2022-08-03T20:15:31.502Z,100211.03
2022-08-03T20:18:00.053Z,100230.03
2022-08-03T20:20:29.979Z,100212.16
2022-08-03T20:23:00.086Z,100232.16
2022-08-03T20:28:26.665Z,100178.81
2022-08-03T20:30:56.352Z,100207.00
2022-08-03T20:33:27.885Z,100231.47
2022-08-03T20:36:12.671Z,100224.88
2022-08-03T20:38:47.330Z,100238.56
2022-08-03T20:41:15.974Z,100230.06
2022-08-03T20:43:45.756Z,100229.91
2022-08-03T20:46:32.005Z,100220.88
2022-08-03T20:49:05.590Z,100240.91
2022-08-03T20:51:49.543Z,100231.72
2022-08-03T20:54:29.271Z,100222.13
2022-08-03T20:56:59.030Z,100217.28
2022-08-03T20:59:38.533Z,100237.88
2022-08-03T21:02:19.621Z,100245.19
2022-08-03T21:05:02.915Z,100233.81
2022-08-03T21:08:04.964Z,100234.13
2022-08-03T21:10:38.113Z,100208.97
2022-08-03T21:13:13.490Z,100235.91
2022-08-03T21:13:17.578Z,100241.19
2022-08-03T21:16:06.657Z,100248.69
2022-08-03T21:18:38.742Z,100242.34
2022-08-03T21:21:07.291Z,100242.94
2022-08-03T21:23:40.126Z,100238.59
2022-08-03T21:26:18.236Z,100246.22
2022-08-03T21:28:47.750Z,100239.06
2022-08-03T21:31:24.501Z,100203.41
2022-08-03T21:33:55.515Z,100234.03
2022-08-03T21:36:23.781Z,100216.59
2022-08-03T21:38:55.793Z,100186.97
2022-08-03T21:41:26.348Z,100242.81
2022-08-03T21:43:54.340Z,100068.00
2022-08-03T21:46:25.041Z,100240.22
2022-08-03T21:50:02.676Z,100244.41
2022-08-03T21:51:46.309Z,100236.63
2022-08-03T21:54:15.083Z,100234.03
2022-08-03T21:56:44.537Z,100239.47
2022-08-03T21:59:17.983Z,100224.53
2022-08-03T22:01:55.030Z,100159.59
2022-08-03T22:04:50.375Z,100233.25
2022-08-03T22:07:12.453Z,100225.94
2022-08-03T22:09:40.802Z,100206.03
2022-08-03T22:12:22.102Z,100232.22
2022-08-03T22:14:50.499Z,100228.59
2022-08-03T22:17:53.769Z,100209.47
2022-08-03T22:20:21.721Z,100227.59
2022-08-03T22:22:56.029Z,100236.22
2022-08-03T22:25:28.901Z,100230.47
2022-08-03T22:27:58.817Z,100223.38
2022-08-03T22:30:27.000Z,100226.69
2022-08-03T22:32:57.643Z,100226.66
2022-08-03T22:35:27.803Z,100228.34
2022-08-03T22:37:55.987Z,100233.84
2022-08-03T22:40:24.424Z,100226.53
2022-08-03T22:42:53.318Z,100234.97
2022-08-03T22:46:06.193Z,100240.16
2022-08-03T22:48:12.414Z,100235.53
2022-08-03T22:50:40.951Z,100200.59
2022-08-03T22:53:09.292Z,100153.34
2022-08-03T22:55:38.251Z,100231.09
2022-08-03T22:58:06.226Z,100115.91
2022-08-03T23:00:34.668Z,100241.09
2022-08-03T23:03:07.405Z,100247.16
2022-08-03T23:06:01.114Z,100238.50
2022-08-03T23:08:28.235Z,100208.53
2022-08-03T23:11:04.075Z,100227.69
2022-08-03T23:13:33.267Z,100231.56
2022-08-03T23:16:06.479Z,100240.78
2022-08-03T23:18:37.740Z,100246.50
2022-08-03T23:21:11.694Z,100248.03
2022-08-03T23:23:43.920Z,100244.13
2022-08-03T23:26:13.844Z,100127.03
2022-08-03T23:28:46.379Z,100239.06
2022-08-03T23:31:15.828Z,100231.63
2022-08-03T23:33:45.960Z,100239.47
2022-08-03T23:36:30.654Z,100243.72
2022-08-03T23:39:03.163Z,100233.09
2022-08-03T23:41:31.718Z,100242.28
2022-08-03T23:44:02.064Z,100232.81
2022-08-03T23:46:32.173Z,100223.16
2022-08-03T23:49:01.038Z,100240.72
2022-08-03T23:51:38.932Z,100231.84
2022-08-03T23:54:16.835Z,100136.34
2022-08-03T23:56:54.360Z,100233.94
2022-08-03T23:59:30.097Z,100231.97
