createdAt,value
2022-07-30T00:01:46.662Z,5.28
2022-07-30T00:04:13.892Z,4.85
2022-07-30T00:06:40.659Z,5.75
2022-07-30T00:09:07.906Z,5.53
2022-07-30T00:11:35.102Z,5.93
2022-07-30T00:14:02.190Z,5.47
2022-07-30T00:16:29.141Z,6.50
2022-07-30T00:18:56.371Z,6.40
2022-07-30T00:21:38.815Z,6.70
2022-07-30T00:24:08.583Z,6.10
2022-07-30T00:26:35.789Z,7.40
2022-07-30T00:29:03.175Z,7.13
2022-07-30T00:31:30.068Z,7.75
2022-07-30T00:33:57.055Z,7.15
2022-07-30T00:36:24.132Z,7.45
2022-07-30T00:38:50.969Z,7.60
2022-07-30T00:41:18.169Z,6.65
2022-07-30T00:43:45.353Z,5.82
2022-07-30T00:46:12.272Z,5.80
2022-07-30T00:48:39.138Z,5.43
2022-07-30T00:51:05.983Z,5.63
2022-07-30T00:53:33.358Z,5.47
2022-07-30T00:56:00.684Z,5.60
2022-07-30T00:58:28.610Z,5.10
2022-07-30T01:00:55.938Z,5.15
2022-07-30T01:03:22.922Z,5.63
2022-07-30T01:05:50.141Z,5.65
2022-07-30T01:08:17.024Z,5.47
2022-07-30T01:10:44.353Z,5.47
2022-07-30T01:13:11.248Z,5.22
2022-07-30T01:15:38.693Z,5.43
2022-07-30T01:18:08.544Z,4.88
2022-07-30T01:20:42.355Z,4.47
2022-07-30T01:23:43.270Z,5.05
2022-07-30T01:26:14.564Z,5.43
2022-07-30T01:28:45.300Z,6.10
2022-07-30T01:31:13.950Z,5.45
2022-07-30T01:33:47.219Z,5.00
2022-07-30T01:36:18.081Z,5.93
2022-07-30T01:38:46.696Z,5.00
2022-07-30T01:41:15.285Z,5.50
2022-07-30T01:43:43.278Z,5.45
2022-07-30T01:46:11.981Z,5.38
2022-07-30T01:48:41.023Z,5.45
2022-07-30T01:51:11.572Z,5.97
2022-07-30T01:53:41.622Z,5.45
2022-07-30T01:56:11.521Z,5.25
2022-07-30T01:58:40.132Z,4.93
2022-07-30T02:01:07.658Z,5.03
2022-07-30T02:03:35.551Z,5.25
2022-07-30T02:06:12.027Z,5.65
2022-07-30T02:08:48.656Z,5.03
2022-07-30T02:11:37.287Z,5.57
2022-07-30T02:14:11.430Z,5.82
2022-07-30T02:16:41.604Z,5.57
2022-07-30T02:19:14.037Z,5.80
2022-07-30T02:21:52.750Z,5.32
2022-07-30T02:24:27.191Z,6.13
2022-07-30T02:26:58.483Z,6.00
2022-07-30T02:29:25.727Z,6.50
2022-07-30T02:31:56.302Z,5.38
2022-07-30T02:34:25.095Z,5.70
2022-07-30T02:36:53.156Z,5.82
2022-07-30T02:39:21.995Z,6.30
2022-07-30T02:41:50.154Z,5.80
2022-07-30T02:44:20.347Z,5.93
2022-07-30T02:46:49.371Z,5.80
2022-07-30T02:49:18.764Z,5.90
2022-07-30T02:51:48.145Z,6.00
2022-07-30T02:54:17.821Z,5.35
2022-07-30T02:56:49.880Z,6.10
2022-07-30T02:59:18.819Z,6.40
2022-07-30T03:01:48.303Z,7.38
2022-07-30T03:04:18.936Z,7.28
2022-07-30T03:06:46.794Z,8.00
2022-07-30T03:09:17.408Z,7.82
2022-07-30T03:11:45.756Z,8.02
2022-07-30T03:14:12.575Z,7.88
2022-07-30T03:16:43.115Z,7.40
2022-07-30T03:19:11.297Z,7.78
2022-07-30T03:21:41.529Z,8.60
2022-07-30T03:24:11.902Z,8.20
2022-07-30T03:26:40.253Z,7.43
2022-07-30T03:29:09.750Z,7.43
2022-07-30T03:31:39.221Z,6.97
2022-07-30T03:34:08.875Z,7.13
2022-07-30T03:36:37.823Z,7.25
2022-07-30T03:39:07.220Z,5.75
2022-07-30T03:41:35.483Z,6.07
2022-07-30T03:44:03.145Z,6.55
2022-07-30T03:46:30.695Z,6.75
2022-07-30T03:48:58.901Z,6.13
2022-07-30T03:51:26.206Z,5.57
2022-07-30T03:54:00.750Z,5.55
2022-07-30T03:56:28.180Z,5.78
2022-07-30T03:58:55.160Z,5.93
2022-07-30T04:01:26.648Z,5.78
2022-07-30T04:03:53.605Z,5.40
2022-07-30T04:06:20.553Z,5.35
2022-07-30T04:08:47.394Z,5.72
2022-07-30T04:11:14.135Z,5.43
2022-07-30T04:13:41.069Z,5.38
2022-07-30T04:16:39.313Z,4.97
2022-07-30T04:19:15.326Z,4.82
2022-07-30T04:21:42.882Z,5.10
2022-07-30T04:24:11.135Z,4.78
2022-07-30T04:26:38.351Z,5.07
2022-07-30T04:29:08.583Z,4.32
2022-07-30T04:31:41.021Z,4.68
2022-07-30T04:34:08.323Z,4.80
2022-07-30T04:36:35.938Z,5.25
2022-07-30T04:39:03.367Z,4.05
2022-07-30T04:41:48.078Z,4.18
2022-07-30T04:44:18.372Z,3.95
2022-07-30T04:46:46.273Z,4.10
2022-07-30T04:49:15.559Z,3.90
2022-07-30T04:51:43.210Z,4.18
2022-07-30T04:54:15.479Z,3.70
2022-07-30T04:57:01.126Z,4.15
2022-07-30T04:59:28.143Z,4.30
2022-07-30T05:01:58.736Z,3.47
2022-07-30T05:04:26.532Z,3.20
2022-07-30T05:06:54.863Z,3.40
2022-07-30T05:09:22.715Z,3.47
2022-07-30T05:11:53.919Z,3.20
2022-07-30T05:14:21.689Z,3.10
2022-07-30T05:16:48.819Z,2.92
2022-07-30T05:19:15.883Z,3.50
2022-07-30T05:21:42.675Z,2.85
2022-07-30T05:24:09.590Z,2.78
2022-07-30T05:26:36.599Z,3.10
2022-07-30T05:29:07.041Z,3.40
2022-07-30T05:31:34.220Z,3.80
2022-07-30T05:34:03.529Z,2.97
2022-07-30T05:36:31.375Z,2.90
2022-07-30T05:38:58.177Z,2.50
2022-07-30T05:41:32.580Z,2.78
2022-07-30T05:44:01.727Z,2.80
2022-07-30T05:46:29.487Z,2.90
2022-07-30T05:48:56.407Z,2.35
2022-07-30T05:51:23.635Z,3.47
2022-07-30T05:53:50.803Z,2.78
2022-07-30T05:56:17.721Z,2.63
2022-07-30T05:58:44.529Z,2.70
2022-07-30T06:01:12.088Z,2.55
2022-07-30T06:03:39.249Z,2.50
2022-07-30T06:06:07.785Z,2.50
2022-07-30T06:08:34.863Z,2.70
2022-07-30T06:11:01.690Z,2.40
2022-07-30T06:13:28.932Z,2.95
2022-07-30T06:15:55.798Z,2.67
2022-07-30T06:18:23.221Z,2.70
2022-07-30T06:20:52.357Z,2.97
2022-07-30T06:23:20.399Z,2.47
2022-07-30T06:25:48.369Z,2.50
2022-07-30T06:28:36.408Z,2.83
2022-07-30T06:31:03.174Z,2.38
2022-07-30T06:33:30.231Z,2.53
2022-07-30T06:35:57.164Z,2.90
2022-07-30T06:38:24.516Z,2.90
2022-07-30T06:40:51.356Z,2.60
2022-07-30T06:43:19.492Z,2.50
2022-07-30T06:45:47.497Z,2.60
2022-07-30T06:48:14.757Z,2.35
2022-07-30T06:50:41.899Z,2.50
2022-07-30T06:53:08.730Z,2.28
2022-07-30T06:55:35.936Z,2.83
2022-07-30T06:58:03.192Z,2.53
2022-07-30T07:00:30.346Z,2.38
2022-07-30T07:02:57.159Z,3.35
2022-07-30T07:05:23.960Z,2.97
2022-07-30T07:07:58.646Z,2.30
2022-07-30T07:10:26.816Z,2.40
2022-07-30T07:12:53.852Z,2.20
2022-07-30T07:15:22.244Z,2.67
2022-07-30T07:18:02.916Z,2.42
2022-07-30T07:20:30.160Z,2.13
2022-07-30T07:22:57.035Z,2.72
2022-07-30T07:25:24.918Z,2.55
2022-07-30T07:28:12.762Z,2.45
2022-07-30T07:30:38.918Z,2.00
2022-07-30T07:33:05.773Z,2.20
2022-07-30T07:35:48.549Z,2.33
2022-07-30T07:38:16.770Z,2.50
2022-07-30T07:40:43.985Z,2.78
2022-07-30T07:43:10.805Z,2.45
2022-07-30T07:45:37.995Z,2.88
2022-07-30T07:48:05.581Z,2.38
2022-07-30T07:50:32.368Z,2.72
2022-07-30T07:52:59.308Z,2.85
2022-07-30T07:55:26.386Z,2.88
2022-07-30T07:57:53.997Z,2.28
2022-07-30T08:00:21.600Z,2.95
2022-07-30T08:02:49.064Z,2.55
2022-07-30T08:05:17.023Z,3.40
2022-07-30T08:07:45.272Z,2.90
2022-07-30T08:10:15.912Z,2.83
2022-07-30T08:12:43.418Z,2.42
2022-07-30T08:15:10.697Z,2.95
2022-07-30T08:17:45.430Z,2.90
2022-07-30T08:20:13.915Z,2.85
2022-07-30T08:22:41.267Z,2.70
2022-07-30T08:25:08.806Z,2.70
2022-07-30T08:27:35.697Z,2.70
2022-07-30T08:30:08.202Z,2.80
2022-07-30T08:32:35.741Z,2.38
2022-07-30T08:35:03.961Z,3.17
2022-07-30T08:37:31.220Z,2.83
2022-07-30T08:39:58.039Z,2.92
2022-07-30T08:42:25.887Z,2.95
2022-07-30T08:44:54.749Z,2.67
2022-07-30T08:47:25.831Z,3.22
2022-07-30T08:49:53.509Z,3.53
2022-07-30T08:52:20.825Z,3.10
2022-07-30T08:54:48.048Z,2.95
2022-07-30T08:57:15.657Z,3.13
2022-07-30T09:00:00.248Z,3.65
2022-07-30T09:02:31.260Z,3.10
2022-07-30T09:04:58.603Z,3.25
2022-07-30T09:07:25.802Z,3.03
2022-07-30T09:09:52.723Z,2.53
2022-07-30T09:12:39.347Z,2.90
2022-07-30T09:15:19.298Z,2.90
2022-07-30T09:17:46.461Z,2.88
2022-07-30T09:20:13.292Z,3.35
2022-07-30T09:22:49.893Z,2.97
2022-07-30T09:25:32.440Z,3.08
2022-07-30T09:27:59.684Z,3.25
2022-07-30T09:30:32.203Z,3.67
2022-07-30T09:32:59.809Z,3.20
2022-07-30T09:35:26.551Z,3.20
2022-07-30T09:38:06.543Z,3.30
2022-07-30T09:40:34.321Z,3.00
2022-07-30T09:43:10.885Z,2.78
2022-07-30T09:45:56.840Z,3.20
2022-07-30T09:48:26.988Z,3.08
2022-07-30T09:50:57.430Z,2.80
2022-07-30T09:53:24.834Z,2.75
2022-07-30T09:55:51.713Z,2.95
2022-07-30T09:58:26.938Z,3.17
2022-07-30T10:01:01.539Z,2.67
2022-07-30T10:03:33.711Z,2.50
2022-07-30T10:06:09.265Z,3.00
2022-07-30T10:08:48.135Z,3.00
2022-07-30T10:11:23.615Z,2.92
2022-07-30T10:13:55.009Z,3.15
2022-07-30T10:16:23.859Z,3.10
2022-07-30T10:18:51.265Z,2.80
2022-07-30T10:21:19.848Z,3.25
2022-07-30T10:23:50.698Z,2.92
2022-07-30T10:26:18.160Z,2.90
2022-07-30T10:28:46.015Z,2.00
2022-07-30T10:31:48.863Z,2.42
2022-07-30T10:34:00.795Z,2.35
2022-07-30T10:36:28.488Z,2.55
2022-07-30T10:38:56.863Z,2.60
2022-07-30T10:41:43.251Z,2.20
2022-07-30T10:44:52.486Z,2.97
2022-07-30T10:47:20.153Z,2.13
2022-07-30T10:50:06.604Z,2.70
2022-07-30T10:52:45.381Z,2.20
2022-07-30T10:55:36.788Z,2.10
2022-07-30T10:58:14.306Z,2.17
2022-07-30T11:00:51.712Z,2.60
2022-07-30T11:03:41.432Z,2.47
2022-07-30T11:06:24.865Z,2.53
2022-07-30T11:08:57.211Z,2.45
2022-07-30T11:12:01.713Z,2.25
2022-07-30T11:14:12.909Z,2.22
2022-07-30T11:16:40.220Z,2.25
2022-07-30T11:19:54.975Z,2.28
2022-07-30T11:22:25.671Z,1.95
2022-07-30T11:24:52.798Z,1.67
2022-07-30T11:27:36.077Z,2.08
2022-07-30T11:30:08.043Z,2.08
2022-07-30T11:32:35.338Z,2.03
2022-07-30T11:35:16.317Z,2.08
2022-07-30T11:37:57.986Z,2.10
2022-07-30T11:40:34.719Z,1.80
2022-07-30T11:43:34.594Z,2.20
2022-07-30T11:46:06.801Z,2.40
2022-07-30T11:48:34.880Z,1.90
2022-07-30T11:51:04.098Z,1.90
2022-07-30T11:53:31.144Z,1.88
2022-07-30T11:56:01.639Z,2.03
2022-07-30T11:58:34.719Z,2.00
2022-07-30T12:01:09.317Z,2.08
2022-07-30T12:03:40.926Z,2.08
2022-07-30T12:06:10.134Z,2.25
2022-07-30T12:08:44.580Z,2.15
2022-07-30T12:11:11.784Z,2.28
2022-07-30T12:13:44.546Z,2.08
2022-07-30T12:16:18.429Z,2.22
2022-07-30T12:18:46.952Z,2.45
2022-07-30T12:21:17.635Z,2.20
2022-07-30T12:24:07.481Z,2.35
2022-07-30T12:26:35.364Z,2.22
2022-07-30T12:29:11.703Z,1.95
2022-07-30T12:31:40.290Z,2.33
2022-07-30T12:34:24.037Z,1.90
2022-07-30T12:36:51.066Z,2.55
2022-07-30T12:39:24.058Z,2.15
2022-07-30T12:41:53.308Z,2.38
2022-07-30T12:44:41.266Z,1.98
2022-07-30T12:47:25.708Z,2.17
2022-07-30T12:49:54.664Z,2.30
2022-07-30T12:52:26.610Z,2.60
2022-07-30T12:55:04.838Z,2.17
2022-07-30T12:58:07.570Z,2.55
2022-07-30T13:00:43.946Z,2.60
2022-07-30T13:03:23.929Z,2.80
2022-07-30T13:05:55.605Z,2.50
2022-07-30T13:08:47.247Z,2.67
2022-07-30T13:11:14.564Z,2.97
2022-07-30T13:13:41.913Z,2.67
2022-07-30T13:16:08.964Z,2.92
2022-07-30T13:18:37.163Z,2.90
2022-07-30T13:21:05.775Z,2.78
2022-07-30T13:23:32.669Z,2.90
2022-07-30T13:25:59.489Z,3.00
2022-07-30T13:28:26.584Z,3.20
2022-07-30T13:30:53.840Z,3.00
2022-07-30T13:33:20.617Z,4.55
2022-07-30T13:35:48.084Z,3.55
2022-07-30T13:38:15.827Z,3.45
2022-07-30T13:40:42.831Z,3.05
2022-07-30T13:43:09.849Z,2.80
2022-07-30T13:45:37.196Z,3.58
2022-07-30T13:48:04.482Z,5.93
2022-07-30T13:50:31.741Z,3.33
2022-07-30T13:53:02.088Z,3.72
2022-07-30T13:55:29.904Z,2.92
2022-07-30T13:57:57.134Z,3.90
2022-07-30T14:00:24.676Z,2.42
2022-07-30T14:02:51.746Z,2.65
2022-07-30T14:05:18.971Z,3.33
2022-07-30T14:07:46.128Z,3.20
2022-07-30T14:10:12.995Z,3.40
2022-07-30T14:12:40.135Z,3.40
2022-07-30T14:15:09.368Z,3.28
2022-07-30T14:17:36.451Z,4.18
2022-07-30T14:22:49.013Z,3.17
2022-07-30T14:25:16.350Z,3.72
2022-07-30T14:27:44.425Z,3.15
2022-07-30T14:33:38.256Z,2.60
2022-07-30T14:36:05.174Z,2.92
2022-07-30T14:41:58.275Z,2.50
2022-07-30T14:47:51.409Z,3.03
2022-07-30T14:50:18.726Z,3.30
2022-07-30T15:06:33.460Z,2.30
2022-07-30T15:09:00.341Z,1.83
2022-07-30T15:18:20.884Z,1.77
2022-07-30T15:20:48.422Z,1.80
2022-07-30T15:23:15.364Z,1.80
2022-07-30T15:25:42.973Z,1.75
2022-07-30T15:28:09.796Z,1.70
2022-07-30T15:30:37.137Z,1.90
2022-07-30T15:52:02.171Z,1.50
2022-07-30T15:54:30.687Z,1.67
2022-07-30T15:57:00.796Z,1.50
2022-07-30T15:59:28.977Z,1.35
2022-07-30T16:01:55.939Z,1.35
2022-07-30T16:04:31.248Z,1.60
2022-07-30T16:07:00.946Z,1.63
2022-07-30T16:09:28.405Z,1.48
2022-07-30T16:11:56.188Z,1.40
2022-07-30T16:14:23.795Z,1.42
2022-07-30T16:16:52.735Z,1.10
2022-07-30T16:19:20.154Z,1.40
2022-07-30T16:21:46.937Z,1.38
2022-07-30T16:24:13.807Z,1.13
2022-07-30T16:26:40.932Z,1.17
2022-07-30T16:29:13.702Z,1.00
2022-07-30T16:31:41.613Z,1.00
2022-07-30T16:34:09.140Z,0.90
2022-07-30T16:43:01.732Z,1.25
2022-07-30T16:51:16.582Z,1.10
2022-07-30T16:53:43.444Z,1.23
2022-07-30T16:56:10.358Z,1.10
2022-07-30T17:12:50.842Z,1.10
2022-07-30T17:18:49.367Z,1.00
2022-07-30T17:34:14.095Z,0.70
2022-07-30T17:36:50.181Z,0.80
2022-07-30T17:40:19.014Z,0.93
2022-07-30T17:42:10.795Z,0.75
2022-07-30T17:44:39.500Z,1.00
2022-07-30T17:47:10.941Z,0.80
2022-07-30T17:49:40.837Z,0.90
2022-07-30T17:52:07.635Z,1.00
2022-07-30T17:54:34.786Z,0.90
2022-07-30T17:57:01.736Z,1.00
2022-07-30T17:59:29.097Z,0.80
2022-07-30T18:01:56.293Z,0.90
2022-07-30T18:04:23.100Z,0.90
2022-07-30T18:09:25.536Z,0.80
2022-07-30T18:14:39.195Z,0.80
2022-07-30T18:17:16.744Z,0.70
2022-07-30T18:19:43.858Z,0.95
2022-07-30T18:22:10.899Z,0.80
2022-07-30T18:28:07.902Z,0.80
2022-07-30T18:30:35.630Z,0.80
2022-07-30T18:33:03.564Z,0.70
2022-07-30T18:35:30.727Z,0.73
2022-07-30T18:37:57.509Z,0.80
2022-07-30T18:40:24.852Z,0.90
2022-07-30T18:42:52.499Z,0.70
2022-07-30T18:45:19.922Z,0.90
2022-07-30T18:47:48.772Z,0.70
2022-07-30T18:50:16.352Z,0.75
2022-07-30T18:52:43.227Z,0.80
2022-07-30T18:55:14.274Z,0.80
2022-07-30T18:57:41.825Z,0.80
2022-07-30T19:00:34.463Z,0.90
2022-07-30T19:03:00.369Z,0.85
2022-07-30T19:05:27.708Z,0.70
2022-07-30T19:07:57.159Z,0.70
2022-07-30T19:10:27.216Z,0.80
2022-07-30T19:12:55.670Z,0.80
2022-07-30T19:15:24.149Z,0.82
2022-07-30T19:17:51.694Z,0.65
2022-07-30T19:20:19.443Z,0.90
2022-07-30T19:22:46.910Z,0.73
2022-07-30T19:25:14.343Z,0.98
2022-07-30T19:27:41.291Z,0.77
2022-07-30T19:30:09.065Z,0.73
2022-07-30T19:32:35.905Z,0.90
2022-07-30T19:35:02.782Z,1.13
2022-07-30T19:37:29.999Z,0.80
2022-07-30T19:40:06.295Z,0.68
2022-07-30T19:42:34.040Z,0.90
2022-07-30T19:45:11.213Z,0.57
2022-07-30T19:47:39.654Z,0.88
2022-07-30T19:50:08.181Z,2.20
2022-07-30T19:52:36.410Z,1.00
2022-07-30T19:55:03.976Z,0.70
2022-07-30T19:57:52.908Z,0.65
2022-07-30T20:00:24.625Z,0.88
2022-07-30T20:02:53.079Z,0.52
2022-07-30T20:05:20.171Z,0.90
2022-07-30T20:07:51.597Z,0.52
2022-07-30T20:10:19.496Z,0.77
2022-07-30T20:12:49.569Z,0.45
2022-07-30T20:15:17.247Z,0.73
2022-07-30T20:17:44.055Z,0.50
2022-07-30T20:20:14.218Z,0.70
2022-07-30T20:22:41.483Z,0.65
2022-07-30T20:25:10.625Z,0.82
2022-07-30T20:27:40.309Z,1.00
2022-07-30T20:30:09.053Z,0.80
2022-07-30T20:32:37.497Z,0.80
2022-07-30T20:35:07.193Z,0.80
2022-07-30T20:37:54.962Z,0.90
2022-07-30T20:40:23.154Z,0.93
2022-07-30T20:42:50.314Z,1.10
2022-07-30T20:45:17.481Z,1.05
2022-07-30T20:47:55.177Z,0.80
2022-07-30T20:50:30.582Z,0.63
2022-07-30T20:52:58.567Z,0.73
2022-07-30T20:55:25.911Z,0.93
2022-07-30T20:58:00.454Z,0.60
2022-07-30T21:00:41.884Z,0.73
2022-07-30T21:03:13.606Z,0.70
2022-07-30T21:05:43.059Z,0.80
2022-07-30T21:08:12.180Z,0.85
2022-07-30T21:10:44.546Z,0.98
2022-07-30T21:13:11.873Z,0.90
2022-07-30T21:15:45.613Z,0.88
2022-07-30T21:18:25.759Z,0.80
2022-07-30T21:20:53.635Z,0.60
2022-07-30T21:23:24.731Z,0.70
2022-07-30T21:26:00.803Z,0.90
2022-07-30T21:28:41.233Z,0.70
2022-07-30T21:31:08.772Z,0.60
2022-07-30T21:33:36.806Z,1.02
2022-07-30T21:36:04.392Z,0.88
2022-07-30T21:38:31.974Z,0.88
2022-07-30T21:41:01.740Z,0.95
2022-07-30T21:43:30.547Z,0.90
2022-07-30T21:46:01.863Z,1.00
2022-07-30T21:48:30.793Z,1.23
2022-07-30T21:50:58.771Z,1.25
2022-07-30T21:53:29.451Z,1.63
2022-07-30T21:56:12.488Z,1.20
2022-07-30T21:58:39.332Z,1.98
2022-07-30T22:01:17.334Z,1.30
2022-07-30T22:04:03.374Z,1.40
2022-07-30T22:06:38.048Z,1.70
2022-07-30T22:09:19.828Z,1.20
2022-07-30T22:11:56.105Z,1.10
2022-07-30T22:14:25.473Z,0.70
2022-07-30T22:16:52.664Z,1.20
2022-07-30T22:19:21.755Z,0.60
2022-07-30T22:21:49.590Z,1.00
2022-07-30T22:24:29.247Z,0.93
2022-07-30T22:27:00.985Z,0.77
2022-07-30T22:29:34.482Z,0.73
2022-07-30T22:32:04.121Z,0.90
2022-07-30T22:34:32.541Z,0.80
2022-07-30T22:36:59.836Z,0.70
2022-07-30T22:39:32.431Z,0.55
2022-07-30T22:42:13.503Z,1.08
2022-07-30T22:44:45.956Z,0.55
2022-07-30T22:47:15.721Z,0.60
2022-07-30T22:49:52.954Z,0.73
2022-07-30T22:52:24.844Z,0.60
2022-07-30T22:54:52.449Z,0.77
2022-07-30T22:57:23.013Z,0.57
2022-07-30T22:59:57.585Z,0.60
2022-07-30T23:02:26.029Z,0.50
2022-07-30T23:04:54.872Z,0.63
2022-07-30T23:07:23.521Z,0.82
2022-07-30T23:09:56.364Z,0.82
2022-07-30T23:12:23.586Z,0.70
2022-07-30T23:14:51.997Z,0.90
2022-07-30T23:17:18.860Z,0.82
2022-07-30T23:19:45.968Z,0.68
2022-07-30T23:22:12.807Z,1.35
2022-07-30T23:24:39.904Z,1.17
2022-07-30T23:27:07.172Z,1.55
2022-07-30T23:29:33.955Z,1.60
2022-07-30T23:32:00.729Z,1.77
2022-07-30T23:34:27.543Z,2.45
2022-07-30T23:36:54.321Z,2.17
2022-07-30T23:39:21.156Z,2.30
2022-07-30T23:41:48.734Z,2.97
2022-07-30T23:44:15.920Z,0.85
2022-07-30T23:46:42.753Z,1.27
2022-07-30T23:49:09.590Z,2.60
2022-07-30T23:51:37.396Z,3.90
2022-07-30T23:54:04.243Z,2.30
2022-07-30T23:56:31.101Z,1.40
2022-07-30T23:58:58.568Z,2.05
