createdAt,value
2019-05-18T00:01:00.343Z,29.00
2019-05-18T00:03:31.368Z,29.10
2019-05-18T00:06:02.161Z,29.20
2019-05-18T00:08:33.032Z,29.30
2019-05-18T00:11:03.904Z,29.40
2019-05-18T00:13:35.194Z,29.50
2019-05-18T00:16:06.278Z,29.60
2019-05-18T00:18:37.015Z,29.70
2019-05-18T00:21:08.408Z,29.80
2019-05-18T00:23:39.448Z,30.00
2019-05-18T00:26:10.381Z,30.10
2019-05-18T00:28:41.238Z,30.20
2019-05-18T00:31:12.219Z,30.30
2019-05-18T00:33:43.349Z,30.40
2019-05-18T00:36:14.319Z,30.50
2019-05-18T00:38:45.390Z,30.70
2019-05-18T00:41:16.246Z,30.70
2019-05-18T00:43:47.256Z,30.80
2019-05-18T00:46:18.206Z,30.90
2019-05-18T00:48:49.183Z,31.00
2019-05-18T00:51:23.142Z,31.20
2019-05-18T00:53:52.654Z,31.30
2019-05-18T00:56:23.775Z,31.40
2019-05-18T00:58:55.077Z,31.60
2019-05-18T01:01:26.089Z,31.70
2019-05-18T01:03:56.964Z,31.80
2019-05-18T01:06:28.034Z,32.00
2019-05-18T01:08:58.731Z,32.10
2019-05-18T01:11:29.907Z,32.20
2019-05-18T01:14:01.579Z,32.30
2019-05-18T01:16:32.504Z,32.40
2019-05-18T01:19:03.804Z,32.50
2019-05-18T01:21:34.725Z,32.60
2019-05-18T01:24:05.798Z,32.80
2019-05-18T01:26:37.043Z,32.90
2019-05-18T01:29:08.751Z,33.00
2019-05-18T01:31:39.675Z,33.00
2019-05-18T01:34:10.761Z,33.10
2019-05-18T01:36:41.666Z,33.30
2019-05-18T01:39:15.458Z,33.30
2019-05-18T01:41:46.139Z,33.50
2019-05-18T01:44:17.100Z,33.50
2019-05-18T01:46:48.085Z,33.70
2019-05-18T01:49:19.095Z,33.80
2019-05-18T01:51:50.028Z,33.90
2019-05-18T01:54:21.077Z,34.00
2019-05-18T01:56:52.223Z,34.20
2019-05-18T01:59:23.083Z,34.30
2019-05-18T02:01:53.956Z,34.50
2019-05-18T02:04:25.166Z,34.60
2019-05-18T02:06:56.491Z,34.70
2019-05-18T02:09:27.523Z,34.90
2019-05-18T02:11:58.790Z,34.90
2019-05-18T02:14:30.547Z,35.10
2019-05-18T02:17:01.308Z,35.10
2019-05-18T02:19:32.274Z,35.20
2019-05-18T02:22:03.286Z,35.40
2019-05-18T02:24:34.448Z,35.50
2019-05-18T02:27:05.157Z,35.50
2019-05-18T02:29:36.070Z,35.70
2019-05-18T02:32:07.087Z,35.80
2019-05-18T02:34:37.925Z,35.90
2019-05-18T02:37:09.010Z,36.00
2019-05-18T02:39:39.916Z,36.00
2019-05-18T02:42:10.777Z,36.10
2019-05-18T02:44:42.195Z,36.20
2019-05-18T02:47:13.019Z,36.30
2019-05-18T02:49:44.137Z,36.30
2019-05-18T02:52:15.311Z,36.40
2019-05-18T02:54:46.328Z,36.50
2019-05-18T02:57:17.539Z,36.60
2019-05-18T02:59:48.420Z,36.70
2019-05-18T03:02:19.409Z,36.70
2019-05-18T03:04:50.376Z,36.70
2019-05-18T03:07:21.241Z,36.70
2019-05-18T03:09:52.124Z,36.70
2019-05-18T03:12:22.987Z,36.70
2019-05-18T03:14:53.939Z,36.80
2019-05-18T03:17:25.699Z,36.90
2019-05-18T03:19:56.586Z,37.00
2019-05-18T03:22:27.299Z,37.00
2019-05-18T03:24:58.324Z,37.10
2019-05-18T03:27:29.404Z,37.20
2019-05-18T03:30:00.206Z,37.40
2019-05-18T03:32:31.363Z,37.40
2019-05-18T03:35:02.053Z,37.40
2019-05-18T03:37:32.913Z,37.50
2019-05-18T03:40:06.902Z,37.60
2019-05-18T03:42:37.836Z,37.80
2019-05-18T03:45:09.179Z,37.90
2019-05-18T03:47:40.365Z,38.00
2019-05-18T03:50:11.633Z,38.10
2019-05-18T03:52:42.504Z,38.20
2019-05-18T03:55:13.572Z,38.20
2019-05-18T03:57:44.577Z,38.40
2019-05-18T04:00:16.758Z,38.50
2019-05-18T04:02:47.834Z,38.50
2019-05-18T04:05:18.714Z,38.50
2019-05-18T04:07:49.922Z,38.50
2019-05-18T04:10:23.017Z,38.50
2019-05-18T04:12:54.209Z,38.50
2019-05-18T04:15:25.063Z,38.50
2019-05-18T04:17:58.416Z,38.50
2019-05-18T04:20:29.411Z,38.50
2019-05-18T04:23:00.277Z,38.50
2019-05-18T04:25:31.318Z,38.50
2019-05-18T04:28:03.473Z,38.70
2019-05-18T04:30:34.432Z,38.80
2019-05-18T04:33:05.146Z,38.90
2019-05-18T04:35:36.254Z,38.90
2019-05-18T04:38:07.265Z,39.00
2019-05-18T04:40:38.296Z,39.10
2019-05-18T04:43:09.511Z,39.10
2019-05-18T04:45:40.437Z,39.10
2019-05-18T04:48:11.312Z,39.10
2019-05-18T04:50:42.407Z,39.10
2019-05-18T04:53:13.288Z,39.10
2019-05-18T04:55:44.249Z,39.10
2019-05-18T04:58:15.437Z,39.20
2019-05-18T05:00:46.596Z,39.20
2019-05-18T05:03:17.461Z,39.20
2019-05-18T05:05:49.648Z,39.20
2019-05-18T05:08:20.399Z,39.20
2019-05-18T05:10:51.483Z,39.20
2019-05-18T05:13:22.228Z,39.10
2019-05-18T05:15:53.148Z,39.00
2019-05-18T05:18:24.204Z,38.80
2019-05-18T05:20:55.183Z,38.80
2019-05-18T05:23:26.112Z,38.70
2019-05-18T05:25:57.396Z,38.70
2019-05-18T05:28:28.196Z,38.70
2019-05-18T05:30:59.139Z,38.70
2019-05-18T05:33:30.265Z,38.70
2019-05-18T05:36:01.122Z,38.70
2019-05-18T05:38:32.027Z,38.60
2019-05-18T05:41:03.477Z,38.50
2019-05-18T05:43:34.437Z,38.50
2019-05-18T05:46:05.372Z,38.50
2019-05-18T05:48:36.586Z,38.70
2019-05-18T05:51:07.440Z,38.70
2019-05-18T05:53:38.267Z,38.60
2019-05-18T05:56:09.411Z,38.60
2019-05-18T05:58:40.187Z,38.50
2019-05-18T06:01:11.062Z,38.40
2019-05-18T06:03:42.245Z,38.40
2019-05-18T06:06:12.989Z,38.40
2019-05-18T06:08:43.968Z,38.50
2019-05-18T06:11:15.040Z,38.60
2019-05-18T06:13:45.892Z,38.70
2019-05-18T06:16:16.533Z,38.70
2019-05-18T06:18:47.631Z,38.70
2019-05-18T06:21:18.607Z,38.70
2019-05-18T06:23:50.105Z,38.70
2019-05-18T06:26:23.749Z,38.70
2019-05-18T06:28:53.289Z,38.70
2019-05-18T06:31:24.373Z,38.60
2019-05-18T06:33:55.158Z,38.60
2019-05-18T06:36:26.080Z,38.50
2019-05-18T06:38:57.068Z,38.50
2019-05-18T06:41:27.894Z,38.50
2019-05-18T06:43:59.500Z,38.40
2019-05-18T06:46:30.270Z,38.40
2019-05-18T06:49:01.246Z,38.50
2019-05-18T06:51:32.453Z,38.60
2019-05-18T06:54:03.426Z,38.70
2019-05-18T06:56:35.964Z,38.80
2019-05-18T06:59:07.653Z,38.90
2019-05-18T07:01:38.587Z,39.00
2019-05-18T07:04:10.444Z,39.10
2019-05-18T07:06:42.024Z,39.20
2019-05-18T07:09:14.395Z,39.20
2019-05-18T07:11:45.337Z,39.20
2019-05-18T07:14:25.311Z,39.20
2019-05-18T07:16:49.295Z,39.20
2019-05-18T07:19:20.165Z,39.20
2019-05-18T07:21:52.073Z,39.10
2019-05-18T07:24:23.044Z,39.10
2019-05-18T07:26:56.640Z,39.20
2019-05-18T07:29:27.635Z,39.20
2019-05-18T07:31:58.718Z,39.30
2019-05-18T07:34:29.798Z,39.50
2019-05-18T07:37:00.775Z,39.50
2019-05-18T07:39:31.729Z,39.60
2019-05-18T07:42:02.531Z,39.70
2019-05-18T07:44:33.744Z,39.60
2019-05-18T07:47:04.899Z,39.60
2019-05-18T07:49:35.884Z,39.50
2019-05-18T07:52:07.204Z,39.50
2019-05-18T07:54:38.022Z,39.40
2019-05-18T07:57:09.793Z,39.30
2019-05-18T07:59:40.798Z,39.20
2019-05-18T08:02:11.735Z,39.20
2019-05-18T08:04:43.021Z,39.10
2019-05-18T08:07:13.922Z,39.20
2019-05-18T08:09:45.124Z,39.20
2019-05-18T08:12:16.124Z,39.20
2019-05-18T08:14:47.145Z,39.20
2019-05-18T08:17:18.558Z,39.30
2019-05-18T08:19:50.403Z,39.30
2019-05-18T08:22:21.121Z,39.20
2019-05-18T08:24:52.342Z,39.20
2019-05-18T08:27:23.534Z,39.20
2019-05-18T08:29:54.322Z,39.20
2019-05-18T08:32:25.768Z,39.20
2019-05-18T08:34:56.630Z,39.20
2019-05-18T08:37:27.639Z,39.30
2019-05-18T08:39:58.610Z,39.30
2019-05-18T08:42:29.684Z,39.30
2019-05-18T08:45:00.537Z,39.40
2019-05-18T08:47:31.471Z,39.50
2019-05-18T08:50:02.403Z,39.60
2019-05-18T08:52:35.113Z,39.50
2019-05-18T08:55:07.128Z,39.50
2019-05-18T08:57:38.306Z,39.40
2019-05-18T09:00:10.157Z,39.30
2019-05-18T09:02:41.219Z,39.30
2019-05-18T09:05:12.875Z,39.30
2019-05-18T09:07:43.774Z,39.30
2019-05-18T09:10:15.241Z,39.30
2019-05-18T09:12:46.619Z,39.30
2019-05-18T09:15:18.597Z,39.20
2019-05-18T09:17:49.420Z,39.20
2019-05-18T09:20:20.801Z,39.20
2019-05-18T09:22:51.733Z,39.20
2019-05-18T09:25:22.700Z,39.10
2019-05-18T09:27:54.174Z,39.10
2019-05-18T09:30:25.389Z,39.00
2019-05-18T09:32:56.263Z,38.90
2019-05-18T09:35:27.362Z,38.90
2019-05-18T09:37:58.238Z,38.90
2019-05-18T09:40:29.297Z,38.90
2019-05-18T09:43:01.012Z,38.80
2019-05-18T09:45:31.789Z,38.70
2019-05-18T09:48:02.599Z,38.70
2019-05-18T09:50:33.755Z,38.70
2019-05-18T09:53:05.601Z,38.60
2019-05-18T09:55:36.856Z,38.50
2019-05-18T09:58:07.782Z,38.40
2019-05-18T10:00:39.284Z,38.40
2019-05-18T10:03:10.418Z,38.30
2019-05-18T10:05:41.234Z,38.20
2019-05-18T10:08:12.175Z,38.20
2019-05-18T10:10:44.467Z,38.10
2019-05-18T10:13:15.522Z,38.00
2019-05-18T10:15:46.395Z,38.00
2019-05-18T10:18:17.753Z,37.90
2019-05-18T10:20:48.627Z,37.80
2019-05-18T10:23:19.716Z,37.80
2019-05-18T10:25:51.034Z,37.70
2019-05-18T10:28:22.457Z,37.60
2019-05-18T10:30:53.610Z,37.50
2019-05-18T10:33:24.477Z,37.50
2019-05-18T10:35:55.327Z,37.40
2019-05-18T10:38:26.294Z,37.30
2019-05-18T10:40:57.333Z,37.20
2019-05-18T10:43:28.114Z,37.10
2019-05-18T10:45:59.060Z,37.00
2019-05-18T10:48:30.030Z,36.90
2019-05-18T10:51:01.056Z,36.70
2019-05-18T10:53:32.171Z,36.60
2019-05-18T10:56:02.852Z,36.50
2019-05-18T10:58:33.741Z,36.40
2019-05-18T11:01:04.849Z,36.30
2019-05-18T11:03:35.802Z,36.20
2019-05-18T11:06:06.869Z,36.10
2019-05-18T11:08:38.472Z,36.00
2019-05-18T11:11:09.489Z,35.90
2019-05-18T11:13:40.401Z,35.90
2019-05-18T11:16:11.464Z,35.80
2019-05-18T11:18:42.195Z,35.70
2019-05-18T11:21:13.007Z,35.60
2019-05-18T11:23:47.477Z,35.60
2019-05-18T11:26:16.533Z,35.50
2019-05-18T11:28:47.376Z,35.40
2019-05-18T11:31:18.443Z,35.30
2019-05-18T11:33:49.398Z,35.30
2019-05-18T11:36:20.872Z,35.20
2019-05-18T11:38:51.682Z,35.20
2019-05-18T11:41:22.557Z,35.00
2019-05-18T11:43:53.756Z,35.00
2019-05-18T11:46:24.516Z,35.00
2019-05-18T11:48:55.470Z,34.90
2019-05-18T11:51:26.562Z,34.80
2019-05-18T11:53:58.552Z,34.80
2019-05-18T11:56:29.566Z,34.80
2019-05-18T11:59:00.819Z,34.70
2019-05-18T12:01:31.777Z,34.70
2019-05-18T12:04:02.610Z,34.60
2019-05-18T12:06:33.785Z,34.60
2019-05-18T12:09:06.207Z,34.50
2019-05-18T12:11:37.147Z,34.50
2019-05-18T12:14:08.368Z,34.40
2019-05-18T12:16:39.269Z,34.40
2019-05-18T12:19:10.294Z,34.40
2019-05-18T12:21:41.604Z,34.30
2019-05-18T12:24:15.274Z,34.30
2019-05-18T12:26:45.094Z,34.20
2019-05-18T12:29:16.005Z,34.20
2019-05-18T12:31:47.206Z,34.10
2019-05-18T12:34:18.109Z,34.10
2019-05-18T12:36:49.013Z,34.00
