createdAt,value
2023-02-15T00:00:12.948Z,76.10
2023-02-15T00:02:41.631Z,76.00
2023-02-15T00:05:10.994Z,76.00
2023-02-15T00:07:39.221Z,75.90
2023-02-15T00:10:09.323Z,75.90
2023-02-15T00:12:37.518Z,75.80
2023-02-15T00:15:06.041Z,75.80
2023-02-15T00:17:35.629Z,75.90
2023-02-15T00:20:03.810Z,75.80
2023-02-15T00:22:31.986Z,75.90
2023-02-15T00:25:00.155Z,75.60
2023-02-15T00:27:28.289Z,75.70
2023-02-15T00:29:56.460Z,75.70
2023-02-15T00:32:26.741Z,75.70
2023-02-15T00:34:58.622Z,75.90
2023-02-15T00:37:27.112Z,75.80
2023-02-15T00:39:57.697Z,75.70
2023-02-15T00:42:29.504Z,75.90
2023-02-15T00:45:00.508Z,75.90
2023-02-15T00:47:31.013Z,75.80
2023-02-15T00:50:04.308Z,75.80
2023-02-15T00:52:33.642Z,76.00
2023-02-15T00:55:04.119Z,75.70
2023-02-15T00:57:32.265Z,75.90
2023-02-15T01:00:00.416Z,75.80
2023-02-15T01:02:29.334Z,75.70
2023-02-15T01:05:13.632Z,75.70
2023-02-15T01:07:48.543Z,75.80
2023-02-15T01:10:25.496Z,75.70
2023-02-15T01:13:03.800Z,75.70
2023-02-15T01:15:32.132Z,75.70
2023-02-15T01:18:04.710Z,75.60
2023-02-15T01:20:42.561Z,75.60
2023-02-15T01:23:13.095Z,75.60
2023-02-15T01:25:44.996Z,75.60
2023-02-15T01:28:13.669Z,75.60
2023-02-15T01:30:44.782Z,75.70
2023-02-15T01:33:19.040Z,75.70
2023-02-15T01:35:48.564Z,75.50
2023-02-15T01:38:21.550Z,75.70
2023-02-15T01:40:54.057Z,75.60
2023-02-15T01:43:22.276Z,75.70
2023-02-15T01:45:52.107Z,75.70
2023-02-15T01:48:27.329Z,75.60
2023-02-15T01:51:00.981Z,75.70
2023-02-15T01:53:43.053Z,75.60
2023-02-15T01:56:15.089Z,75.60
2023-02-15T01:58:46.511Z,75.50
2023-02-15T02:01:16.089Z,75.50
2023-02-15T02:03:56.166Z,75.50
2023-02-15T02:06:26.425Z,75.50
2023-02-15T02:08:57.450Z,75.40
2023-02-15T02:11:30.036Z,75.30
2023-02-15T02:14:00.183Z,75.20
2023-02-15T02:16:37.963Z,75.20
2023-02-15T02:19:50.394Z,75.20
2023-02-15T02:23:01.442Z,75.20
2023-02-15T02:26:29.431Z,75.10
2023-02-15T02:29:48.057Z,75.10
2023-02-15T02:32:59.604Z,75.20
2023-02-15T02:35:36.099Z,75.10
2023-02-15T02:38:15.900Z,75.10
2023-02-15T02:40:59.997Z,75.10
2023-02-15T02:43:36.147Z,75.10
2023-02-15T02:46:21.498Z,75.10
2023-02-15T02:48:53.734Z,75.00
2023-02-15T02:51:26.087Z,75.10
2023-02-15T02:53:58.160Z,75.10
2023-02-15T02:56:30.848Z,75.00
2023-02-15T02:59:05.232Z,75.10
2023-02-15T03:01:42.518Z,75.00
2023-02-15T03:04:19.630Z,75.10
2023-02-15T03:06:55.660Z,75.10
2023-02-15T03:09:45.703Z,75.10
2023-02-15T03:12:19.013Z,75.10
2023-02-15T03:14:53.755Z,75.00
2023-02-15T03:17:24.957Z,75.10
2023-02-15T03:19:59.668Z,75.00
2023-02-15T03:22:37.093Z,75.00
2023-02-15T03:25:11.633Z,75.00
2023-02-15T03:27:44.942Z,75.00
2023-02-15T03:30:17.645Z,75.00
2023-02-15T03:32:50.933Z,75.00
2023-02-15T03:35:22.096Z,74.90
2023-02-15T03:38:03.031Z,74.90
2023-02-15T03:40:54.039Z,74.80
2023-02-15T03:43:33.443Z,74.80
2023-02-15T03:46:15.998Z,74.90
2023-02-15T03:48:50.703Z,74.90
2023-02-15T03:51:39.203Z,74.90
2023-02-15T03:54:12.790Z,74.90
2023-02-15T03:57:08.569Z,74.90
2023-02-15T03:59:55.470Z,74.80
2023-02-15T04:02:33.622Z,74.80
2023-02-15T04:05:01.732Z,74.80
2023-02-15T04:07:32.587Z,74.80
2023-02-15T04:10:43.705Z,74.80
2023-02-15T04:13:12.383Z,74.80
2023-02-15T04:16:00.835Z,74.80
2023-02-15T04:18:50.015Z,74.80
2023-02-15T04:21:36.705Z,74.70
2023-02-15T04:24:23.753Z,74.70
2023-02-15T04:26:54.674Z,74.70
2023-02-15T04:29:23.960Z,74.70
2023-02-15T04:31:58.624Z,74.80
2023-02-15T04:34:27.832Z,74.90
2023-02-15T04:36:57.325Z,75.00
2023-02-15T04:39:27.847Z,74.90
2023-02-15T04:42:05.628Z,74.90
2023-02-15T04:44:36.360Z,75.00
2023-02-15T04:47:04.635Z,74.90
2023-02-15T04:49:33.111Z,74.90
2023-02-15T04:52:05.180Z,74.90
2023-02-15T04:54:33.338Z,74.90
2023-02-15T04:57:03.549Z,74.90
2023-02-15T04:59:33.044Z,74.90
2023-02-15T05:02:04.519Z,74.90
2023-02-15T05:04:34.736Z,74.80
2023-02-15T05:07:02.941Z,74.90
2023-02-15T05:09:36.795Z,74.90
2023-02-15T05:12:09.065Z,74.90
2023-02-15T05:14:40.078Z,74.80
2023-02-15T05:19:54.298Z,74.80
2023-02-15T05:22:25.770Z,75.00
2023-02-15T05:25:11.432Z,75.20
2023-02-15T05:28:16.153Z,75.10
2023-02-15T05:30:47.446Z,75.10
2023-02-15T05:33:19.667Z,75.10
2023-02-15T05:35:50.246Z,75.10
2023-02-15T05:38:24.908Z,75.00
2023-02-15T05:40:53.659Z,75.10
2023-02-15T05:43:24.219Z,75.20
2023-02-15T05:46:14.716Z,75.10
2023-02-15T05:49:10.525Z,75.10
2023-02-15T05:52:45.983Z,75.00
2023-02-15T05:55:15.430Z,75.10
2023-02-15T05:57:43.840Z,75.00
2023-02-15T06:00:21.708Z,75.10
2023-02-15T06:02:51.248Z,75.10
2023-02-15T06:05:21.942Z,75.00
2023-02-15T06:07:50.092Z,75.00
2023-02-15T06:10:23.587Z,75.10
2023-02-15T06:12:54.203Z,75.20
2023-02-15T06:15:28.761Z,75.10
2023-02-15T06:17:58.469Z,75.00
2023-02-15T06:20:28.045Z,75.10
2023-02-15T06:22:59.864Z,75.10
2023-02-15T06:25:30.756Z,75.00
2023-02-15T06:27:58.874Z,75.00
2023-02-15T06:30:30.943Z,74.90
2023-02-15T06:32:59.522Z,74.80
2023-02-15T06:35:34.031Z,74.80
2023-02-15T06:38:02.355Z,74.70
2023-02-15T06:40:31.890Z,74.60
2023-02-15T06:43:02.533Z,74.80
2023-02-15T06:45:36.155Z,74.70
2023-02-15T06:48:10.225Z,74.70
2023-02-15T06:50:41.577Z,74.70
2023-02-15T06:53:11.866Z,74.50
2023-02-15T06:55:43.608Z,74.60
2023-02-15T06:58:13.283Z,74.60
2023-02-15T07:00:59.378Z,74.50
2023-02-15T07:03:30.173Z,74.60
2023-02-15T07:06:04.568Z,74.50
2023-02-15T07:08:34.743Z,74.60
2023-02-15T07:11:16.794Z,74.50
2023-02-15T07:13:46.242Z,74.50
2023-02-15T07:16:18.496Z,74.40
2023-02-15T07:18:54.419Z,74.40
2023-02-15T07:21:27.156Z,74.50
2023-02-15T07:23:58.999Z,74.40
2023-02-15T07:26:29.790Z,74.40
2023-02-15T07:29:01.482Z,74.20
2023-02-15T07:31:42.105Z,74.20
2023-02-15T07:34:16.613Z,74.20
2023-02-15T07:36:46.740Z,74.10
2023-02-15T07:39:15.220Z,74.00
2023-02-15T07:41:43.872Z,74.00
2023-02-15T07:44:15.640Z,74.10
2023-02-15T07:46:46.382Z,74.00
2023-02-15T07:49:29.877Z,73.90
2023-02-15T07:51:58.277Z,73.80
2023-02-15T07:54:27.740Z,73.80
2023-02-15T07:56:58.182Z,73.70
2023-02-15T07:59:26.354Z,73.60
2023-02-15T08:02:01.004Z,73.40
2023-02-15T08:04:31.623Z,73.40
2023-02-15T08:07:01.942Z,73.20
2023-02-15T08:09:30.371Z,73.10
2023-02-15T08:11:58.621Z,72.90
2023-02-15T08:14:37.265Z,72.90
2023-02-15T08:20:27.435Z,72.60
2023-02-15T08:22:59.064Z,72.50
2023-02-15T08:25:44.962Z,72.20
2023-02-15T08:28:14.383Z,72.20
2023-02-15T08:30:48.193Z,71.80
2023-02-15T08:33:21.133Z,71.60
2023-02-15T08:35:56.376Z,71.50
2023-02-15T08:38:36.001Z,71.10
2023-02-15T08:41:20.370Z,70.90
2023-02-15T08:43:52.265Z,70.60
2023-02-15T08:46:25.718Z,70.40
2023-02-15T08:48:58.194Z,70.10
2023-02-15T08:51:28.754Z,69.60
2023-02-15T08:54:02.598Z,69.10
2023-02-15T08:56:37.083Z,68.80
2023-02-15T08:59:08.276Z,68.50
2023-02-15T09:01:38.667Z,68.20
2023-02-15T09:04:11.372Z,67.50
2023-02-15T09:06:41.995Z,66.90
2023-02-15T09:09:10.429Z,66.60
2023-02-15T09:11:42.365Z,66.80
2023-02-15T09:14:15.473Z,67.60
2023-02-15T09:16:49.644Z,68.50
2023-02-15T09:19:22.325Z,68.90
2023-02-15T09:21:50.567Z,69.20
2023-02-15T09:24:19.367Z,69.20
2023-02-15T09:26:49.085Z,69.10
2023-02-15T09:29:18.727Z,69.00
2023-02-15T09:31:49.723Z,68.90
2023-02-15T09:34:21.685Z,68.70
2023-02-15T09:36:52.256Z,68.60
2023-02-15T09:39:22.389Z,68.90
2023-02-15T09:42:09.991Z,68.90
2023-02-15T09:44:54.709Z,69.20
2023-02-15T09:47:43.056Z,69.20
2023-02-15T09:50:20.260Z,68.90
2023-02-15T09:53:03.079Z,68.60
2023-02-15T09:55:46.603Z,68.50
2023-02-15T09:58:23.034Z,67.80
2023-02-15T10:01:00.183Z,68.10
2023-02-15T10:03:42.017Z,68.10
2023-02-15T10:06:43.213Z,68.20
2023-02-15T10:09:37.642Z,67.60
2023-02-15T10:12:19.645Z,67.70
2023-02-15T10:15:12.675Z,67.30
2023-02-15T10:17:54.331Z,67.80
2023-02-15T10:20:30.871Z,67.90
2023-02-15T10:23:18.049Z,68.10
2023-02-15T10:25:51.926Z,68.10
2023-02-15T10:28:21.913Z,67.70
2023-02-15T10:30:52.185Z,67.70
2023-02-15T10:33:41.500Z,67.60
2023-02-15T10:36:28.241Z,67.10
2023-02-15T10:39:04.494Z,66.90
2023-02-15T10:41:45.753Z,67.30
2023-02-15T10:44:29.404Z,67.10
2023-02-15T10:47:26.499Z,67.00
2023-02-15T10:50:14.575Z,66.90
2023-02-15T10:52:55.799Z,66.50
2023-02-15T10:55:37.664Z,66.00
2023-02-15T10:58:15.222Z,65.80
2023-02-15T11:00:47.961Z,65.70
2023-02-15T11:03:31.458Z,65.60
2023-02-15T11:06:06.158Z,64.90
2023-02-15T11:08:38.500Z,64.30
2023-02-15T11:11:11.712Z,64.30
2023-02-15T11:13:44.222Z,64.30
2023-02-15T11:16:18.883Z,64.30
2023-02-15T11:18:55.657Z,64.20
2023-02-15T11:21:26.797Z,64.20
2023-02-15T11:23:56.098Z,63.70
2023-02-15T11:26:35.496Z,63.50
2023-02-15T11:29:11.159Z,63.30
2023-02-15T11:31:47.749Z,62.70
2023-02-15T11:34:22.908Z,62.10
2023-02-15T11:36:56.330Z,62.10
2023-02-15T11:39:27.620Z,62.30
2023-02-15T11:42:02.079Z,61.50
2023-02-15T11:44:34.252Z,61.10
2023-02-15T11:47:02.613Z,60.90
2023-02-15T11:49:34.624Z,60.60
2023-02-15T11:52:05.055Z,60.50
2023-02-15T11:54:36.634Z,60.50
2023-02-15T11:57:16.173Z,60.20
2023-02-15T11:59:48.572Z,60.10
2023-02-15T12:02:20.824Z,59.70
2023-02-15T12:04:55.046Z,58.90
2023-02-15T12:07:27.295Z,59.10
2023-02-15T12:10:01.818Z,58.90
2023-02-15T12:12:32.894Z,58.40
2023-02-15T12:15:02.567Z,58.00
2023-02-15T12:17:33.244Z,57.30
2023-02-15T12:20:04.225Z,57.20
2023-02-15T12:22:36.185Z,57.20
2023-02-15T12:25:22.225Z,57.00
2023-02-15T12:27:52.575Z,56.10
2023-02-15T12:30:25.273Z,56.10
2023-02-15T12:32:56.047Z,55.80
2023-02-15T12:35:30.662Z,54.90
2023-02-15T12:38:23.141Z,55.20
2023-02-15T12:41:01.044Z,55.10
2023-02-15T12:43:34.524Z,55.00
2023-02-15T12:46:22.961Z,54.90
2023-02-15T12:49:11.732Z,55.00
2023-02-15T12:51:51.617Z,54.20
2023-02-15T12:54:36.008Z,54.30
2023-02-15T12:57:39.814Z,54.00
2023-02-15T13:00:33.021Z,54.10
2023-02-15T13:03:02.806Z,54.20
2023-02-15T13:05:36.054Z,54.40
2023-02-15T13:08:11.179Z,54.00
2023-02-15T13:10:43.184Z,53.90
2023-02-15T13:13:22.836Z,53.20
2023-02-15T13:15:54.340Z,52.80
2023-02-15T13:18:32.852Z,52.60
2023-02-15T13:21:11.600Z,51.80
2023-02-15T13:23:41.940Z,51.80
2023-02-15T13:26:16.775Z,51.90
2023-02-15T13:28:48.721Z,51.50
2023-02-15T13:31:21.463Z,50.90
2023-02-15T13:33:54.521Z,50.70
2023-02-15T13:36:28.438Z,50.90
2023-02-15T13:39:23.229Z,51.00
2023-02-15T13:42:00.811Z,50.40
2023-02-15T13:44:49.873Z,50.30
2023-02-15T13:47:25.714Z,50.10
2023-02-15T13:50:20.503Z,50.10
2023-02-15T13:52:56.243Z,50.00
2023-02-15T13:55:39.663Z,50.30
2023-02-15T13:58:49.275Z,50.30
2023-02-15T14:01:21.717Z,48.90
2023-02-15T14:04:14.802Z,49.60
2023-02-15T14:06:58.096Z,49.30
2023-02-15T14:09:39.133Z,49.60
2023-02-15T14:12:36.271Z,49.40
2023-02-15T14:15:31.856Z,48.80
2023-02-15T14:18:09.034Z,48.70
2023-02-15T14:20:51.192Z,48.50
2023-02-15T14:23:31.944Z,48.30
2023-02-15T14:26:03.807Z,48.40
2023-02-15T14:28:39.911Z,48.20
2023-02-15T14:31:11.578Z,47.90
2023-02-15T14:33:43.695Z,48.10
2023-02-15T14:36:17.548Z,47.80
2023-02-15T14:38:58.621Z,47.80
2023-02-15T14:41:37.096Z,48.00
2023-02-15T14:44:13.787Z,47.50
2023-02-15T14:46:48.580Z,47.40
2023-02-15T14:49:28.773Z,47.50
2023-02-15T14:52:00.103Z,47.30
2023-02-15T14:55:02.116Z,46.70
2023-02-15T14:57:35.389Z,46.30
2023-02-15T15:00:26.763Z,46.10
2023-02-15T15:02:55.823Z,45.80
2023-02-15T15:05:28.587Z,45.60
2023-02-15T15:08:00.579Z,45.50
2023-02-15T15:10:48.825Z,45.50
2023-02-15T15:13:57.139Z,45.60
2023-02-15T15:16:51.786Z,45.60
2023-02-15T15:20:05.033Z,46.00
2023-02-15T15:22:35.014Z,46.30
2023-02-15T15:25:06.138Z,46.70
2023-02-15T15:27:48.628Z,46.90
2023-02-15T15:30:52.087Z,47.50
2023-02-15T15:33:56.081Z,48.10
2023-02-15T15:36:55.590Z,48.50
2023-02-15T15:39:39.649Z,48.40
2023-02-15T15:42:22.344Z,48.50
2023-02-15T15:45:25.052Z,48.90
2023-02-15T15:48:07.285Z,49.40
2023-02-15T15:50:36.473Z,49.90
2023-02-15T15:53:05.598Z,50.00
2023-02-15T15:55:35.780Z,50.00
2023-02-15T15:58:07.985Z,50.40
2023-02-15T16:00:40.457Z,50.30
2023-02-15T16:03:17.257Z,50.50
2023-02-15T16:05:45.457Z,50.20
2023-02-15T16:08:13.663Z,50.30
2023-02-15T16:10:45.456Z,50.50
2023-02-15T16:13:18.128Z,50.60
2023-02-15T16:15:50.711Z,50.90
2023-02-15T16:18:20.287Z,51.00
2023-02-15T16:20:56.788Z,51.10
2023-02-15T16:24:05.603Z,50.90
2023-02-15T16:27:11.744Z,51.40
2023-02-15T16:29:48.430Z,51.90
2023-02-15T16:32:22.363Z,52.30
2023-02-15T16:34:58.008Z,52.50
2023-02-15T16:37:28.381Z,52.80
2023-02-15T16:39:57.573Z,53.10
2023-02-15T16:42:26.233Z,53.30
2023-02-15T16:45:01.429Z,53.60
2023-02-15T16:47:32.313Z,54.00
2023-02-15T16:50:03.636Z,54.20
2023-02-15T16:52:32.602Z,54.40
2023-02-15T16:55:02.296Z,54.70
2023-02-15T16:57:35.976Z,54.90
2023-02-15T17:00:08.858Z,55.30
2023-02-15T17:02:55.149Z,55.60
2023-02-15T17:05:25.433Z,55.80
2023-02-15T17:08:07.832Z,56.10
2023-02-15T17:10:38.345Z,56.40
2023-02-15T17:13:12.972Z,56.60
2023-02-15T17:15:43.964Z,56.90
2023-02-15T17:18:20.042Z,57.20
2023-02-15T17:20:50.108Z,57.30
2023-02-15T17:23:28.846Z,57.50
2023-02-15T17:25:58.241Z,57.70
2023-02-15T17:28:28.479Z,58.00
2023-02-15T17:30:59.411Z,58.10
2023-02-15T17:33:37.477Z,58.30
2023-02-15T17:36:11.735Z,58.50
2023-02-15T17:38:41.387Z,58.80
2023-02-15T17:41:10.581Z,58.90
2023-02-15T17:43:38.767Z,59.10
2023-02-15T17:46:11.065Z,59.30
2023-02-15T17:48:41.456Z,59.40
2023-02-15T17:51:14.219Z,59.60
2023-02-15T17:54:02.754Z,59.80
2023-02-15T17:56:29.993Z,59.90
2023-02-15T17:58:58.364Z,60.10
2023-02-15T18:01:45.484Z,60.20
2023-02-15T18:04:32.752Z,60.20
2023-02-15T18:07:18.869Z,60.30
2023-02-15T18:10:04.224Z,60.40
2023-02-15T18:12:34.652Z,60.50
2023-02-15T18:15:02.886Z,60.60
2023-02-15T18:17:37.967Z,60.70
2023-02-15T18:20:18.046Z,60.80
2023-02-15T18:22:46.456Z,61.10
2023-02-15T18:25:15.779Z,61.10
2023-02-15T18:27:43.992Z,61.10
2023-02-15T18:30:16.378Z,61.10
2023-02-15T18:32:47.769Z,61.10
2023-02-15T18:35:17.425Z,61.20
2023-02-15T18:37:46.358Z,61.20
2023-02-15T18:40:17.529Z,61.40
2023-02-15T18:42:49.509Z,61.50
2023-02-15T18:45:19.961Z,61.60
2023-02-15T18:47:50.380Z,61.60
2023-02-15T18:50:21.327Z,61.70
2023-02-15T18:52:51.974Z,61.90
2023-02-15T18:55:23.646Z,61.90
2023-02-15T18:57:53.801Z,62.00
2023-02-15T19:00:25.638Z,62.10
2023-02-15T19:02:56.001Z,62.30
2023-02-15T19:05:27.669Z,62.40
2023-02-15T19:07:56.592Z,62.40
2023-02-15T19:10:27.368Z,62.50
2023-02-15T19:12:56.141Z,62.50
2023-02-15T19:15:26.238Z,62.60
2023-02-15T19:17:56.223Z,62.70
2023-02-15T19:20:26.351Z,62.80
2023-02-15T19:22:56.887Z,62.90
2023-02-15T19:25:27.541Z,63.00
2023-02-15T19:27:56.660Z,63.00
2023-02-15T19:30:29.423Z,63.10
2023-02-15T19:32:59.540Z,63.00
2023-02-15T19:35:30.842Z,63.30
2023-02-15T19:38:02.796Z,63.30
2023-02-15T19:40:32.999Z,63.30
2023-02-15T19:43:01.511Z,63.40
2023-02-15T19:45:32.097Z,63.50
2023-02-15T19:48:03.540Z,63.50
2023-02-15T19:50:34.302Z,63.60
2023-02-15T19:53:03.869Z,63.60
2023-02-15T19:55:34.196Z,63.90
2023-02-15T19:58:03.703Z,63.90
2023-02-15T20:00:33.346Z,64.00
2023-02-15T20:03:03.945Z,64.20
2023-02-15T20:05:34.351Z,64.20
2023-02-15T20:08:04.109Z,64.30
2023-02-15T20:10:32.641Z,64.30
2023-02-15T20:13:00.904Z,64.40
2023-02-15T20:15:30.981Z,64.30
2023-02-15T20:18:02.180Z,64.40
2023-02-15T20:20:35.798Z,64.30
2023-02-15T20:23:04.133Z,64.40
2023-02-15T20:25:34.129Z,64.50
2023-02-15T20:28:02.984Z,64.50
2023-02-15T20:30:33.018Z,64.60
2023-02-15T20:33:01.261Z,64.60
2023-02-15T20:35:31.559Z,64.70
2023-02-15T20:38:01.209Z,64.70
2023-02-15T20:40:32.025Z,64.70
2023-02-15T20:43:00.530Z,64.90
2023-02-15T20:45:30.765Z,64.90
2023-02-15T20:48:01.548Z,65.00
2023-02-15T20:50:35.366Z,65.10
2023-02-15T20:53:04.103Z,65.10
2023-02-15T20:55:33.214Z,65.20
2023-02-15T20:58:01.430Z,65.30
2023-02-15T21:00:32.919Z,65.40
2023-02-15T21:03:02.718Z,65.50
2023-02-15T21:05:33.968Z,65.50
2023-02-15T21:08:02.310Z,65.50
2023-02-15T21:10:33.224Z,65.50
2023-02-15T21:13:03.402Z,65.60
2023-02-15T21:15:34.159Z,65.70
2023-02-15T21:18:03.473Z,65.70
2023-02-15T21:20:34.883Z,65.70
2023-02-15T21:23:06.119Z,65.70
2023-02-15T21:25:37.065Z,65.80
2023-02-15T21:28:07.493Z,65.80
2023-02-15T21:30:36.040Z,65.80
2023-02-15T21:33:04.397Z,65.80
2023-02-15T21:35:34.184Z,65.80
2023-02-15T21:38:05.602Z,65.80
2023-02-15T21:40:34.316Z,65.90
2023-02-15T21:43:28.522Z,65.90
2023-02-15T21:46:10.606Z,66.00
2023-02-15T21:48:38.739Z,65.90
2023-02-15T21:51:25.762Z,66.10
2023-02-15T21:53:53.930Z,66.20
2023-02-15T21:56:24.363Z,66.20
2023-02-15T21:58:52.522Z,66.20
2023-02-15T22:01:23.713Z,66.40
2023-02-15T22:03:53.097Z,66.40
2023-02-15T22:06:22.801Z,66.40
2023-02-15T22:08:51.293Z,66.40
2023-02-15T22:11:22.679Z,66.40
2023-02-15T22:13:51.570Z,66.60
2023-02-15T22:16:22.146Z,66.70
2023-02-15T22:18:50.930Z,66.40
2023-02-15T22:21:19.361Z,66.70
2023-02-15T22:23:49.010Z,66.80
2023-02-15T22:26:22.559Z,66.80
2023-02-15T22:28:51.391Z,66.90
2023-02-15T22:31:22.563Z,66.80
2023-02-15T22:33:51.364Z,67.00
2023-02-15T22:36:25.309Z,67.00
2023-02-15T22:38:55.741Z,66.90
2023-02-15T22:41:26.385Z,66.80
2023-02-15T22:43:54.692Z,67.00
2023-02-15T22:46:24.181Z,66.90
2023-02-15T22:48:52.820Z,67.00
2023-02-15T22:51:23.616Z,66.90
2023-02-15T22:53:53.873Z,66.80
2023-02-15T22:56:28.746Z,66.90
2023-02-15T22:59:02.431Z,66.90
2023-02-15T23:01:32.895Z,67.10
2023-02-15T23:04:03.662Z,67.10
2023-02-15T23:06:32.617Z,67.10
2023-02-15T23:09:01.390Z,67.10
2023-02-15T23:11:30.939Z,67.00
2023-02-15T23:13:59.110Z,67.10
2023-02-15T23:16:27.268Z,67.30
2023-02-15T23:18:55.819Z,67.20
2023-02-15T23:21:26.949Z,67.30
2023-02-15T23:23:58.612Z,67.30
2023-02-15T23:26:29.262Z,67.30
2023-02-15T23:29:01.298Z,67.30
2023-02-15T23:31:32.488Z,67.40
2023-02-15T23:34:03.019Z,67.40
2023-02-15T23:36:33.999Z,67.40
2023-02-15T23:39:26.503Z,67.30
2023-02-15T23:41:54.675Z,67.50
2023-02-15T23:44:24.297Z,67.30
2023-02-15T23:46:52.646Z,67.40
2023-02-15T23:49:21.555Z,67.40
2023-02-15T23:51:51.079Z,67.40
2023-02-15T23:54:21.317Z,67.50
2023-02-15T23:56:51.755Z,67.50
2023-02-15T23:59:22.627Z,67.50
