createdAt,value
2023-03-19T00:01:05.507Z,12.00
2023-03-19T00:03:33.882Z,12.57
2023-03-19T00:06:02.370Z,11.77
2023-03-19T00:08:30.777Z,11.80
2023-03-19T00:11:00.380Z,11.57
2023-03-19T00:13:28.790Z,11.43
2023-03-19T00:15:56.968Z,12.30
2023-03-19T00:18:25.246Z,12.93
2023-03-19T00:20:53.395Z,12.00
2023-03-19T00:23:21.568Z,12.57
2023-03-19T00:25:49.727Z,12.07
2023-03-19T00:28:19.253Z,11.63
2023-03-19T00:30:47.460Z,12.67
2023-03-19T00:33:15.815Z,11.60
2023-03-19T00:35:44.029Z,12.87
2023-03-19T00:38:12.149Z,12.20
2023-03-19T00:40:40.332Z,12.10
2023-03-19T00:43:08.538Z,12.70
2023-03-19T00:45:38.064Z,12.43
2023-03-19T00:48:06.643Z,11.60
2023-03-19T00:50:34.774Z,12.60
2023-03-19T00:53:02.947Z,11.73
2023-03-19T00:55:31.556Z,11.77
2023-03-19T00:57:59.785Z,11.83
2023-03-19T01:00:28.483Z,12.47
2023-03-19T01:02:58.008Z,12.47
2023-03-19T01:05:26.374Z,12.67
2023-03-19T01:07:54.730Z,12.63
2023-03-19T01:10:25.275Z,12.33
2023-03-19T01:12:53.671Z,13.50
2023-03-19T01:17:48.960Z,14.00
2023-03-19T01:20:19.128Z,12.40
2023-03-19T01:22:47.626Z,12.80
2023-03-19T01:25:15.872Z,12.73
2023-03-19T01:27:44.034Z,12.27
2023-03-19T01:30:13.088Z,12.40
2023-03-19T01:32:41.482Z,13.10
2023-03-19T01:35:10.863Z,12.90
2023-03-19T01:37:40.410Z,12.90
2023-03-19T01:40:12.231Z,12.90
2023-03-19T01:42:56.344Z,14.27
2023-03-19T01:45:36.120Z,12.63
2023-03-19T01:48:05.665Z,13.13
2023-03-19T01:50:41.924Z,12.37
2023-03-19T01:53:13.299Z,12.87
2023-03-19T01:55:42.580Z,13.73
2023-03-19T01:58:11.736Z,12.60
2023-03-19T02:00:40.367Z,12.37
2023-03-19T02:03:08.812Z,13.00
2023-03-19T02:05:39.214Z,13.33
2023-03-19T02:08:11.593Z,12.80
2023-03-19T02:10:42.360Z,13.10
2023-03-19T02:13:10.545Z,13.50
2023-03-19T02:15:39.233Z,13.33
2023-03-19T02:18:08.967Z,13.97
2023-03-19T02:20:45.253Z,13.40
2023-03-19T02:23:18.874Z,13.23
2023-03-19T02:26:02.470Z,13.57
2023-03-19T02:28:32.029Z,12.83
2023-03-19T02:31:00.431Z,13.97
2023-03-19T02:33:28.657Z,14.13
2023-03-19T02:35:59.015Z,13.60
2023-03-19T02:38:28.627Z,13.10
2023-03-19T02:41:01.967Z,13.40
2023-03-19T02:43:30.896Z,12.77
2023-03-19T02:45:59.896Z,13.53
2023-03-19T02:48:28.048Z,13.60
2023-03-19T02:50:56.805Z,13.80
2023-03-19T02:53:25.634Z,14.33
2023-03-19T02:55:53.805Z,13.13
2023-03-19T02:58:23.343Z,13.37
2023-03-19T03:00:52.082Z,13.80
2023-03-19T03:03:20.823Z,14.83
2023-03-19T03:05:48.981Z,14.17
2023-03-19T03:08:17.151Z,14.37
2023-03-19T03:10:45.374Z,14.67
2023-03-19T03:13:13.799Z,14.47
2023-03-19T03:15:43.368Z,14.20
2023-03-19T03:18:11.599Z,14.87
2023-03-19T03:20:39.773Z,14.13
2023-03-19T03:23:07.914Z,13.73
2023-03-19T03:25:37.151Z,13.87
2023-03-19T03:28:05.314Z,14.27
2023-03-19T03:30:33.718Z,13.67
2023-03-19T03:33:03.577Z,13.30
2023-03-19T03:35:31.778Z,13.77
2023-03-19T03:37:59.952Z,13.23
2023-03-19T03:40:28.208Z,14.30
2023-03-19T03:42:56.510Z,14.40
2023-03-19T03:45:24.655Z,14.23
2023-03-19T03:47:52.834Z,13.57
2023-03-19T03:50:22.328Z,14.10
2023-03-19T03:52:50.649Z,13.97
2023-03-19T03:55:18.949Z,14.37
2023-03-19T03:57:47.072Z,14.17
2023-03-19T04:00:15.977Z,14.43
2023-03-19T04:02:44.083Z,14.27
2023-03-19T04:05:12.669Z,14.53
2023-03-19T04:07:42.735Z,14.03
2023-03-19T04:10:12.708Z,14.57
2023-03-19T04:12:41.475Z,13.50
2023-03-19T04:15:11.994Z,13.20
2023-03-19T04:17:40.513Z,13.50
2023-03-19T04:20:11.117Z,14.73
2023-03-19T04:22:39.310Z,13.73
2023-03-19T04:25:10.300Z,13.63
2023-03-19T04:27:38.459Z,13.77
2023-03-19T04:30:07.412Z,14.00
2023-03-19T04:32:37.036Z,13.20
2023-03-19T04:35:05.803Z,13.90
2023-03-19T04:37:33.959Z,14.40
2023-03-19T04:40:02.146Z,13.93
2023-03-19T04:42:31.690Z,14.93
2023-03-19T04:44:59.862Z,14.47
2023-03-19T04:47:27.976Z,14.67
2023-03-19T04:49:56.563Z,14.50
2023-03-19T04:52:24.772Z,14.97
2023-03-19T04:54:52.966Z,14.53
2023-03-19T04:57:21.356Z,15.43
2023-03-19T04:59:50.901Z,14.50
2023-03-19T05:02:19.045Z,14.93
2023-03-19T05:04:47.148Z,14.70
2023-03-19T05:07:15.539Z,15.03
2023-03-19T05:09:43.952Z,14.77
2023-03-19T05:12:12.799Z,15.33
2023-03-19T05:14:40.929Z,15.43
2023-03-19T05:17:11.301Z,14.73
2023-03-19T05:19:39.596Z,14.10
2023-03-19T05:22:09.630Z,15.23
2023-03-19T05:24:43.097Z,14.47
2023-03-19T05:27:11.449Z,15.30
2023-03-19T05:29:40.954Z,16.57
2023-03-19T05:32:11.669Z,15.07
2023-03-19T05:34:39.972Z,15.57
2023-03-19T05:37:08.609Z,15.10
2023-03-19T05:39:36.850Z,15.03
2023-03-19T05:42:05.381Z,15.97
2023-03-19T05:44:33.586Z,15.30
2023-03-19T05:47:01.763Z,15.70
2023-03-19T05:49:31.410Z,15.17
2023-03-19T05:52:00.215Z,14.93
2023-03-19T05:54:28.395Z,14.93
2023-03-19T05:56:56.591Z,14.90
2023-03-19T05:59:24.731Z,14.17
2023-03-19T06:01:52.974Z,15.53
2023-03-19T06:04:24.356Z,14.73
2023-03-19T06:06:54.031Z,14.37
2023-03-19T06:09:22.262Z,14.97
2023-03-19T06:11:50.394Z,15.03
2023-03-19T06:14:18.527Z,14.70
2023-03-19T06:16:46.673Z,14.37
2023-03-19T06:19:14.814Z,14.90
2023-03-19T06:21:42.965Z,14.93
2023-03-19T06:24:12.522Z,14.80
2023-03-19T06:26:40.986Z,15.17
2023-03-19T06:29:09.134Z,14.17
2023-03-19T06:31:39.586Z,13.87
2023-03-19T06:34:07.798Z,14.57
2023-03-19T06:36:35.947Z,14.90
2023-03-19T06:39:04.313Z,14.50
2023-03-19T06:41:33.862Z,14.90
2023-03-19T06:44:02.319Z,14.10
2023-03-19T06:46:31.393Z,14.57
2023-03-19T06:48:59.627Z,15.40
2023-03-19T06:51:28.536Z,14.53
2023-03-19T06:53:56.721Z,14.73
2023-03-19T06:56:25.007Z,14.70
2023-03-19T06:58:54.607Z,13.90
2023-03-19T07:01:23.250Z,14.80
2023-03-19T07:03:52.418Z,13.87
2023-03-19T07:06:20.607Z,13.97
2023-03-19T07:08:48.732Z,14.27
2023-03-19T07:11:16.887Z,14.47
2023-03-19T07:13:45.073Z,14.17
2023-03-19T07:16:14.669Z,13.60
2023-03-19T07:18:42.826Z,13.33
2023-03-19T07:21:11.072Z,13.67
2023-03-19T07:23:39.217Z,13.83
2023-03-19T07:26:07.401Z,13.80
2023-03-19T07:28:35.667Z,12.97
2023-03-19T07:31:03.865Z,14.00
2023-03-19T07:33:33.592Z,13.23
2023-03-19T07:36:01.955Z,12.73
2023-03-19T07:38:30.147Z,13.13
2023-03-19T07:41:02.265Z,12.70
2023-03-19T07:43:31.420Z,11.77
2023-03-19T07:46:00.136Z,12.90
2023-03-19T07:48:28.713Z,12.73
2023-03-19T07:50:58.828Z,12.50
2023-03-19T07:53:27.254Z,13.40
2023-03-19T07:55:55.415Z,12.67
2023-03-19T07:58:23.617Z,12.17
2023-03-19T08:00:51.797Z,12.60
2023-03-19T08:03:20.147Z,12.40
2023-03-19T08:05:50.033Z,12.67
2023-03-19T08:08:19.890Z,12.77
2023-03-19T08:10:50.728Z,12.47
2023-03-19T08:13:19.131Z,13.07
2023-03-19T08:15:47.363Z,14.13
2023-03-19T08:18:16.212Z,12.87
2023-03-19T08:20:45.962Z,13.77
2023-03-19T08:23:14.279Z,12.37
2023-03-19T08:25:44.130Z,13.13
2023-03-19T08:28:12.600Z,13.07
2023-03-19T08:30:41.220Z,12.50
2023-03-19T08:33:09.836Z,13.43
2023-03-19T08:35:38.078Z,13.53
2023-03-19T08:38:07.223Z,13.10
2023-03-19T08:40:35.932Z,12.32
2023-03-19T08:43:06.753Z,13.17
2023-03-19T08:45:34.933Z,12.95
2023-03-19T08:48:03.148Z,12.88
2023-03-19T08:50:31.699Z,12.95
2023-03-19T08:52:59.966Z,12.75
2023-03-19T08:55:28.142Z,12.73
2023-03-19T08:57:56.257Z,12.63
2023-03-19T09:00:26.067Z,13.52
2023-03-19T09:02:54.501Z,12.90
2023-03-19T09:05:23.379Z,13.15
2023-03-19T09:07:53.086Z,13.05
2023-03-19T09:10:21.241Z,13.60
2023-03-19T09:12:49.397Z,13.38
2023-03-19T09:15:17.611Z,13.32
2023-03-19T09:17:47.271Z,13.70
2023-03-19T09:20:15.551Z,13.35
2023-03-19T09:22:43.724Z,11.90
2023-03-19T09:25:12.434Z,12.68
2023-03-19T09:27:40.812Z,12.13
2023-03-19T09:30:10.518Z,12.68
2023-03-19T09:32:38.732Z,13.18
2023-03-19T09:35:10.711Z,12.20
2023-03-19T09:37:38.866Z,13.25
2023-03-19T09:40:08.875Z,12.02
2023-03-19T09:42:54.180Z,11.98
2023-03-19T09:45:22.538Z,11.95
2023-03-19T09:47:55.291Z,12.25
2023-03-19T09:50:28.799Z,12.10
2023-03-19T09:53:02.803Z,12.20
2023-03-19T09:55:39.772Z,12.48
2023-03-19T09:58:14.876Z,12.45
2023-03-19T10:00:43.887Z,12.38
2023-03-19T10:03:30.822Z,12.05
2023-03-19T10:06:11.591Z,11.75
2023-03-19T10:08:54.021Z,12.25
2023-03-19T10:11:39.369Z,11.48
2023-03-19T10:14:20.047Z,10.93
2023-03-19T10:16:52.075Z,12.52
2023-03-19T10:19:25.556Z,12.07
2023-03-19T10:21:59.501Z,11.10
2023-03-19T10:24:31.940Z,11.75
2023-03-19T10:27:02.955Z,12.07
2023-03-19T10:29:31.092Z,10.10
2023-03-19T10:32:09.355Z,10.57
2023-03-19T10:34:38.537Z,11.18
2023-03-19T10:37:16.500Z,11.57
2023-03-19T10:39:46.582Z,11.07
2023-03-19T10:42:27.488Z,10.85
2023-03-19T10:45:01.786Z,13.05
2023-03-19T10:47:29.938Z,10.75
2023-03-19T10:49:58.939Z,11.10
2023-03-19T10:52:31.761Z,10.95
2023-03-19T10:55:05.793Z,9.98
2023-03-19T10:57:34.672Z,10.85
2023-03-19T11:00:06.618Z,10.77
2023-03-19T11:02:34.792Z,11.98
2023-03-19T11:05:24.795Z,10.50
2023-03-19T11:07:58.256Z,10.05
2023-03-19T11:10:29.909Z,11.05
2023-03-19T11:13:00.669Z,10.77
2023-03-19T11:15:36.157Z,11.57
2023-03-19T11:18:09.267Z,11.00
2023-03-19T11:20:39.250Z,9.93
2023-03-19T11:23:16.570Z,10.70
2023-03-19T11:25:51.173Z,11.23
2023-03-19T11:28:25.979Z,10.57
2023-03-19T11:31:03.640Z,10.80
2023-03-19T11:33:57.519Z,10.90
2023-03-19T11:36:30.650Z,10.73
2023-03-19T11:39:25.771Z,10.27
2023-03-19T11:42:21.150Z,10.23
2023-03-19T11:45:03.611Z,11.88
2023-03-19T11:47:40.304Z,10.85
2023-03-19T11:50:25.204Z,11.30
2023-03-19T11:53:04.363Z,10.10
2023-03-19T11:55:40.047Z,10.30
2023-03-19T11:58:47.133Z,10.07
2023-03-19T12:01:27.032Z,10.85
2023-03-19T12:04:21.293Z,9.70
2023-03-19T12:07:02.441Z,10.05
2023-03-19T12:09:36.634Z,10.10
2023-03-19T12:12:17.520Z,9.55
2023-03-19T12:14:59.559Z,8.57
2023-03-19T12:17:43.864Z,8.50
2023-03-19T12:20:29.512Z,8.98
2023-03-19T12:23:07.503Z,9.25
2023-03-19T12:25:50.515Z,9.10
2023-03-19T12:28:24.980Z,9.90
2023-03-19T12:31:20.976Z,9.60
2023-03-19T12:33:52.603Z,8.50
2023-03-19T12:36:24.933Z,9.10
2023-03-19T12:38:59.836Z,8.82
2023-03-19T12:41:31.544Z,8.85
2023-03-19T12:44:05.320Z,8.57
2023-03-19T12:46:37.391Z,9.43
2023-03-19T12:49:12.138Z,8.80
2023-03-19T12:51:45.509Z,8.65
2023-03-19T12:54:19.950Z,9.13
2023-03-19T12:56:54.465Z,8.70
2023-03-19T12:59:33.872Z,9.15
2023-03-19T13:02:10.586Z,9.27
2023-03-19T13:04:46.984Z,9.02
2023-03-19T13:07:20.483Z,8.18
2023-03-19T13:09:54.810Z,8.68
2023-03-19T13:12:26.549Z,9.07
2023-03-19T13:15:01.872Z,8.43
2023-03-19T13:17:38.075Z,8.38
2023-03-19T13:20:19.245Z,8.88
2023-03-19T13:22:54.383Z,9.15
2023-03-19T13:25:26.694Z,8.32
2023-03-19T13:27:56.151Z,8.32
2023-03-19T13:30:27.159Z,8.50
2023-03-19T13:33:03.824Z,8.90
2023-03-19T13:35:44.706Z,8.40
2023-03-19T13:38:21.120Z,8.68
2023-03-19T13:40:51.197Z,8.65
2023-03-19T13:43:44.143Z,9.30
2023-03-19T13:46:37.059Z,8.82
2023-03-19T13:49:25.368Z,9.50
2023-03-19T13:51:56.234Z,8.73
2023-03-19T13:54:38.446Z,8.70
2023-03-19T13:57:22.598Z,8.88
2023-03-19T13:59:51.787Z,8.70
2023-03-19T14:02:50.519Z,8.10
2023-03-19T14:05:21.483Z,8.32
2023-03-19T14:07:54.917Z,9.15
2023-03-19T14:10:27.269Z,9.10
2023-03-19T14:13:05.553Z,8.90
2023-03-19T14:15:34.716Z,9.10
2023-03-19T14:18:07.507Z,8.65
2023-03-19T14:20:48.036Z,8.77
2023-03-19T14:23:25.150Z,9.23
2023-03-19T14:26:07.837Z,9.13
2023-03-19T14:28:50.427Z,8.77
2023-03-19T14:31:24.113Z,9.90
2023-03-19T14:33:59.214Z,9.15
2023-03-19T14:36:28.854Z,10.00
2023-03-19T14:39:00.125Z,9.73
2023-03-19T14:41:32.019Z,10.57
2023-03-19T14:44:28.678Z,9.68
2023-03-19T14:47:25.424Z,9.90
2023-03-19T14:50:21.967Z,9.23
2023-03-19T14:52:58.230Z,9.85
2023-03-19T14:55:36.069Z,9.77
2023-03-19T14:58:04.537Z,10.18
2023-03-19T15:00:44.821Z,9.82
2023-03-19T15:03:22.863Z,10.35
2023-03-19T15:05:58.479Z,11.95
2023-03-19T15:08:27.680Z,10.57
2023-03-19T15:11:08.601Z,10.20
2023-03-19T15:13:56.219Z,10.90
2023-03-19T15:16:34.778Z,11.10
2023-03-19T15:19:03.777Z,11.90
2023-03-19T15:21:33.378Z,10.25
2023-03-19T15:24:04.613Z,10.57
2023-03-19T15:26:35.341Z,9.45
2023-03-19T15:29:04.550Z,10.80
2023-03-19T15:31:52.382Z,10.77
2023-03-19T15:34:28.308Z,10.13
2023-03-19T15:37:02.687Z,10.93
2023-03-19T15:39:34.600Z,10.80
2023-03-19T15:42:04.422Z,10.43
2023-03-19T15:44:36.492Z,10.48
2023-03-19T15:47:08.504Z,10.38
2023-03-19T15:49:39.822Z,9.80
2023-03-19T15:52:14.116Z,10.00
2023-03-19T15:54:42.893Z,10.07
2023-03-19T15:57:14.115Z,9.75
2023-03-19T15:59:42.989Z,10.07
2023-03-19T16:02:19.049Z,10.38
2023-03-19T16:05:14.160Z,8.68
2023-03-19T16:07:43.875Z,9.73
2023-03-19T16:10:33.875Z,9.52
2023-03-19T16:13:05.151Z,10.10
2023-03-19T16:15:45.455Z,12.50
2023-03-19T16:18:27.353Z,12.82
2023-03-19T16:21:05.631Z,14.45
2023-03-19T16:23:37.159Z,11.35
2023-03-19T16:26:17.273Z,10.05
2023-03-19T16:28:48.956Z,11.52
2023-03-19T16:31:23.280Z,11.30
2023-03-19T16:33:53.540Z,11.20
2023-03-19T16:36:22.723Z,10.07
2023-03-19T16:38:57.938Z,10.88
2023-03-19T16:41:32.331Z,9.82
2023-03-19T16:44:13.306Z,10.25
2023-03-19T16:46:41.729Z,10.63
2023-03-19T16:49:10.433Z,10.43
2023-03-19T16:51:39.514Z,11.75
2023-03-19T16:54:18.634Z,12.85
2023-03-19T16:56:54.845Z,12.98
2023-03-19T16:59:30.875Z,12.85
2023-03-19T17:02:01.007Z,15.48
2023-03-19T17:04:29.289Z,18.27
2023-03-19T17:06:57.488Z,16.50
2023-03-19T17:09:29.632Z,16.80
2023-03-19T17:11:58.001Z,16.90
2023-03-19T17:14:26.366Z,26.08
2023-03-19T17:16:56.517Z,35.75
2023-03-19T17:19:29.189Z,36.63
2023-03-19T17:22:01.371Z,31.77
2023-03-19T17:24:33.983Z,91.57
2023-03-19T17:27:03.950Z,107.07
2023-03-19T17:29:33.298Z,83.22
2023-03-19T17:32:04.200Z,49.30
2023-03-19T17:34:33.265Z,37.10
2023-03-19T17:37:02.834Z,39.30
2023-03-19T17:39:32.939Z,41.67
2023-03-19T17:42:01.358Z,42.88
2023-03-19T17:44:29.570Z,45.17
2023-03-19T17:47:03.152Z,33.13
2023-03-19T17:49:34.956Z,27.35
2023-03-19T17:52:06.184Z,21.27
2023-03-19T17:54:39.729Z,17.20
2023-03-19T17:57:14.996Z,20.17
2023-03-19T17:59:43.184Z,19.33
2023-03-19T18:02:24.375Z,19.17
2023-03-19T18:04:56.200Z,19.50
2023-03-19T18:07:27.507Z,28.17
2023-03-19T18:09:59.748Z,26.30
2023-03-19T18:12:32.484Z,31.17
2023-03-19T18:15:03.281Z,41.63
2023-03-19T18:17:31.487Z,41.13
2023-03-19T18:20:01.796Z,39.92
2023-03-19T18:22:30.030Z,41.95
2023-03-19T18:24:59.772Z,46.17
2023-03-19T18:27:28.044Z,47.65
2023-03-19T18:29:58.914Z,50.05
2023-03-19T18:32:35.055Z,44.20
2023-03-19T18:35:07.070Z,46.22
2023-03-19T18:37:36.217Z,46.38
2023-03-19T18:40:06.392Z,38.85
2023-03-19T18:42:34.556Z,38.05
2023-03-19T18:45:02.703Z,42.70
2023-03-19T18:47:31.491Z,40.42
2023-03-19T18:49:59.636Z,38.50
2023-03-19T18:52:28.071Z,44.50
2023-03-19T18:54:57.476Z,64.90
2023-03-19T18:57:27.300Z,58.72
2023-03-19T18:59:55.859Z,53.92
2023-03-19T19:02:31.963Z,51.63
2023-03-19T19:05:00.736Z,58.30
2023-03-19T19:07:28.977Z,48.85
2023-03-19T19:09:57.129Z,42.72
2023-03-19T19:12:27.769Z,41.58
2023-03-19T19:14:57.343Z,42.83
2023-03-19T19:17:29.165Z,47.90
2023-03-19T19:19:57.509Z,46.70
2023-03-19T19:22:25.837Z,47.92
2023-03-19T19:24:53.978Z,51.40
2023-03-19T19:27:25.876Z,51.67
2023-03-19T19:29:55.757Z,52.88
2023-03-19T19:32:28.646Z,48.13
2023-03-19T19:34:57.423Z,48.50
2023-03-19T19:37:25.690Z,45.22
2023-03-19T19:39:53.900Z,48.50
2023-03-19T19:42:23.811Z,45.15
2023-03-19T19:44:54.350Z,45.80
2023-03-19T19:47:23.891Z,44.38
2023-03-19T19:49:52.063Z,42.60
2023-03-19T19:52:21.174Z,39.72
2023-03-19T19:54:51.858Z,39.25
2023-03-19T19:57:22.797Z,41.47
2023-03-19T19:59:52.266Z,52.08
2023-03-19T20:02:26.796Z,53.15
2023-03-19T20:04:55.529Z,50.63
2023-03-19T20:07:23.912Z,49.25
2023-03-19T20:09:52.202Z,51.13
2023-03-19T20:12:22.731Z,51.53
2023-03-19T20:14:52.097Z,48.00
2023-03-19T20:17:21.967Z,46.03
2023-03-19T20:19:51.776Z,46.22
2023-03-19T20:22:19.984Z,41.77
2023-03-19T20:24:51.703Z,45.55
2023-03-19T20:27:23.358Z,47.00
2023-03-19T20:29:53.706Z,55.97
2023-03-19T20:32:35.085Z,67.97
2023-03-19T20:35:08.527Z,57.80
2023-03-19T20:37:36.637Z,64.40
2023-03-19T20:40:04.974Z,55.03
2023-03-19T20:42:34.294Z,54.40
2023-03-19T20:45:02.921Z,53.30
2023-03-19T20:47:32.970Z,57.73
2023-03-19T20:50:01.984Z,54.43
2023-03-19T20:52:31.690Z,52.78
2023-03-19T20:55:00.915Z,65.67
2023-03-19T20:57:30.654Z,62.37
2023-03-19T21:00:00.588Z,60.80
2023-03-19T21:02:28.762Z,55.90
2023-03-19T21:04:56.989Z,53.23
2023-03-19T21:07:33.608Z,50.63
2023-03-19T21:10:07.649Z,48.57
2023-03-19T21:12:36.165Z,48.73
2023-03-19T21:15:04.559Z,54.27
2023-03-19T21:17:32.783Z,48.30
2023-03-19T21:20:00.966Z,48.57
2023-03-19T21:22:31.871Z,51.50
2023-03-19T21:25:06.484Z,49.67
2023-03-19T21:27:37.777Z,49.77
2023-03-19T21:30:07.446Z,45.83
2023-03-19T21:32:35.682Z,34.60
2023-03-19T21:35:03.840Z,30.03
2023-03-19T21:37:32.749Z,35.37
2023-03-19T21:40:00.907Z,37.23
2023-03-19T21:42:32.838Z,40.43
2023-03-19T21:45:01.128Z,38.23
2023-03-19T21:47:29.332Z,33.10
2023-03-19T21:50:00.281Z,38.57
2023-03-19T21:52:28.535Z,39.77
2023-03-19T21:54:57.011Z,41.00
2023-03-19T21:57:25.825Z,49.53
2023-03-19T21:59:56.454Z,41.90
2023-03-19T22:02:41.267Z,40.67
2023-03-19T22:05:22.348Z,34.10
2023-03-19T22:07:51.214Z,34.33
2023-03-19T22:10:20.566Z,33.90
2023-03-19T22:12:49.274Z,35.33
2023-03-19T22:15:23.343Z,36.53
2023-03-19T22:17:52.058Z,31.97
2023-03-19T22:20:24.747Z,34.37
2023-03-19T22:22:53.074Z,34.57
2023-03-19T22:25:23.031Z,34.77
2023-03-19T22:27:52.160Z,35.20
2023-03-19T22:30:31.517Z,35.10
2023-03-19T22:33:00.433Z,34.30
2023-03-19T22:35:28.853Z,31.87
2023-03-19T22:37:57.128Z,31.07
2023-03-19T22:40:27.661Z,34.90
2023-03-19T22:42:55.903Z,33.17
2023-03-19T22:45:29.191Z,35.27
2023-03-19T22:47:58.248Z,35.17
2023-03-19T22:50:28.317Z,38.17
2023-03-19T22:52:57.532Z,35.10
2023-03-19T22:55:26.239Z,39.70
2023-03-19T22:57:54.363Z,43.90
2023-03-19T23:00:25.915Z,41.43
2023-03-19T23:03:00.776Z,44.00
2023-03-19T23:05:33.348Z,42.10
2023-03-19T23:08:04.299Z,45.20
2023-03-19T23:10:35.962Z,39.83
2023-03-19T23:13:04.189Z,39.13
2023-03-19T23:15:34.745Z,42.60
2023-03-19T23:18:04.941Z,42.97
2023-03-19T23:20:33.928Z,43.50
2023-03-19T23:23:02.232Z,46.93
2023-03-19T23:25:30.884Z,50.07
2023-03-19T23:28:02.432Z,49.37
2023-03-19T23:30:33.477Z,52.50
2023-03-19T23:33:03.264Z,45.87
2023-03-19T23:35:35.283Z,47.13
2023-03-19T23:38:04.090Z,45.30
2023-03-19T23:40:34.182Z,41.97
2023-03-19T23:43:03.345Z,43.73
2023-03-19T23:45:35.363Z,48.30
2023-03-19T23:48:06.270Z,50.23
2023-03-19T23:50:36.703Z,50.27
2023-03-19T23:53:04.994Z,48.97
2023-03-19T23:55:34.521Z,50.50
2023-03-19T23:58:03.143Z,54.83
