createdAt,value
2023-01-05T00:01:51.359Z,0.50
2023-01-05T00:04:38.381Z,0.60
2023-01-05T00:07:25.349Z,0.50
2023-01-05T00:10:32.308Z,0.63
2023-01-05T00:13:37.662Z,0.37
2023-01-05T00:16:43.075Z,0.40
2023-01-05T00:19:48.442Z,0.60
2023-01-05T00:22:45.164Z,0.40
2023-01-05T00:25:36.331Z,0.50
2023-01-05T00:28:23.232Z,0.40
2023-01-05T00:31:10.178Z,0.40
2023-01-05T00:33:57.124Z,0.50
2023-01-05T00:36:45.633Z,0.60
2023-01-05T00:39:32.623Z,0.50
2023-01-05T00:42:19.926Z,0.50
2023-01-05T00:45:08.749Z,0.90
2023-01-05T00:47:56.087Z,0.70
2023-01-05T00:50:43.109Z,0.50
2023-01-05T00:53:30.053Z,0.50
2023-01-05T00:56:17.006Z,0.50
2023-01-05T00:59:04.102Z,1.00
2023-01-05T01:01:52.852Z,0.50
2023-01-05T01:04:39.930Z,0.53
2023-01-05T01:07:26.904Z,0.40
2023-01-05T01:10:14.060Z,0.67
2023-01-05T01:13:01.011Z,0.63
2023-01-05T01:15:47.936Z,0.57
2023-01-05T01:18:35.572Z,0.40
2023-01-05T01:21:22.582Z,0.50
2023-01-05T01:24:15.294Z,0.93
2023-01-05T01:27:02.238Z,0.33
2023-01-05T01:29:49.175Z,0.30
2023-01-05T01:32:36.201Z,0.40
2023-01-05T01:35:23.186Z,0.50
2023-01-05T01:38:10.279Z,0.87
2023-01-05T01:40:59.292Z,0.50
2023-01-05T01:43:57.020Z,0.40
2023-01-05T01:46:45.662Z,0.40
2023-01-05T01:49:32.633Z,0.60
2023-01-05T01:52:28.451Z,0.50
2023-01-05T01:55:15.937Z,0.43
2023-01-05T01:58:07.277Z,0.60
2023-01-05T02:00:55.399Z,0.40
2023-01-05T02:03:43.880Z,0.50
2023-01-05T02:06:30.926Z,0.60
2023-01-05T02:09:18.040Z,0.40
2023-01-05T02:12:10.217Z,0.50
2023-01-05T02:15:18.867Z,0.40
2023-01-05T02:18:34.664Z,0.57
2023-01-05T02:21:56.192Z,0.50
2023-01-05T02:25:17.940Z,0.40
2023-01-05T02:28:49.448Z,0.50
2023-01-05T02:31:38.288Z,1.50
2023-01-05T02:34:44.825Z,0.50
2023-01-05T02:38:22.887Z,0.30
2023-01-05T02:41:16.996Z,0.50
2023-01-05T02:44:07.253Z,0.50
2023-01-05T02:47:02.956Z,0.50
2023-01-05T02:49:51.206Z,0.47
2023-01-05T02:52:40.790Z,0.60
2023-01-05T02:55:36.971Z,1.07
2023-01-05T02:58:31.680Z,0.50
2023-01-05T03:01:27.147Z,0.40
2023-01-05T03:04:31.120Z,0.40
2023-01-05T03:07:30.613Z,0.57
2023-01-05T03:10:37.527Z,1.40
2023-01-05T03:13:42.847Z,0.47
2023-01-05T03:16:37.996Z,0.50
2023-01-05T03:19:41.186Z,0.43
2023-01-05T03:22:50.960Z,0.57
2023-01-05T03:25:58.595Z,0.43
2023-01-05T03:29:12.651Z,0.40
2023-01-05T03:32:23.934Z,0.50
2023-01-05T03:35:32.872Z,0.50
2023-01-05T03:38:31.245Z,0.40
2023-01-05T03:41:23.444Z,0.30
2023-01-05T03:44:10.815Z,0.50
2023-01-05T03:46:59.786Z,0.40
2023-01-05T03:49:46.851Z,0.30
2023-01-05T03:52:33.967Z,0.47
2023-01-05T03:55:21.235Z,0.40
2023-01-05T03:58:11.627Z,0.87
2023-01-05T04:01:03.862Z,0.27
2023-01-05T04:03:52.289Z,0.60
2023-01-05T04:06:39.360Z,0.30
2023-01-05T04:09:28.349Z,0.30
2023-01-05T04:12:15.417Z,0.37
2023-01-05T04:15:05.920Z,0.40
2023-01-05T04:17:54.048Z,0.20
2023-01-05T04:20:41.343Z,0.40
2023-01-05T04:23:28.821Z,0.30
2023-01-05T04:26:16.237Z,0.20
2023-01-05T04:29:07.190Z,0.20
2023-01-05T04:31:54.316Z,0.20
2023-01-05T04:34:41.660Z,1.17
2023-01-05T04:37:28.878Z,0.67
2023-01-05T04:40:16.272Z,0.30
2023-01-05T04:43:10.685Z,0.20
2023-01-05T04:45:57.736Z,0.20
2023-01-05T04:48:45.109Z,0.20
2023-01-05T04:51:33.190Z,0.30
2023-01-05T04:54:20.289Z,0.30
2023-01-05T04:57:07.453Z,0.30
2023-01-05T04:59:54.484Z,0.30
2023-01-05T05:02:41.868Z,0.10
2023-01-05T05:05:30.588Z,0.50
2023-01-05T05:08:17.628Z,0.20
2023-01-05T05:11:05.885Z,0.13
2023-01-05T05:13:55.987Z,0.10
2023-01-05T05:16:43.999Z,0.30
2023-01-05T05:19:31.253Z,0.10
2023-01-05T05:22:19.135Z,0.20
2023-01-05T05:25:06.684Z,0.27
2023-01-05T05:27:53.718Z,0.20
2023-01-05T05:30:40.711Z,0.10
2023-01-05T05:33:27.659Z,0.27
2023-01-05T05:36:15.133Z,0.10
2023-01-05T05:39:02.079Z,0.10
2023-01-05T05:41:48.972Z,0.10
2023-01-05T05:44:35.920Z,0.20
2023-01-05T05:47:22.817Z,0.20
2023-01-05T05:50:10.186Z,0.53
2023-01-05T05:52:57.108Z,0.20
2023-01-05T05:55:48.013Z,0.20
2023-01-05T05:58:34.944Z,0.20
2023-01-05T06:01:21.920Z,0.33
2023-01-05T06:04:08.959Z,0.20
2023-01-05T06:06:55.917Z,0.30
2023-01-05T06:09:42.843Z,0.17
2023-01-05T06:12:30.010Z,0.10
2023-01-05T06:15:16.986Z,0.20
2023-01-05T06:18:04.229Z,0.00
2023-01-05T06:20:55.123Z,0.20
2023-01-05T06:23:44.824Z,0.10
2023-01-05T06:26:31.740Z,0.17
2023-01-05T06:29:18.705Z,0.57
2023-01-05T06:32:05.861Z,0.10
2023-01-05T06:34:52.789Z,0.20
2023-01-05T06:37:40.168Z,0.93
2023-01-05T06:40:27.201Z,0.10
2023-01-05T06:43:14.179Z,0.20
2023-01-05T06:46:01.230Z,0.20
2023-01-05T06:48:48.205Z,0.20
2023-01-05T06:51:35.147Z,0.20
2023-01-05T06:54:22.218Z,0.20
2023-01-05T06:57:09.166Z,0.10
2023-01-05T06:59:56.099Z,0.10
2023-01-05T07:02:43.242Z,0.30
2023-01-05T07:05:30.170Z,0.50
2023-01-05T07:08:17.105Z,0.20
2023-01-05T07:11:04.132Z,0.10
2023-01-05T07:13:51.148Z,0.20
2023-01-05T07:16:38.128Z,0.10
2023-01-05T07:19:25.139Z,0.20
2023-01-05T07:22:12.162Z,0.03
2023-01-05T07:24:59.722Z,0.27
2023-01-05T07:27:52.876Z,0.30
2023-01-05T07:30:39.850Z,0.20
2023-01-05T07:33:27.095Z,0.67
2023-01-05T07:36:14.045Z,0.20
2023-01-05T07:39:01.149Z,0.37
2023-01-05T07:41:48.110Z,0.30
2023-01-05T07:44:37.610Z,0.43
2023-01-05T07:47:24.589Z,0.20
2023-01-05T07:50:11.809Z,0.70
2023-01-05T07:52:59.701Z,0.40
2023-01-05T07:55:55.999Z,0.30
2023-01-05T07:58:43.115Z,0.37
2023-01-05T08:01:30.174Z,0.20
2023-01-05T08:04:17.331Z,0.33
2023-01-05T08:07:11.027Z,0.40
2023-01-05T08:10:16.590Z,0.30
2023-01-05T08:13:23.472Z,0.30
2023-01-05T08:16:10.677Z,0.43
2023-01-05T08:18:58.880Z,0.30
2023-01-05T08:21:45.805Z,0.20
2023-01-05T08:24:32.762Z,0.70
2023-01-05T08:27:19.826Z,0.30
2023-01-05T08:30:07.567Z,0.40
2023-01-05T08:32:54.548Z,0.60
2023-01-05T08:35:43.016Z,0.73
2023-01-05T08:38:29.923Z,0.80
2023-01-05T08:41:29.179Z,0.73
2023-01-05T08:44:16.224Z,1.00
2023-01-05T08:47:03.171Z,1.00
2023-01-05T08:49:50.455Z,1.00
2023-01-05T08:52:41.031Z,1.33
2023-01-05T08:55:27.999Z,1.23
2023-01-05T08:58:14.943Z,2.37
2023-01-05T09:01:06.810Z,1.57
2023-01-05T09:03:53.938Z,3.10
2023-01-05T09:06:41.419Z,1.97
2023-01-05T09:09:28.392Z,3.17
2023-01-05T09:12:15.376Z,2.63
2023-01-05T09:15:02.543Z,3.30
2023-01-05T09:17:49.499Z,2.63
2023-01-05T09:20:40.028Z,3.80
2023-01-05T09:23:27.894Z,3.00
2023-01-05T09:26:18.223Z,3.73
2023-01-05T09:29:05.222Z,3.10
2023-01-05T09:31:52.195Z,3.43
2023-01-05T09:34:39.182Z,4.07
2023-01-05T09:37:26.156Z,3.13
2023-01-05T09:40:13.709Z,3.30
2023-01-05T09:43:00.714Z,3.70
2023-01-05T09:45:49.686Z,1.67
2023-01-05T09:48:42.128Z,3.07
2023-01-05T09:51:30.042Z,2.17
2023-01-05T09:54:18.732Z,2.23
2023-01-05T09:57:13.321Z,3.20
2023-01-05T10:00:05.805Z,5.90
2023-01-05T10:03:11.048Z,3.67
2023-01-05T10:06:03.179Z,2.30
2023-01-05T10:08:51.612Z,2.53
2023-01-05T10:12:14.511Z,3.03
2023-01-05T10:15:12.469Z,1.97
2023-01-05T10:18:02.544Z,1.40
2023-01-05T10:21:15.784Z,1.73
2023-01-05T10:24:33.573Z,3.10
2023-01-05T10:27:25.081Z,2.97
2023-01-05T10:30:23.414Z,2.33
2023-01-05T10:33:45.697Z,2.57
2023-01-05T10:37:09.879Z,2.87
2023-01-05T10:40:09.404Z,1.43
2023-01-05T10:43:21.079Z,2.27
2023-01-05T10:46:33.950Z,3.00
2023-01-05T10:49:32.146Z,2.00
2023-01-05T10:52:21.674Z,3.40
2023-01-05T10:55:15.893Z,2.87
2023-01-05T10:58:02.936Z,1.50
2023-01-05T11:00:50.482Z,3.43
2023-01-05T11:04:25.558Z,3.33
2023-01-05T11:06:50.157Z,2.27
2023-01-05T11:09:41.348Z,2.10
2023-01-05T11:12:28.318Z,4.20
2023-01-05T11:15:19.455Z,3.80
2023-01-05T11:18:07.737Z,1.80
2023-01-05T11:21:09.804Z,3.30
2023-01-05T11:23:59.300Z,3.70
2023-01-05T11:26:56.912Z,2.37
2023-01-05T11:29:43.816Z,4.00
2023-01-05T11:32:30.771Z,2.17
2023-01-05T11:35:28.656Z,1.63
2023-01-05T11:38:25.055Z,4.73
2023-01-05T11:41:14.270Z,5.17
2023-01-05T11:44:03.224Z,2.87
2023-01-05T11:46:50.535Z,2.70
2023-01-05T11:49:37.602Z,3.13
2023-01-05T11:52:26.857Z,2.33
2023-01-05T11:55:19.914Z,3.67
2023-01-05T11:58:20.456Z,3.13
2023-01-05T12:01:51.490Z,3.10
2023-01-05T12:05:03.723Z,1.67
2023-01-05T12:07:56.353Z,3.97
2023-01-05T12:11:06.053Z,2.10
2023-01-05T12:14:13.914Z,3.57
2023-01-05T12:17:11.825Z,2.23
2023-01-05T12:20:11.092Z,4.30
2023-01-05T12:23:23.271Z,1.53
2023-01-05T12:26:32.608Z,3.83
2023-01-05T12:34:02.113Z,2.87
2023-01-05T12:37:01.199Z,3.60
2023-01-05T12:40:12.082Z,2.10
2023-01-05T12:43:01.810Z,2.03
2023-01-05T12:45:57.616Z,3.10
2023-01-05T12:48:50.029Z,3.33
2023-01-05T12:51:44.391Z,3.83
2023-01-05T12:54:52.346Z,1.73
2023-01-05T12:57:45.183Z,3.10
2023-01-05T13:00:37.348Z,2.20
2023-01-05T13:03:27.008Z,1.93
2023-01-05T13:06:22.351Z,1.50
2023-01-05T13:09:21.349Z,3.03
2023-01-05T13:12:12.860Z,1.60
2023-01-05T13:15:58.784Z,1.00
2023-01-05T13:19:24.440Z,1.30
2023-01-05T13:22:23.599Z,2.27
2023-01-05T13:25:26.828Z,1.40
2023-01-05T13:28:22.347Z,0.60
2023-01-05T13:31:38.195Z,0.67
2023-01-05T13:34:43.765Z,1.30
2023-01-05T13:41:05.811Z,1.13
2023-01-05T13:44:25.067Z,1.90
2023-01-05T13:47:27.745Z,2.17
2023-01-05T13:50:22.023Z,2.77
2023-01-05T13:53:17.743Z,1.00
2023-01-05T13:56:26.417Z,2.20
2023-01-05T13:59:34.729Z,1.30
2023-01-05T14:02:45.261Z,1.17
2023-01-05T14:05:54.091Z,1.37
2023-01-05T14:08:47.014Z,2.03
2023-01-05T14:11:36.304Z,2.23
2023-01-05T14:17:55.561Z,3.17
2023-01-05T14:20:53.773Z,3.53
2023-01-05T14:23:43.265Z,3.03
2023-01-05T14:26:59.065Z,6.87
2023-01-05T14:29:48.980Z,2.57
2023-01-05T14:32:41.291Z,2.43
2023-01-05T14:35:31.825Z,2.67
2023-01-05T14:38:24.406Z,3.27
2023-01-05T14:41:26.599Z,2.97
2023-01-05T14:44:21.129Z,3.47
2023-01-05T14:47:09.900Z,2.90
2023-01-05T14:50:03.640Z,4.33
2023-01-05T14:52:55.656Z,4.63
2023-01-05T14:55:51.926Z,3.37
2023-01-05T14:58:40.496Z,4.33
2023-01-05T15:01:37.210Z,4.57
2023-01-05T15:04:31.150Z,4.10
2023-01-05T15:07:36.446Z,2.50
2023-01-05T15:10:23.266Z,7.00
2023-01-05T15:14:12.825Z,3.93
2023-01-05T15:17:11.954Z,4.17
2023-01-05T15:20:13.842Z,4.50
2023-01-05T15:23:28.463Z,4.10
2023-01-05T15:26:34.357Z,6.23
2023-01-05T15:29:45.337Z,4.23
2023-01-05T15:32:41.487Z,3.90
2023-01-05T15:35:35.609Z,5.60
2023-01-05T15:38:25.652Z,4.87
2023-01-05T15:41:18.029Z,6.17
2023-01-05T15:44:05.514Z,5.27
2023-01-05T15:46:53.671Z,3.83
2023-01-05T15:49:40.847Z,3.57
2023-01-05T15:52:36.984Z,6.00
2023-01-05T15:55:25.369Z,5.17
2023-01-05T15:58:15.821Z,5.27
2023-01-05T16:01:07.496Z,5.10
2023-01-05T16:04:08.892Z,5.80
2023-01-05T16:07:00.662Z,3.23
2023-01-05T16:09:48.726Z,3.17
2023-01-05T16:12:36.539Z,3.37
2023-01-05T16:15:25.016Z,3.47
2023-01-05T16:18:17.926Z,3.23
2023-01-05T16:21:13.185Z,3.33
2023-01-05T16:24:03.212Z,2.60
2023-01-05T16:26:50.214Z,5.03
2023-01-05T16:29:44.318Z,3.93
2023-01-05T16:32:37.886Z,5.30
2023-01-05T16:35:41.767Z,4.10
2023-01-05T16:38:30.812Z,4.07
2023-01-05T16:41:22.000Z,4.87
2023-01-05T16:44:13.571Z,4.03
2023-01-05T16:47:06.929Z,2.83
2023-01-05T16:49:58.303Z,5.93
2023-01-05T16:52:56.812Z,2.93
2023-01-05T16:55:44.414Z,4.30
2023-01-05T16:58:31.752Z,3.63
2023-01-05T17:01:33.232Z,2.43
2023-01-05T17:04:20.282Z,3.17
2023-01-05T17:07:09.091Z,4.17
2023-01-05T17:09:56.151Z,4.23
2023-01-05T17:12:43.216Z,4.13
2023-01-05T17:15:32.880Z,5.57
2023-01-05T17:18:23.554Z,3.83
2023-01-05T17:21:17.121Z,3.07
2023-01-05T17:24:05.064Z,1.43
2023-01-05T17:26:52.065Z,3.67
2023-01-05T17:29:39.059Z,3.83
2023-01-05T17:32:25.965Z,3.63
2023-01-05T17:35:13.235Z,7.83
2023-01-05T17:38:00.412Z,4.40
2023-01-05T17:40:47.835Z,4.07
2023-01-05T17:43:34.856Z,3.33
2023-01-05T17:46:28.810Z,4.70
2023-01-05T17:49:19.880Z,5.13
2023-01-05T17:52:06.858Z,5.20
2023-01-05T17:54:53.845Z,6.07
2023-01-05T17:57:42.290Z,6.23
2023-01-05T18:00:33.356Z,3.60
2023-01-05T18:03:23.413Z,3.87
2023-01-05T18:06:10.465Z,4.07
2023-01-05T18:08:57.457Z,4.30
2023-01-05T18:11:44.394Z,3.17
2023-01-05T18:14:31.359Z,5.13
2023-01-05T18:17:18.779Z,3.97
2023-01-05T18:20:07.362Z,5.77
2023-01-05T18:22:54.640Z,8.57
2023-01-05T18:25:41.620Z,2.97
2023-01-05T18:28:28.777Z,6.17
2023-01-05T18:31:16.223Z,7.20
2023-01-05T18:34:03.218Z,5.30
2023-01-05T18:36:55.726Z,4.03
2023-01-05T18:39:49.142Z,4.37
2023-01-05T18:42:37.435Z,4.07
2023-01-05T18:45:38.350Z,5.87
2023-01-05T18:48:25.933Z,5.20
2023-01-05T18:51:12.837Z,5.67
2023-01-05T18:54:00.935Z,8.43
2023-01-05T18:56:48.018Z,6.37
2023-01-05T18:59:35.334Z,7.20
2023-01-05T19:02:22.388Z,9.00
2023-01-05T19:05:10.038Z,7.90
2023-01-05T19:07:56.978Z,7.17
2023-01-05T19:10:43.973Z,6.97
2023-01-05T19:13:30.894Z,7.67
2023-01-05T19:16:21.066Z,4.33
2023-01-05T19:19:11.818Z,4.17
2023-01-05T19:21:58.761Z,5.73
2023-01-05T19:24:45.671Z,4.53
2023-01-05T19:27:32.637Z,5.03
2023-01-05T19:30:21.983Z,3.03
2023-01-05T19:33:09.009Z,5.53
2023-01-05T19:36:07.742Z,4.37
2023-01-05T19:38:54.629Z,5.10
2023-01-05T19:41:46.520Z,4.67
2023-01-05T19:44:33.820Z,3.43
2023-01-05T19:47:20.747Z,5.47
2023-01-05T19:50:09.803Z,5.03
2023-01-05T19:52:56.708Z,3.53
2023-01-05T19:55:43.677Z,4.23
2023-01-05T19:58:30.699Z,4.63
2023-01-05T20:01:17.851Z,3.67
2023-01-05T20:04:05.287Z,6.20
2023-01-05T20:06:52.347Z,5.13
2023-01-05T20:09:39.420Z,4.87
2023-01-05T20:12:26.521Z,2.90
2023-01-05T20:15:13.754Z,3.37
2023-01-05T20:18:00.869Z,5.03
2023-01-05T20:20:47.849Z,2.87
2023-01-05T20:23:40.825Z,2.60
2023-01-05T20:26:30.373Z,2.80
2023-01-05T20:29:19.087Z,3.67
2023-01-05T20:32:12.962Z,5.03
2023-01-05T20:35:00.759Z,2.80
2023-01-05T20:37:47.742Z,3.17
2023-01-05T20:40:34.715Z,5.23
2023-01-05T20:43:21.659Z,2.17
2023-01-05T20:46:08.602Z,4.77
2023-01-05T20:48:56.275Z,4.53
2023-01-05T20:51:43.587Z,3.53
2023-01-05T20:54:31.074Z,3.77
2023-01-05T20:57:18.188Z,3.53
2023-01-05T21:00:05.566Z,3.50
2023-01-05T21:02:52.609Z,5.23
2023-01-05T21:05:39.823Z,2.53
2023-01-05T21:08:27.012Z,3.93
2023-01-05T21:11:17.716Z,6.40
2023-01-05T21:14:06.693Z,3.97
2023-01-05T21:16:55.028Z,3.00
2023-01-05T21:19:42.023Z,4.07
2023-01-05T21:22:28.959Z,3.50
2023-01-05T21:25:15.977Z,2.87
2023-01-05T21:28:02.931Z,5.23
2023-01-05T21:30:49.885Z,2.80
2023-01-05T21:33:36.942Z,3.63
2023-01-05T21:36:26.046Z,6.27
2023-01-05T21:39:18.968Z,6.33
2023-01-05T21:42:24.427Z,6.93
2023-01-05T21:45:12.520Z,5.67
2023-01-05T21:47:59.564Z,5.63
2023-01-05T21:51:05.081Z,6.13
2023-01-05T21:54:10.637Z,4.77
2023-01-05T21:57:01.190Z,4.13
2023-01-05T21:59:48.154Z,3.60
2023-01-05T22:02:35.127Z,4.23
2023-01-05T22:05:22.471Z,8.93
2023-01-05T22:08:09.401Z,17.03
2023-01-05T22:10:58.427Z,17.03
2023-01-05T22:13:45.485Z,6.60
2023-01-05T22:16:32.494Z,8.13
2023-01-05T22:19:19.443Z,6.63
2023-01-05T22:22:06.531Z,7.43
2023-01-05T22:24:53.442Z,5.83
2023-01-05T22:27:40.525Z,4.60
2023-01-05T22:30:27.448Z,4.50
2023-01-05T22:33:14.372Z,5.47
2023-01-05T22:36:02.235Z,6.53
2023-01-05T22:38:50.594Z,5.60
2023-01-05T22:41:37.587Z,5.73
2023-01-05T22:44:24.553Z,7.17
2023-01-05T22:47:11.456Z,4.27
2023-01-05T22:49:58.362Z,6.27
2023-01-05T22:52:45.284Z,5.67
2023-01-05T22:55:32.941Z,5.17
2023-01-05T22:58:19.971Z,6.37
2023-01-05T23:01:11.647Z,4.40
2023-01-05T23:04:00.705Z,5.27
2023-01-05T23:06:47.650Z,3.07
2023-01-05T23:09:34.570Z,4.67
2023-01-05T23:12:21.506Z,3.13
2023-01-05T23:15:08.833Z,6.80
2023-01-05T23:17:55.788Z,5.13
2023-01-05T23:20:42.693Z,4.73
2023-01-05T23:23:29.895Z,5.30
2023-01-05T23:26:16.888Z,4.30
2023-01-05T23:29:04.263Z,6.90
2023-01-05T23:31:51.513Z,5.00
2023-01-05T23:34:40.146Z,5.53
2023-01-05T23:37:30.589Z,6.43
2023-01-05T23:40:17.546Z,6.53
2023-01-05T23:43:04.480Z,5.63
2023-01-05T23:45:53.028Z,4.03
2023-01-05T23:48:40.172Z,4.37
2023-01-05T23:51:27.101Z,4.57
2023-01-05T23:54:14.572Z,3.53
2023-01-05T23:57:01.497Z,4.53
2023-01-05T23:59:48.473Z,3.80
