createdAt,value
2023-02-03T00:00:28.815Z,2.61
2023-02-03T00:02:59.534Z,2.68
2023-02-03T00:05:36.252Z,2.56
2023-02-03T00:08:33.253Z,2.47
2023-02-03T00:11:09.007Z,2.54
2023-02-03T00:13:37.506Z,2.43
2023-02-03T00:16:09.637Z,2.39
2023-02-03T00:18:39.355Z,2.36
2023-02-03T00:21:09.490Z,2.32
2023-02-03T00:23:37.607Z,2.26
2023-02-03T00:26:09.971Z,2.21
2023-02-03T00:28:39.366Z,2.15
2023-02-03T00:31:16.359Z,2.19
2023-02-03T00:33:47.112Z,2.18
2023-02-03T00:36:20.283Z,2.14
2023-02-03T00:38:50.247Z,2.06
2023-02-03T00:41:20.125Z,2.15
2023-02-03T00:43:49.541Z,2.14
2023-02-03T00:46:19.962Z,2.16
2023-02-03T00:48:49.646Z,2.16
2023-02-03T00:51:21.502Z,2.12
2023-02-03T00:53:54.342Z,2.19
2023-02-03T00:56:23.489Z,2.16
2023-02-03T00:58:52.698Z,2.18
2023-02-03T01:01:22.896Z,2.14
2023-02-03T01:04:25.598Z,2.09
2023-02-03T01:06:59.918Z,2.04
2023-02-03T01:09:30.143Z,2.08
2023-02-03T01:12:02.401Z,2.15
2023-02-03T01:14:32.043Z,2.06
2023-02-03T01:17:03.443Z,2.11
2023-02-03T01:19:35.188Z,2.04
2023-02-03T01:22:10.366Z,1.99
2023-02-03T01:24:38.614Z,1.94
2023-02-03T01:27:37.569Z,1.95
2023-02-03T01:30:14.235Z,1.88
2023-02-03T01:32:47.413Z,1.89
2023-02-03T01:35:31.178Z,1.93
2023-02-03T01:37:59.826Z,1.93
2023-02-03T01:40:31.843Z,1.93
2023-02-03T01:43:03.398Z,1.87
2023-02-03T01:45:31.896Z,1.85
2023-02-03T01:48:02.404Z,1.79
2023-02-03T01:50:38.546Z,1.63
2023-02-03T01:53:13.079Z,1.64
2023-02-03T01:55:50.173Z,1.66
2023-02-03T01:58:22.279Z,1.67
2023-02-03T02:04:16.551Z,1.73
2023-02-03T02:06:51.350Z,1.70
2023-02-03T02:09:30.539Z,1.75
2023-02-03T02:12:03.653Z,1.74
2023-02-03T02:14:34.208Z,1.73
2023-02-03T02:17:11.546Z,1.64
2023-02-03T02:20:26.335Z,1.71
2023-02-03T02:23:38.275Z,1.66
2023-02-03T02:26:31.261Z,1.74
2023-02-03T02:29:20.103Z,1.73
2023-02-03T02:32:11.449Z,1.70
2023-02-03T02:34:48.417Z,1.54
2023-02-03T02:37:49.309Z,1.58
2023-02-03T02:40:54.137Z,1.60
2023-02-03T02:43:57.686Z,1.58
2023-02-03T02:46:35.218Z,1.54
2023-02-03T02:49:08.535Z,1.56
2023-02-03T02:51:39.916Z,1.51
2023-02-03T02:54:11.862Z,1.49
2023-02-03T02:56:46.627Z,1.51
2023-02-03T02:59:20.695Z,1.44
2023-02-03T03:01:49.883Z,1.42
2023-02-03T03:04:23.380Z,1.40
2023-02-03T03:06:59.397Z,1.38
2023-02-03T03:09:29.772Z,1.36
2023-02-03T03:12:08.010Z,1.40
2023-02-03T03:18:57.211Z,1.26
2023-02-03T03:22:02.559Z,1.30
2023-02-03T03:24:43.431Z,1.15
2023-02-03T03:27:16.664Z,1.16
2023-02-03T03:29:50.723Z,1.18
2023-02-03T03:32:24.132Z,1.16
2023-02-03T03:34:55.501Z,1.15
2023-02-03T03:37:56.702Z,1.18
2023-02-03T03:40:34.308Z,1.13
2023-02-03T03:43:08.259Z,1.11
2023-02-03T03:45:47.643Z,1.05
2023-02-03T03:48:48.834Z,1.03
2023-02-03T03:51:23.575Z,1.16
2023-02-03T03:53:57.283Z,1.18
2023-02-03T03:56:31.547Z,1.16
2023-02-03T03:59:02.477Z,1.11
2023-02-03T04:01:39.212Z,1.12
2023-02-03T04:04:12.486Z,1.15
2023-02-03T04:06:43.807Z,1.09
2023-02-03T04:09:18.790Z,1.23
2023-02-03T04:12:03.380Z,1.12
2023-02-03T04:14:33.326Z,1.15
2023-02-03T04:17:01.552Z,1.09
2023-02-03T04:19:29.763Z,1.05
2023-02-03T04:22:00.015Z,1.03
2023-02-03T04:24:33.747Z,1.01
2023-02-03T04:27:08.819Z,0.98
2023-02-03T04:30:39.256Z,0.84
2023-02-03T04:33:07.439Z,0.89
2023-02-03T04:35:36.676Z,0.87
2023-02-03T04:38:07.829Z,0.85
2023-02-03T04:40:42.816Z,0.85
2023-02-03T04:43:21.130Z,0.88
2023-02-03T04:45:54.458Z,0.89
2023-02-03T04:48:26.607Z,0.91
2023-02-03T04:50:56.788Z,0.85
2023-02-03T04:53:27.095Z,0.88
2023-02-03T04:55:57.730Z,0.82
2023-02-03T05:03:41.750Z,0.82
2023-02-03T05:11:10.884Z,0.71
2023-02-03T05:14:09.188Z,0.67
2023-02-03T05:17:08.155Z,0.63
2023-02-03T05:19:50.535Z,0.70
2023-02-03T05:28:18.075Z,0.71
2023-02-03T05:35:30.515Z,0.78
2023-02-03T05:39:01.830Z,0.74
2023-02-03T05:46:05.251Z,0.80
2023-02-03T05:53:18.627Z,0.80
2023-02-03T06:00:22.059Z,0.80
2023-02-03T06:07:33.238Z,0.80
2023-02-03T06:14:35.737Z,0.87
2023-02-03T06:17:33.192Z,0.82
2023-02-03T06:24:15.360Z,0.91
2023-02-03T06:27:59.929Z,0.91
2023-02-03T06:31:43.886Z,0.85
2023-02-03T06:39:20.005Z,0.73
2023-02-03T06:47:20.544Z,0.82
2023-02-03T06:49:53.742Z,0.85
2023-02-03T06:52:28.048Z,0.87
2023-02-03T06:55:24.900Z,0.92
2023-02-03T07:01:41.330Z,0.77
2023-02-03T07:04:10.657Z,0.78
2023-02-03T07:07:16.715Z,0.78
2023-02-03T07:09:56.221Z,0.77
2023-02-03T07:13:26.211Z,0.81
2023-02-03T07:16:29.771Z,0.75
2023-02-03T07:19:32.072Z,0.89
2023-02-03T07:22:06.450Z,0.82
2023-02-03T07:25:39.986Z,0.85
2023-02-03T07:28:57.581Z,0.87
2023-02-03T07:32:02.768Z,0.88
2023-02-03T07:35:28.371Z,0.91
2023-02-03T07:38:01.380Z,1.02
2023-02-03T07:40:49.709Z,1.01
2023-02-03T07:44:43.352Z,1.01
2023-02-03T07:47:17.819Z,1.02
2023-02-03T07:51:16.585Z,1.03
2023-02-03T07:57:47.565Z,1.16
2023-02-03T08:00:33.238Z,1.26
2023-02-03T08:03:04.621Z,1.33
2023-02-03T08:05:37.859Z,1.30
2023-02-03T08:09:20.772Z,1.39
2023-02-03T08:12:21.237Z,1.40
2023-02-03T08:15:18.126Z,1.23
2023-02-03T08:18:32.746Z,1.29
2023-02-03T08:21:05.007Z,1.35
2023-02-03T08:28:32.179Z,1.38
2023-02-03T08:31:34.223Z,1.38
2023-02-03T08:34:18.523Z,1.33
2023-02-03T08:37:22.058Z,1.32
2023-02-03T08:40:21.525Z,1.25
2023-02-03T08:43:52.059Z,1.11
2023-02-03T08:51:11.657Z,0.95
2023-02-03T08:54:10.215Z,0.96
2023-02-03T08:57:36.938Z,0.92
2023-02-03T09:00:37.641Z,0.99
2023-02-03T09:03:06.133Z,1.06
2023-02-03T09:05:38.698Z,1.03
2023-02-03T09:08:08.073Z,1.03
2023-02-03T09:11:33.585Z,1.08
2023-02-03T09:14:06.643Z,1.08
2023-02-03T09:16:54.537Z,1.19
2023-02-03T09:19:24.821Z,1.16
2023-02-03T09:22:03.424Z,1.03
2023-02-03T09:25:00.593Z,0.96
2023-02-03T09:31:47.197Z,0.89
2023-02-03T09:35:26.908Z,0.92
2023-02-03T09:39:09.277Z,0.84
2023-02-03T09:42:12.223Z,0.81
2023-02-03T09:45:08.006Z,0.82
2023-02-03T09:48:36.629Z,0.78
2023-02-03T09:52:09.140Z,0.87
2023-02-03T09:55:43.563Z,0.89
2023-02-03T09:58:46.478Z,1.01
2023-02-03T10:01:22.340Z,1.01
2023-02-03T10:13:15.131Z,1.16
2023-02-03T10:16:23.241Z,1.12
2023-02-03T10:19:28.490Z,1.11
2023-02-03T10:31:08.960Z,1.15
2023-02-03T10:34:44.438Z,1.19
2023-02-03T10:37:50.785Z,1.18
2023-02-03T10:40:32.545Z,1.13
2023-02-03T10:43:19.771Z,1.19
2023-02-03T11:03:33.371Z,1.11
2023-02-03T11:10:45.429Z,1.09
2023-02-03T11:22:32.767Z,1.11
2023-02-03T11:29:36.584Z,0.93
2023-02-03T11:36:38.013Z,1.02
2023-02-03T11:43:51.042Z,1.18
2023-02-03T11:51:02.209Z,1.11
2023-02-03T12:03:35.913Z,1.18
2023-02-03T12:06:45.806Z,1.13
2023-02-03T12:14:18.488Z,1.19
2023-02-03T12:27:01.764Z,1.25
2023-02-03T12:35:49.222Z,1.26
2023-02-03T12:52:37.864Z,1.54
2023-02-03T12:55:23.331Z,1.47
2023-02-03T13:02:23.282Z,1.46
2023-02-03T13:09:42.568Z,1.67
2023-02-03T13:16:47.266Z,1.67
2023-02-03T13:29:55.031Z,1.84
2023-02-03T13:38:10.098Z,1.91
2023-02-03T13:45:22.170Z,1.97
2023-02-03T13:48:12.579Z,1.93
2023-02-03T14:00:32.691Z,1.88
2023-02-03T14:07:55.487Z,1.88
2023-02-03T14:11:24.183Z,1.85
2023-02-03T14:14:31.220Z,1.91
2023-02-03T14:16:59.595Z,1.89
2023-02-03T14:19:57.179Z,1.87
2023-02-03T14:22:27.695Z,1.87
2023-02-03T14:26:08.583Z,1.93
2023-02-03T14:29:10.043Z,1.87
2023-02-03T14:32:01.113Z,1.87
2023-02-03T14:34:37.211Z,1.84
2023-02-03T14:37:22.163Z,1.79
2023-02-03T14:40:15.632Z,1.79
2023-02-03T14:43:49.926Z,1.82
2023-02-03T14:46:47.938Z,1.84
2023-02-03T14:50:29.717Z,1.82
2023-02-03T14:53:34.040Z,1.85
2023-02-03T14:56:14.780Z,1.78
2023-02-03T14:58:49.245Z,1.82
2023-02-03T15:01:58.903Z,2.15
2023-02-03T15:04:33.652Z,2.60
2023-02-03T15:07:44.790Z,2.84
2023-02-03T15:10:43.516Z,3.01
2023-02-03T15:13:39.776Z,3.05
2023-02-03T15:16:17.223Z,3.00
2023-02-03T15:19:25.393Z,3.07
2023-02-03T15:22:24.263Z,2.97
2023-02-03T15:25:29.463Z,2.90
2023-02-03T15:28:13.762Z,2.90
2023-02-03T15:30:58.715Z,2.79
2023-02-03T15:34:24.490Z,2.79
2023-02-03T15:36:56.687Z,2.76
2023-02-03T15:39:34.560Z,2.68
2023-02-03T15:42:08.864Z,2.63
2023-02-03T15:44:44.993Z,2.63
2023-02-03T15:48:17.536Z,2.54
2023-02-03T15:50:50.019Z,2.54
2023-02-03T15:53:27.657Z,2.52
2023-02-03T16:00:42.450Z,2.53
2023-02-03T16:03:21.615Z,2.52
2023-02-03T16:06:25.490Z,2.46
2023-02-03T16:09:37.715Z,2.44
2023-02-03T16:12:19.682Z,2.42
2023-02-03T16:15:22.808Z,2.43
2023-02-03T16:17:58.968Z,2.46
2023-02-03T16:20:51.033Z,2.53
2023-02-03T16:23:22.900Z,2.47
2023-02-03T16:26:19.262Z,2.46
2023-02-03T16:29:32.320Z,2.44
2023-02-03T16:32:59.408Z,2.63
2023-02-03T16:35:48.908Z,2.68
2023-02-03T16:38:39.409Z,2.77
2023-02-03T16:41:35.021Z,2.90
2023-02-03T16:44:30.835Z,3.00
2023-02-03T16:47:47.497Z,2.90
2023-02-03T16:50:39.573Z,2.87
2023-02-03T16:53:15.947Z,2.91
2023-02-03T16:55:45.181Z,2.88
2023-02-03T16:58:14.507Z,2.92
2023-02-03T17:00:46.618Z,2.98
2023-02-03T17:03:49.041Z,3.07
2023-02-03T17:06:51.214Z,3.09
2023-02-03T17:09:25.081Z,3.04
2023-02-03T17:11:59.427Z,3.09
2023-02-03T17:14:32.255Z,3.08
2023-02-03T17:17:04.917Z,3.08
2023-02-03T17:19:38.753Z,3.09
2023-02-03T17:22:09.117Z,3.11
2023-02-03T17:25:12.676Z,3.28
2023-02-03T17:27:41.192Z,3.22
2023-02-03T17:30:12.799Z,3.13
2023-02-03T17:32:47.141Z,3.25
2023-02-03T17:35:16.587Z,3.49
2023-02-03T17:37:48.641Z,3.49
2023-02-03T17:54:56.388Z,3.97
2023-02-03T17:57:34.556Z,3.93
2023-02-03T18:00:04.251Z,3.99
2023-02-03T18:02:42.697Z,4.02
2023-02-03T18:05:40.996Z,3.98
2023-02-03T18:08:16.350Z,4.01
2023-02-03T18:10:46.682Z,3.97
2023-02-03T18:13:16.953Z,4.06
2023-02-03T18:15:46.286Z,4.21
2023-02-03T18:18:21.491Z,4.15
2023-02-03T18:20:54.256Z,4.22
2023-02-03T18:23:35.213Z,4.19
2023-02-03T18:26:05.255Z,4.26
2023-02-03T18:28:43.152Z,4.41
2023-02-03T18:32:20.043Z,4.45
2023-02-03T18:34:49.716Z,4.49
2023-02-03T18:37:25.226Z,4.57
2023-02-03T18:39:53.749Z,4.64
2023-02-03T18:42:25.313Z,4.63
2023-02-03T18:44:57.248Z,4.63
2023-02-03T18:47:28.269Z,4.59
2023-02-03T18:49:56.599Z,4.81
2023-02-03T18:52:55.916Z,4.83
2023-02-03T18:55:31.536Z,4.94
2023-02-03T18:58:00.200Z,4.91
2023-02-03T19:00:33.909Z,5.02
2023-02-03T19:03:04.679Z,5.21
2023-02-03T19:05:34.368Z,5.29
2023-02-03T19:08:02.846Z,5.27
2023-02-03T19:10:32.408Z,5.27
2023-02-03T19:13:02.217Z,5.12
2023-02-03T19:15:30.897Z,4.79
2023-02-03T19:18:01.573Z,4.59
2023-02-03T19:20:39.184Z,4.52
2023-02-03T19:23:13.705Z,4.54
2023-02-03T19:30:37.855Z,4.36
2023-02-03T19:33:41.208Z,4.39
2023-02-03T19:36:12.458Z,4.38
2023-02-03T19:38:42.833Z,4.32
2023-02-03T19:41:17.239Z,4.25
2023-02-03T19:44:17.973Z,4.19
2023-02-03T19:46:49.735Z,4.16
2023-02-03T19:50:16.553Z,4.08
2023-02-03T19:57:29.853Z,4.22
2023-02-03T20:00:04.224Z,4.14
2023-02-03T20:07:14.949Z,4.32
2023-02-03T20:11:01.298Z,4.28
2023-02-03T20:18:45.790Z,4.45
2023-02-03T20:21:21.794Z,4.43
2023-02-03T20:23:50.467Z,4.45
2023-02-03T20:26:21.057Z,4.52
2023-02-03T20:29:22.866Z,4.50
2023-02-03T20:32:29.027Z,4.53
2023-02-03T20:35:55.678Z,4.62
2023-02-03T20:38:26.280Z,4.71
2023-02-03T20:40:58.441Z,4.79
2023-02-03T20:44:28.654Z,4.80
2023-02-03T20:47:00.054Z,4.77
2023-02-03T20:49:37.905Z,4.66
2023-02-03T20:52:13.798Z,4.63
2023-02-03T20:54:49.195Z,4.80
2023-02-03T21:01:35.560Z,4.84
2023-02-03T21:09:44.299Z,4.70
2023-02-03T21:12:17.631Z,4.83
2023-02-03T21:14:53.305Z,4.87
2023-02-03T21:17:29.679Z,4.88
2023-02-03T21:24:35.779Z,4.67
2023-02-03T21:32:22.236Z,4.63
2023-02-03T21:34:50.833Z,4.73
2023-02-03T21:37:56.014Z,4.76
2023-02-03T21:40:27.606Z,4.73
2023-02-03T21:43:29.483Z,4.64
2023-02-03T21:46:35.875Z,4.74
2023-02-03T21:49:18.502Z,4.84
2023-02-03T21:52:24.306Z,4.76
2023-02-03T21:56:13.313Z,4.85
2023-02-03T21:59:16.537Z,4.57
2023-02-03T22:02:00.893Z,4.69
2023-02-03T22:05:04.304Z,4.59
2023-02-03T22:08:10.624Z,4.57
2023-02-03T22:11:08.673Z,4.57
2023-02-03T22:18:10.310Z,4.59
2023-02-03T22:20:45.555Z,4.60
2023-02-03T22:23:45.103Z,4.59
2023-02-03T22:31:30.833Z,4.64
2023-02-03T22:39:04.310Z,4.49
2023-02-03T22:45:56.544Z,4.18
2023-02-03T22:48:56.800Z,4.26
2023-02-03T22:51:44.315Z,4.25
2023-02-03T22:54:19.509Z,4.26
2023-02-03T22:57:03.131Z,4.24
2023-02-03T23:00:05.285Z,4.31
2023-02-03T23:03:12.026Z,4.32
2023-02-03T23:05:45.293Z,4.26
2023-02-03T23:08:46.575Z,4.26
2023-02-03T23:17:17.282Z,4.39
2023-02-03T23:24:30.303Z,4.45
2023-02-03T23:27:12.586Z,4.63
2023-02-03T23:30:14.665Z,4.63
2023-02-03T23:32:42.919Z,4.74
2023-02-03T23:35:47.571Z,4.73
2023-02-03T23:38:16.840Z,4.77
2023-02-03T23:40:49.065Z,4.76
2023-02-03T23:43:20.150Z,4.85
2023-02-03T23:45:49.442Z,4.91
2023-02-03T23:49:18.497Z,4.97
2023-02-03T23:51:49.953Z,5.00
2023-02-03T23:54:18.205Z,4.94
2023-02-03T23:57:16.413Z,4.84
2023-02-03T23:59:48.394Z,4.84
