createdAt,value
2023-03-26T00:01:25.022Z,6.00
2023-03-26T00:03:57.716Z,5.90
2023-03-26T00:06:27.717Z,5.90
2023-03-26T00:11:25.067Z,6.10
2023-03-26T00:13:56.967Z,6.10
2023-03-26T00:16:25.819Z,6.10
2023-03-26T00:21:27.679Z,6.00
2023-03-26T00:23:56.282Z,6.10
2023-03-26T00:26:24.109Z,6.00
2023-03-26T00:28:51.183Z,6.00
2023-03-26T00:31:18.720Z,6.00
2023-03-26T00:33:45.988Z,6.10
2023-03-26T00:36:17.498Z,6.10
2023-03-26T00:38:46.967Z,6.20
2023-03-26T00:41:23.162Z,5.90
2023-03-26T00:43:53.464Z,6.20
2023-03-26T00:46:20.539Z,6.20
2023-03-26T00:51:16.930Z,6.10
2023-03-26T00:56:12.816Z,6.20
2023-03-26T00:58:40.113Z,6.30
2023-03-26T01:01:13.849Z,6.10
2023-03-26T01:03:50.127Z,6.20
2023-03-26T01:06:28.559Z,6.20
2023-03-26T01:09:00.494Z,6.20
2023-03-26T01:11:31.151Z,6.20
2023-03-26T01:14:10.294Z,6.20
2023-03-26T01:17:06.958Z,6.20
2023-03-26T01:19:58.895Z,6.20
2023-03-26T01:22:27.788Z,6.30
2023-03-26T01:24:56.727Z,6.20
2023-03-26T01:27:47.425Z,6.20
2023-03-26T01:30:42.436Z,6.20
2023-03-26T01:33:49.149Z,6.20
2023-03-26T01:36:24.902Z,6.20
2023-03-26T01:39:31.676Z,6.20
2023-03-26T01:42:05.294Z,6.20
2023-03-26T01:44:55.448Z,6.20
2023-03-26T01:47:22.836Z,6.20
2023-03-26T01:49:49.923Z,6.20
2023-03-26T01:52:21.382Z,6.20
2023-03-26T01:54:49.186Z,6.20
2023-03-26T01:57:55.902Z,6.20
2023-03-26T02:00:37.751Z,6.20
2023-03-26T02:03:34.016Z,6.20
2023-03-26T02:06:07.993Z,6.20
2023-03-26T02:08:41.395Z,6.10
2023-03-26T02:11:13.217Z,6.20
2023-03-26T02:13:43.082Z,6.20
2023-03-26T02:16:14.744Z,6.20
2023-03-26T02:18:42.569Z,6.20
2023-03-26T02:21:12.835Z,6.20
2023-03-26T02:23:42.091Z,6.20
2023-03-26T02:26:11.458Z,6.30
2023-03-26T02:28:38.532Z,6.20
2023-03-26T02:31:06.349Z,6.20
2023-03-26T02:33:33.295Z,6.20
2023-03-26T02:36:02.123Z,6.20
2023-03-26T02:38:33.740Z,6.20
2023-03-26T02:41:02.412Z,6.30
2023-03-26T02:43:29.570Z,6.30
2023-03-26T02:45:57.057Z,6.30
2023-03-26T02:48:24.417Z,6.30
2023-03-26T02:50:54.557Z,6.30
2023-03-26T02:53:24.289Z,4.00
2023-03-26T02:55:51.404Z,6.20
2023-03-26T02:58:18.349Z,6.20
2023-03-26T03:00:47.351Z,6.20
2023-03-26T03:03:14.487Z,6.20
2023-03-26T03:08:10.772Z,6.20
2023-03-26T03:15:35.230Z,6.30
2023-03-26T03:18:02.661Z,6.30
2023-03-26T03:32:48.476Z,6.30
2023-03-26T03:35:15.820Z,6.40
2023-03-26T03:37:43.186Z,6.30
2023-03-26T03:40:11.739Z,6.30
2023-03-26T03:42:38.882Z,6.20
2023-03-26T03:45:07.172Z,6.30
2023-03-26T03:47:34.198Z,6.20
2023-03-26T03:50:01.497Z,6.20
2023-03-26T03:52:28.797Z,6.20
2023-03-26T03:54:57.865Z,6.20
2023-03-26T03:57:25.024Z,6.30
2023-03-26T03:59:52.059Z,4.20
2023-03-26T04:02:26.793Z,6.30
2023-03-26T04:04:54.476Z,6.20
2023-03-26T04:07:21.533Z,5.00
2023-03-26T04:09:48.450Z,6.30
2023-03-26T04:12:15.586Z,6.30
2023-03-26T04:14:42.928Z,6.30
2023-03-26T04:17:10.625Z,6.30
2023-03-26T04:19:37.612Z,6.30
2023-03-26T04:29:43.021Z,6.30
2023-03-26T04:32:19.660Z,6.30
2023-03-26T04:34:48.030Z,5.60
2023-03-26T04:37:40.505Z,6.30
2023-03-26T04:40:11.687Z,6.30
2023-03-26T04:42:41.852Z,6.30
2023-03-26T04:45:11.431Z,6.20
2023-03-26T04:47:39.157Z,6.30
2023-03-26T04:50:09.418Z,6.30
2023-03-26T04:55:07.001Z,6.40
2023-03-26T04:57:43.791Z,6.40
2023-03-26T05:00:16.205Z,6.40
2023-03-26T05:02:43.821Z,6.40
2023-03-26T05:05:11.908Z,3.80
2023-03-26T05:07:39.015Z,5.30
2023-03-26T05:10:06.794Z,6.50
2023-03-26T05:12:33.831Z,6.50
2023-03-26T05:15:00.896Z,6.60
2023-03-26T05:17:31.087Z,6.60
2023-03-26T05:19:58.215Z,6.70
2023-03-26T05:22:25.356Z,6.60
2023-03-26T05:24:52.374Z,6.60
2023-03-26T05:27:20.497Z,6.70
2023-03-26T05:29:47.456Z,6.70
2023-03-26T05:32:14.500Z,6.60
2023-03-26T05:34:41.742Z,3.70
2023-03-26T05:39:36.415Z,6.30
2023-03-26T05:42:03.485Z,6.40
2023-03-26T05:44:30.439Z,6.40
2023-03-26T05:46:57.463Z,6.30
2023-03-26T05:49:24.522Z,6.40
2023-03-26T05:51:52.433Z,6.30
2023-03-26T05:54:20.937Z,6.20
2023-03-26T05:56:47.997Z,6.30
2023-03-26T05:59:15.502Z,6.30
2023-03-26T06:01:44.903Z,6.30
2023-03-26T06:04:13.947Z,6.40
2023-03-26T06:43:37.054Z,6.70
2023-03-26T06:46:04.721Z,6.70
2023-03-26T06:48:31.860Z,6.90
2023-03-26T06:50:58.872Z,6.30
2023-03-26T06:55:54.609Z,6.90
2023-03-26T07:00:54.120Z,6.80
2023-03-26T07:10:44.100Z,6.90
2023-03-26T07:20:33.853Z,6.90
2023-03-26T07:28:25.980Z,6.80
2023-03-26T07:34:06.047Z,6.90
2023-03-26T07:39:27.296Z,6.90
2023-03-26T07:42:34.709Z,6.90
2023-03-26T07:45:21.439Z,7.80
2023-03-26T07:47:49.646Z,7.00
2023-03-26T07:50:19.205Z,7.00
2023-03-26T07:52:46.660Z,7.10
2023-03-26T07:55:15.454Z,7.10
2023-03-26T07:58:22.258Z,7.10
2023-03-26T08:00:56.430Z,7.10
2023-03-26T08:03:48.018Z,7.20
2023-03-26T08:06:37.387Z,7.50
2023-03-26T08:09:30.912Z,7.20
2023-03-26T08:12:19.184Z,7.30
2023-03-26T08:15:16.294Z,7.50
2023-03-26T08:17:51.214Z,7.50
2023-03-26T08:20:45.743Z,7.60
2023-03-26T08:23:50.757Z,7.60
2023-03-26T08:26:58.285Z,7.50
2023-03-26T08:30:05.002Z,7.60
2023-03-26T08:32:32.200Z,7.60
2023-03-26T08:35:00.336Z,7.70
2023-03-26T08:39:56.386Z,7.50
2023-03-26T08:42:46.235Z,7.50
2023-03-26T08:45:51.544Z,7.50
2023-03-26T08:48:58.208Z,7.50
2023-03-26T08:51:44.909Z,7.60
2023-03-26T08:54:31.610Z,7.60
2023-03-26T08:57:18.292Z,7.60
2023-03-26T09:00:06.018Z,7.80
2023-03-26T09:03:07.928Z,7.70
2023-03-26T09:06:14.683Z,7.70
2023-03-26T09:09:18.758Z,7.60
2023-03-26T09:12:26.186Z,7.50
2023-03-26T09:15:32.901Z,7.70
2023-03-26T09:18:19.591Z,7.80
2023-03-26T09:21:06.420Z,7.80
2023-03-26T09:24:13.156Z,7.90
2023-03-26T09:27:06.104Z,7.90
2023-03-26T09:30:04.178Z,8.10
2023-03-26T09:44:06.746Z,8.10
2023-03-26T09:52:50.182Z,8.10
2023-03-26T09:55:44.538Z,8.10
2023-03-26T10:09:51.030Z,8.20
2023-03-26T10:15:31.241Z,8.00
2023-03-26T10:27:09.893Z,8.00
2023-03-26T10:38:21.160Z,8.70
2023-03-26T10:54:55.118Z,8.10
2023-03-26T11:17:40.646Z,8.60
2023-03-26T11:20:37.228Z,8.50
2023-03-26T11:26:25.704Z,8.10
2023-03-26T11:32:23.938Z,8.30
2023-03-26T11:40:33.669Z,8.50
2023-03-26T11:43:04.974Z,8.60
2023-03-26T11:48:24.564Z,9.00
2023-03-26T12:04:14.311Z,9.10
2023-03-26T12:06:53.012Z,9.10
2023-03-26T12:09:20.523Z,8.90
2023-03-26T12:11:49.321Z,8.80
2023-03-26T12:14:20.706Z,8.60
2023-03-26T12:19:39.572Z,8.40
2023-03-26T12:22:26.456Z,8.10
2023-03-26T12:25:18.570Z,8.10
2023-03-26T12:33:07.345Z,8.10
2023-03-26T12:35:35.998Z,8.00
2023-03-26T12:38:24.637Z,7.90
2023-03-26T12:44:43.589Z,7.80
2023-03-26T12:44:53.291Z,7.90
2023-03-26T12:47:57.194Z,7.90
2023-03-26T12:53:11.729Z,7.90
2023-03-26T12:56:01.468Z,8.10
2023-03-26T12:59:08.304Z,8.30
2023-03-26T13:02:16.063Z,8.50
2023-03-26T13:05:22.846Z,8.50
2023-03-26T13:08:15.356Z,8.30
2023-03-26T13:13:54.152Z,8.10
2023-03-26T13:16:34.135Z,7.80
2023-03-26T13:25:04.235Z,8.00
2023-03-26T13:30:35.442Z,8.00
2023-03-26T13:44:44.384Z,7.90
2023-03-26T13:49:48.978Z,7.60
2023-03-26T14:08:52.532Z,8.30
2023-03-26T15:31:18.856Z,7.80
2023-03-26T15:34:15.019Z,7.70
2023-03-26T15:37:15.356Z,7.60
2023-03-26T15:40:22.234Z,7.50
2023-03-26T15:43:13.613Z,7.40
2023-03-26T15:46:20.497Z,7.20
2023-03-26T15:49:19.959Z,7.20
2023-03-26T15:52:26.698Z,7.30
2023-03-26T15:54:59.446Z,7.30
2023-03-26T15:57:57.189Z,7.00
2023-03-26T16:00:29.316Z,6.70
2023-03-26T16:03:37.793Z,6.70
2023-03-26T16:06:46.706Z,6.60
2023-03-26T16:09:40.483Z,6.60
2023-03-26T16:15:22.863Z,6.60
2023-03-26T16:21:31.152Z,6.60
2023-03-26T16:24:21.093Z,6.60
2023-03-26T16:27:15.362Z,6.60
2023-03-26T16:30:07.550Z,6.50
2023-03-26T16:32:40.540Z,6.30
2023-03-26T16:35:47.760Z,6.20
2023-03-26T16:38:16.273Z,6.20
2023-03-26T16:41:00.119Z,4.10
2023-03-26T16:43:51.606Z,6.20
2023-03-26T16:46:58.445Z,6.20
2023-03-26T16:50:10.595Z,6.20
2023-03-26T16:52:57.191Z,6.20
2023-03-26T16:55:48.186Z,5.90
2023-03-26T16:58:44.394Z,5.80
2023-03-26T17:01:27.632Z,5.70
2023-03-26T17:04:17.385Z,5.70
2023-03-26T17:07:24.238Z,5.60
2023-03-26T17:10:32.229Z,5.50
2023-03-26T17:13:09.274Z,5.40
2023-03-26T17:16:02.131Z,5.10
2023-03-26T17:19:08.991Z,4.90
2023-03-26T17:22:15.763Z,4.80
2023-03-26T17:25:22.624Z,4.70
2023-03-26T17:28:29.533Z,4.70
2023-03-26T17:31:36.419Z,4.70
2023-03-26T17:34:50.659Z,4.80
2023-03-26T17:37:41.117Z,4.90
2023-03-26T17:40:31.129Z,4.90
2023-03-26T17:43:06.306Z,4.80
2023-03-26T17:45:37.157Z,4.20
2023-03-26T17:48:26.437Z,4.80
2023-03-26T17:50:59.685Z,4.80
2023-03-26T17:53:34.619Z,4.70
2023-03-26T17:56:06.944Z,4.80
2023-03-26T17:58:43.193Z,4.80
2023-03-26T18:01:34.631Z,4.80
2023-03-26T18:04:06.464Z,5.10
2023-03-26T18:07:15.468Z,4.90
2023-03-26T18:10:22.650Z,5.00
2023-03-26T18:13:29.391Z,5.00
2023-03-26T18:16:36.139Z,4.90
2023-03-26T18:19:17.809Z,4.90
2023-03-26T18:21:50.341Z,4.80
2023-03-26T18:24:42.929Z,4.90
2023-03-26T18:27:13.533Z,4.80
2023-03-26T18:29:45.412Z,4.80
2023-03-26T18:32:34.070Z,4.80
2023-03-26T18:35:22.220Z,4.80
2023-03-26T18:37:52.038Z,4.80
2023-03-26T18:40:21.701Z,4.80
2023-03-26T18:43:05.110Z,4.70
2023-03-26T18:45:35.104Z,4.70
2023-03-26T18:48:11.294Z,4.80
2023-03-26T18:50:42.206Z,4.60
2023-03-26T18:53:17.516Z,4.60
2023-03-26T18:55:45.330Z,4.50
2023-03-26T18:58:50.113Z,4.50
2023-03-26T19:01:25.541Z,4.40
2023-03-26T19:03:54.729Z,4.50
2023-03-26T19:06:23.633Z,4.50
2023-03-26T19:08:52.474Z,4.80
2023-03-26T19:11:19.813Z,4.60
2023-03-26T19:13:59.686Z,4.50
2023-03-26T19:16:33.864Z,4.60
2023-03-26T19:19:05.307Z,4.80
2023-03-26T19:21:34.187Z,1.80
2023-03-26T19:24:02.693Z,4.50
2023-03-26T19:26:30.178Z,4.50
2023-03-26T19:28:58.337Z,4.50
2023-03-26T19:31:33.387Z,4.50
2023-03-26T19:34:13.800Z,4.70
2023-03-26T19:37:01.086Z,4.40
2023-03-26T19:39:43.406Z,4.40
2023-03-26T19:42:44.007Z,4.50
2023-03-26T19:45:19.258Z,4.50
2023-03-26T19:47:52.241Z,4.50
2023-03-26T19:50:28.151Z,4.50
2023-03-26T19:53:25.533Z,4.40
2023-03-26T19:56:13.558Z,4.50
2023-03-26T19:58:41.900Z,4.50
2023-03-26T20:01:19.965Z,4.50
2023-03-26T20:03:49.599Z,4.40
2023-03-26T20:06:19.461Z,4.40
2023-03-26T20:08:50.649Z,4.50
2023-03-26T20:11:23.305Z,4.50
2023-03-26T20:13:50.950Z,4.50
2023-03-26T20:16:38.056Z,4.50
2023-03-26T20:19:05.185Z,4.50
2023-03-26T20:21:34.840Z,4.50
2023-03-26T20:24:02.130Z,4.50
2023-03-26T20:26:29.637Z,4.60
2023-03-26T20:28:57.279Z,4.60
2023-03-26T20:31:26.502Z,4.50
2023-03-26T20:33:54.395Z,4.50
2023-03-26T20:36:33.687Z,4.50
2023-03-26T20:39:06.216Z,4.50
2023-03-26T20:41:34.533Z,4.50
2023-03-26T20:44:05.052Z,4.50
2023-03-26T20:46:33.164Z,4.50
2023-03-26T20:49:00.381Z,4.40
2023-03-26T20:51:28.832Z,4.50
2023-03-26T20:53:56.607Z,4.60
2023-03-26T20:56:23.779Z,4.60
2023-03-26T20:59:03.470Z,4.50
2023-03-26T21:01:35.742Z,4.60
2023-03-26T21:04:04.442Z,4.60
2023-03-26T21:06:31.914Z,4.60
2023-03-26T21:08:59.479Z,4.40
2023-03-26T21:11:39.587Z,4.60
2023-03-26T21:14:15.884Z,4.50
2023-03-26T21:16:43.366Z,4.50
2023-03-26T21:19:11.188Z,4.30
2023-03-26T21:22:03.124Z,4.40
2023-03-26T21:25:10.443Z,4.20
2023-03-26T21:28:17.456Z,4.20
2023-03-26T21:30:44.831Z,4.20
2023-03-26T21:33:11.796Z,4.10
2023-03-26T21:35:39.459Z,4.00
2023-03-26T21:38:09.414Z,3.90
2023-03-26T21:40:39.006Z,3.90
2023-03-26T21:43:11.468Z,4.00
2023-03-26T21:45:39.545Z,4.00
2023-03-26T21:48:07.277Z,3.80
2023-03-26T21:50:34.893Z,3.80
2023-03-26T21:53:02.253Z,3.80
2023-03-26T21:55:29.580Z,3.80
2023-03-26T21:58:24.197Z,3.90
2023-03-26T22:01:16.878Z,1.80
2023-03-26T22:04:23.617Z,3.90
2023-03-26T22:07:15.819Z,3.90
2023-03-26T22:09:43.935Z,3.80
2023-03-26T22:12:11.377Z,3.70
2023-03-26T22:14:39.062Z,3.70
2023-03-26T22:17:06.290Z,3.80
2023-03-26T22:19:34.875Z,3.70
2023-03-26T22:24:29.384Z,3.50
2023-03-26T22:26:56.595Z,3.50
2023-03-26T22:29:23.580Z,3.50
2023-03-26T22:31:51.303Z,3.40
2023-03-26T22:34:19.700Z,3.40
2023-03-26T22:36:46.788Z,3.60
2023-03-26T22:39:13.746Z,3.40
2023-03-26T22:41:40.819Z,3.30
2023-03-26T22:44:19.121Z,3.30
2023-03-26T22:46:49.512Z,3.20
2023-03-26T22:49:17.576Z,3.20
2023-03-26T22:51:44.520Z,3.10
2023-03-26T22:54:11.516Z,3.10
2023-03-26T22:56:38.520Z,3.00
2023-03-26T22:59:05.547Z,3.00
2023-03-26T23:01:32.725Z,3.00
2023-03-26T23:03:59.747Z,3.00
2023-03-26T23:06:26.826Z,3.10
2023-03-26T23:08:54.453Z,3.10
2023-03-26T23:11:23.322Z,3.10
2023-03-26T23:13:51.306Z,3.10
2023-03-26T23:16:20.309Z,3.20
2023-03-26T23:18:47.731Z,1.90
2023-03-26T23:21:18.580Z,3.30
2023-03-26T23:23:47.044Z,3.40
2023-03-26T23:26:14.939Z,3.30
2023-03-26T23:28:43.309Z,3.20
2023-03-26T23:31:12.434Z,3.30
2023-03-26T23:33:45.937Z,3.20
2023-03-26T23:36:14.830Z,3.20
2023-03-26T23:38:43.604Z,3.20
2023-03-26T23:41:15.253Z,3.20
2023-03-26T23:43:54.216Z,3.10
2023-03-26T23:46:30.271Z,3.10
2023-03-26T23:49:00.038Z,3.10
2023-03-26T23:51:27.341Z,-0.10
2023-03-26T23:53:54.335Z,3.10
2023-03-26T23:56:21.516Z,3.10
2023-03-26T23:58:49.106Z,3.10
