createdAt,value
2023-04-01T00:00:43.374Z,0.40
2023-04-01T00:03:12.633Z,0.40
2023-04-01T00:05:42.387Z,1.48
2023-04-01T00:08:11.706Z,0.50
2023-04-01T00:10:41.119Z,0.47
2023-04-01T00:13:10.111Z,0.38
2023-04-01T00:15:39.332Z,0.80
2023-04-01T00:18:08.376Z,0.50
2023-04-01T00:20:37.689Z,0.30
2023-04-01T00:23:07.165Z,0.40
2023-04-01T00:25:36.168Z,0.57
2023-04-01T00:28:05.109Z,0.30
2023-04-01T00:30:34.214Z,0.38
2023-04-01T00:33:03.362Z,0.40
2023-04-01T00:35:35.540Z,0.70
2023-04-01T00:38:05.268Z,0.40
2023-04-01T00:40:41.131Z,1.17
2023-04-01T00:43:16.402Z,0.40
2023-04-01T00:45:47.217Z,0.40
2023-04-01T00:48:24.963Z,0.30
2023-04-01T00:51:09.729Z,0.40
2023-04-01T00:53:45.160Z,1.20
2023-04-01T00:56:27.170Z,0.77
2023-04-01T00:59:16.318Z,0.40
2023-04-01T01:01:47.771Z,0.30
2023-04-01T01:04:37.680Z,0.40
2023-04-01T01:07:46.525Z,0.40
2023-04-01T01:10:37.867Z,0.95
2023-04-01T01:13:25.572Z,0.40
2023-04-01T01:16:16.115Z,0.40
2023-04-01T01:19:14.192Z,0.52
2023-04-01T01:21:49.079Z,0.40
2023-04-01T01:24:35.863Z,0.50
2023-04-01T01:27:12.438Z,0.60
2023-04-01T01:30:17.321Z,1.13
2023-04-01T01:33:47.926Z,0.55
2023-04-01T01:36:19.872Z,0.40
2023-04-01T01:39:01.959Z,0.40
2023-04-01T01:41:36.610Z,0.40
2023-04-01T01:44:33.140Z,0.52
2023-04-01T01:47:04.925Z,0.40
2023-04-01T01:49:38.028Z,0.40
2023-04-01T01:52:07.306Z,0.50
2023-04-01T01:54:49.208Z,1.75
2023-04-01T01:57:34.189Z,0.77
2023-04-01T02:00:18.260Z,0.40
2023-04-01T02:02:50.712Z,0.50
2023-04-01T02:05:58.003Z,0.50
2023-04-01T02:13:24.493Z,0.40
2023-04-01T02:15:49.404Z,0.40
2023-04-01T02:18:22.437Z,0.40
2023-04-01T02:21:01.553Z,0.45
2023-04-01T02:23:30.867Z,1.38
2023-04-01T02:26:00.120Z,0.40
2023-04-01T02:29:19.127Z,0.60
2023-04-01T02:31:53.523Z,2.17
2023-04-01T02:34:27.178Z,0.50
2023-04-01T02:36:57.908Z,0.50
2023-04-01T02:40:28.718Z,0.70
2023-04-01T02:42:57.853Z,0.82
2023-04-01T02:45:26.917Z,2.42
2023-04-01T02:47:55.862Z,0.77
2023-04-01T02:50:25.173Z,1.20
2023-04-01T02:52:58.080Z,1.50
2023-04-01T02:55:27.621Z,0.90
2023-04-01T02:57:58.261Z,0.65
2023-04-01T03:00:32.720Z,2.95
2023-04-01T03:03:03.264Z,0.70
2023-04-01T03:05:35.976Z,1.17
2023-04-01T03:08:05.787Z,3.78
2023-04-01T03:10:34.977Z,0.85
2023-04-01T03:13:04.385Z,2.95
2023-04-01T03:15:33.813Z,2.10
2023-04-01T03:18:03.438Z,3.47
2023-04-01T03:20:35.543Z,2.20
2023-04-01T03:23:04.809Z,0.65
2023-04-01T03:25:33.983Z,2.03
2023-04-01T03:28:04.003Z,3.80
2023-04-01T03:30:33.189Z,1.38
2023-04-01T03:33:05.186Z,3.58
2023-04-01T03:35:35.303Z,0.90
2023-04-01T03:38:07.132Z,2.65
2023-04-01T03:40:39.103Z,3.22
2023-04-01T03:43:10.740Z,1.10
2023-04-01T03:45:47.981Z,1.08
2023-04-01T03:48:17.680Z,0.80
2023-04-01T03:50:47.413Z,1.05
2023-04-01T03:53:17.201Z,1.35
2023-04-01T03:55:49.325Z,0.95
2023-04-01T03:58:21.403Z,1.77
2023-04-01T04:00:51.024Z,1.80
2023-04-01T04:03:20.199Z,1.27
2023-04-01T04:05:52.528Z,2.42
2023-04-01T04:08:23.338Z,1.83
2023-04-01T04:10:59.309Z,2.38
2023-04-01T04:13:28.445Z,1.80
2023-04-01T04:16:02.803Z,4.75
2023-04-01T04:18:32.338Z,0.80
2023-04-01T04:21:01.323Z,2.70
2023-04-01T04:23:31.703Z,3.28
2023-04-01T04:26:07.545Z,2.13
2023-04-01T04:28:38.447Z,1.88
2023-04-01T04:31:08.187Z,1.10
2023-04-01T04:33:38.433Z,1.42
2023-04-01T04:36:08.300Z,0.77
2023-04-01T04:38:37.374Z,0.60
2023-04-01T04:41:12.102Z,0.85
2023-04-01T04:43:43.281Z,1.27
2023-04-01T04:46:13.944Z,1.13
2023-04-01T04:48:47.296Z,1.65
2023-04-01T04:51:41.233Z,1.10
2023-04-01T04:54:34.274Z,0.50
2023-04-01T04:57:05.942Z,0.50
2023-04-01T04:59:41.411Z,0.50
2023-04-01T05:02:16.841Z,1.00
2023-04-01T05:04:46.177Z,0.40
2023-04-01T05:07:15.339Z,2.08
2023-04-01T05:09:46.926Z,1.05
2023-04-01T05:12:19.302Z,1.20
2023-04-01T05:17:37.413Z,1.67
2023-04-01T05:20:09.961Z,0.93
2023-04-01T05:22:39.157Z,1.67
2023-04-01T05:25:09.685Z,0.70
2023-04-01T05:27:38.849Z,0.60
2023-04-01T05:30:08.546Z,2.30
2023-04-01T05:33:03.505Z,2.72
2023-04-01T05:35:33.127Z,5.85
2023-04-01T05:38:03.292Z,1.70
2023-04-01T05:40:32.822Z,9.70
2023-04-01T05:43:02.545Z,8.27
2023-04-01T05:45:32.127Z,12.85
2023-04-01T05:48:17.181Z,28.50
2023-04-01T05:50:46.634Z,19.55
2023-04-01T05:53:16.702Z,21.40
2023-04-01T05:55:46.347Z,16.40
2023-04-01T05:58:16.529Z,29.70
2023-04-01T06:00:56.029Z,22.50
2023-04-01T06:03:31.786Z,16.65
2023-04-01T06:06:03.151Z,3.75
2023-04-01T06:08:34.674Z,5.65
2023-04-01T06:11:29.146Z,1.88
2023-04-01T06:14:12.127Z,1.80
2023-04-01T06:16:49.827Z,0.73
2023-04-01T06:19:49.232Z,0.73
2023-04-01T06:22:58.961Z,0.40
2023-04-01T06:25:53.022Z,0.47
2023-04-01T06:28:41.637Z,0.68
2023-04-01T06:31:34.821Z,0.52
2023-04-01T06:34:36.148Z,0.82
2023-04-01T06:37:37.975Z,0.63
2023-04-01T06:40:45.601Z,0.50
2023-04-01T06:43:35.172Z,0.93
2023-04-01T06:47:07.726Z,0.50
2023-04-01T06:50:14.541Z,0.85
2023-04-01T06:53:34.336Z,0.75
2023-04-01T06:56:17.288Z,0.40
2023-04-01T06:59:17.918Z,0.50
2023-04-01T07:01:56.065Z,0.52
2023-04-01T07:04:33.474Z,0.40
2023-04-01T07:07:12.875Z,1.58
2023-04-01T07:10:00.961Z,0.50
2023-04-01T07:12:39.487Z,0.50
2023-04-01T07:15:45.509Z,0.70
2023-04-01T07:18:49.105Z,1.77
2023-04-01T07:21:43.380Z,0.60
2023-04-01T07:24:32.111Z,0.50
2023-04-01T07:27:12.902Z,0.60
2023-04-01T07:29:44.738Z,0.70
2023-04-01T07:32:47.620Z,0.47
2023-04-01T07:35:43.444Z,0.52
2023-04-01T07:38:45.665Z,0.57
2023-04-01T07:41:48.366Z,1.25
2023-04-01T07:44:41.180Z,0.70
2023-04-01T07:47:46.298Z,0.70
2023-04-01T07:50:46.528Z,1.90
2023-04-01T07:53:46.311Z,3.42
2023-04-01T07:56:31.305Z,2.20
2023-04-01T07:59:08.398Z,1.73
2023-04-01T08:02:24.988Z,1.63
2023-04-01T08:05:22.229Z,2.05
2023-04-01T08:08:18.904Z,3.17
2023-04-01T08:11:10.909Z,4.63
2023-04-01T08:14:13.807Z,4.10
2023-04-01T08:17:08.398Z,1.05
2023-04-01T08:20:04.583Z,5.60
2023-04-01T08:22:50.448Z,3.72
2023-04-01T08:25:29.346Z,3.13
2023-04-01T08:28:06.683Z,5.97
2023-04-01T08:30:52.607Z,2.30
2023-04-01T08:33:33.234Z,6.82
2023-04-01T08:36:26.954Z,3.47
2023-04-01T08:39:17.237Z,7.10
2023-04-01T08:42:17.172Z,3.92
2023-04-01T08:45:31.851Z,5.20
2023-04-01T08:48:11.011Z,4.18
2023-04-01T08:51:13.787Z,5.60
2023-04-01T08:54:20.539Z,8.52
2023-04-01T08:57:17.563Z,6.13
2023-04-01T09:00:21.833Z,4.45
2023-04-01T09:03:33.903Z,10.45
2023-04-01T09:06:31.389Z,8.65
2023-04-01T09:09:38.931Z,5.80
2023-04-01T09:12:35.856Z,7.45
2023-04-01T09:15:14.636Z,8.45
2023-04-01T09:18:03.998Z,8.23
2023-04-01T09:21:07.998Z,9.13
2023-04-01T09:24:04.761Z,6.40
2023-04-01T09:27:08.545Z,11.57
2023-04-01T09:30:07.423Z,7.22
2023-04-01T09:33:09.191Z,10.85
2023-04-01T09:35:49.880Z,14.52
2023-04-01T09:38:30.905Z,5.00
2023-04-01T09:41:03.086Z,10.27
2023-04-01T09:43:43.695Z,7.05
2023-04-01T09:46:50.217Z,18.50
2023-04-01T09:49:28.205Z,13.10
2023-04-01T09:52:12.666Z,10.35
2023-04-01T09:55:08.674Z,12.30
2023-04-01T09:58:02.725Z,8.88
2023-04-01T10:01:15.362Z,11.95
2023-04-01T10:03:50.501Z,7.15
2023-04-01T10:07:00.736Z,9.80
2023-04-01T10:10:01.965Z,7.93
2023-04-01T10:12:52.495Z,7.90
2023-04-01T10:15:45.613Z,6.72
2023-04-01T10:18:18.081Z,10.48
2023-04-01T10:21:17.143Z,8.60
2023-04-01T10:24:08.302Z,10.57
2023-04-01T10:27:16.645Z,8.18
2023-04-01T10:30:16.542Z,8.60
2023-04-01T10:33:22.879Z,8.95
2023-04-01T10:36:33.016Z,7.93
2023-04-01T10:39:39.321Z,8.95
2023-04-01T10:42:59.187Z,7.03
2023-04-01T10:45:59.107Z,12.38
2023-04-01T10:49:02.974Z,12.05
2023-04-01T10:52:00.340Z,10.68
2023-04-01T10:55:11.057Z,8.35
2023-04-01T10:58:39.709Z,15.80
2023-04-01T11:01:47.905Z,8.35
2023-04-01T11:05:12.957Z,7.43
2023-04-01T11:08:04.755Z,9.82
2023-04-01T11:11:04.977Z,8.23
2023-04-01T11:14:01.863Z,8.48
2023-04-01T11:16:51.397Z,8.48
2023-04-01T11:20:23.237Z,16.65
2023-04-01T11:23:12.960Z,9.82
2023-04-01T11:26:34.869Z,15.63
2023-04-01T11:29:34.623Z,20.20
2023-04-01T11:32:37.148Z,13.05
2023-04-01T11:35:51.128Z,12.93
2023-04-01T11:38:54.727Z,11.02
2023-04-01T11:42:25.334Z,16.38
2023-04-01T11:45:27.650Z,9.43
2023-04-01T11:48:24.838Z,18.83
2023-04-01T11:51:07.368Z,7.20
2023-04-01T11:54:21.192Z,8.05
2023-04-01T11:57:18.328Z,8.55
2023-04-01T12:00:05.579Z,11.52
2023-04-01T12:03:05.130Z,6.97
2023-04-01T12:05:46.317Z,10.45
2023-04-01T12:08:23.950Z,9.65
2023-04-01T12:11:02.676Z,6.18
2023-04-01T12:13:47.886Z,8.63
2023-04-01T12:16:33.955Z,6.47
2023-04-01T12:19:38.752Z,10.98
2023-04-01T12:22:23.833Z,5.72
2023-04-01T12:25:26.337Z,6.18
2023-04-01T12:28:14.903Z,7.90
2023-04-01T12:30:55.078Z,4.22
2023-04-01T12:34:09.597Z,5.57
2023-04-01T12:36:57.354Z,4.80
2023-04-01T12:39:57.968Z,4.60
2023-04-01T12:42:46.324Z,4.90
2023-04-01T12:45:35.631Z,3.75
2023-04-01T12:48:45.027Z,4.60
2023-04-01T12:51:34.081Z,4.05
2023-04-01T12:54:40.088Z,5.80
2023-04-01T12:57:17.288Z,8.02
2023-04-01T13:00:16.700Z,7.15
2023-04-01T13:03:24.948Z,7.03
2023-04-01T13:06:24.442Z,4.57
2023-04-01T13:09:18.913Z,5.53
2023-04-01T13:12:25.105Z,6.15
2023-04-01T13:15:12.942Z,6.45
2023-04-01T13:18:28.943Z,5.55
2023-04-01T13:21:16.238Z,6.57
2023-04-01T13:23:57.733Z,7.95
2023-04-01T13:26:53.664Z,3.78
2023-04-01T13:30:01.771Z,8.80
2023-04-01T13:32:59.085Z,5.90
2023-04-01T13:35:51.212Z,5.40
2023-04-01T13:38:41.547Z,5.47
2023-04-01T13:41:29.332Z,7.60
2023-04-01T13:44:15.886Z,3.58
2023-04-01T13:47:19.181Z,4.47
2023-04-01T13:51:23.192Z,5.05
2023-04-01T13:54:14.813Z,4.38
2023-04-01T13:57:11.408Z,5.32
2023-04-01T14:00:08.231Z,4.55
2023-04-01T14:03:12.715Z,6.07
2023-04-01T14:05:51.092Z,7.38
2023-04-01T14:08:45.183Z,4.38
2023-04-01T14:11:55.554Z,5.18
2023-04-01T14:15:03.809Z,6.25
2023-04-01T14:17:52.544Z,3.80
2023-04-01T14:21:08.517Z,8.10
2023-04-01T14:24:10.594Z,5.82
2023-04-01T14:27:05.033Z,5.63
2023-04-01T14:29:59.154Z,5.47
2023-04-01T14:32:55.504Z,4.78
2023-04-01T14:35:28.571Z,6.90
2023-04-01T14:38:09.696Z,6.60
2023-04-01T14:40:53.896Z,6.63
2023-04-01T14:43:46.999Z,6.93
2023-04-01T14:46:40.936Z,4.30
2023-04-01T14:49:32.758Z,6.05
2023-04-01T14:52:35.899Z,5.57
2023-04-01T14:55:47.055Z,6.32
2023-04-01T14:58:23.589Z,3.00
2023-04-01T15:01:25.518Z,4.20
2023-04-01T15:04:19.174Z,3.22
2023-04-01T15:07:12.035Z,4.65
2023-04-01T15:10:21.317Z,5.18
2023-04-01T15:13:00.240Z,7.10
2023-04-01T15:16:05.191Z,4.57
2023-04-01T15:19:03.056Z,2.67
2023-04-01T15:21:43.919Z,3.97
2023-04-01T15:24:36.990Z,5.18
2023-04-01T15:27:27.672Z,3.25
2023-04-01T15:30:14.791Z,4.28
2023-04-01T15:33:08.053Z,2.92
2023-04-01T15:36:12.090Z,5.60
2023-04-01T15:38:57.916Z,3.25
2023-04-01T15:41:48.557Z,3.33
2023-04-01T15:44:35.812Z,4.00
2023-04-01T15:49:56.263Z,2.38
2023-04-01T15:52:52.073Z,4.75
2023-04-01T15:55:49.694Z,10.98
2023-04-01T15:58:27.516Z,3.83
2023-04-01T16:01:52.172Z,2.53
2023-04-01T16:04:42.050Z,1.50
2023-04-01T16:07:13.905Z,4.05
2023-04-01T16:09:50.860Z,3.85
2023-04-01T16:13:00.599Z,4.07
2023-04-01T16:15:58.779Z,4.60
2023-04-01T16:18:47.332Z,7.15
2023-04-01T16:21:47.836Z,3.30
2023-04-01T16:24:42.488Z,3.75
2023-04-01T16:27:40.173Z,8.77
2023-04-01T16:30:48.465Z,4.32
2023-04-01T16:33:45.828Z,2.20
2023-04-01T16:36:53.434Z,3.05
2023-04-01T16:39:45.764Z,2.50
2023-04-01T16:42:51.256Z,3.38
2023-04-01T16:45:56.567Z,2.78
2023-04-01T16:48:45.598Z,2.35
2023-04-01T16:51:22.880Z,2.78
2023-04-01T16:54:35.451Z,2.63
2023-04-01T16:57:10.726Z,3.25
2023-04-01T17:00:00.466Z,3.88
2023-04-01T17:02:37.352Z,4.85
2023-04-01T17:05:12.228Z,3.35
2023-04-01T17:08:10.116Z,2.53
2023-04-01T17:13:10.984Z,1.88
2023-04-01T17:16:18.310Z,6.15
2023-04-01T17:19:04.871Z,1.90
2023-04-01T17:21:49.937Z,1.88
2023-04-01T17:24:37.762Z,1.58
2023-04-01T17:27:39.265Z,3.10
2023-04-01T17:30:38.629Z,0.93
2023-04-01T17:33:28.197Z,1.52
2023-04-01T17:36:08.537Z,0.93
2023-04-01T17:39:07.679Z,2.83
2023-04-01T17:42:04.807Z,1.23
2023-04-01T17:44:50.327Z,1.90
2023-04-01T17:47:25.391Z,2.15
2023-04-01T17:50:36.199Z,2.40
2023-04-01T17:53:09.270Z,1.20
2023-04-01T17:55:48.381Z,0.80
2023-04-01T17:58:45.626Z,2.13
2023-04-01T18:01:34.485Z,0.90
2023-04-01T18:04:30.698Z,2.35
2023-04-01T18:07:31.192Z,1.90
2023-04-01T18:10:23.983Z,3.58
2023-04-01T18:13:22.440Z,4.22
2023-04-01T18:16:44.343Z,2.03
2023-04-01T18:19:47.015Z,0.70
2023-04-01T18:22:40.262Z,1.95
2023-04-01T18:25:35.154Z,4.35
2023-04-01T18:28:30.745Z,0.95
2023-04-01T18:31:09.369Z,1.95
2023-04-01T18:34:20.194Z,2.85
2023-04-01T18:37:15.762Z,2.50
2023-04-01T18:39:51.919Z,5.55
2023-04-01T18:43:31.880Z,5.93
2023-04-01T18:47:13.584Z,5.38
2023-04-01T18:49:56.732Z,2.33
2023-04-01T18:52:46.416Z,2.97
2023-04-01T18:55:55.907Z,3.15
2023-04-01T18:58:36.494Z,3.80
2023-04-01T19:01:36.310Z,6.88
2023-04-01T19:04:12.969Z,3.33
2023-04-01T19:06:49.327Z,3.88
2023-04-01T19:09:49.630Z,0.70
2023-04-01T19:12:48.660Z,2.40
2023-04-01T19:16:14.308Z,2.47
2023-04-01T19:19:16.398Z,4.38
2023-04-01T19:22:20.343Z,1.58
2023-04-01T19:25:33.639Z,1.58
2023-04-01T19:28:24.539Z,1.42
2023-04-01T19:31:10.914Z,3.13
2023-04-01T19:34:41.763Z,0.77
2023-04-01T19:37:41.062Z,1.42
2023-04-01T19:40:41.001Z,1.15
2023-04-01T19:43:41.133Z,1.95
2023-04-01T19:46:37.181Z,4.22
2023-04-01T19:49:21.244Z,1.38
2023-04-01T19:52:26.014Z,2.25
2023-04-01T19:55:23.574Z,1.17
2023-04-01T19:59:08.332Z,3.55
2023-04-01T20:02:24.765Z,0.50
2023-04-01T20:05:39.550Z,2.22
2023-04-01T20:08:38.417Z,3.27
2023-04-01T20:11:25.882Z,3.45
2023-04-01T20:14:15.539Z,1.73
2023-04-01T20:17:28.027Z,0.85
2023-04-01T20:20:29.427Z,1.20
2023-04-01T20:23:02.639Z,1.23
2023-04-01T20:26:35.270Z,1.67
2023-04-01T20:29:53.577Z,2.20
2023-04-01T20:32:36.668Z,2.72
2023-04-01T20:35:44.009Z,1.35
2023-04-01T20:38:34.450Z,0.57
2023-04-01T20:41:22.512Z,0.85
2023-04-01T20:44:26.390Z,1.88
2023-04-01T20:47:52.466Z,0.75
2023-04-01T20:51:04.998Z,2.90
2023-04-01T20:54:34.241Z,0.90
2023-04-01T20:57:50.352Z,1.15
2023-04-01T21:01:37.169Z,0.40
2023-04-01T21:04:28.157Z,3.00
2023-04-01T21:07:16.331Z,0.50
2023-04-01T21:10:18.795Z,0.40
2023-04-01T21:13:21.937Z,2.17
2023-04-01T21:15:55.488Z,1.00
2023-04-01T21:19:17.724Z,1.45
2023-04-01T21:22:47.896Z,4.30
2023-04-01T21:25:55.257Z,1.48
2023-04-01T21:29:03.336Z,1.85
2023-04-01T21:32:08.912Z,2.63
2023-04-01T21:35:08.233Z,1.80
2023-04-01T21:38:32.618Z,0.93
2023-04-01T21:41:16.051Z,2.20
2023-04-01T21:48:07.283Z,1.75
2023-04-01T21:54:26.993Z,1.98
2023-04-01T21:57:58.100Z,3.72
2023-04-01T22:01:11.446Z,1.88
2023-04-01T22:04:05.073Z,1.00
2023-04-01T22:07:03.718Z,2.22
2023-04-01T22:09:59.144Z,0.45
2023-04-01T22:13:19.802Z,2.67
2023-04-01T22:16:05.801Z,2.45
2023-04-01T22:19:05.380Z,1.95
2023-04-01T22:22:04.300Z,0.40
2023-04-01T22:24:42.038Z,2.25
2023-04-01T22:27:51.250Z,3.00
2023-04-01T22:31:16.942Z,2.20
2023-04-01T22:34:35.429Z,0.40
2023-04-01T22:37:36.766Z,0.32
2023-04-01T22:44:04.139Z,4.43
2023-04-01T22:48:26.892Z,1.60
2023-04-01T22:55:09.747Z,1.75
2023-04-01T22:58:50.805Z,0.60
2023-04-01T23:01:41.377Z,4.05
2023-04-01T23:04:53.963Z,0.85
2023-04-01T23:07:58.751Z,1.05
2023-04-01T23:11:57.275Z,1.58
2023-04-01T23:15:51.867Z,1.45
2023-04-01T23:19:31.006Z,6.00
2023-04-01T23:22:40.874Z,2.05
2023-04-01T23:25:49.785Z,1.55
2023-04-01T23:28:51.015Z,2.22
2023-04-01T23:31:59.462Z,0.93
2023-04-01T23:34:39.157Z,0.73
2023-04-01T23:37:17.881Z,2.00
2023-04-01T23:39:54.222Z,4.03
2023-04-01T23:42:41.379Z,1.05
2023-04-01T23:49:14.332Z,4.57
2023-04-01T23:51:59.143Z,2.15
2023-04-01T23:54:50.281Z,1.48
2023-04-01T23:58:39.942Z,1.05
