createdAt,value
2023-05-09T00:02:29.223Z,13.50
2023-05-09T00:05:01.682Z,13.30
2023-05-09T00:07:32.249Z,13.10
2023-05-09T00:10:02.398Z,13.00
2023-05-09T00:12:32.793Z,12.90
2023-05-09T00:15:02.994Z,12.80
2023-05-09T00:17:33.928Z,12.70
2023-05-09T00:20:09.799Z,12.50
2023-05-09T00:22:40.337Z,12.40
2023-05-09T00:25:12.772Z,12.30
2023-05-09T00:27:44.705Z,12.10
2023-05-09T00:30:15.310Z,12.10
2023-05-09T00:32:45.883Z,12.10
2023-05-09T00:35:20.145Z,12.00
2023-05-09T00:37:50.676Z,11.90
2023-05-09T00:40:21.238Z,11.70
2023-05-09T00:42:52.877Z,11.60
2023-05-09T00:45:23.170Z,11.40
2023-05-09T00:47:53.646Z,11.30
2023-05-09T00:50:26.384Z,11.10
2023-05-09T00:52:59.254Z,10.90
2023-05-09T00:55:31.138Z,10.70
2023-05-09T00:58:02.919Z,10.60
2023-05-09T01:00:35.198Z,10.40
2023-05-09T01:03:07.167Z,10.30
2023-05-09T01:05:46.040Z,10.10
2023-05-09T01:08:24.346Z,10.00
2023-05-09T01:11:03.513Z,9.80
2023-05-09T01:13:39.458Z,9.80
2023-05-09T01:16:19.075Z,9.70
2023-05-09T01:18:54.060Z,9.50
2023-05-09T01:21:31.786Z,9.50
2023-05-09T01:24:23.473Z,9.60
2023-05-09T01:27:15.831Z,9.60
2023-05-09T01:29:49.965Z,9.50
2023-05-09T01:32:22.662Z,9.50
2023-05-09T01:34:57.096Z,9.40
2023-05-09T01:37:32.470Z,9.40
2023-05-09T01:40:11.677Z,9.30
2023-05-09T01:42:45.920Z,9.30
2023-05-09T01:45:19.753Z,9.20
2023-05-09T01:47:51.554Z,9.30
2023-05-09T01:50:23.144Z,9.30
2023-05-09T01:52:57.444Z,9.30
2023-05-09T01:55:30.256Z,9.20
2023-05-09T01:58:01.309Z,9.10
2023-05-09T02:00:34.908Z,9.10
2023-05-09T02:03:06.458Z,8.80
2023-05-09T02:05:37.160Z,8.80
2023-05-09T02:08:07.705Z,8.60
2023-05-09T02:10:39.833Z,8.40
2023-05-09T02:13:10.080Z,8.40
2023-05-09T02:15:42.518Z,8.20
2023-05-09T02:18:13.503Z,8.10
2023-05-09T02:20:43.614Z,7.90
2023-05-09T02:23:14.408Z,8.10
2023-05-09T02:25:45.339Z,8.20
2023-05-09T02:28:16.664Z,8.30
2023-05-09T02:30:50.479Z,8.30
2023-05-09T02:33:20.799Z,8.20
2023-05-09T02:35:51.318Z,8.20
2023-05-09T02:38:22.268Z,8.10
2023-05-09T02:40:53.824Z,8.00
2023-05-09T02:43:24.000Z,7.80
2023-05-09T02:45:55.902Z,7.70
2023-05-09T02:48:26.094Z,7.70
2023-05-09T02:50:56.469Z,7.70
2023-05-09T02:53:26.664Z,7.70
2023-05-09T02:55:57.046Z,7.80
2023-05-09T02:58:27.152Z,7.80
2023-05-09T03:00:59.142Z,7.80
2023-05-09T03:03:30.377Z,7.80
2023-05-09T03:06:00.565Z,7.70
2023-05-09T03:08:30.863Z,7.70
2023-05-09T03:11:01.119Z,7.70
2023-05-09T03:13:31.574Z,7.80
2023-05-09T03:16:03.316Z,7.90
2023-05-09T03:18:33.457Z,7.90
2023-05-09T03:21:04.369Z,8.10
2023-05-09T03:23:34.746Z,8.10
2023-05-09T03:26:05.739Z,8.20
2023-05-09T03:28:35.856Z,8.20
2023-05-09T03:31:07.811Z,8.20
2023-05-09T03:33:38.024Z,8.20
2023-05-09T03:36:08.485Z,8.20
2023-05-09T03:38:38.840Z,8.10
2023-05-09T03:41:09.094Z,8.10
2023-05-09T03:43:39.513Z,8.00
2023-05-09T03:46:11.388Z,7.90
2023-05-09T03:48:41.500Z,7.80
2023-05-09T03:51:11.702Z,7.70
2023-05-09T03:53:41.948Z,7.50
2023-05-09T03:56:12.304Z,7.40
2023-05-09T03:58:42.400Z,7.30
2023-05-09T04:01:14.379Z,7.20
2023-05-09T04:03:44.795Z,7.00
2023-05-09T04:06:15.048Z,6.70
2023-05-09T04:08:45.372Z,6.50
2023-05-09T04:11:15.566Z,6.40
2023-05-09T04:13:45.695Z,6.40
2023-05-09T04:16:17.553Z,6.30
2023-05-09T04:18:47.762Z,6.40
2023-05-09T04:21:18.085Z,6.40
2023-05-09T04:23:48.148Z,6.50
2023-05-09T04:26:19.135Z,6.60
2023-05-09T04:28:49.293Z,6.50
2023-05-09T04:31:21.912Z,6.50
2023-05-09T04:33:52.164Z,6.40
2023-05-09T04:36:22.848Z,6.30
2023-05-09T04:38:53.307Z,6.20
2023-05-09T04:41:23.636Z,6.00
2023-05-09T04:43:54.499Z,5.80
2023-05-09T04:46:26.466Z,5.80
2023-05-09T04:48:56.672Z,5.70
2023-05-09T04:51:27.234Z,5.50
2023-05-09T04:53:57.406Z,5.60
2023-05-09T04:56:28.003Z,5.40
2023-05-09T04:58:58.267Z,5.20
2023-05-09T05:01:30.093Z,5.00
2023-05-09T05:04:00.303Z,4.90
2023-05-09T05:06:30.683Z,4.90
2023-05-09T05:09:00.936Z,4.90
2023-05-09T05:11:31.145Z,4.80
2023-05-09T05:14:01.312Z,4.80
2023-05-09T05:16:33.196Z,4.70
2023-05-09T05:19:03.432Z,4.70
2023-05-09T05:21:33.728Z,4.70
2023-05-09T05:24:04.466Z,4.70
2023-05-09T05:26:34.545Z,4.70
2023-05-09T05:29:04.706Z,4.80
2023-05-09T05:31:36.955Z,4.90
2023-05-09T05:34:07.198Z,5.10
2023-05-09T05:36:37.705Z,5.40
2023-05-09T05:39:07.826Z,5.70
2023-05-09T05:41:38.358Z,5.90
2023-05-09T05:44:08.670Z,6.10
2023-05-09T05:46:40.503Z,6.20
2023-05-09T05:49:10.719Z,6.20
2023-05-09T05:51:40.830Z,6.40
2023-05-09T05:54:11.023Z,6.50
2023-05-09T05:56:41.210Z,6.50
2023-05-09T05:59:13.404Z,6.50
2023-05-09T06:01:45.526Z,6.50
2023-05-09T06:04:15.810Z,6.40
2023-05-09T06:06:46.134Z,6.60
2023-05-09T06:09:16.203Z,6.60
2023-05-09T06:11:46.371Z,6.60
2023-05-09T06:14:16.755Z,6.60
2023-05-09T06:16:48.805Z,6.60
2023-05-09T06:19:19.001Z,6.60
2023-05-09T06:21:49.504Z,6.60
2023-05-09T06:24:34.530Z,6.60
2023-05-09T06:27:06.170Z,6.60
2023-05-09T06:29:36.312Z,6.50
2023-05-09T06:32:08.416Z,6.50
2023-05-09T06:34:38.576Z,6.50
2023-05-09T06:37:08.962Z,6.60
2023-05-09T06:39:39.783Z,6.60
2023-05-09T06:42:10.268Z,6.60
2023-05-09T06:44:40.521Z,6.50
2023-05-09T06:47:12.376Z,6.50
2023-05-09T06:49:42.654Z,6.40
2023-05-09T06:52:13.591Z,6.30
2023-05-09T06:54:43.776Z,6.20
2023-05-09T06:57:14.214Z,6.10
2023-05-09T06:59:45.495Z,6.00
2023-05-09T07:02:17.274Z,5.80
2023-05-09T07:04:47.484Z,5.60
2023-05-09T07:07:18.089Z,5.50
2023-05-09T07:09:50.815Z,5.30
2023-05-09T07:12:23.248Z,5.20
2023-05-09T07:14:53.397Z,5.00
2023-05-09T07:17:25.903Z,4.90
2023-05-09T07:19:56.640Z,4.80
2023-05-09T07:22:28.764Z,4.70
2023-05-09T07:25:01.528Z,4.70
2023-05-09T07:27:31.700Z,4.60
2023-05-09T07:30:01.836Z,4.50
2023-05-09T07:32:33.940Z,4.40
2023-05-09T07:35:04.301Z,4.30
2023-05-09T07:37:34.510Z,4.30
2023-05-09T07:40:06.720Z,4.20
2023-05-09T07:42:36.914Z,4.10
2023-05-09T07:45:08.203Z,4.00
2023-05-09T07:47:40.337Z,3.80
2023-05-09T07:50:11.386Z,3.80
2023-05-09T07:52:41.604Z,3.70
2023-05-09T07:55:12.991Z,3.50
2023-05-09T07:57:43.279Z,3.40
2023-05-09T08:00:14.712Z,3.30
2023-05-09T08:02:46.660Z,3.30
2023-05-09T08:05:17.200Z,3.20
2023-05-09T08:07:47.646Z,3.20
2023-05-09T08:10:17.826Z,3.10
2023-05-09T08:12:48.093Z,3.20
2023-05-09T08:15:18.335Z,3.10
2023-05-09T08:17:50.191Z,3.10
2023-05-09T08:20:20.470Z,3.10
2023-05-09T08:22:50.680Z,2.90
2023-05-09T08:25:21.490Z,2.90
2023-05-09T08:27:52.965Z,2.90
2023-05-09T08:30:23.384Z,2.80
2023-05-09T08:32:55.249Z,2.80
2023-05-09T08:35:25.433Z,2.70
2023-05-09T08:37:55.762Z,2.50
2023-05-09T08:40:26.084Z,2.40
2023-05-09T08:42:56.869Z,2.40
2023-05-09T08:45:31.970Z,2.40
2023-05-09T08:48:06.135Z,2.40
2023-05-09T08:50:36.718Z,2.50
2023-05-09T08:53:07.468Z,2.50
2023-05-09T08:55:38.866Z,2.60
2023-05-09T08:58:09.705Z,2.60
2023-05-09T09:00:41.628Z,2.60
2023-05-09T09:03:13.495Z,2.60
2023-05-09T09:05:47.365Z,2.70
2023-05-09T09:08:18.286Z,2.80
2023-05-09T09:10:49.281Z,2.70
2023-05-09T09:13:20.843Z,2.50
2023-05-09T09:15:55.479Z,2.40
2023-05-09T09:18:32.247Z,2.20
2023-05-09T09:21:07.799Z,2.00
2023-05-09T09:23:39.681Z,2.00
2023-05-09T09:26:10.231Z,2.00
2023-05-09T09:28:40.468Z,1.90
2023-05-09T09:31:23.220Z,1.90
2023-05-09T09:33:55.498Z,1.80
2023-05-09T09:36:33.070Z,1.70
2023-05-09T09:39:05.403Z,1.70
2023-05-09T09:41:36.309Z,1.80
2023-05-09T09:44:13.402Z,1.90
2023-05-09T09:46:47.739Z,2.00
2023-05-09T09:49:20.857Z,1.90
2023-05-09T09:51:54.141Z,2.00
2023-05-09T09:54:25.138Z,1.90
2023-05-09T09:56:55.471Z,1.90
2023-05-09T09:59:28.001Z,1.80
2023-05-09T10:02:00.641Z,1.80
2023-05-09T10:04:34.078Z,1.60
2023-05-09T10:07:05.793Z,1.50
2023-05-09T10:09:38.500Z,1.40
2023-05-09T10:12:10.147Z,1.50
2023-05-09T10:14:43.782Z,1.50
2023-05-09T10:17:17.122Z,1.40
2023-05-09T10:19:51.438Z,1.40
2023-05-09T10:22:22.646Z,1.50
2023-05-09T10:25:01.164Z,1.60
2023-05-09T10:27:34.747Z,1.70
2023-05-09T10:30:11.210Z,1.80
2023-05-09T10:32:49.222Z,1.90
2023-05-09T10:35:22.382Z,2.00
2023-05-09T10:37:52.805Z,2.00
2023-05-09T10:40:23.758Z,2.00
2023-05-09T10:42:53.863Z,2.00
2023-05-09T10:45:24.996Z,2.10
2023-05-09T10:47:57.153Z,2.20
2023-05-09T10:50:29.154Z,2.40
2023-05-09T10:53:12.070Z,2.60
2023-05-09T10:55:51.824Z,2.70
2023-05-09T10:58:24.521Z,2.80
2023-05-09T11:00:57.268Z,3.00
2023-05-09T11:03:28.494Z,3.20
2023-05-09T11:06:01.554Z,3.30
2023-05-09T11:08:33.844Z,3.50
2023-05-09T11:11:09.473Z,3.70
2023-05-09T11:13:40.628Z,4.00
2023-05-09T11:16:14.423Z,4.20
2023-05-09T11:18:55.680Z,4.40
2023-05-09T11:21:28.255Z,4.60
2023-05-09T11:23:58.406Z,4.90
2023-05-09T11:26:32.763Z,5.10
2023-05-09T11:29:03.468Z,5.40
2023-05-09T11:31:33.611Z,5.60
2023-05-09T11:34:06.958Z,5.90
2023-05-09T11:36:39.208Z,6.10
2023-05-09T11:39:10.982Z,6.40
2023-05-09T11:41:46.480Z,6.70
2023-05-09T11:44:21.261Z,7.00
2023-05-09T11:46:52.749Z,7.40
2023-05-09T11:49:22.877Z,7.60
2023-05-09T11:51:54.572Z,7.70
2023-05-09T11:54:26.866Z,7.80
2023-05-09T11:56:57.294Z,7.90
2023-05-09T11:59:27.518Z,8.10
2023-05-09T12:02:07.046Z,8.10
2023-05-09T12:04:38.061Z,8.30
2023-05-09T12:07:23.271Z,8.30
2023-05-09T12:09:54.023Z,8.40
2023-05-09T12:12:24.257Z,8.40
2023-05-09T12:14:54.488Z,8.50
2023-05-09T12:17:24.859Z,8.60
2023-05-09T12:19:55.901Z,8.60
2023-05-09T12:22:28.029Z,8.70
2023-05-09T12:24:59.013Z,8.80
2023-05-09T12:27:29.548Z,8.90
2023-05-09T12:29:59.940Z,9.00
2023-05-09T12:32:33.456Z,9.10
2023-05-09T12:35:03.983Z,9.20
2023-05-09T12:37:35.809Z,9.30
2023-05-09T12:40:07.600Z,9.40
2023-05-09T12:42:38.573Z,9.50
2023-05-09T12:45:12.357Z,9.50
2023-05-09T12:47:42.878Z,9.70
2023-05-09T12:50:14.358Z,9.80
2023-05-09T12:53:01.389Z,9.90
2023-05-09T12:55:33.718Z,10.00
2023-05-09T12:58:05.090Z,10.10
2023-05-09T13:00:45.626Z,10.20
2023-05-09T13:03:26.629Z,10.30
2023-05-09T13:06:01.417Z,10.40
2023-05-09T13:08:33.711Z,10.40
2023-05-09T13:11:15.594Z,10.50
2023-05-09T13:13:46.572Z,10.60
2023-05-09T13:16:17.714Z,10.80
2023-05-09T13:18:48.278Z,10.90
2023-05-09T13:21:18.702Z,10.90
2023-05-09T13:23:50.794Z,11.00
2023-05-09T13:26:21.751Z,11.10
2023-05-09T13:28:52.249Z,11.20
2023-05-09T13:31:23.311Z,11.30
2023-05-09T13:33:54.108Z,11.30
2023-05-09T13:36:24.263Z,11.40
2023-05-09T13:38:58.043Z,11.50
2023-05-09T13:41:28.238Z,11.60
2023-05-09T13:43:58.765Z,11.80
2023-05-09T13:46:29.939Z,11.90
2023-05-09T13:49:00.218Z,12.00
2023-05-09T13:51:30.651Z,12.10
2023-05-09T13:54:02.685Z,12.10
2023-05-09T13:56:32.791Z,12.20
2023-05-09T13:59:03.009Z,12.20
2023-05-09T14:01:33.107Z,12.20
2023-05-09T14:04:03.648Z,12.20
2023-05-09T14:06:33.825Z,12.30
2023-05-09T14:09:05.633Z,12.30
2023-05-09T14:11:35.843Z,12.30
2023-05-09T14:14:06.050Z,12.30
2023-05-09T14:16:36.506Z,12.40
2023-05-09T14:19:07.755Z,12.60
2023-05-09T14:21:38.281Z,12.60
2023-05-09T14:24:12.561Z,12.70
2023-05-09T14:26:44.797Z,12.70
2023-05-09T14:29:15.480Z,12.80
2023-05-09T14:31:45.736Z,13.00
2023-05-09T14:34:16.065Z,13.10
2023-05-09T14:36:46.244Z,13.20
2023-05-09T14:39:17.949Z,13.30
2023-05-09T14:41:50.063Z,13.30
2023-05-09T14:44:20.282Z,13.30
2023-05-09T14:46:50.891Z,13.30
2023-05-09T14:49:20.986Z,13.40
2023-05-09T14:51:51.100Z,13.30
2023-05-09T14:54:23.044Z,13.40
2023-05-09T14:56:53.188Z,13.50
2023-05-09T14:59:23.444Z,13.50
2023-05-09T15:01:54.257Z,13.50
2023-05-09T15:04:26.163Z,13.50
2023-05-09T15:06:56.744Z,13.50
2023-05-09T15:09:29.077Z,13.70
2023-05-09T15:11:59.193Z,13.80
2023-05-09T15:14:29.498Z,14.00
2023-05-09T15:17:01.902Z,14.00
2023-05-09T15:19:34.787Z,14.00
2023-05-09T15:22:06.685Z,14.10
2023-05-09T15:24:39.091Z,14.20
2023-05-09T15:27:09.974Z,14.30
2023-05-09T15:29:42.717Z,14.20
2023-05-09T15:32:12.862Z,14.20
2023-05-09T15:34:43.065Z,14.20
2023-05-09T15:37:13.623Z,14.40
2023-05-09T15:39:46.292Z,14.50
2023-05-09T15:42:19.659Z,14.60
2023-05-09T15:44:49.980Z,14.70
2023-05-09T15:47:20.210Z,14.90
2023-05-09T15:49:50.350Z,15.00
2023-05-09T15:52:20.563Z,15.00
2023-05-09T15:54:53.072Z,15.00
2023-05-09T15:57:23.388Z,15.10
2023-05-09T15:59:55.817Z,15.20
2023-05-09T16:02:26.051Z,15.40
2023-05-09T16:04:56.214Z,15.50
2023-05-09T16:07:27.584Z,15.70
2023-05-09T16:09:59.500Z,16.10
2023-05-09T16:12:29.625Z,16.50
2023-05-09T16:15:00.178Z,16.60
2023-05-09T16:17:30.524Z,17.10
2023-05-09T16:20:01.099Z,17.30
2023-05-09T16:22:31.264Z,17.50
2023-05-09T16:25:03.115Z,17.60
2023-05-09T16:27:33.930Z,17.80
2023-05-09T16:30:04.290Z,17.50
2023-05-09T16:32:34.595Z,17.40
2023-05-09T16:35:05.390Z,17.80
2023-05-09T16:37:35.947Z,17.90
2023-05-09T16:40:08.672Z,18.00
2023-05-09T16:42:42.722Z,18.10
2023-05-09T16:45:13.555Z,18.40
2023-05-09T16:47:43.632Z,18.50
2023-05-09T16:50:14.533Z,18.70
2023-05-09T16:52:45.028Z,18.70
2023-05-09T16:55:16.932Z,19.20
2023-05-09T16:57:46.960Z,19.30
2023-05-09T17:00:18.001Z,19.20
2023-05-09T17:02:48.696Z,19.10
2023-05-09T17:05:19.311Z,19.20
2023-05-09T17:07:49.496Z,19.50
2023-05-09T17:10:21.719Z,19.50
2023-05-09T17:12:51.871Z,20.00
2023-05-09T17:15:22.395Z,20.20
2023-05-09T17:17:52.516Z,20.30
2023-05-09T17:20:22.760Z,20.50
2023-05-09T17:22:53.209Z,20.00
2023-05-09T17:25:25.188Z,20.80
2023-05-09T17:27:55.376Z,21.30
2023-05-09T17:30:25.912Z,21.00
2023-05-09T17:32:56.459Z,21.10
2023-05-09T17:35:27.051Z,21.20
2023-05-09T17:37:57.143Z,21.40
2023-05-09T17:40:29.396Z,21.10
2023-05-09T17:42:59.524Z,20.70
2023-05-09T17:45:29.828Z,21.20
2023-05-09T17:48:00.389Z,21.20
2023-05-09T17:50:30.612Z,21.40
2023-05-09T17:53:01.510Z,21.40
2023-05-09T17:55:33.654Z,21.70
2023-05-09T17:58:03.802Z,22.00
2023-05-09T18:00:34.557Z,21.70
2023-05-09T18:03:05.825Z,21.90
2023-05-09T18:05:36.211Z,21.40
2023-05-09T18:08:06.471Z,21.30
2023-05-09T18:10:38.194Z,21.60
2023-05-09T18:13:08.388Z,22.10
2023-05-09T18:15:38.819Z,22.10
2023-05-09T18:18:09.903Z,21.90
2023-05-09T18:20:40.841Z,21.60
2023-05-09T18:23:11.148Z,21.60
2023-05-09T18:25:43.644Z,21.60
2023-05-09T18:28:13.923Z,21.70
2023-05-09T18:30:44.656Z,21.70
2023-05-09T18:33:14.717Z,21.50
2023-05-09T18:35:45.442Z,21.50
2023-05-09T18:38:15.751Z,21.60
2023-05-09T18:40:48.107Z,22.20
2023-05-09T18:43:18.622Z,22.50
2023-05-09T18:45:49.814Z,22.50
2023-05-09T18:48:20.844Z,22.20
2023-05-09T18:50:53.336Z,22.30
2023-05-09T18:53:23.973Z,22.40
2023-05-09T18:55:56.911Z,22.00
2023-05-09T18:58:28.872Z,22.00
2023-05-09T19:00:59.636Z,22.20
2023-05-09T19:03:31.212Z,22.20
2023-05-09T19:06:01.919Z,22.20
2023-05-09T19:08:32.076Z,22.40
2023-05-09T19:11:03.871Z,21.30
2023-05-09T19:13:37.706Z,21.50
2023-05-09T19:16:09.043Z,21.90
2023-05-09T19:18:39.251Z,22.60
2023-05-09T19:21:10.062Z,22.80
2023-05-09T19:23:40.204Z,22.50
2023-05-09T19:26:12.415Z,22.40
2023-05-09T19:28:43.148Z,22.20
2023-05-09T19:31:14.327Z,22.30
2023-05-09T19:33:47.168Z,22.00
2023-05-09T19:36:19.115Z,21.90
2023-05-09T19:38:49.382Z,22.20
2023-05-09T19:41:22.206Z,22.00
2023-05-09T19:43:53.984Z,21.90
2023-05-09T19:46:24.466Z,22.20
2023-05-09T19:48:54.793Z,21.70
2023-05-09T19:51:25.106Z,21.50
2023-05-09T19:53:55.276Z,21.20
2023-05-09T19:56:27.070Z,21.30
2023-05-09T19:58:57.206Z,21.00
2023-05-09T20:01:27.577Z,20.90
2023-05-09T20:03:57.722Z,20.90
2023-05-09T20:06:27.925Z,21.00
2023-05-09T20:08:58.067Z,21.40
2023-05-09T20:11:29.824Z,21.80
2023-05-09T20:13:59.895Z,21.80
2023-05-09T20:16:30.268Z,21.80
2023-05-09T20:19:00.411Z,21.90
2023-05-09T20:21:30.583Z,21.80
2023-05-09T20:24:00.692Z,21.90
2023-05-09T20:26:32.935Z,22.20
2023-05-09T20:29:03.551Z,22.00
2023-05-09T20:31:34.037Z,21.80
2023-05-09T20:34:04.316Z,21.40
2023-05-09T20:36:34.451Z,21.10
2023-05-09T20:39:04.573Z,20.80
2023-05-09T20:41:36.586Z,20.80
2023-05-09T20:44:06.722Z,21.20
2023-05-09T20:46:37.316Z,21.50
2023-05-09T20:49:08.415Z,21.90
2023-05-09T20:51:38.810Z,22.10
2023-05-09T20:54:09.378Z,22.20
2023-05-09T20:56:41.209Z,22.10
2023-05-09T20:59:12.643Z,21.80
2023-05-09T21:01:44.803Z,21.90
2023-05-09T21:04:16.381Z,21.70
2023-05-09T21:06:46.870Z,21.30
2023-05-09T21:09:17.074Z,21.40
2023-05-09T21:11:48.876Z,21.30
2023-05-09T21:14:18.953Z,21.30
2023-05-09T21:16:49.887Z,21.40
2023-05-09T21:19:20.011Z,21.10
2023-05-09T21:21:50.666Z,21.10
2023-05-09T21:24:21.608Z,21.30
2023-05-09T21:26:53.656Z,21.10
2023-05-09T21:29:23.715Z,20.80
2023-05-09T21:31:54.380Z,21.00
2023-05-09T21:34:24.480Z,21.50
2023-05-09T21:36:54.785Z,21.70
2023-05-09T21:39:25.022Z,21.50
2023-05-09T21:41:56.849Z,21.70
2023-05-09T21:44:27.044Z,21.70
2023-05-09T21:46:57.239Z,21.80
2023-05-09T21:49:29.328Z,21.10
2023-05-09T21:51:59.747Z,20.80
2023-05-09T21:54:29.816Z,20.30
2023-05-09T21:57:01.487Z,20.30
2023-05-09T21:59:31.808Z,20.30
2023-05-09T22:02:02.173Z,20.40
2023-05-09T22:04:32.965Z,20.40
2023-05-09T22:07:04.084Z,20.70
2023-05-09T22:09:34.824Z,20.80
2023-05-09T22:12:07.081Z,21.10
2023-05-09T22:14:45.069Z,21.10
2023-05-09T22:17:23.135Z,20.80
2023-05-09T22:19:53.485Z,20.60
2023-05-09T22:22:23.719Z,20.50
2023-05-09T22:24:54.372Z,20.40
2023-05-09T22:27:26.887Z,20.60
2023-05-09T22:29:57.318Z,20.60
2023-05-09T22:32:27.557Z,20.40
2023-05-09T22:34:58.157Z,20.40
2023-05-09T22:37:28.321Z,20.20
2023-05-09T22:39:58.840Z,19.90
2023-05-09T22:42:31.383Z,19.80
2023-05-09T22:45:01.691Z,19.60
2023-05-09T22:47:31.877Z,19.50
2023-05-09T22:50:02.117Z,19.30
2023-05-09T22:52:32.311Z,19.30
2023-05-09T22:55:02.622Z,19.40
2023-05-09T22:57:34.660Z,19.60
2023-05-09T23:00:05.802Z,19.50
2023-05-09T23:02:36.389Z,19.40
2023-05-09T23:05:07.157Z,19.30
2023-05-09T23:07:37.966Z,19.20
2023-05-09T23:10:09.228Z,19.00
2023-05-09T23:12:41.224Z,18.80
2023-05-09T23:15:13.621Z,18.60
2023-05-09T23:17:44.467Z,18.50
2023-05-09T23:20:15.942Z,18.30
2023-05-09T23:22:48.272Z,18.20
2023-05-09T23:25:19.607Z,18.10
2023-05-09T23:27:54.997Z,18.00
2023-05-09T23:30:25.888Z,17.80
2023-05-09T23:32:57.031Z,17.80
2023-05-09T23:35:27.989Z,17.60
2023-05-09T23:37:58.335Z,17.40
2023-05-09T23:40:28.781Z,17.20
2023-05-09T23:43:00.690Z,17.10
2023-05-09T23:45:30.883Z,16.80
2023-05-09T23:48:01.181Z,16.50
2023-05-09T23:50:32.014Z,16.30
2023-05-09T23:53:02.336Z,16.00
2023-05-09T23:55:32.453Z,15.70
2023-05-09T23:58:04.643Z,15.40
