createdAt,value
2018-01-17T00:01:33.322Z,2.50
2018-01-17T00:04:00.849Z,5.10
2018-01-17T00:06:28.410Z,3.93
2018-01-17T00:08:56.706Z,3.23
2018-01-17T00:11:24.259Z,5.00
2018-01-17T00:13:51.848Z,6.90
2018-01-17T00:16:19.389Z,2.20
2018-01-17T00:18:46.910Z,6.23
2018-01-17T00:21:14.461Z,2.40
2018-01-17T00:23:41.993Z,2.10
2018-01-17T00:26:09.535Z,2.03
2018-01-17T00:28:37.051Z,3.83
2018-01-17T00:31:04.602Z,7.30
2018-01-17T00:33:32.128Z,4.20
2018-01-17T00:35:59.677Z,5.47
2018-01-17T00:38:27.203Z,6.93
2018-01-17T00:40:55.675Z,7.13
2018-01-17T00:43:23.233Z,5.63
2018-01-17T00:45:50.750Z,4.17
2018-01-17T00:48:18.296Z,3.00
2018-01-17T00:50:45.830Z,5.60
2018-01-17T00:53:14.146Z,2.73
2018-01-17T00:55:41.666Z,4.53
2018-01-17T00:58:09.977Z,2.47
2018-01-17T01:00:37.505Z,8.90
2018-01-17T01:03:05.053Z,4.23
2018-01-17T01:05:33.348Z,7.57
2018-01-17T01:08:00.897Z,7.90
2018-01-17T01:10:29.190Z,8.07
2018-01-17T01:12:56.743Z,6.70
2018-01-17T01:15:24.267Z,4.60
2018-01-17T01:17:51.814Z,5.50
2018-01-17T01:20:19.341Z,12.53
2018-01-17T01:22:46.902Z,4.27
2018-01-17T01:25:14.427Z,5.03
2018-01-17T01:27:42.738Z,5.37
2018-01-17T01:30:10.266Z,7.67
2018-01-17T01:32:38.586Z,6.23
2018-01-17T01:35:06.109Z,8.10
2018-01-17T01:37:33.637Z,7.83
2018-01-17T01:40:01.186Z,7.20
2018-01-17T01:42:28.719Z,4.77
2018-01-17T01:44:56.308Z,13.83
2018-01-17T01:47:23.863Z,5.73
2018-01-17T01:49:51.409Z,5.87
2018-01-17T01:52:18.931Z,4.30
2018-01-17T01:54:46.482Z,5.03
2018-01-17T01:57:14.837Z,11.70
2018-01-17T01:59:42.381Z,3.33
2018-01-17T02:02:09.902Z,6.73
2018-01-17T02:04:37.456Z,7.33
2018-01-17T02:07:04.985Z,4.10
2018-01-17T02:09:33.301Z,4.37
2018-01-17T02:12:00.827Z,4.10
2018-01-17T02:14:29.138Z,3.93
2018-01-17T02:16:56.653Z,2.53
2018-01-17T02:19:24.970Z,4.10
2018-01-17T02:21:52.494Z,8.20
2018-01-17T02:24:20.812Z,5.00
2018-01-17T02:26:48.330Z,5.57
2018-01-17T02:29:16.643Z,1.73
2018-01-17T02:31:44.161Z,1.50
2018-01-17T02:34:11.677Z,1.77
2018-01-17T02:36:39.222Z,1.60
2018-01-17T02:39:06.752Z,1.60
2018-01-17T02:41:35.058Z,1.57
2018-01-17T02:44:02.577Z,1.40
2018-01-17T02:46:30.890Z,2.40
2018-01-17T02:48:58.412Z,1.60
2018-01-17T02:51:26.738Z,1.93
2018-01-17T02:53:54.254Z,1.47
2018-01-17T02:56:22.578Z,1.47
2018-01-17T02:58:50.827Z,1.80
2018-01-17T03:01:18.370Z,1.90
2018-01-17T03:03:46.662Z,1.60
2018-01-17T03:06:14.206Z,2.00
2018-01-17T03:08:42.510Z,1.97
2018-01-17T03:11:10.238Z,2.40
2018-01-17T03:16:11.738Z,1.90
2018-01-17T03:18:39.261Z,6.53
2018-01-17T03:21:06.810Z,1.70
2018-01-17T03:23:34.333Z,1.60
2018-01-17T03:26:01.883Z,8.53
2018-01-17T03:28:29.413Z,2.03
2018-01-17T03:30:57.730Z,4.53
2018-01-17T03:33:25.258Z,4.60
2018-01-17T03:35:53.775Z,2.07
2018-01-17T03:38:21.306Z,3.43
2018-01-17T03:40:48.826Z,2.00
2018-01-17T03:43:16.369Z,2.10
2018-01-17T03:45:43.942Z,4.30
2018-01-17T03:48:11.463Z,1.67
2018-01-17T03:50:38.993Z,2.50
2018-01-17T03:53:07.306Z,4.00
2018-01-17T03:55:34.826Z,2.20
2018-01-17T03:58:03.146Z,2.17
2018-01-17T04:00:30.665Z,1.70
2018-01-17T04:02:58.986Z,2.00
2018-01-17T04:05:26.505Z,1.80
2018-01-17T04:07:54.826Z,3.33
2018-01-17T04:10:22.349Z,3.43
2018-01-17T04:12:49.901Z,3.77
2018-01-17T04:15:18.185Z,3.33
2018-01-17T04:17:46.494Z,1.67
2018-01-17T04:20:14.009Z,3.13
2018-01-17T04:22:42.325Z,4.40
2018-01-17T04:25:09.852Z,3.67
2018-01-17T04:27:38.162Z,2.07
2018-01-17T04:30:05.682Z,1.60
2018-01-17T04:32:34.014Z,1.80
2018-01-17T04:35:01.545Z,4.23
2018-01-17T04:37:29.098Z,2.90
2018-01-17T04:39:56.617Z,2.50
2018-01-17T04:42:24.146Z,1.60
2018-01-17T04:44:51.693Z,1.93
2018-01-17T04:47:19.220Z,2.33
2018-01-17T04:49:46.773Z,4.80
2018-01-17T04:52:15.066Z,1.70
2018-01-17T04:54:42.620Z,2.00
2018-01-17T04:57:10.905Z,6.43
2018-01-17T04:59:38.478Z,3.43
2018-01-17T05:02:05.997Z,3.23
2018-01-17T05:04:33.550Z,3.17
2018-01-17T05:07:01.070Z,5.47
2018-01-17T05:09:28.605Z,1.90
2018-01-17T05:11:56.125Z,2.97
2018-01-17T05:14:23.670Z,2.70
2018-01-17T05:16:51.186Z,3.47
2018-01-17T05:19:18.742Z,2.30
2018-01-17T05:21:46.265Z,3.43
2018-01-17T05:24:13.818Z,2.40
2018-01-17T05:26:41.351Z,2.13
2018-01-17T05:29:08.902Z,2.73
2018-01-17T05:31:36.421Z,1.93
2018-01-17T05:34:04.738Z,1.85
2018-01-17T05:36:32.257Z,1.73
2018-01-17T05:39:00.585Z,5.85
2018-01-17T05:41:28.174Z,2.20
2018-01-17T05:43:55.708Z,1.50
2018-01-17T05:46:23.250Z,2.93
2018-01-17T05:48:50.774Z,3.53
2018-01-17T05:51:19.113Z,1.90
2018-01-17T05:53:46.642Z,2.30
2018-01-17T05:56:14.190Z,3.20
2018-01-17T05:58:41.713Z,2.10
2018-01-17T06:01:10.054Z,2.77
2018-01-17T06:03:37.582Z,6.23
2018-01-17T06:06:05.161Z,4.70
2018-01-17T06:08:32.690Z,2.53
2018-01-17T06:11:01.005Z,2.55
2018-01-17T06:13:28.637Z,6.47
2018-01-17T06:15:56.182Z,5.70
2018-01-17T06:18:24.522Z,2.57
2018-01-17T06:20:52.053Z,5.23
2018-01-17T06:23:19.586Z,3.60
2018-01-17T06:25:47.897Z,3.10
2018-01-17T06:28:15.422Z,4.90
2018-01-17T06:51:58.342Z,2.20
2018-01-17T06:54:25.877Z,5.03
2018-01-17T06:56:53.431Z,4.83
2018-01-17T06:59:20.953Z,5.82
2018-01-17T07:01:49.273Z,2.60
2018-01-17T07:04:16.799Z,6.37
2018-01-17T07:06:45.112Z,2.17
2018-01-17T07:09:12.637Z,3.90
2018-01-17T07:11:40.950Z,3.87
2018-01-17T07:14:08.473Z,4.80
2018-01-17T07:16:36.034Z,5.90
2018-01-17T07:19:04.326Z,4.63
2018-01-17T07:21:31.866Z,3.30
2018-01-17T07:24:00.157Z,4.25
2018-01-17T07:26:27.690Z,6.05
2018-01-17T07:28:56.012Z,2.20
2018-01-17T07:31:23.543Z,4.93
2018-01-17T07:33:51.857Z,3.63
2018-01-17T07:36:19.398Z,2.28
2018-01-17T07:38:46.963Z,2.53
2018-01-17T07:41:14.490Z,4.95
2018-01-17T07:43:42.826Z,3.30
2018-01-17T07:46:10.357Z,2.90
2018-01-17T07:48:37.901Z,2.13
2018-01-17T07:51:05.441Z,1.83
2018-01-17T07:53:33.769Z,3.87
2018-01-17T07:56:01.302Z,3.40
2018-01-17T07:58:28.857Z,2.42
2018-01-17T08:00:56.385Z,2.90
2018-01-17T08:03:23.938Z,3.43
2018-01-17T08:05:51.467Z,2.20
2018-01-17T08:08:19.016Z,4.00
2018-01-17T08:10:46.529Z,2.07
2018-01-17T08:13:14.859Z,2.97
2018-01-17T08:15:42.376Z,1.97
2018-01-17T08:18:10.681Z,2.33
2018-01-17T08:20:38.205Z,2.27
2018-01-17T08:23:05.730Z,2.50
2018-01-17T08:25:33.347Z,2.22
2018-01-17T08:28:00.874Z,3.80
2018-01-17T08:30:28.418Z,2.13
2018-01-17T08:32:55.949Z,1.80
2018-01-17T08:35:23.509Z,2.25
2018-01-17T08:37:51.040Z,5.75
2018-01-17T08:40:18.595Z,3.90
2018-01-17T08:42:46.882Z,1.90
2018-01-17T08:45:14.446Z,2.97
2018-01-17T08:47:41.966Z,4.37
2018-01-17T08:50:09.514Z,7.72
2018-01-17T08:52:37.049Z,1.92
2018-01-17T08:55:04.662Z,3.83
2018-01-17T08:57:32.232Z,3.23
2018-01-17T09:00:00.554Z,2.30
2018-01-17T09:02:28.080Z,2.62
2018-01-17T09:04:55.738Z,3.22
2018-01-17T09:07:23.272Z,2.72
2018-01-17T09:09:50.819Z,4.00
2018-01-17T09:12:18.347Z,3.70
2018-01-17T09:14:45.900Z,2.72
2018-01-17T09:17:13.438Z,2.70
2018-01-17T09:19:40.997Z,5.93
2018-01-17T09:22:08.527Z,4.32
2018-01-17T09:24:36.079Z,2.67
2018-01-17T09:27:03.607Z,5.22
2018-01-17T09:29:31.138Z,4.80
2018-01-17T09:31:58.694Z,2.50
2018-01-17T09:34:26.226Z,6.27
2018-01-17T09:36:53.784Z,4.07
2018-01-17T09:39:21.307Z,2.17
2018-01-17T09:41:48.850Z,3.00
2018-01-17T09:44:16.388Z,3.00
2018-01-17T09:46:44.703Z,3.70
2018-01-17T09:49:12.226Z,2.70
2018-01-17T09:51:40.534Z,4.40
2018-01-17T09:54:08.066Z,6.80
2018-01-17T09:56:35.618Z,3.10
2018-01-17T09:59:03.909Z,3.80
2018-01-17T10:01:31.462Z,3.07
2018-01-17T10:03:59.754Z,6.57
2018-01-17T10:06:27.308Z,9.87
2018-01-17T10:08:54.837Z,10.20
2018-01-17T10:11:22.389Z,9.60
2018-01-17T10:13:49.915Z,7.10
2018-01-17T10:16:17.462Z,13.87
2018-01-17T10:18:44.981Z,6.50
2018-01-17T10:21:13.308Z,5.73
2018-01-17T10:23:40.834Z,10.70
2018-01-17T10:26:08.362Z,6.60
2018-01-17T10:28:35.914Z,14.63
2018-01-17T10:31:03.458Z,11.53
2018-01-17T10:33:31.009Z,10.60
2018-01-17T10:35:58.546Z,11.40
2018-01-17T10:38:26.091Z,9.70
2018-01-17T10:40:53.622Z,8.93
2018-01-17T10:43:21.162Z,8.30
2018-01-17T10:45:48.687Z,11.03
2018-01-17T10:48:16.249Z,9.70
2018-01-17T10:50:43.775Z,6.40
2018-01-17T10:53:12.101Z,14.80
2018-01-17T10:55:39.618Z,9.93
2018-01-17T10:58:07.938Z,9.17
2018-01-17T11:00:41.198Z,10.27
2018-01-17T11:03:08.750Z,14.27
2018-01-17T11:05:37.033Z,6.93
2018-01-17T11:08:04.581Z,6.60
2018-01-17T11:10:32.871Z,9.70
2018-01-17T11:13:00.432Z,14.03
2018-01-17T11:15:27.959Z,10.97
2018-01-17T11:17:55.527Z,9.13
2018-01-17T11:20:23.041Z,9.53
2018-01-17T11:22:50.595Z,11.90
2018-01-17T11:25:18.122Z,8.83
2018-01-17T11:27:46.407Z,6.07
2018-01-17T11:30:13.950Z,8.97
2018-01-17T11:32:42.242Z,6.50
2018-01-17T11:35:09.791Z,13.57
2018-01-17T11:37:38.078Z,13.20
2018-01-17T11:40:05.625Z,13.27
2018-01-17T11:42:33.931Z,11.07
2018-01-17T11:45:01.475Z,6.80
2018-01-17T11:47:29.008Z,11.03
2018-01-17T11:49:57.321Z,8.87
2018-01-17T11:52:24.841Z,7.43
2018-01-17T11:54:52.393Z,12.33
2018-01-17T11:57:19.913Z,9.67
2018-01-17T11:59:47.469Z,15.57
2018-01-17T12:02:15.002Z,6.40
2018-01-17T12:04:43.318Z,8.87
2018-01-17T12:07:10.846Z,15.00
2018-01-17T12:09:38.398Z,12.80
2018-01-17T12:12:06.681Z,6.57
2018-01-17T12:14:34.238Z,7.90
2018-01-17T12:17:01.778Z,10.43
2018-01-17T12:19:30.099Z,13.37
2018-01-17T12:21:57.634Z,10.40
2018-01-17T12:24:25.193Z,12.17
2018-01-17T12:26:53.477Z,6.63
2018-01-17T12:29:21.001Z,6.10
2018-01-17T12:31:48.566Z,10.23
2018-01-17T12:34:16.086Z,13.03
2018-01-17T12:36:43.634Z,7.73
2018-01-17T12:39:11.154Z,7.87
2018-01-17T12:41:39.467Z,6.20
2018-01-17T12:44:06.986Z,3.87
2018-01-17T12:46:35.297Z,4.20
2018-01-17T12:49:02.828Z,5.60
2018-01-17T12:51:31.146Z,10.50
2018-01-17T12:53:58.676Z,10.10
2018-01-17T12:56:26.981Z,14.03
2018-01-17T12:58:54.509Z,14.43
2018-01-17T13:01:22.830Z,12.73
2018-01-17T13:03:50.402Z,11.63
2018-01-17T13:06:17.926Z,12.73
2018-01-17T13:08:45.450Z,11.97
2018-01-17T13:11:13.772Z,12.77
2018-01-17T13:13:41.296Z,10.20
2018-01-17T13:16:09.607Z,11.43
2018-01-17T13:18:37.136Z,8.20
2018-01-17T13:21:05.453Z,13.73
2018-01-17T13:23:32.979Z,14.60
2018-01-17T13:26:00.530Z,9.90
2018-01-17T13:28:28.814Z,9.67
2018-01-17T13:30:57.134Z,18.53
2018-01-17T13:33:24.651Z,13.83
2018-01-17T13:35:52.962Z,12.20
2018-01-17T13:38:20.489Z,16.00
2018-01-17T13:40:48.019Z,7.80
2018-01-17T13:43:15.565Z,10.40
2018-01-17T13:45:43.086Z,12.17
2018-01-17T13:48:10.666Z,8.77
2018-01-17T13:50:38.197Z,10.30
2018-01-17T13:53:05.749Z,15.30
2018-01-17T13:55:33.278Z,17.27
2018-01-17T13:58:00.837Z,14.47
2018-01-17T14:00:28.362Z,14.47
2018-01-17T14:02:55.917Z,12.30
2018-01-17T14:05:23.444Z,9.03
2018-01-17T14:07:50.993Z,8.57
2018-01-17T14:10:19.287Z,5.17
2018-01-17T14:12:46.830Z,11.50
2018-01-17T14:15:15.123Z,16.90
2018-01-17T14:17:42.687Z,14.53
2018-01-17T14:20:10.263Z,10.43
2018-01-17T14:22:37.774Z,9.03
2018-01-17T14:25:05.301Z,17.23
2018-01-17T14:27:32.853Z,13.27
2018-01-17T14:30:00.378Z,18.60
2018-01-17T14:32:27.907Z,8.03
2018-01-17T14:34:55.469Z,16.50
2018-01-17T14:37:22.998Z,12.93
2018-01-17T14:39:50.549Z,9.10
2018-01-17T14:42:18.091Z,10.63
2018-01-17T14:44:45.633Z,9.93
2018-01-17T14:47:13.161Z,9.50
2018-01-17T14:49:40.711Z,8.20
2018-01-17T14:52:08.240Z,11.70
2018-01-17T14:54:35.787Z,14.73
2018-01-17T14:57:03.324Z,6.97
2018-01-17T14:59:30.870Z,18.87
2018-01-17T15:01:59.161Z,9.13
2018-01-17T15:04:26.762Z,10.13
2018-01-17T15:06:54.294Z,16.90
2018-01-17T15:09:21.850Z,15.23
2018-01-17T15:11:49.380Z,14.13
2018-01-17T15:14:16.941Z,11.13
2018-01-17T15:16:45.241Z,11.13
2018-01-17T15:19:12.790Z,15.70
2018-01-17T15:21:41.094Z,14.87
2018-01-17T15:24:08.641Z,11.13
2018-01-17T15:26:36.160Z,9.87
2018-01-17T15:29:03.717Z,12.73
2018-01-17T15:31:31.242Z,9.43
2018-01-17T15:33:58.842Z,18.23
2018-01-17T15:36:26.427Z,13.40
2018-01-17T15:38:54.810Z,11.77
2018-01-17T15:41:23.122Z,7.30
2018-01-17T15:43:50.653Z,12.23
2018-01-17T15:46:18.206Z,8.27
2018-01-17T15:48:46.499Z,12.97
2018-01-17T15:51:14.049Z,13.80
2018-01-17T15:53:41.569Z,8.43
2018-01-17T15:56:09.207Z,10.70
2018-01-17T15:58:36.769Z,10.47
2018-01-17T16:01:04.329Z,5.47
2018-01-17T16:03:31.892Z,10.23
2018-01-17T16:05:59.470Z,4.23
2018-01-17T16:08:27.070Z,14.07
2018-01-17T16:10:54.662Z,8.97
2018-01-17T16:13:22.188Z,11.70
2018-01-17T16:15:49.753Z,13.13
2018-01-17T16:18:17.281Z,12.87
2018-01-17T16:20:44.843Z,29.57
2018-01-17T16:23:12.366Z,12.80
2018-01-17T16:25:39.930Z,12.23
2018-01-17T16:28:07.462Z,22.73
2018-01-17T16:30:35.015Z,6.40
2018-01-17T16:33:02.537Z,8.20
2018-01-17T16:35:30.366Z,15.50
2018-01-17T16:37:57.893Z,7.43
2018-01-17T16:40:25.426Z,12.13
2018-01-17T16:42:53.062Z,13.03
2018-01-17T16:45:20.618Z,16.20
2018-01-17T16:47:48.170Z,9.87
2018-01-17T16:50:15.688Z,9.90
2018-01-17T16:52:43.256Z,12.67
2018-01-17T16:55:10.778Z,9.63
2018-01-17T16:57:38.332Z,12.13
2018-01-17T17:00:05.854Z,18.27
2018-01-17T17:02:33.397Z,20.33
2018-01-17T17:05:00.921Z,9.47
2018-01-17T17:07:28.477Z,31.43
2018-01-17T17:09:56.007Z,11.73
2018-01-17T17:12:23.618Z,14.97
2018-01-17T17:14:51.909Z,23.73
2018-01-17T17:17:19.450Z,16.77
2018-01-17T17:19:47.738Z,19.13
2018-01-17T17:22:16.055Z,12.63
2018-01-17T17:24:43.582Z,17.57
2018-01-17T17:27:11.142Z,15.83
2018-01-17T17:29:38.707Z,13.07
2018-01-17T17:32:06.253Z,13.97
2018-01-17T17:34:33.782Z,14.43
2018-01-17T17:37:01.317Z,13.63
2018-01-17T17:39:28.870Z,12.73
2018-01-17T17:41:56.401Z,12.43
2018-01-17T17:44:23.960Z,10.47
2018-01-17T17:46:51.487Z,13.97
2018-01-17T17:49:19.041Z,10.27
2018-01-17T17:51:46.570Z,11.83
2018-01-17T17:54:14.124Z,19.77
2018-01-17T17:56:41.646Z,8.73
2018-01-17T17:59:09.954Z,13.00
2018-01-17T18:01:37.474Z,20.17
2018-01-17T18:04:05.853Z,15.23
2018-01-17T18:06:33.354Z,10.77
2018-01-17T18:09:00.900Z,16.77
2018-01-17T18:11:28.439Z,12.93
2018-01-17T18:13:56.749Z,14.37
2018-01-17T18:16:24.280Z,21.33
2018-01-17T18:18:52.599Z,15.53
2018-01-17T18:21:20.125Z,9.13
2018-01-17T18:23:47.695Z,15.63
2018-01-17T18:26:15.214Z,10.93
2018-01-17T18:28:43.535Z,20.93
2018-01-17T18:31:11.059Z,11.87
2018-01-17T18:33:39.586Z,15.70
2018-01-17T18:36:07.112Z,12.33
2018-01-17T18:38:34.690Z,10.20
2018-01-17T18:41:02.245Z,22.97
2018-01-17T18:43:29.766Z,14.50
2018-01-17T18:45:57.326Z,20.03
2018-01-17T18:48:24.850Z,10.87
2018-01-17T18:50:52.393Z,14.57
2018-01-17T18:53:19.914Z,11.27
2018-01-17T18:55:48.227Z,12.20
2018-01-17T18:58:15.754Z,10.80
2018-01-17T19:00:44.063Z,8.93
2018-01-17T19:03:11.586Z,22.30
2018-01-17T19:05:39.904Z,13.67
2018-01-17T19:08:07.434Z,14.57
2018-01-17T19:10:35.745Z,11.90
2018-01-17T19:13:03.265Z,14.50
2018-01-17T19:15:31.582Z,14.20
2018-01-17T19:17:59.104Z,19.17
2018-01-17T19:20:27.417Z,17.70
2018-01-17T19:22:54.947Z,14.63
2018-01-17T19:25:23.259Z,9.53
2018-01-17T19:27:50.786Z,12.87
2018-01-17T19:30:18.347Z,12.77
2018-01-17T19:32:45.898Z,10.07
2018-01-17T19:35:14.371Z,8.03
2018-01-17T19:37:42.713Z,18.17
2018-01-17T19:40:10.263Z,9.57
2018-01-17T19:42:37.814Z,10.07
2018-01-17T19:45:05.352Z,9.70
2018-01-17T19:47:32.949Z,14.63
2018-01-17T19:50:00.469Z,6.33
2018-01-17T19:52:28.048Z,11.33
2018-01-17T19:54:55.561Z,8.67
2018-01-17T19:57:23.114Z,11.97
2018-01-17T19:59:50.667Z,9.33
2018-01-17T20:02:18.205Z,6.40
2018-01-17T20:04:45.729Z,6.37
2018-01-17T20:07:13.288Z,5.72
2018-01-17T20:09:40.818Z,7.07
2018-01-17T20:12:09.142Z,9.73
2018-01-17T20:14:36.680Z,7.87
2018-01-17T20:17:04.226Z,6.90
2018-01-17T20:19:32.514Z,9.77
2018-01-17T20:22:00.059Z,5.37
2018-01-17T20:24:28.362Z,9.17
2018-01-17T20:26:55.918Z,5.47
2018-01-17T20:29:23.497Z,7.43
2018-01-17T20:31:51.038Z,8.13
2018-01-17T20:34:18.558Z,8.20
2018-01-17T20:36:46.123Z,7.50
2018-01-17T20:39:13.654Z,8.37
2018-01-17T20:41:41.203Z,6.90
2018-01-17T20:44:08.738Z,7.73
2018-01-17T20:46:36.666Z,7.05
2018-01-17T20:49:04.195Z,5.07
2018-01-17T20:51:31.734Z,9.07
2018-01-17T20:53:59.293Z,8.98
2018-01-17T20:56:26.814Z,11.90
2018-01-17T20:58:55.139Z,10.27
2018-01-17T21:01:22.668Z,9.03
2018-01-17T21:03:50.987Z,7.13
2018-01-17T21:06:18.502Z,9.50
2018-01-17T21:08:46.813Z,11.67
2018-01-17T21:11:14.351Z,13.20
2018-01-17T21:13:41.903Z,19.83
2018-01-17T21:16:09.428Z,11.67
2018-01-17T21:18:36.986Z,13.47
2018-01-17T21:21:04.514Z,16.07
2018-01-17T21:23:32.104Z,16.00
2018-01-17T21:25:59.630Z,16.97
2018-01-17T21:28:27.184Z,17.87
2018-01-17T21:30:54.723Z,11.93
2018-01-17T21:33:22.318Z,10.93
2018-01-17T21:35:49.845Z,11.27
2018-01-17T21:38:17.637Z,17.33
2018-01-17T21:40:45.189Z,11.43
2018-01-17T21:43:18.337Z,15.10
2018-01-17T21:45:50.458Z,12.77
2018-01-17T21:48:17.985Z,11.13
2018-01-17T21:50:45.538Z,10.38
2018-01-17T21:53:13.825Z,16.23
2018-01-17T21:55:41.382Z,12.80
2018-01-17T21:58:08.916Z,13.00
2018-01-17T22:00:37.239Z,12.70
2018-01-17T22:03:04.770Z,13.97
2018-01-17T22:05:32.358Z,8.87
2018-01-17T22:07:59.886Z,9.67
2018-01-17T22:10:27.469Z,7.20
2018-01-17T22:12:54.997Z,13.03
2018-01-17T22:15:23.321Z,8.80
2018-01-17T22:17:50.850Z,7.17
2018-01-17T22:20:18.394Z,11.13
2018-01-17T22:22:46.708Z,7.50
2018-01-17T22:25:14.261Z,8.27
2018-01-17T22:27:41.797Z,11.33
2018-01-17T22:30:09.358Z,10.73
2018-01-17T22:32:37.644Z,9.23
2018-01-17T22:35:05.189Z,12.80
2018-01-17T22:37:33.487Z,10.23
2018-01-17T22:40:01.274Z,10.87
2018-01-17T22:42:28.802Z,8.77
2018-01-17T22:44:57.093Z,7.53
2018-01-17T22:47:24.645Z,14.90
2018-01-17T22:49:52.183Z,17.40
2018-01-17T22:52:20.518Z,13.03
2018-01-17T22:54:48.039Z,10.20
2018-01-17T22:57:15.588Z,8.97
2018-01-17T22:59:43.900Z,10.20
2018-01-17T23:02:11.453Z,8.50
2018-01-17T23:04:38.985Z,12.30
2018-01-17T23:07:07.311Z,8.73
2018-01-17T23:09:34.838Z,9.80
2018-01-17T23:12:02.390Z,8.30
2018-01-17T23:14:29.921Z,12.33
2018-01-17T23:16:57.483Z,10.30
2018-01-17T23:19:25.017Z,7.53
2018-01-17T23:21:52.565Z,11.43
2018-01-17T23:24:20.090Z,10.73
2018-01-17T23:26:47.638Z,13.00
2018-01-17T23:29:15.929Z,12.97
2018-01-17T23:31:43.477Z,15.60
2018-01-17T23:34:11.766Z,19.93
2018-01-17T23:36:39.330Z,14.43
2018-01-17T23:39:06.873Z,16.93
2018-01-17T23:41:35.193Z,28.93
2018-01-17T23:44:02.714Z,18.73
2018-01-17T23:46:31.033Z,15.40
2018-01-17T23:48:58.562Z,14.00
2018-01-17T23:51:26.089Z,16.10
2018-01-17T23:53:54.449Z,18.77
2018-01-17T23:56:21.975Z,12.60
2018-01-17T23:58:49.522Z,13.97
