createdAt,value
2022-08-09T06:34:23.369Z,18.50
2022-08-09T06:35:56.586Z,18.65
2022-08-09T06:36:46.609Z,18.93
2022-08-09T06:37:52.982Z,19.07
2022-08-09T06:55:41.477Z,20.92
2022-08-09T06:56:45.563Z,21.00
2022-08-09T06:58:03.198Z,21.06
2022-08-09T07:00:49.221Z,21.21
2022-08-09T07:14:26.778Z,22.99
2022-08-09T07:16:38.932Z,23.11
2022-08-09T07:16:55.319Z,23.01
2022-08-09T07:18:02.591Z,23.16
2022-08-09T07:19:04.526Z,23.39
2022-08-09T07:34:48.341Z,24.59
2022-08-09T07:35:54.714Z,24.74
2022-08-09T07:36:56.691Z,24.56
2022-08-09T07:37:59.511Z,24.84
2022-08-09T07:39:02.358Z,25.12
2022-08-09T07:40:05.033Z,25.12
2022-08-09T07:56:03.695Z,24.18
2022-08-09T07:57:11.762Z,23.80
2022-08-09T07:58:14.153Z,23.94
2022-08-09T07:59:33.600Z,24.19
2022-08-09T08:00:37.980Z,24.36
2022-08-09T08:01:57.801Z,24.63
2022-08-09T08:03:00.987Z,24.28
2022-08-09T08:19:04.759Z,25.00
2022-08-09T08:20:12.962Z,25.30
2022-08-09T08:21:15.057Z,25.61
2022-08-09T08:22:17.138Z,25.72
2022-08-09T08:23:27.292Z,24.87
2022-08-09T08:24:35.455Z,25.41
2022-08-09T08:25:44.257Z,25.81
2022-08-09T08:26:55.467Z,25.17
2022-08-09T08:27:58.475Z,25.65
2022-08-09T08:28:59.865Z,25.96
2022-08-09T08:47:12.770Z,24.90
2022-08-09T08:48:16.831Z,25.71
2022-08-09T08:49:22.614Z,25.92
2022-08-09T08:50:39.996Z,24.92
2022-08-09T08:52:01.905Z,25.69
2022-08-09T08:53:11.810Z,26.51
2022-08-09T08:54:20.512Z,26.94
2022-08-09T08:55:30.205Z,27.30
2022-08-09T08:56:38.426Z,27.40
2022-08-09T08:57:41.757Z,27.20
2022-08-09T08:58:44.445Z,27.43
2022-08-09T08:59:49.769Z,27.75
2022-08-09T09:19:41.530Z,27.14
2022-08-09T09:20:36.499Z,25.82
2022-08-09T09:22:14.049Z,25.90
2022-08-09T09:23:17.618Z,26.34
2022-08-09T09:24:21.853Z,26.79
2022-08-09T09:26:01.002Z,25.53
2022-08-09T09:27:04.491Z,25.52
2022-08-09T09:28:10.766Z,25.59
2022-08-09T09:29:16.904Z,26.06
2022-08-09T09:30:37.984Z,26.20
2022-08-09T09:32:06.091Z,27.17
2022-08-09T09:33:16.668Z,27.93
2022-08-09T09:34:19.086Z,28.39
2022-08-09T09:35:20.560Z,28.61
2022-08-09T09:36:22.377Z,28.74
2022-08-09T09:37:31.957Z,28.94
2022-08-09T09:58:17.218Z,27.84
2022-08-09T09:59:35.570Z,28.43
2022-08-09T10:00:44.155Z,29.15
2022-08-09T10:02:00.333Z,28.09
2022-08-09T10:03:11.681Z,28.43
2022-08-09T10:04:23.040Z,28.83
2022-08-09T10:06:01.056Z,28.48
2022-08-09T10:06:54.535Z,27.38
2022-08-09T10:08:26.100Z,26.48
2022-08-09T10:09:27.605Z,27.93
2022-08-09T10:10:31.680Z,28.85
2022-08-09T10:11:59.244Z,29.42
2022-08-09T10:12:56.016Z,29.88
2022-08-09T10:13:57.952Z,30.17
2022-08-09T10:15:17.581Z,30.26
2022-08-09T10:16:57.180Z,28.40
2022-08-09T10:17:56.509Z,28.12
2022-08-09T10:19:02.300Z,28.57
2022-08-09T10:20:10.841Z,29.36
2022-08-09T10:21:16.569Z,30.05
2022-08-09T10:22:29.376Z,30.38
2022-08-09T10:23:34.604Z,30.70
2022-08-09T10:24:36.827Z,30.67
2022-08-09T10:45:58.393Z,31.98
2022-08-09T10:48:26.130Z,30.79
2022-08-09T10:49:12.591Z,30.15
2022-08-09T10:50:55.137Z,29.76
2022-08-09T10:52:13.619Z,30.77
2022-08-09T10:53:39.310Z,31.64
2022-08-09T10:54:41.174Z,32.05
2022-08-09T10:55:58.922Z,31.70
2022-08-09T10:57:14.524Z,30.72
2022-08-09T10:58:37.385Z,30.00
2022-08-09T10:59:55.355Z,29.59
2022-08-09T11:03:02.437Z,29.50
2022-08-09T11:03:11.918Z,30.98
2022-08-09T11:04:20.051Z,31.78
2022-08-09T11:05:31.404Z,31.45
2022-08-09T11:06:34.763Z,31.70
2022-08-09T11:07:56.964Z,30.99
2022-08-09T11:09:15.287Z,30.50
2022-08-09T11:10:47.122Z,29.96
2022-08-09T11:11:58.898Z,30.25
2022-08-09T11:13:49.377Z,31.05
2022-08-09T11:14:48.653Z,30.04
2022-08-09T11:16:04.482Z,28.90
2022-08-09T11:17:32.421Z,29.21
2022-08-09T11:18:46.065Z,29.97
2022-08-09T11:20:19.670Z,30.36
2022-08-09T11:21:56.831Z,30.09
2022-08-09T11:23:10.330Z,31.20
2022-08-09T11:24:13.134Z,32.11
2022-08-09T11:25:16.301Z,32.55
2022-08-09T11:26:40.693Z,31.62
2022-08-09T11:28:04.706Z,29.94
2022-08-09T11:30:04.405Z,28.88
2022-08-09T11:31:49.213Z,30.64
2022-08-09T11:33:30.592Z,31.58
2022-08-09T11:34:41.605Z,32.51
2022-08-09T11:58:30.296Z,34.71
2022-08-09T11:59:35.168Z,32.64
2022-08-09T12:00:52.950Z,32.97
2022-08-09T12:02:01.169Z,32.70
2022-08-09T12:03:54.703Z,33.22
2022-08-09T12:04:40.387Z,33.91
2022-08-09T12:05:47.253Z,33.71
2022-08-09T12:06:58.413Z,31.72
2022-08-09T12:08:00.612Z,31.89
2022-08-09T12:09:17.588Z,33.24
2022-08-09T12:10:38.572Z,33.68
2022-08-09T12:12:02.064Z,33.76
2022-08-09T12:13:03.744Z,34.06
2022-08-09T12:14:40.603Z,33.13
2022-08-09T12:15:59.437Z,33.62
2022-08-09T12:17:01.037Z,34.31
2022-08-09T12:18:25.913Z,34.84
2022-08-09T12:19:32.087Z,35.23
2022-08-09T12:20:34.534Z,35.23
2022-08-09T12:21:39.259Z,35.38
2022-08-09T12:23:01.917Z,35.12
2022-08-09T12:24:09.523Z,35.24
2022-08-09T12:25:36.765Z,35.62
2022-08-09T12:29:13.567Z,35.92
2022-08-09T12:29:15.301Z,35.58
2022-08-09T12:29:44.570Z,36.23
2022-08-09T12:30:57.652Z,34.16
2022-08-09T12:32:08.151Z,32.61
2022-08-09T12:33:10.810Z,31.09
2022-08-09T12:34:13.465Z,31.55
2022-08-09T12:35:19.403Z,31.83
2022-08-09T12:36:31.805Z,33.09
2022-08-09T12:37:49.742Z,32.46
2022-08-09T12:38:54.569Z,32.99
2022-08-09T12:40:08.337Z,32.55
2022-08-09T12:41:10.063Z,33.31
2022-08-09T12:42:16.630Z,33.51
2022-08-09T13:04:39.979Z,34.12
2022-08-09T13:05:51.668Z,31.45
2022-08-09T13:07:16.765Z,31.55
2022-08-09T13:08:39.821Z,32.07
2022-08-09T13:09:43.326Z,33.47
2022-08-09T13:10:58.732Z,34.08
2022-08-09T13:12:03.851Z,34.13
2022-08-09T13:13:11.245Z,32.50
2022-08-09T13:14:43.997Z,30.83
2022-08-09T13:15:51.392Z,30.17
2022-08-09T13:16:59.482Z,30.05
2022-08-09T13:18:09.344Z,29.23
2022-08-09T13:19:22.104Z,29.87
2022-08-09T13:20:37.494Z,31.27
2022-08-09T13:22:37.549Z,33.06
2022-08-09T13:24:07.316Z,33.61
2022-08-09T13:25:03.985Z,34.31
2022-08-09T13:26:05.636Z,34.70
2022-08-09T13:27:29.065Z,35.22
2022-08-09T13:28:34.562Z,35.64
2022-08-09T13:30:03.156Z,35.15
2022-08-09T13:32:15.269Z,35.39
2022-08-09T13:32:54.095Z,35.70
2022-08-09T13:33:56.512Z,35.95
2022-08-09T13:34:58.006Z,36.35
2022-08-09T13:36:24.761Z,35.58
2022-08-09T13:37:51.423Z,35.89
2022-08-09T13:38:55.088Z,35.79
2022-08-09T13:41:55.681Z,35.93
2022-08-09T13:41:57.506Z,35.96
2022-08-09T13:42:44.406Z,34.26
2022-08-09T13:43:46.306Z,34.61
2022-08-09T13:44:49.227Z,34.84
2022-08-09T13:46:44.725Z,35.23
2022-08-09T13:47:29.131Z,32.72
2022-08-09T13:48:34.567Z,34.50
2022-08-09T13:49:37.827Z,35.02
2022-08-09T13:50:41.949Z,35.22
2022-08-09T13:51:59.686Z,35.50
2022-08-09T14:14:23.073Z,34.69
2022-08-09T14:15:01.011Z,35.14
2022-08-09T14:16:08.971Z,34.76
2022-08-09T14:17:13.021Z,34.12
2022-08-09T14:18:19.828Z,34.42
2022-08-09T14:19:33.319Z,34.13
2022-08-09T14:20:35.166Z,35.03
2022-08-09T14:21:36.744Z,35.69
2022-08-09T14:22:38.278Z,34.40
2022-08-09T14:23:40.310Z,34.97
2022-08-09T14:24:53.596Z,35.68
2022-08-09T14:26:01.327Z,36.03
2022-08-09T14:27:03.363Z,35.91
2022-08-09T14:28:21.481Z,36.17
2022-08-09T14:30:20.385Z,36.03
2022-08-09T14:30:50.002Z,35.99
2022-08-09T14:31:53.667Z,36.07
2022-08-09T14:32:55.796Z,36.34
2022-08-09T14:33:59.201Z,36.50
2022-08-09T14:35:07.027Z,36.51
2022-08-09T14:36:19.613Z,36.47
2022-08-09T14:37:22.485Z,36.51
2022-08-09T14:38:30.054Z,36.30
2022-08-09T14:39:39.982Z,36.46
2022-08-09T14:41:02.153Z,36.75
2022-08-09T14:42:04.129Z,36.90
2022-08-09T14:43:06.304Z,37.04
2022-08-09T14:44:11.115Z,36.97
2022-08-09T14:46:58.523Z,35.10
2022-08-09T14:47:00.749Z,35.52
2022-08-09T14:47:59.774Z,36.44
2022-08-09T14:49:02.444Z,36.82
2022-08-09T14:50:06.565Z,36.27
2022-08-09T14:51:08.534Z,36.34
2022-08-09T14:52:10.420Z,36.69
2022-08-09T14:53:13.825Z,36.54
2022-08-09T14:54:16.706Z,34.74
2022-08-09T14:55:23.628Z,35.85
2022-08-09T14:56:26.842Z,36.48
2022-08-09T14:57:31.870Z,35.78
2022-08-09T14:58:45.452Z,35.60
2022-08-09T14:59:49.271Z,35.59
2022-08-09T15:00:51.961Z,35.84
2022-08-09T15:01:53.691Z,36.80
2022-08-09T15:02:55.153Z,37.47
2022-08-09T15:03:59.950Z,36.50
2022-08-09T15:05:06.890Z,35.00
2022-08-09T15:06:09.767Z,35.92
2022-08-09T15:07:13.001Z,35.76
2022-08-09T15:08:16.434Z,35.32
2022-08-09T15:10:03.091Z,36.12
2022-08-09T15:10:43.006Z,36.59
2022-08-09T15:12:03.266Z,36.97
2022-08-09T15:13:06.042Z,37.27
2022-08-09T15:14:13.056Z,37.15
2022-08-09T15:15:16.743Z,37.09
2022-08-09T15:16:18.513Z,37.38
2022-08-09T15:17:19.997Z,35.84
2022-08-09T15:18:21.472Z,36.57
2022-08-09T15:19:26.062Z,34.83
2022-08-09T15:22:00.540Z,36.34
2022-08-09T15:22:00.966Z,35.79
2022-08-09T15:24:01.984Z,35.77
2022-08-09T15:24:27.581Z,33.83
2022-08-09T15:25:39.328Z,34.80
2022-08-09T15:26:45.957Z,35.50
2022-08-09T15:28:00.604Z,35.63
2022-08-09T15:29:04.782Z,35.90
2022-08-09T15:30:56.161Z,35.02
2022-08-09T15:31:40.891Z,34.48
2022-08-09T15:32:45.686Z,34.72
2022-08-09T15:34:17.265Z,34.59
2022-08-09T15:35:40.302Z,34.69
2022-08-09T15:36:30.699Z,33.87
2022-08-09T15:37:38.072Z,33.44
2022-08-09T15:38:59.845Z,33.96
2022-08-09T15:40:03.112Z,34.17
2022-08-09T15:41:13.194Z,33.35
2022-08-09T15:42:23.574Z,33.75
2022-08-09T15:43:36.850Z,34.06
2022-08-09T15:44:39.273Z,34.46
2022-08-09T15:46:07.510Z,34.58
2022-08-09T15:47:03.935Z,34.91
2022-08-09T15:48:28.743Z,34.88
2022-08-09T15:49:30.378Z,33.47
2022-08-09T15:50:32.104Z,33.65
2022-08-09T15:52:02.191Z,32.71
2022-08-09T15:53:06.559Z,33.29
2022-08-09T15:54:21.956Z,33.80
2022-08-09T15:55:34.547Z,33.63
2022-08-09T15:56:53.826Z,33.44
2022-08-09T15:57:55.326Z,33.05
2022-08-09T15:58:57.102Z,32.85
2022-08-09T15:59:58.592Z,33.21
2022-08-09T16:01:00.141Z,33.53
2022-08-09T16:02:01.884Z,33.24
2022-08-09T16:03:03.299Z,32.88
2022-08-09T16:04:04.950Z,32.97
2022-08-09T16:05:08.674Z,33.19
2022-08-09T16:06:29.260Z,32.95
2022-08-09T16:07:39.353Z,33.19
2022-08-09T16:08:44.426Z,33.68
2022-08-09T16:09:57.615Z,33.89
2022-08-09T16:11:05.791Z,34.19
2022-08-09T16:12:11.589Z,34.14
2022-08-09T16:13:18.550Z,33.98
2022-08-09T16:14:24.111Z,34.02
2022-08-09T16:16:10.306Z,34.17
2022-08-09T16:16:54.362Z,34.39
2022-08-09T16:17:56.170Z,34.45
2022-08-09T16:18:57.891Z,34.36
2022-08-09T16:20:05.281Z,34.14
2022-08-09T16:21:10.500Z,33.78
2022-08-09T16:22:14.759Z,33.84
2022-08-09T16:23:19.860Z,33.18
2022-08-09T16:24:33.132Z,32.76
2022-08-09T16:25:40.262Z,32.61
2022-08-09T16:26:42.232Z,32.96
2022-08-09T16:27:43.660Z,33.15
2022-08-09T16:28:49.446Z,33.32
2022-08-09T16:29:54.254Z,33.37
2022-08-09T16:30:58.915Z,33.59
2022-08-09T16:32:17.663Z,33.56
2022-08-09T16:33:23.269Z,33.89
2022-08-09T16:34:25.798Z,34.18
2022-08-09T16:35:55.849Z,34.32
2022-08-09T16:36:48.948Z,34.45
2022-08-09T16:37:55.181Z,34.40
2022-08-09T16:38:59.053Z,34.38
2022-08-09T16:40:00.485Z,34.20
2022-08-09T16:41:06.541Z,34.30
2022-08-09T16:42:09.480Z,32.77
2022-08-09T16:43:16.390Z,33.21
2022-08-09T16:44:19.609Z,33.58
2022-08-09T16:45:23.065Z,33.56
2022-08-09T16:46:24.445Z,33.08
2022-08-09T16:48:39.645Z,33.40
2022-08-09T16:48:59.305Z,32.10
2022-08-09T16:50:31.927Z,30.70
2022-08-09T16:51:28.361Z,29.96
2022-08-09T16:52:29.807Z,29.98
2022-08-09T16:53:34.004Z,30.60
2022-08-09T16:54:35.908Z,31.26
2022-08-09T16:56:00.278Z,31.71
2022-08-09T16:56:59.175Z,32.00
2022-08-09T16:58:08.455Z,32.07
