createdAt,value
2024-05-09T00:00:49.727Z,99.90
2024-05-09T00:03:20.001Z,99.90
2024-05-09T00:05:50.158Z,59.80
2024-05-09T00:08:22.863Z,29.20
2024-05-09T00:10:52.832Z,17.20
2024-05-09T00:13:22.936Z,51.20
2024-05-09T00:15:52.857Z,99.90
2024-05-09T00:18:23.025Z,99.90
2024-05-09T00:20:53.207Z,99.90
2024-05-09T00:23:25.985Z,99.90
2024-05-09T00:25:55.910Z,99.90
2024-05-09T00:28:25.871Z,99.90
2024-05-09T00:30:55.878Z,99.90
2024-05-09T00:33:26.092Z,1.00
2024-05-09T00:35:56.196Z,1.00
2024-05-09T00:38:28.824Z,1.00
2024-05-09T00:40:58.821Z,1.00
2024-05-09T00:43:28.796Z,1.00
2024-05-09T00:45:58.968Z,1.00
2024-05-09T00:48:30.553Z,1.00
2024-05-09T00:51:01.220Z,1.00
2024-05-09T00:53:33.983Z,99.90
2024-05-09T00:56:04.676Z,13.00
2024-05-09T00:58:34.985Z,1.00
2024-05-09T01:01:05.653Z,1.00
2024-05-09T01:03:35.811Z,1.00
2024-05-09T01:06:05.990Z,1.00
2024-05-09T01:08:38.685Z,13.20
2024-05-09T01:11:08.851Z,99.90
2024-05-09T01:13:38.863Z,1.00
2024-05-09T01:16:09.330Z,99.90
2024-05-09T01:18:39.410Z,31.60
2024-05-09T01:21:10.223Z,94.20
2024-05-09T01:23:42.965Z,1.00
2024-05-09T01:26:13.033Z,1.00
2024-05-09T01:28:43.074Z,1.00
2024-05-09T01:31:16.041Z,99.90
2024-05-09T01:33:46.260Z,1.00
2024-05-09T01:36:16.348Z,1.00
2024-05-09T01:38:49.218Z,6.40
2024-05-09T01:41:19.349Z,1.00
2024-05-09T01:43:49.497Z,1.00
2024-05-09T01:46:19.854Z,1.00
2024-05-09T01:48:50.164Z,48.10
2024-05-09T01:51:20.387Z,99.90
2024-05-09T01:53:53.004Z,99.90
2024-05-09T01:56:23.004Z,1.00
2024-05-09T01:58:52.964Z,99.90
2024-05-09T02:01:22.948Z,99.90
2024-05-09T02:03:53.089Z,1.00
2024-05-09T02:06:23.319Z,1.00
2024-05-09T02:08:55.843Z,1.00
2024-05-09T02:11:26.000Z,1.00
2024-05-09T02:13:56.086Z,99.90
2024-05-09T02:16:26.104Z,1.00
2024-05-09T02:18:56.187Z,99.90
2024-05-09T02:21:26.266Z,99.90
2024-05-09T02:23:58.859Z,99.90
2024-05-09T02:26:28.994Z,99.90
2024-05-09T02:28:58.984Z,1.00
2024-05-09T02:31:29.023Z,99.90
2024-05-09T02:33:59.126Z,1.00
2024-05-09T02:36:26.577Z,1.00
2024-05-09T02:38:59.204Z,1.00
2024-05-09T02:41:27.164Z,1.00
2024-05-09T02:43:57.271Z,99.90
2024-05-09T02:46:24.670Z,99.90
2024-05-09T02:48:54.848Z,99.90
2024-05-09T02:51:22.318Z,99.90
2024-05-09T02:53:52.232Z,99.90
2024-05-09T02:56:22.214Z,99.90
2024-05-09T02:58:52.315Z,99.90
2024-05-09T03:01:19.736Z,99.90
2024-05-09T03:03:51.010Z,99.90
2024-05-09T03:06:18.671Z,99.90
2024-05-09T03:08:48.688Z,99.90
2024-05-09T03:11:25.606Z,99.90
2024-05-09T03:13:57.795Z,99.90
2024-05-09T03:16:25.178Z,99.90
2024-05-09T03:18:55.474Z,99.90
2024-05-09T03:21:22.937Z,1.00
2024-05-09T03:23:53.044Z,1.00
2024-05-09T03:26:20.526Z,1.00
2024-05-09T03:28:53.232Z,1.00
2024-05-09T03:31:20.747Z,1.00
2024-05-09T03:33:50.859Z,1.00
2024-05-09T03:36:18.219Z,1.00
2024-05-09T03:38:50.404Z,1.00
2024-05-09T03:41:22.598Z,1.00
2024-05-09T03:43:55.228Z,1.00
2024-05-09T03:46:22.571Z,1.00
2024-05-09T03:48:52.467Z,1.00
2024-05-09T03:51:22.515Z,1.00
2024-05-09T03:53:49.846Z,99.90
2024-05-09T03:56:19.806Z,99.90
2024-05-09T03:58:47.285Z,99.90
2024-05-09T04:01:19.954Z,1.00
2024-05-09T04:03:47.502Z,99.90
2024-05-09T04:06:23.432Z,99.90
2024-05-09T04:08:50.759Z,99.90
2024-05-09T04:11:20.970Z,99.90
2024-05-09T04:13:48.285Z,99.90
2024-05-09T04:16:20.946Z,99.90
2024-05-09T04:18:48.358Z,99.90
2024-05-09T04:21:18.406Z,99.90
2024-05-09T04:23:45.812Z,21.20
2024-05-09T04:26:15.921Z,1.00
2024-05-09T04:28:43.223Z,7.90
2024-05-09T04:31:13.219Z,1.00
2024-05-09T04:33:43.313Z,70.10
2024-05-09T04:36:13.307Z,74.80
2024-05-09T04:38:40.767Z,99.90
2024-05-09T04:41:10.857Z,1.00
2024-05-09T04:43:38.297Z,99.90
2024-05-09T04:46:08.363Z,99.90
2024-05-09T04:48:36.425Z,99.90
2024-05-09T04:51:10.374Z,99.20
2024-05-09T04:53:37.926Z,99.90
2024-05-09T04:56:09.099Z,7.70
2024-05-09T04:58:37.027Z,1.00
2024-05-09T05:01:07.203Z,1.00
2024-05-09T05:03:34.741Z,1.00
2024-05-09T05:06:04.747Z,99.90
2024-05-09T05:08:35.040Z,99.90
2024-05-09T05:11:05.159Z,99.90
2024-05-09T05:13:32.781Z,99.90
2024-05-09T05:16:02.694Z,99.90
2024-05-09T05:18:30.043Z,99.90
2024-05-09T05:21:00.435Z,99.90
2024-05-09T05:23:27.861Z,99.90
2024-05-09T05:26:00.678Z,99.90
2024-05-09T05:28:28.100Z,99.90
2024-05-09T05:30:58.145Z,99.90
2024-05-09T05:33:25.572Z,99.90
2024-05-09T05:35:55.936Z,99.90
2024-05-09T05:38:26.280Z,99.90
2024-05-09T05:41:00.746Z,99.90
2024-05-09T05:43:29.668Z,99.90
2024-05-09T05:45:59.609Z,99.90
2024-05-09T05:48:27.152Z,99.90
2024-05-09T05:50:57.876Z,99.90
2024-05-09T05:53:25.996Z,99.90
2024-05-09T05:55:55.940Z,99.90
2024-05-09T05:58:25.870Z,99.90
2024-05-09T06:00:56.236Z,99.90
2024-05-09T06:03:23.631Z,81.90
2024-05-09T06:05:53.749Z,80.30
2024-05-09T06:08:21.260Z,40.10
2024-05-09T06:10:51.296Z,24.40
2024-05-09T06:13:18.817Z,1.00
2024-05-09T06:15:51.451Z,1.00
2024-05-09T06:18:19.307Z,1.00
2024-05-09T06:20:49.466Z,1.00
2024-05-09T06:23:16.930Z,1.00
2024-05-09T06:25:46.940Z,1.00
2024-05-09T06:28:14.289Z,1.00
2024-05-09T06:30:44.330Z,1.00
2024-05-09T06:33:16.059Z,1.00
2024-05-09T06:35:47.058Z,1.00
2024-05-09T06:38:14.543Z,1.00
2024-05-09T06:40:45.067Z,1.00
2024-05-09T06:43:13.555Z,1.00
2024-05-09T06:45:43.664Z,1.00
2024-05-09T06:48:14.080Z,1.00
2024-05-09T06:50:44.601Z,1.00
2024-05-09T06:53:15.914Z,1.00
2024-05-09T06:55:46.103Z,1.00
2024-05-09T06:58:13.547Z,1.00
2024-05-09T07:00:43.664Z,1.00
2024-05-09T07:03:16.933Z,1.00
2024-05-09T07:05:49.664Z,1.00
2024-05-09T07:08:17.719Z,1.00
2024-05-09T07:10:47.980Z,1.00
2024-05-09T07:13:16.060Z,1.00
2024-05-09T07:15:46.419Z,1.00
2024-05-09T07:18:18.461Z,1.00
2024-05-09T07:20:50.255Z,1.00
2024-05-09T07:23:18.688Z,1.00
2024-05-09T07:25:49.082Z,1.00
2024-05-09T07:28:18.038Z,1.00
2024-05-09T07:30:48.550Z,1.00
2024-05-09T07:33:21.201Z,1.00
2024-05-09T07:35:53.181Z,1.00
2024-05-09T07:38:20.851Z,1.00
2024-05-09T07:40:51.046Z,1.00
2024-05-09T07:43:18.448Z,1.00
2024-05-09T07:45:53.490Z,1.00
2024-05-09T07:52:49.477Z,1.00
2024-05-09T07:53:50.628Z,1.00
2024-05-09T07:56:24.339Z,1.00
2024-05-09T07:58:53.372Z,1.00
2024-05-09T08:03:55.722Z,1.00
2024-05-09T08:06:26.415Z,1.00
2024-05-09T08:08:54.314Z,1.00
2024-05-09T08:11:24.461Z,1.00
2024-05-09T08:13:51.955Z,1.00
2024-05-09T08:16:22.032Z,1.00
2024-05-09T08:18:49.620Z,1.00
2024-05-09T08:21:22.180Z,1.00
2024-05-09T08:23:49.572Z,1.00
2024-05-09T08:26:19.470Z,1.00
2024-05-09T08:28:46.783Z,1.00
2024-05-09T08:31:16.850Z,1.00
2024-05-09T08:33:45.419Z,1.00
2024-05-09T08:36:15.567Z,1.00
2024-05-09T08:38:45.587Z,1.00
2024-05-09T08:41:17.145Z,1.00
2024-05-09T08:43:45.032Z,1.00
2024-05-09T08:46:15.846Z,1.00
2024-05-09T08:48:45.807Z,1.00
2024-05-09T08:51:17.114Z,1.00
2024-05-09T08:53:49.769Z,1.00
2024-05-09T08:56:18.060Z,1.00
2024-05-09T08:58:49.277Z,1.00
2024-05-09T09:01:18.404Z,1.00
2024-05-09T09:03:49.169Z,1.00
2024-05-09T09:06:21.276Z,1.00
2024-05-09T09:08:53.799Z,1.00
2024-05-09T09:11:21.164Z,1.00
2024-05-09T09:13:51.293Z,1.00
2024-05-09T09:16:18.817Z,1.00
2024-05-09T09:18:50.036Z,1.00
2024-05-09T09:21:18.244Z,1.00
2024-05-09T09:23:48.165Z,1.00
2024-05-09T09:26:19.003Z,1.00
2024-05-09T09:28:49.705Z,1.00
2024-05-09T09:31:18.857Z,1.00
2024-05-09T09:33:49.600Z,1.00
2024-05-09T09:36:18.570Z,1.00
2024-05-09T09:38:51.323Z,1.00
2024-05-09T09:41:26.532Z,1.00
2024-05-09T09:43:56.989Z,1.00
2024-05-09T09:46:26.159Z,1.00
2024-05-09T09:48:57.228Z,1.00
2024-05-09T09:51:25.911Z,1.00
2024-05-09T09:53:56.175Z,1.00
2024-05-09T09:56:30.382Z,1.00
2024-05-09T09:59:01.570Z,1.00
2024-05-09T10:01:28.964Z,1.00
2024-05-09T10:03:59.272Z,1.00
2024-05-09T10:06:27.670Z,1.00
2024-05-09T10:08:58.336Z,1.00
2024-05-09T10:11:31.665Z,1.00
2024-05-09T10:14:03.665Z,1.00
2024-05-09T10:16:31.712Z,1.00
2024-05-09T10:19:01.894Z,1.00
2024-05-09T10:21:29.312Z,1.00
2024-05-09T10:24:03.460Z,1.00
2024-05-09T10:26:34.251Z,1.00
2024-05-09T10:29:13.141Z,1.00
2024-05-09T10:31:42.336Z,1.00
2024-05-09T10:34:20.714Z,1.00
2024-05-09T10:36:53.041Z,1.00
2024-05-09T10:39:24.065Z,1.00
2024-05-09T10:41:54.036Z,1.00
2024-05-09T10:44:24.796Z,1.00
2024-05-09T10:46:54.854Z,1.00
2024-05-09T10:49:25.646Z,1.00
2024-05-09T10:51:53.563Z,1.00
2024-05-09T10:54:23.616Z,1.00
2024-05-09T10:56:59.131Z,1.00
2024-05-09T10:59:35.979Z,1.00
2024-05-09T11:02:04.806Z,1.00
2024-05-09T11:04:36.719Z,1.00
2024-05-09T11:07:06.979Z,1.00
2024-05-09T11:09:37.573Z,1.00
2024-05-09T11:12:08.530Z,1.00
2024-05-09T11:14:38.477Z,1.00
2024-05-09T11:17:07.104Z,1.00
2024-05-09T11:19:40.468Z,1.00
2024-05-09T11:22:08.382Z,1.00
2024-05-09T11:24:38.619Z,1.00
2024-05-09T11:27:08.768Z,1.00
2024-05-09T11:29:43.257Z,1.00
2024-05-09T11:32:12.336Z,1.00
2024-05-09T11:34:42.701Z,1.00
2024-05-09T11:37:13.450Z,1.00
2024-05-09T11:39:43.686Z,1.00
2024-05-09T11:42:14.343Z,1.00
2024-05-09T11:44:44.247Z,1.00
2024-05-09T11:47:11.595Z,1.00
2024-05-09T11:49:41.819Z,1.00
2024-05-09T11:52:09.255Z,1.00
2024-05-09T11:54:39.845Z,1.00
2024-05-09T11:57:07.259Z,1.00
2024-05-09T11:59:40.287Z,1.00
2024-05-09T12:02:07.795Z,1.00
2024-05-09T12:04:37.846Z,1.00
2024-05-09T12:07:05.391Z,1.00
2024-05-09T12:09:35.455Z,1.00
2024-05-09T12:12:02.757Z,1.00
2024-05-09T12:14:32.632Z,1.00
2024-05-09T12:17:03.968Z,1.00
2024-05-09T12:19:33.998Z,1.00
2024-05-09T12:22:01.331Z,1.00
2024-05-09T12:24:31.295Z,1.00
2024-05-09T12:26:58.961Z,1.00
2024-05-09T12:29:29.120Z,1.00
2024-05-09T12:31:56.523Z,1.00
2024-05-09T12:34:29.059Z,1.00
2024-05-09T12:36:56.533Z,1.00
2024-05-09T12:39:26.486Z,1.00
2024-05-09T12:41:53.711Z,1.00
2024-05-09T12:44:23.693Z,1.00
2024-05-09T12:46:51.037Z,1.00
2024-05-09T12:49:21.349Z,1.00
2024-05-09T12:51:51.500Z,1.00
2024-05-09T12:54:21.356Z,1.00
2024-05-09T12:56:48.957Z,1.00
2024-05-09T12:59:18.920Z,1.00
2024-05-09T13:01:46.244Z,1.00
2024-05-09T13:04:16.463Z,1.00
2024-05-09T13:06:44.003Z,1.00
2024-05-09T13:09:16.592Z,1.00
2024-05-09T13:11:44.124Z,1.00
2024-05-09T13:14:14.010Z,1.00
2024-05-09T13:16:41.489Z,1.00
2024-05-09T13:19:11.535Z,1.00
2024-05-09T13:21:38.868Z,1.00
2024-05-09T13:24:09.490Z,1.00
2024-05-09T13:26:39.524Z,1.00
2024-05-09T13:29:09.582Z,1.00
2024-05-09T13:31:36.947Z,1.00
2024-05-09T13:34:07.092Z,1.00
2024-05-09T13:36:34.791Z,1.00
2024-05-09T13:39:04.900Z,1.00
2024-05-09T13:41:32.275Z,1.00
2024-05-09T13:44:04.799Z,1.00
2024-05-09T13:46:32.386Z,1.00
2024-05-09T13:49:02.613Z,1.00
2024-05-09T13:51:29.983Z,1.00
2024-05-09T13:53:59.984Z,1.00
2024-05-09T13:56:27.412Z,1.00
2024-05-09T13:58:57.500Z,1.00
2024-05-09T14:01:28.138Z,1.00
2024-05-09T14:03:58.374Z,1.00
2024-05-09T14:06:26.961Z,1.00
2024-05-09T14:08:57.111Z,1.00
2024-05-09T14:11:24.473Z,1.00
2024-05-09T14:13:54.523Z,1.00
2024-05-09T14:16:22.638Z,1.00
2024-05-09T14:18:55.541Z,1.00
2024-05-09T14:21:23.319Z,1.00
2024-05-09T14:23:54.470Z,1.00
2024-05-09T14:26:21.816Z,1.00
2024-05-09T14:28:51.738Z,1.00
2024-05-09T14:31:19.159Z,1.00
2024-05-09T14:33:49.383Z,1.00
2024-05-09T14:36:19.445Z,1.00
2024-05-09T14:38:49.493Z,1.00
2024-05-09T14:41:16.864Z,1.00
2024-05-09T14:43:46.854Z,1.00
2024-05-09T14:46:14.333Z,1.00
2024-05-09T14:48:44.423Z,1.00
2024-05-09T14:51:11.932Z,1.00
2024-05-09T14:53:44.619Z,1.00
2024-05-09T14:56:12.032Z,1.00
2024-05-09T14:58:42.008Z,1.00
2024-05-09T15:01:09.388Z,1.00
2024-05-09T15:03:39.648Z,1.00
2024-05-09T15:06:07.174Z,1.00
2024-05-09T15:08:37.196Z,1.00
2024-05-09T15:11:07.306Z,1.00
2024-05-09T15:13:37.324Z,1.00
2024-05-09T15:16:05.211Z,1.00
2024-05-09T15:18:35.368Z,1.00
2024-05-09T15:21:02.847Z,1.00
2024-05-09T15:23:32.798Z,1.00
2024-05-09T15:26:00.221Z,1.00
2024-05-09T15:28:32.901Z,1.00
2024-05-09T15:31:00.917Z,1.00
2024-05-09T15:33:31.024Z,1.00
2024-05-09T15:35:58.652Z,1.00
2024-05-09T15:38:29.220Z,1.00
2024-05-09T15:40:56.864Z,1.00
2024-05-09T15:43:28.241Z,1.00
2024-05-09T15:45:58.374Z,1.00
2024-05-09T15:48:28.762Z,1.00
2024-05-09T15:50:56.178Z,1.00
2024-05-09T15:53:26.268Z,1.00
2024-05-09T15:55:53.765Z,1.00
2024-05-09T15:58:24.486Z,1.00
2024-05-09T16:00:52.578Z,1.00
2024-05-09T16:03:25.422Z,1.00
2024-05-09T16:05:53.061Z,1.00
2024-05-09T16:08:23.137Z,1.00
2024-05-09T16:10:51.256Z,1.00
2024-05-09T16:13:22.007Z,1.00
2024-05-09T16:15:49.569Z,1.00
2024-05-09T16:18:19.906Z,1.00
2024-05-09T16:20:50.508Z,1.00
2024-05-09T16:23:20.696Z,1.00
2024-05-09T16:25:48.606Z,1.00
2024-05-09T16:28:19.798Z,1.00
2024-05-09T16:30:47.840Z,1.00
2024-05-09T16:33:19.601Z,1.00
2024-05-09T16:35:49.951Z,1.00
2024-05-09T16:38:20.171Z,1.00
2024-05-09T16:40:48.123Z,1.00
2024-05-09T16:43:18.382Z,1.00
2024-05-09T16:45:45.843Z,1.00
2024-05-09T16:48:16.986Z,1.00
2024-05-09T16:50:44.403Z,1.00
2024-05-09T16:53:17.111Z,1.00
2024-05-09T16:55:44.411Z,1.00
2024-05-09T16:58:14.754Z,1.00
2024-05-09T17:00:43.780Z,1.00
2024-05-09T17:03:16.807Z,1.00
2024-05-09T17:05:46.696Z,1.00
2024-05-09T17:08:21.136Z,1.00
2024-05-09T17:10:49.517Z,1.00
2024-05-09T17:13:20.388Z,1.00
2024-05-09T17:15:51.105Z,1.00
2024-05-09T17:18:21.294Z,1.00
2024-05-09T17:20:50.346Z,1.00
2024-05-09T17:23:23.095Z,1.00
2024-05-09T17:25:50.429Z,1.00
2024-05-09T17:28:20.797Z,1.00
2024-05-09T17:30:51.287Z,1.00
2024-05-09T17:33:18.914Z,1.00
2024-05-09T17:35:50.656Z,1.00
2024-05-09T17:38:23.073Z,1.00
2024-05-09T17:40:53.671Z,1.00
2024-05-09T17:43:21.615Z,1.00
2024-05-09T17:45:51.691Z,1.00
2024-05-09T17:48:19.144Z,1.00
2024-05-09T17:50:49.229Z,1.00
2024-05-09T17:53:16.562Z,1.00
2024-05-09T17:55:49.174Z,1.00
2024-05-09T17:58:16.736Z,1.00
2024-05-09T18:00:46.970Z,1.00
2024-05-09T18:03:14.987Z,1.00
2024-05-09T18:05:45.583Z,1.00
2024-05-09T18:08:13.800Z,1.00
2024-05-09T18:10:44.534Z,1.00
2024-05-09T18:13:14.819Z,1.00
2024-05-09T18:15:45.345Z,1.00
2024-05-09T18:18:13.599Z,1.00
2024-05-09T18:20:45.841Z,1.00
2024-05-09T18:23:16.203Z,1.00
2024-05-09T18:25:48.067Z,1.00
2024-05-09T18:28:18.387Z,1.00
2024-05-09T18:30:48.435Z,1.00
2024-05-09T18:33:16.380Z,1.00
2024-05-09T18:35:47.639Z,1.00
2024-05-09T18:38:15.021Z,1.00
2024-05-09T18:40:48.323Z,1.00
2024-05-09T18:43:26.180Z,1.00
2024-05-09T18:46:01.325Z,1.00
2024-05-09T18:48:28.904Z,1.00
2024-05-09T18:50:59.042Z,1.00
2024-05-09T18:53:26.469Z,1.00
2024-05-09T18:55:56.451Z,1.00
2024-05-09T18:58:26.400Z,1.00
2024-05-09T19:00:58.438Z,1.00
2024-05-09T19:03:27.514Z,1.00
2024-05-09T19:05:57.684Z,1.00
2024-05-09T19:08:25.081Z,1.00
2024-05-09T19:10:55.296Z,1.00
2024-05-09T19:13:25.655Z,1.00
2024-05-09T19:15:55.843Z,1.00
2024-05-09T19:18:23.414Z,1.00
2024-05-09T19:20:55.303Z,1.00
2024-05-09T19:23:22.858Z,1.00
2024-05-09T19:25:53.504Z,1.00
2024-05-09T19:28:21.098Z,1.00
2024-05-09T19:30:53.927Z,1.00
2024-05-09T19:33:21.396Z,1.00
2024-05-09T19:35:51.376Z,1.00
2024-05-09T19:38:18.820Z,1.00
2024-05-09T19:40:49.099Z,1.00
2024-05-09T19:43:16.520Z,1.00
2024-05-09T19:45:47.229Z,1.00
2024-05-09T19:48:17.479Z,1.00
2024-05-09T19:50:50.568Z,1.00
2024-05-09T19:53:19.532Z,1.00
2024-05-09T19:55:49.365Z,1.00
2024-05-09T19:58:16.755Z,1.00
2024-05-09T20:00:46.969Z,1.00
2024-05-09T20:03:17.118Z,1.00
2024-05-09T20:05:48.523Z,1.00
2024-05-09T20:08:16.421Z,1.00
2024-05-09T20:10:46.520Z,1.00
2024-05-09T20:13:17.054Z,1.00
2024-05-09T20:15:44.544Z,1.00
2024-05-09T20:18:14.788Z,1.00
2024-05-09T20:20:45.663Z,1.00
2024-05-09T20:23:16.951Z,1.00
2024-05-09T20:25:44.600Z,1.00
2024-05-09T20:28:14.780Z,1.00
2024-05-09T20:30:42.266Z,1.00
2024-05-09T20:33:13.021Z,1.00
2024-05-09T20:35:40.630Z,1.00
2024-05-09T20:38:13.099Z,1.00
2024-05-09T20:40:40.624Z,1.00
2024-05-09T20:43:11.227Z,1.00
2024-05-09T20:45:39.621Z,1.00
2024-05-09T20:48:11.805Z,1.00
2024-05-09T20:50:41.783Z,1.00
2024-05-09T20:53:16.253Z,1.00
2024-05-09T20:55:44.612Z,1.00
2024-05-09T20:58:15.104Z,1.00
2024-05-09T21:00:45.239Z,1.00
2024-05-09T21:03:17.660Z,1.00
2024-05-09T21:05:45.975Z,1.00
2024-05-09T21:08:19.837Z,1.00
2024-05-09T21:10:47.520Z,1.00
2024-05-09T21:13:17.705Z,1.00
2024-05-09T21:15:45.265Z,1.00
2024-05-09T21:18:15.466Z,1.00
2024-05-09T21:20:42.894Z,27.00
2024-05-09T21:23:12.797Z,1.00
2024-05-09T21:25:42.810Z,92.80
2024-05-09T21:28:14.937Z,92.40
2024-05-09T21:30:43.337Z,99.90
2024-05-09T21:33:15.012Z,99.90
2024-05-09T21:35:43.527Z,99.90
2024-05-09T21:38:14.774Z,99.90
2024-05-09T21:40:45.422Z,99.10
2024-05-09T21:43:15.666Z,99.90
2024-05-09T21:45:43.418Z,99.90
2024-05-09T21:48:15.672Z,99.90
2024-05-09T21:50:43.125Z,99.90
2024-05-09T21:53:14.022Z,99.90
2024-05-09T21:55:44.822Z,99.90
2024-05-09T21:58:15.174Z,99.90
2024-05-09T22:00:45.641Z,99.90
2024-05-09T22:03:16.666Z,99.90
2024-05-09T22:05:45.114Z,99.90
2024-05-09T22:08:15.446Z,99.90
2024-05-09T22:10:45.476Z,99.90
2024-05-09T22:13:16.869Z,99.90
2024-05-09T22:15:44.669Z,99.90
2024-05-09T22:18:14.909Z,99.90
2024-05-09T22:20:45.532Z,99.90
2024-05-09T22:23:17.720Z,99.90
2024-05-09T22:25:48.301Z,99.90
2024-05-09T22:28:18.501Z,99.90
2024-05-09T22:30:47.343Z,99.90
2024-05-09T22:33:18.117Z,99.90
2024-05-09T22:35:45.683Z,99.90
2024-05-09T22:38:15.831Z,99.90
2024-05-09T22:40:48.253Z,1.00
2024-05-09T22:43:24.931Z,1.00
2024-05-09T22:45:54.581Z,1.00
2024-05-09T22:48:25.599Z,99.90
2024-05-09T22:50:53.875Z,1.00
2024-05-09T22:53:25.453Z,1.00
2024-05-09T22:55:53.066Z,99.90
2024-05-09T22:58:26.135Z,1.00
2024-05-09T23:00:53.730Z,1.00
2024-05-09T23:03:23.961Z,1.00
2024-05-09T23:05:51.434Z,1.00
2024-05-09T23:08:21.474Z,1.00
2024-05-09T23:10:48.906Z,39.90
2024-05-09T23:13:19.443Z,39.70
2024-05-09T23:15:49.545Z,99.90
2024-05-09T23:18:19.662Z,99.90
2024-05-09T23:20:47.012Z,99.90
2024-05-09T23:23:17.013Z,99.90
2024-05-09T23:25:44.870Z,99.90
2024-05-09T23:28:15.479Z,99.90
2024-05-09T23:30:42.965Z,99.90
2024-05-09T23:33:15.928Z,99.90
2024-05-09T23:35:44.329Z,99.90
2024-05-09T23:38:15.272Z,99.90
2024-05-09T23:40:43.397Z,99.90
2024-05-09T23:43:14.169Z,1.00
2024-05-09T23:45:42.333Z,99.90
2024-05-09T23:48:15.484Z,48.60
2024-05-09T23:50:42.913Z,99.90
2024-05-09T23:53:14.456Z,99.90
2024-05-09T23:55:41.860Z,1.00
2024-05-09T23:58:11.994Z,99.90
