createdAt,value
2022-12-08T00:01:49.891Z,1.64
2022-12-08T00:04:17.346Z,1.82
2022-12-08T00:06:44.555Z,1.66
2022-12-08T00:09:21.298Z,1.61
2022-12-08T00:12:01.686Z,1.65
2022-12-08T00:14:37.424Z,1.67
2022-12-08T00:17:05.550Z,1.89
2022-12-08T00:19:32.892Z,1.92
2022-12-08T00:21:59.702Z,2.03
2022-12-08T00:24:30.605Z,1.95
2022-12-08T00:26:57.559Z,1.73
2022-12-08T00:29:24.598Z,1.70
2022-12-08T00:31:51.414Z,1.74
2022-12-08T00:34:18.422Z,1.56
2022-12-08T00:36:46.618Z,1.73
2022-12-08T00:39:14.433Z,1.65
2022-12-08T00:41:41.591Z,1.41
2022-12-08T00:44:08.423Z,1.55
2022-12-08T00:50:17.375Z,1.63
2022-12-08T00:52:44.649Z,1.59
2022-12-08T00:55:11.529Z,1.75
2022-12-08T00:57:38.285Z,1.94
2022-12-08T01:00:06.115Z,1.86
2022-12-08T01:02:34.073Z,2.32
2022-12-08T01:05:01.120Z,2.83
2022-12-08T01:11:08.692Z,1.73
2022-12-08T01:13:35.701Z,1.93
2022-12-08T01:16:02.790Z,1.74
2022-12-08T01:18:30.569Z,1.58
2022-12-08T01:21:03.379Z,1.80
2022-12-08T01:23:30.141Z,1.84
2022-12-08T01:29:51.481Z,2.27
2022-12-08T01:32:18.245Z,3.06
2022-12-08T01:34:45.202Z,3.50
2022-12-08T01:37:11.977Z,2.66
2022-12-08T01:39:38.796Z,2.74
2022-12-08T01:42:05.542Z,3.27
2022-12-08T01:44:38.665Z,3.72
2022-12-08T01:47:05.775Z,3.85
2022-12-08T01:49:33.482Z,4.28
2022-12-08T01:52:05.964Z,4.57
2022-12-08T01:54:34.794Z,4.58
2022-12-08T01:57:07.614Z,4.33
2022-12-08T01:59:36.580Z,4.51
2022-12-08T02:02:03.548Z,3.72
2022-12-08T02:04:30.493Z,4.18
2022-12-08T02:06:57.403Z,2.71
2022-12-08T02:09:24.137Z,2.45
2022-12-08T02:11:52.205Z,2.98
2022-12-08T02:14:19.296Z,3.31
2022-12-08T02:17:25.060Z,4.11
2022-12-08T02:20:17.644Z,3.45
2022-12-08T02:23:42.931Z,4.60
2022-12-08T02:26:36.948Z,5.14
2022-12-08T02:29:24.924Z,5.40
2022-12-08T02:32:07.368Z,5.25
2022-12-08T02:34:42.045Z,4.64
2022-12-08T02:37:35.357Z,3.89
2022-12-08T02:40:22.164Z,2.72
2022-12-08T02:42:55.368Z,3.93
2022-12-08T02:45:34.678Z,4.63
2022-12-08T02:48:21.311Z,5.06
2022-12-08T02:50:48.039Z,5.30
2022-12-08T02:56:03.489Z,5.59
2022-12-08T02:58:59.010Z,5.21
2022-12-08T03:01:42.250Z,5.31
2022-12-08T03:04:17.499Z,5.39
2022-12-08T03:06:56.304Z,5.62
2022-12-08T03:09:44.793Z,5.67
2022-12-08T03:12:34.304Z,5.64
2022-12-08T03:15:05.773Z,5.78
2022-12-08T03:17:32.849Z,5.85
2022-12-08T03:20:01.687Z,5.14
2022-12-08T03:22:29.324Z,5.17
2022-12-08T03:24:56.038Z,5.51
2022-12-08T03:27:24.985Z,5.72
2022-12-08T03:29:53.179Z,5.73
2022-12-08T03:32:24.083Z,5.21
2022-12-08T03:34:51.360Z,5.47
2022-12-08T03:37:18.541Z,5.67
2022-12-08T03:39:45.252Z,5.40
2022-12-08T03:42:12.796Z,5.38
2022-12-08T03:44:39.507Z,5.31
2022-12-08T03:47:06.220Z,3.82
2022-12-08T03:49:32.936Z,3.32
2022-12-08T03:51:59.984Z,3.48
2022-12-08T03:54:27.180Z,4.49
2022-12-08T03:56:53.957Z,4.36
2022-12-08T03:59:21.006Z,4.45
2022-12-08T04:01:47.904Z,3.07
2022-12-08T04:04:14.649Z,2.71
2022-12-08T04:06:41.736Z,3.43
2022-12-08T04:09:08.464Z,4.10
2022-12-08T04:11:35.372Z,4.55
2022-12-08T04:14:19.920Z,4.80
2022-12-08T04:16:57.216Z,5.14
2022-12-08T04:19:24.288Z,5.24
2022-12-08T04:25:31.696Z,5.08
2022-12-08T04:27:58.780Z,5.35
2022-12-08T04:30:25.499Z,4.86
2022-12-08T04:32:52.278Z,4.80
2022-12-08T04:35:19.323Z,4.28
2022-12-08T04:37:46.104Z,4.18
2022-12-08T04:40:14.215Z,3.48
2022-12-08T04:42:40.936Z,3.14
2022-12-08T04:45:09.733Z,2.74
2022-12-08T04:47:36.448Z,2.30
2022-12-08T04:50:04.433Z,2.30
2022-12-08T04:52:31.516Z,2.24
2022-12-08T04:54:59.385Z,3.06
2022-12-08T04:57:32.216Z,3.09
2022-12-08T04:59:59.063Z,3.47
2022-12-08T05:02:25.961Z,3.60
2022-12-08T05:04:53.286Z,3.09
2022-12-08T05:07:20.799Z,3.54
2022-12-08T05:09:47.517Z,2.99
2022-12-08T05:12:14.258Z,3.28
2022-12-08T05:14:41.291Z,3.77
2022-12-08T05:17:09.817Z,3.16
2022-12-08T05:19:36.777Z,3.27
2022-12-08T05:22:03.573Z,3.87
2022-12-08T05:24:30.284Z,3.56
2022-12-08T05:26:57.624Z,3.17
2022-12-08T05:29:25.036Z,3.17
2022-12-08T05:31:51.806Z,2.94
2022-12-08T05:34:18.928Z,2.48
2022-12-08T05:36:45.629Z,2.07
2022-12-08T05:39:13.219Z,1.92
2022-12-08T05:41:40.611Z,1.85
2022-12-08T05:44:07.428Z,2.20
2022-12-08T05:46:34.649Z,2.22
2022-12-08T05:49:01.742Z,2.23
2022-12-08T05:51:28.559Z,2.21
2022-12-08T05:53:55.440Z,3.31
2022-12-08T05:56:22.417Z,3.57
2022-12-08T05:58:49.210Z,3.94
2022-12-08T06:01:27.280Z,3.31
2022-12-08T06:03:54.201Z,3.23
2022-12-08T06:06:20.918Z,3.16
2022-12-08T06:08:49.417Z,3.66
2022-12-08T06:11:24.081Z,3.91
2022-12-08T06:14:27.928Z,3.63
2022-12-08T06:16:54.905Z,4.18
2022-12-08T06:19:21.724Z,4.22
2022-12-08T06:21:48.825Z,3.87
2022-12-08T06:24:16.071Z,3.82
2022-12-08T06:26:43.102Z,4.02
2022-12-08T06:29:11.788Z,4.47
2022-12-08T06:31:39.046Z,3.76
2022-12-08T06:34:05.852Z,3.84
2022-12-08T06:36:32.775Z,4.66
2022-12-08T06:38:59.487Z,5.05
2022-12-08T06:41:26.282Z,4.90
2022-12-08T06:43:56.053Z,4.31
2022-12-08T06:46:23.278Z,4.17
2022-12-08T06:48:50.207Z,4.77
2022-12-08T06:51:18.853Z,4.38
2022-12-08T06:53:45.923Z,4.74
2022-12-08T06:56:13.067Z,4.91
2022-12-08T06:58:39.808Z,4.42
2022-12-08T07:01:10.751Z,4.62
2022-12-08T07:03:37.983Z,4.69
2022-12-08T07:06:05.029Z,3.62
2022-12-08T07:08:32.720Z,3.98
2022-12-08T07:10:59.666Z,4.48
2022-12-08T07:13:26.848Z,4.60
2022-12-08T07:15:53.629Z,3.67
2022-12-08T07:18:20.640Z,3.36
2022-12-08T07:20:47.559Z,3.96
2022-12-08T07:23:14.649Z,4.58
2022-12-08T07:25:41.451Z,4.58
2022-12-08T07:28:09.593Z,4.25
2022-12-08T07:30:36.445Z,4.90
2022-12-08T07:33:04.949Z,3.25
2022-12-08T07:35:32.827Z,3.37
2022-12-08T07:38:02.827Z,3.34
2022-12-08T07:40:29.895Z,2.91
2022-12-08T07:42:56.662Z,2.94
2022-12-08T07:45:28.301Z,2.46
2022-12-08T07:47:58.051Z,1.97
2022-12-08T07:50:25.373Z,2.04
2022-12-08T07:52:54.236Z,2.69
2022-12-08T07:55:20.984Z,2.89
2022-12-08T07:57:47.884Z,3.32
2022-12-08T08:00:15.106Z,3.77
2022-12-08T08:02:42.341Z,2.95
2022-12-08T08:05:09.790Z,3.75
2022-12-08T08:07:36.829Z,4.14
2022-12-08T08:10:04.575Z,3.53
2022-12-08T08:12:32.515Z,3.27
2022-12-08T08:15:00.371Z,2.39
2022-12-08T08:17:27.833Z,2.69
2022-12-08T08:19:54.885Z,2.86
2022-12-08T08:22:21.956Z,2.57
2022-12-08T08:24:48.687Z,1.84
2022-12-08T08:27:15.521Z,1.95
2022-12-08T08:29:43.325Z,1.93
2022-12-08T08:32:10.038Z,2.47
2022-12-08T08:34:36.780Z,2.21
2022-12-08T08:37:03.856Z,2.20
2022-12-08T08:39:30.970Z,1.87
2022-12-08T08:41:57.736Z,2.03
2022-12-08T08:44:24.817Z,1.96
2022-12-08T08:46:51.586Z,2.03
2022-12-08T08:49:18.477Z,2.20
2022-12-08T08:51:45.210Z,2.85
2022-12-08T08:54:12.084Z,3.62
2022-12-08T08:56:38.820Z,3.98
2022-12-08T08:59:05.843Z,4.24
2022-12-08T09:01:33.601Z,4.34
2022-12-08T09:04:00.400Z,4.99
2022-12-08T09:06:27.304Z,4.95
2022-12-08T09:08:56.993Z,4.67
2022-12-08T09:11:24.245Z,4.85
2022-12-08T09:13:51.492Z,4.31
2022-12-08T09:16:19.852Z,4.09
2022-12-08T09:18:46.928Z,3.95
2022-12-08T09:21:14.743Z,3.43
2022-12-08T09:23:44.465Z,3.70
2022-12-08T09:26:11.656Z,4.21
2022-12-08T09:28:38.469Z,4.79
2022-12-08T09:31:05.336Z,4.30
2022-12-08T09:33:32.226Z,4.60
2022-12-08T09:36:03.323Z,4.30
2022-12-08T09:38:30.456Z,4.14
2022-12-08T09:41:00.170Z,3.88
2022-12-08T09:44:07.269Z,3.88
2022-12-08T09:46:37.204Z,4.22
2022-12-08T09:49:04.785Z,4.44
2022-12-08T09:51:36.984Z,3.78
2022-12-08T09:54:10.134Z,4.32
2022-12-08T09:56:37.185Z,4.15
2022-12-08T09:59:23.044Z,4.34
2022-12-08T10:01:52.775Z,4.13
2022-12-08T10:04:31.577Z,3.80
2022-12-08T10:07:35.840Z,3.63
2022-12-08T10:10:04.452Z,3.84
2022-12-08T10:12:37.911Z,4.00
2022-12-08T10:15:49.705Z,4.10
2022-12-08T10:18:36.275Z,4.12
2022-12-08T10:21:24.800Z,4.30
2022-12-08T10:23:53.912Z,4.61
2022-12-08T10:26:21.401Z,4.82
2022-12-08T10:28:48.600Z,5.02
2022-12-08T10:31:39.085Z,5.29
2022-12-08T10:34:35.101Z,5.13
2022-12-08T10:37:02.473Z,5.17
2022-12-08T10:39:42.569Z,5.25
2022-12-08T10:42:15.451Z,5.22
2022-12-08T10:45:17.760Z,4.84
2022-12-08T10:47:45.728Z,5.29
2022-12-08T10:50:34.923Z,4.67
2022-12-08T10:53:07.251Z,5.05
2022-12-08T10:55:44.964Z,4.67
2022-12-08T10:58:30.189Z,5.09
2022-12-08T11:01:28.485Z,4.49
2022-12-08T11:03:56.905Z,4.14
2022-12-08T11:06:33.178Z,4.43
2022-12-08T11:09:05.364Z,4.55
2022-12-08T11:11:55.096Z,4.38
2022-12-08T11:14:33.440Z,5.17
2022-12-08T11:17:06.914Z,5.32
2022-12-08T11:19:37.934Z,5.15
2022-12-08T11:22:42.222Z,4.89
2022-12-08T11:25:22.922Z,5.60
2022-12-08T11:27:50.810Z,5.10
2022-12-08T11:30:23.677Z,4.95
2022-12-08T11:32:56.127Z,5.09
2022-12-08T11:35:29.300Z,4.67
2022-12-08T11:38:08.097Z,5.10
2022-12-08T11:40:46.061Z,5.08
2022-12-08T11:43:39.305Z,5.34
2022-12-08T11:46:14.946Z,4.39
2022-12-08T11:48:54.092Z,4.35
2022-12-08T11:51:39.602Z,4.91
2022-12-08T11:54:22.827Z,4.73
2022-12-08T11:57:03.927Z,3.75
2022-12-08T11:59:44.841Z,3.96
2022-12-08T12:02:31.094Z,4.29
2022-12-08T12:05:39.886Z,3.75
2022-12-08T12:08:30.129Z,4.58
2022-12-08T12:11:06.951Z,3.39
2022-12-08T12:14:20.113Z,3.34
2022-12-08T12:17:05.723Z,4.25
2022-12-08T12:19:37.743Z,4.75
2022-12-08T12:22:15.754Z,5.05
2022-12-08T12:24:44.328Z,5.20
2022-12-08T12:27:17.005Z,5.15
2022-12-08T12:29:53.983Z,5.84
2022-12-08T12:32:22.889Z,6.09
2022-12-08T12:34:57.709Z,5.89
2022-12-08T12:37:25.704Z,5.04
2022-12-08T12:39:52.348Z,4.15
2022-12-08T12:42:36.845Z,5.33
2022-12-08T12:45:16.035Z,5.93
2022-12-08T12:47:56.924Z,6.17
2022-12-08T12:50:32.797Z,5.18
2022-12-08T12:53:12.300Z,4.30
2022-12-08T12:55:46.621Z,5.37
2022-12-08T12:58:39.956Z,5.97
2022-12-08T13:01:34.780Z,6.25
2022-12-08T13:04:08.569Z,6.14
2022-12-08T13:06:41.308Z,6.04
2022-12-08T13:09:42.771Z,5.78
2022-12-08T13:12:19.635Z,6.18
2022-12-08T13:14:47.228Z,6.17
2022-12-08T13:17:17.493Z,6.32
2022-12-08T13:19:48.824Z,6.45
2022-12-08T13:22:55.831Z,5.88
2022-12-08T13:25:47.116Z,5.75
2022-12-08T13:28:30.917Z,5.94
2022-12-08T13:30:59.347Z,6.13
2022-12-08T13:33:29.021Z,6.27
2022-12-08T13:36:13.349Z,6.20
2022-12-08T13:38:40.409Z,5.85
2022-12-08T13:41:13.530Z,5.49
2022-12-08T13:44:24.783Z,5.65
2022-12-08T13:47:31.639Z,5.59
2022-12-08T13:58:36.658Z,5.60
2022-12-08T14:01:19.412Z,6.01
2022-12-08T14:04:28.513Z,6.49
2022-12-08T14:06:40.532Z,6.60
2022-12-08T14:09:11.351Z,6.26
2022-12-08T14:11:40.047Z,5.91
2022-12-08T14:14:14.527Z,6.47
2022-12-08T14:17:04.430Z,6.44
2022-12-08T14:19:34.610Z,6.45
2022-12-08T14:22:17.456Z,6.01
2022-12-08T14:24:45.401Z,5.76
2022-12-08T14:27:15.850Z,5.59
2022-12-08T14:29:54.161Z,5.95
2022-12-08T14:32:34.358Z,5.72
2022-12-08T14:35:35.801Z,5.06
2022-12-08T14:38:09.944Z,5.59
2022-12-08T14:40:44.911Z,5.99
2022-12-08T14:43:20.307Z,5.94
2022-12-08T14:46:01.173Z,5.94
2022-12-08T14:48:48.051Z,5.77
2022-12-08T14:51:27.602Z,6.13
2022-12-08T14:54:23.468Z,5.51
2022-12-08T14:56:54.888Z,5.64
2022-12-08T14:59:31.174Z,5.53
2022-12-08T15:02:25.209Z,5.91
2022-12-08T15:05:06.193Z,6.52
2022-12-08T15:07:50.697Z,6.83
2022-12-08T15:10:23.208Z,5.07
2022-12-08T15:13:11.514Z,5.38
2022-12-08T15:15:51.731Z,5.51
2022-12-08T15:18:37.162Z,5.77
2022-12-08T15:21:08.720Z,6.13
2022-12-08T15:23:50.285Z,5.18
2022-12-08T15:26:24.331Z,6.07
2022-12-08T15:28:51.582Z,6.38
2022-12-08T15:31:19.094Z,6.18
2022-12-08T15:33:46.336Z,5.87
2022-12-08T15:36:18.585Z,5.94
2022-12-08T15:38:45.624Z,5.21
2022-12-08T15:41:15.530Z,5.44
2022-12-08T15:43:42.961Z,5.31
2022-12-08T15:46:10.086Z,4.06
2022-12-08T15:48:37.201Z,3.48
2022-12-08T15:51:04.267Z,3.63
2022-12-08T15:53:31.320Z,3.12
2022-12-08T15:56:29.150Z,4.34
2022-12-08T15:58:55.200Z,5.04
2022-12-08T16:01:28.599Z,5.41
2022-12-08T16:04:27.928Z,4.89
2022-12-08T16:09:39.669Z,2.70
2022-12-08T16:12:26.052Z,2.51
2022-12-08T16:17:41.246Z,3.82
2022-12-08T16:20:15.245Z,4.45
2022-12-08T16:23:08.029Z,4.92
2022-12-08T16:25:52.758Z,5.29
2022-12-08T16:28:52.311Z,5.46
2022-12-08T16:31:10.270Z,5.61
2022-12-08T16:33:40.796Z,5.26
2022-12-08T16:36:09.265Z,4.91
2022-12-08T16:38:36.142Z,4.29
2022-12-08T16:41:13.684Z,5.13
2022-12-08T16:43:40.506Z,5.52
2022-12-08T16:46:07.633Z,5.69
2022-12-08T16:48:34.746Z,4.98
2022-12-08T16:51:01.788Z,4.09
2022-12-08T16:53:29.566Z,3.10
2022-12-08T16:55:57.889Z,2.48
2022-12-08T16:58:24.671Z,2.22
2022-12-08T17:00:51.670Z,2.43
2022-12-08T17:03:22.425Z,2.45
2022-12-08T17:05:49.512Z,2.38
2022-12-08T17:08:16.664Z,2.05
2022-12-08T17:10:43.445Z,2.31
2022-12-08T17:13:11.409Z,3.17
2022-12-08T17:15:39.582Z,3.85
2022-12-08T17:18:06.681Z,2.83
2022-12-08T17:20:33.732Z,2.98
2022-12-08T17:23:01.313Z,2.69
2022-12-08T17:25:28.525Z,2.68
2022-12-08T17:27:55.414Z,2.14
2022-12-08T17:30:22.463Z,2.07
2022-12-08T17:32:50.293Z,2.02
2022-12-08T17:35:17.326Z,1.98
2022-12-08T17:37:44.059Z,2.12
2022-12-08T17:40:11.134Z,2.12
2022-12-08T17:42:38.465Z,2.54
2022-12-08T17:45:07.745Z,2.92
2022-12-08T17:47:35.457Z,3.76
2022-12-08T17:50:02.675Z,4.04
2022-12-08T17:52:29.889Z,4.10
2022-12-08T17:54:57.293Z,3.44
2022-12-08T17:57:24.461Z,3.13
2022-12-08T17:59:51.397Z,2.96
2022-12-08T18:02:18.663Z,2.70
2022-12-08T18:04:45.468Z,2.79
2022-12-08T18:07:13.406Z,3.04
2022-12-08T18:09:40.540Z,2.86
2022-12-08T18:12:07.749Z,2.72
2022-12-08T18:14:39.735Z,2.73
2022-12-08T18:17:06.850Z,2.56
2022-12-08T18:19:34.049Z,2.28
2022-12-08T18:22:01.112Z,2.18
2022-12-08T18:24:27.889Z,2.11
2022-12-08T18:26:55.149Z,2.18
2022-12-08T18:29:26.973Z,2.20
2022-12-08T18:31:54.042Z,2.38
2022-12-08T18:34:26.127Z,2.46
2022-12-08T18:36:53.162Z,2.75
2022-12-08T18:39:25.855Z,2.48
2022-12-08T18:41:52.882Z,2.24
2022-12-08T18:44:20.125Z,2.18
2022-12-08T18:46:48.086Z,2.53
2022-12-08T18:49:15.845Z,3.00
2022-12-08T18:51:43.356Z,3.19
2022-12-08T18:54:10.918Z,3.84
2022-12-08T18:56:39.202Z,4.38
2022-12-08T18:59:08.239Z,4.05
2022-12-08T19:01:36.014Z,4.07
2022-12-08T19:04:27.269Z,3.41
2022-12-08T19:06:52.067Z,3.28
2022-12-08T19:09:19.114Z,3.45
2022-12-08T19:11:46.305Z,2.98
2022-12-08T19:14:13.401Z,2.72
2022-12-08T19:16:41.504Z,2.72
2022-12-08T19:19:08.263Z,2.74
2022-12-08T19:21:36.894Z,3.66
2022-12-08T19:24:07.828Z,3.46
2022-12-08T19:26:35.652Z,3.83
2022-12-08T19:29:02.732Z,3.96
2022-12-08T19:31:29.888Z,4.07
2022-12-08T19:33:56.837Z,4.90
2022-12-08T19:36:23.928Z,5.32
2022-12-08T19:38:51.870Z,5.53
2022-12-08T19:41:18.881Z,5.70
2022-12-08T19:43:45.878Z,5.76
2022-12-08T19:46:12.761Z,5.43
2022-12-08T19:48:40.013Z,5.40
2022-12-08T19:51:07.112Z,5.61
2022-12-08T19:53:34.135Z,4.90
2022-12-08T19:56:01.852Z,3.97
2022-12-08T19:58:33.650Z,3.88
2022-12-08T20:01:01.823Z,4.39
2022-12-08T20:03:29.898Z,3.83
2022-12-08T20:05:57.047Z,3.41
2022-12-08T20:08:25.593Z,3.54
2022-12-08T20:10:52.748Z,3.11
2022-12-08T20:13:24.751Z,2.97
2022-12-08T20:15:52.282Z,3.81
2022-12-08T20:18:19.685Z,4.55
2022-12-08T20:20:46.573Z,4.36
2022-12-08T20:23:13.828Z,3.50
2022-12-08T20:25:42.876Z,3.91
2022-12-08T20:28:09.697Z,3.30
2022-12-08T20:30:42.930Z,3.33
2022-12-08T20:33:12.374Z,4.52
2022-12-08T20:35:40.019Z,3.57
2022-12-08T20:38:06.793Z,3.67
2022-12-08T20:40:33.698Z,3.90
2022-12-08T20:43:00.432Z,3.67
2022-12-08T20:45:27.223Z,2.94
2022-12-08T20:47:54.412Z,2.70
2022-12-08T20:50:21.283Z,2.38
2022-12-08T20:52:49.318Z,2.28
2022-12-08T20:55:16.596Z,3.11
2022-12-08T20:57:43.874Z,3.66
2022-12-08T21:00:12.397Z,2.97
2022-12-08T21:02:45.144Z,2.72
2022-12-08T21:05:14.774Z,2.59
2022-12-08T21:07:41.802Z,2.48
2022-12-08T21:10:10.616Z,2.44
2022-12-08T21:12:38.312Z,3.08
2022-12-08T21:15:10.789Z,3.84
2022-12-08T21:17:38.260Z,3.48
2022-12-08T21:20:10.892Z,4.52
2022-12-08T21:22:39.334Z,4.81
2022-12-08T21:25:07.626Z,4.24
2022-12-08T21:27:34.398Z,3.40
2022-12-08T21:30:02.863Z,4.01
2022-12-08T21:32:34.811Z,4.40
2022-12-08T21:35:02.335Z,4.92
2022-12-08T21:37:29.522Z,4.83
2022-12-08T21:39:56.630Z,3.89
2022-12-08T21:42:24.966Z,3.11
2022-12-08T21:44:59.807Z,2.69
2022-12-08T21:47:27.065Z,2.46
2022-12-08T21:49:56.688Z,2.36
2022-12-08T21:52:26.989Z,2.36
2022-12-08T21:54:53.891Z,2.48
2022-12-08T21:57:21.021Z,2.31
2022-12-08T21:59:50.906Z,2.33
2022-12-08T22:02:22.225Z,2.58
2022-12-08T22:04:50.564Z,2.98
2022-12-08T22:07:17.511Z,2.87
2022-12-08T22:09:44.739Z,2.57
2022-12-08T22:12:12.215Z,2.66
2022-12-08T22:14:39.949Z,2.46
2022-12-08T22:17:07.882Z,2.28
2022-12-08T22:19:35.484Z,2.20
2022-12-08T22:22:07.273Z,2.23
2022-12-08T22:24:34.521Z,1.96
2022-12-08T22:27:02.389Z,2.45
2022-12-08T22:29:29.801Z,2.41
2022-12-08T22:31:57.575Z,3.12
2022-12-08T22:34:29.554Z,2.49
2022-12-08T22:37:01.716Z,3.32
2022-12-08T22:39:33.401Z,4.10
2022-12-08T22:42:03.345Z,4.61
2022-12-08T22:44:31.132Z,4.91
2022-12-08T22:46:58.293Z,4.80
2022-12-08T22:49:28.254Z,3.63
2022-12-08T22:51:55.363Z,3.96
2022-12-08T22:54:22.174Z,4.68
2022-12-08T22:56:48.915Z,4.14
2022-12-08T22:59:16.082Z,2.28
2022-12-08T23:01:43.353Z,2.57
2022-12-08T23:04:18.419Z,2.00
2022-12-08T23:06:45.805Z,1.63
2022-12-08T23:09:13.983Z,1.77
2022-12-08T23:11:46.762Z,1.80
2022-12-08T23:14:16.043Z,2.10
2022-12-08T23:16:48.505Z,2.30
2022-12-08T23:19:15.755Z,2.81
2022-12-08T23:21:43.149Z,2.37
2022-12-08T23:24:12.917Z,2.18
2022-12-08T23:26:40.051Z,2.74
2022-12-08T23:29:07.284Z,2.88
2022-12-08T23:31:34.129Z,2.38
2022-12-08T23:34:02.569Z,2.84
2022-12-08T23:36:32.977Z,2.33
2022-12-08T23:39:00.226Z,1.84
2022-12-08T23:41:27.562Z,1.84
2022-12-08T23:43:54.995Z,1.79
2022-12-08T23:46:22.633Z,1.54
2022-12-08T23:48:50.643Z,1.24
2022-12-08T23:51:17.756Z,1.70
2022-12-08T23:53:47.504Z,2.33
2022-12-08T23:56:15.674Z,3.14
2022-12-08T23:58:43.643Z,3.52
