createdAt,value
2019-03-12T00:01:06.990Z,75.88
2019-03-12T00:03:36.676Z,76.11
2019-03-12T00:06:06.439Z,75.99
2019-03-12T00:08:36.078Z,76.24
2019-03-12T00:11:06.014Z,76.02
2019-03-12T00:13:35.722Z,76.29
2019-03-12T00:16:05.494Z,76.19
2019-03-12T00:18:35.183Z,76.22
2019-03-12T00:21:05.002Z,76.55
2019-03-12T00:23:34.815Z,76.76
2019-03-12T00:26:04.713Z,76.45
2019-03-12T00:28:34.663Z,76.48
2019-03-12T00:31:04.444Z,76.38
2019-03-12T00:33:34.211Z,76.82
2019-03-12T00:36:03.898Z,76.86
2019-03-12T00:38:33.566Z,77.10
2019-03-12T00:41:03.294Z,76.94
2019-03-12T00:43:33.044Z,77.52
2019-03-12T00:46:02.790Z,77.70
2019-03-12T00:48:32.468Z,77.83
2019-03-12T00:51:02.143Z,77.84
2019-03-12T00:53:31.853Z,77.98
2019-03-12T00:56:01.571Z,78.16
2019-03-12T00:58:31.283Z,78.17
2019-03-12T01:01:01.595Z,77.96
2019-03-12T01:03:31.307Z,78.19
2019-03-12T01:06:01.095Z,78.23
2019-03-12T01:08:30.815Z,78.07
2019-03-12T01:11:00.571Z,78.01
2019-03-12T01:13:30.304Z,78.29
2019-03-12T01:16:00.009Z,78.31
2019-03-12T01:18:29.693Z,78.19
2019-03-12T01:20:59.395Z,78.08
2019-03-12T01:23:29.200Z,78.22
2019-03-12T01:25:58.922Z,78.36
2019-03-12T01:28:28.603Z,78.63
2019-03-12T01:30:58.497Z,78.79
2019-03-12T01:33:28.233Z,78.68
2019-03-12T01:35:57.904Z,78.41
2019-03-12T01:38:28.656Z,78.57
2019-03-12T01:40:58.393Z,78.52
2019-03-12T01:43:28.098Z,78.51
2019-03-12T01:45:57.916Z,78.40
2019-03-12T01:48:27.691Z,78.19
2019-03-12T01:50:57.437Z,78.24
2019-03-12T01:53:27.147Z,78.34
2019-03-12T01:55:57.091Z,78.19
2019-03-12T01:58:26.846Z,78.12
2019-03-12T02:00:56.589Z,78.19
2019-03-12T02:03:26.371Z,78.22
2019-03-12T02:05:56.146Z,78.33
2019-03-12T02:08:26.052Z,78.54
2019-03-12T02:10:55.914Z,78.56
2019-03-12T02:13:25.594Z,78.74
2019-03-12T02:15:55.443Z,78.78
2019-03-12T02:18:25.089Z,78.80
2019-03-12T02:20:54.845Z,78.75
2019-03-12T02:23:24.524Z,78.54
2019-03-12T02:25:54.326Z,78.71
2019-03-12T02:28:24.133Z,78.74
2019-03-12T02:30:53.992Z,78.59
2019-03-12T02:33:23.890Z,78.37
2019-03-12T02:35:53.639Z,78.35
2019-03-12T02:38:23.422Z,78.17
2019-03-12T02:40:53.246Z,78.17
2019-03-12T02:43:23.054Z,78.37
2019-03-12T02:45:52.818Z,78.45
2019-03-12T02:48:22.514Z,78.23
2019-03-12T02:50:52.353Z,78.29
2019-03-12T02:53:22.164Z,78.00
2019-03-12T02:55:51.837Z,78.14
2019-03-12T02:58:21.522Z,78.12
2019-03-12T03:00:51.204Z,77.97
2019-03-12T03:03:20.929Z,77.78
2019-03-12T03:05:55.392Z,77.93
2019-03-12T03:08:26.748Z,77.72
2019-03-12T03:10:56.548Z,77.81
2019-03-12T03:13:26.245Z,77.26
2019-03-12T03:15:55.899Z,77.05
2019-03-12T03:18:25.752Z,76.95
2019-03-12T03:20:55.396Z,76.92
2019-03-12T03:23:25.138Z,76.50
2019-03-12T03:25:54.809Z,76.53
2019-03-12T03:28:24.515Z,76.60
2019-03-12T03:30:54.517Z,76.60
2019-03-12T03:33:24.296Z,76.47
2019-03-12T03:35:53.980Z,76.59
2019-03-12T03:38:23.737Z,76.46
2019-03-12T03:40:53.402Z,76.49
2019-03-12T03:43:23.201Z,76.33
2019-03-12T03:45:53.355Z,75.89
2019-03-12T03:48:23.005Z,76.11
2019-03-12T03:50:52.769Z,76.13
2019-03-12T03:53:22.419Z,76.24
2019-03-12T03:55:52.096Z,76.11
2019-03-12T03:58:21.742Z,75.93
2019-03-12T04:00:51.420Z,76.04
2019-03-12T04:03:21.169Z,76.01
2019-03-12T04:05:50.982Z,75.87
2019-03-12T04:08:21.044Z,75.49
2019-03-12T04:10:52.004Z,75.50
2019-03-12T04:13:21.822Z,75.63
2019-03-12T04:15:51.896Z,75.59
2019-03-12T04:18:21.677Z,75.93
2019-03-12T04:20:51.356Z,75.53
2019-03-12T04:23:21.190Z,75.41
2019-03-12T04:25:50.925Z,75.43
2019-03-12T04:28:20.626Z,75.60
2019-03-12T04:30:50.353Z,75.57
2019-03-12T04:33:53.421Z,75.37
2019-03-12T04:36:23.138Z,75.77
2019-03-12T04:38:52.811Z,75.77
2019-03-12T04:41:22.515Z,75.98
2019-03-12T04:43:52.202Z,75.68
2019-03-12T04:46:21.916Z,75.80
2019-03-12T04:48:51.603Z,75.90
2019-03-12T04:51:21.342Z,75.85
2019-03-12T04:53:51.080Z,75.57
2019-03-12T04:56:20.934Z,75.64
2019-03-12T04:58:50.593Z,75.51
2019-03-12T05:01:20.331Z,75.42
2019-03-12T05:03:49.983Z,75.55
2019-03-12T05:06:20.152Z,75.58
2019-03-12T05:08:50.118Z,75.73
2019-03-12T05:11:20.018Z,75.72
2019-03-12T05:14:24.638Z,75.30
2019-03-12T05:17:01.985Z,75.44
2019-03-12T05:19:31.735Z,75.52
2019-03-12T05:22:01.396Z,75.69
2019-03-12T05:24:31.109Z,75.20
2019-03-12T05:27:00.770Z,75.23
2019-03-12T05:29:30.449Z,75.64
2019-03-12T05:32:00.146Z,75.53
2019-03-12T05:34:29.906Z,75.62
2019-03-12T05:36:59.610Z,75.34
2019-03-12T05:39:29.367Z,75.23
2019-03-12T05:41:59.102Z,75.17
2019-03-12T05:44:28.773Z,74.89
2019-03-12T05:46:58.533Z,75.11
2019-03-12T05:49:28.270Z,75.37
2019-03-12T05:51:58.085Z,75.40
2019-03-12T05:54:27.915Z,75.41
2019-03-12T05:56:57.674Z,75.21
2019-03-12T05:59:27.367Z,75.36
2019-03-12T06:01:57.085Z,75.08
2019-03-12T06:04:26.811Z,75.29
2019-03-12T06:06:56.548Z,75.05
2019-03-12T06:09:30.507Z,74.96
2019-03-12T06:11:58.673Z,74.67
2019-03-12T06:14:28.304Z,74.53
2019-03-12T06:16:58.282Z,74.67
2019-03-12T06:19:28.009Z,74.43
2019-03-12T06:21:57.721Z,74.22
2019-03-12T06:24:27.363Z,73.90
2019-03-12T06:26:57.082Z,74.18
2019-03-12T06:29:26.754Z,73.78
2019-03-12T06:31:58.096Z,74.02
2019-03-12T06:34:29.495Z,74.19
2019-03-12T06:37:00.859Z,73.98
2019-03-12T06:39:50.410Z,74.05
2019-03-12T06:42:21.829Z,73.81
2019-03-12T06:44:53.224Z,73.85
2019-03-12T06:47:30.730Z,73.86
2019-03-12T06:50:04.953Z,73.72
2019-03-12T06:52:42.533Z,73.93
2019-03-12T06:55:26.078Z,73.73
2019-03-12T06:58:25.757Z,73.95
2019-03-12T07:00:55.263Z,73.92
2019-03-12T07:03:25.097Z,73.77
2019-03-12T07:05:56.442Z,73.76
2019-03-12T07:08:43.125Z,73.81
2019-03-12T07:11:30.294Z,74.07
2019-03-12T07:14:17.913Z,73.69
2019-03-12T07:16:49.243Z,74.11
2019-03-12T07:19:33.734Z,74.80
2019-03-12T07:22:07.609Z,73.72
2019-03-12T07:24:41.507Z,73.78
2019-03-12T07:27:28.875Z,73.91
2019-03-12T07:30:16.682Z,73.75
2019-03-12T07:32:50.526Z,73.24
2019-03-12T07:35:22.608Z,73.22
2019-03-12T07:37:59.027Z,73.88
2019-03-12T07:40:46.425Z,73.79
2019-03-12T07:43:17.766Z,74.01
2019-03-12T07:45:49.219Z,74.26
2019-03-12T07:48:20.517Z,74.56
2019-03-12T07:50:58.718Z,74.78
2019-03-12T07:53:30.090Z,74.57
2019-03-12T07:56:01.518Z,74.20
2019-03-12T07:58:44.548Z,74.28
2019-03-12T08:01:18.590Z,74.24
2019-03-12T08:03:58.987Z,73.70
2019-03-12T08:06:27.298Z,73.15
2019-03-12T08:09:01.682Z,72.81
2019-03-12T08:11:33.066Z,72.43
2019-03-12T08:14:11.380Z,71.80
2019-03-12T08:16:46.934Z,71.72
2019-03-12T08:19:21.314Z,71.30
2019-03-12T08:21:50.773Z,70.58
2019-03-12T08:24:22.054Z,70.46
2019-03-12T08:26:56.276Z,70.15
2019-03-12T08:29:45.701Z,69.64
2019-03-12T08:32:20.093Z,69.30
2019-03-12T08:35:00.475Z,69.39
2019-03-12T08:37:40.598Z,68.41
2019-03-12T08:40:12.569Z,67.64
2019-03-12T08:42:59.757Z,67.11
2019-03-12T08:45:48.887Z,66.37
2019-03-12T08:48:31.752Z,65.96
2019-03-12T08:51:18.861Z,65.98
2019-03-12T08:54:02.187Z,65.27
2019-03-12T08:56:33.534Z,64.94
2019-03-12T08:59:10.322Z,64.97
2019-03-12T09:01:44.021Z,64.85
2019-03-12T09:04:17.326Z,64.26
2019-03-12T09:06:54.374Z,64.50
2019-03-12T09:09:32.443Z,64.40
2019-03-12T09:12:16.337Z,63.72
2019-03-12T09:14:45.809Z,63.52
2019-03-12T09:17:22.882Z,63.89
2019-03-12T09:19:57.206Z,63.16
2019-03-12T09:22:31.005Z,63.27
2019-03-12T09:25:11.993Z,63.02
2019-03-12T09:28:12.082Z,63.14
2019-03-12T09:30:44.502Z,62.78
2019-03-12T09:33:15.809Z,61.85
2019-03-12T09:36:03.747Z,61.60
2019-03-12T09:38:35.114Z,61.33
2019-03-12T09:41:16.116Z,60.30
2019-03-12T09:44:02.519Z,60.37
2019-03-12T09:46:36.854Z,60.57
2019-03-12T09:49:08.273Z,60.33
2019-03-12T09:51:48.461Z,60.71
2019-03-12T09:54:20.682Z,60.42
2019-03-12T09:56:57.781Z,59.66
2019-03-12T09:59:45.162Z,59.16
2019-03-12T10:02:22.661Z,59.18
2019-03-12T10:05:06.096Z,59.06
2019-03-12T10:07:40.042Z,58.43
2019-03-12T10:10:30.580Z,58.16
2019-03-12T10:13:15.222Z,57.83
2019-03-12T10:15:53.404Z,57.23
2019-03-12T10:18:40.973Z,56.81
2019-03-12T10:21:21.086Z,56.47
2019-03-12T10:24:10.718Z,56.06
2019-03-12T10:26:44.930Z,55.95
2019-03-12T10:29:16.262Z,55.41
2019-03-12T10:32:03.411Z,54.79
2019-03-12T10:34:32.994Z,54.64
2019-03-12T10:37:11.951Z,54.31
2019-03-12T10:40:16.008Z,54.30
2019-03-12T10:43:03.112Z,54.11
2019-03-12T10:45:52.607Z,53.24
2019-03-12T10:48:22.400Z,53.42
2019-03-12T10:50:52.254Z,52.93
2019-03-12T10:53:22.023Z,52.52
2019-03-12T10:55:51.702Z,51.91
2019-03-12T10:58:21.412Z,52.04
2019-03-12T11:00:51.199Z,52.26
2019-03-12T11:03:21.000Z,51.79
2019-03-12T11:05:51.180Z,51.92
2019-03-12T11:08:21.695Z,52.27
2019-03-12T11:10:51.461Z,51.55
2019-03-12T11:13:21.207Z,51.55
2019-03-12T11:15:51.001Z,51.71
2019-03-12T11:18:20.825Z,51.72
2019-03-12T11:20:50.617Z,51.47
2019-03-12T11:23:20.325Z,51.53
2019-03-12T11:25:50.081Z,51.16
2019-03-12T11:28:19.974Z,51.56
2019-03-12T11:30:51.044Z,51.22
2019-03-12T11:33:20.795Z,51.04
2019-03-12T11:35:50.645Z,51.28
2019-03-12T11:38:20.430Z,51.30
2019-03-12T11:40:50.216Z,50.77
2019-03-12T11:43:20.049Z,50.78
2019-03-12T11:45:49.779Z,51.30
2019-03-12T11:48:19.462Z,51.12
2019-03-12T11:50:49.513Z,51.05
2019-03-12T11:53:19.430Z,50.93
2019-03-12T11:55:49.225Z,50.56
2019-03-12T11:58:19.040Z,50.32
2019-03-12T12:00:53.572Z,51.00
2019-03-12T12:03:23.386Z,50.05
2019-03-12T12:05:53.301Z,49.88
2019-03-12T12:08:23.053Z,49.89
2019-03-12T12:10:52.947Z,49.77
2019-03-12T12:13:22.619Z,49.50
2019-03-12T12:15:52.467Z,49.61
2019-03-12T12:18:22.527Z,49.77
2019-03-12T12:20:52.413Z,49.13
2019-03-12T12:23:22.248Z,48.76
2019-03-12T12:25:52.129Z,48.88
2019-03-12T12:28:21.936Z,48.53
2019-03-12T12:30:51.627Z,48.09
2019-03-12T12:33:21.672Z,48.28
2019-03-12T12:35:51.412Z,48.10
2019-03-12T12:38:21.146Z,47.37
2019-03-12T12:40:50.993Z,46.69
2019-03-12T12:43:20.741Z,46.57
2019-03-12T12:45:50.490Z,46.23
2019-03-12T12:48:20.150Z,46.45
2019-03-12T12:51:02.381Z,45.70
2019-03-12T12:53:21.763Z,45.41
2019-03-12T12:55:51.449Z,45.52
2019-03-12T12:58:21.290Z,45.71
2019-03-12T13:00:51.076Z,45.76
2019-03-12T13:03:20.952Z,44.78
2019-03-12T13:05:50.916Z,44.73
2019-03-12T13:08:20.652Z,44.70
2019-03-12T13:10:50.469Z,45.21
2019-03-12T13:13:20.232Z,44.41
2019-03-12T13:15:50.017Z,44.23
2019-03-12T13:18:19.958Z,45.07
2019-03-12T13:20:49.804Z,45.23
2019-03-12T13:23:19.797Z,45.26
2019-03-12T13:25:50.045Z,45.75
2019-03-12T13:28:19.936Z,45.43
2019-03-12T13:30:49.741Z,45.66
2019-03-12T13:33:19.508Z,45.76
2019-03-12T13:35:49.649Z,45.93
2019-03-12T13:38:19.821Z,45.97
2019-03-12T13:40:49.902Z,46.21
2019-03-12T13:43:19.975Z,45.10
2019-03-12T13:45:49.769Z,45.14
2019-03-12T13:48:19.516Z,45.34
2019-03-12T13:50:49.418Z,45.53
2019-03-12T13:53:19.221Z,45.82
2019-03-12T13:55:48.957Z,45.68
2019-03-12T13:58:18.648Z,46.09
2019-03-12T14:00:48.483Z,46.00
2019-03-12T14:03:18.165Z,45.88
2019-03-12T14:05:47.867Z,46.38
2019-03-12T14:08:17.592Z,46.66
2019-03-12T14:10:47.558Z,46.51
2019-03-12T14:13:17.405Z,46.49
2019-03-12T14:15:47.453Z,46.71
2019-03-12T14:18:17.293Z,46.56
2019-03-12T14:20:50.368Z,46.54
2019-03-12T14:23:33.570Z,46.67
2019-03-12T14:26:03.458Z,46.68
2019-03-12T14:28:33.393Z,47.07
2019-03-12T14:31:03.295Z,47.29
2019-03-12T14:33:33.261Z,46.95
2019-03-12T14:36:02.998Z,47.21
2019-03-12T14:38:32.888Z,46.77
2019-03-12T14:41:02.638Z,46.87
2019-03-12T14:43:32.570Z,46.54
2019-03-12T14:46:02.518Z,46.51
2019-03-12T14:48:50.771Z,47.66
2019-03-12T14:51:30.899Z,46.51
2019-03-12T14:54:11.937Z,46.45
2019-03-12T14:56:42.454Z,45.84
2019-03-12T14:59:12.468Z,45.76
2019-03-12T15:01:42.326Z,45.43
2019-03-12T15:04:14.933Z,45.14
2019-03-12T15:06:43.737Z,45.10
2019-03-12T15:09:15.513Z,44.25
2019-03-12T15:11:45.748Z,44.21
2019-03-12T15:14:15.530Z,44.52
2019-03-12T15:16:45.787Z,44.68
2019-03-12T15:19:15.470Z,44.97
2019-03-12T15:21:45.277Z,45.23
2019-03-12T15:24:15.103Z,45.52
2019-03-12T15:26:44.813Z,45.87
2019-03-12T15:29:14.663Z,46.16
2019-03-12T16:10:58.524Z,46.48
2019-03-12T16:13:28.680Z,44.82
2019-03-12T16:15:58.526Z,44.60
2019-03-12T16:18:28.193Z,44.48
2019-03-12T16:20:58.013Z,44.33
2019-03-12T16:23:27.736Z,44.58
2019-03-12T16:25:57.611Z,44.53
2019-03-12T16:28:27.367Z,43.98
2019-03-12T16:30:57.233Z,44.18
2019-03-12T16:33:27.004Z,44.16
2019-03-12T16:35:56.892Z,43.61
2019-03-12T16:38:26.768Z,44.07
2019-03-12T16:40:56.518Z,44.05
2019-03-12T16:43:26.230Z,43.87
2019-03-12T16:45:56.009Z,44.29
2019-03-12T16:48:25.879Z,43.56
2019-03-12T16:50:55.544Z,43.72
2019-03-12T16:53:25.310Z,43.71
2019-03-12T16:55:55.140Z,43.62
2019-03-12T16:58:24.863Z,43.50
2019-03-12T17:00:54.672Z,43.59
2019-03-12T17:03:24.489Z,43.68
2019-03-12T17:05:54.245Z,43.70
2019-03-12T17:08:23.994Z,43.62
2019-03-12T17:10:58.467Z,43.71
2019-03-12T17:13:25.385Z,43.62
2019-03-12T17:15:55.249Z,43.71
2019-03-12T17:18:25.061Z,43.83
2019-03-12T17:20:54.821Z,43.39
2019-03-12T17:23:24.468Z,43.24
2019-03-12T17:25:54.229Z,43.03
2019-03-12T17:28:23.905Z,43.00
2019-03-12T17:30:53.672Z,43.01
2019-03-12T17:33:23.465Z,43.34
2019-03-12T17:35:53.711Z,43.08
2019-03-12T17:38:23.415Z,43.17
2019-03-12T17:40:53.236Z,43.02
2019-03-12T17:43:22.981Z,42.76
2019-03-12T17:45:52.706Z,48.96
2019-03-12T17:48:22.601Z,42.89
2019-03-12T17:50:52.418Z,42.85
2019-03-12T17:53:26.836Z,42.84
2019-03-12T17:55:56.556Z,42.34
2019-03-12T17:58:26.237Z,42.72
2019-03-12T18:00:55.980Z,42.62
2019-03-12T18:03:25.867Z,42.85
2019-03-12T18:05:55.549Z,43.08
2019-03-12T18:08:25.269Z,43.12
2019-03-12T18:10:54.914Z,42.91
2019-03-12T18:13:24.715Z,43.12
2019-03-12T18:15:54.509Z,43.37
2019-03-12T18:18:24.226Z,43.29
2019-03-12T18:20:53.985Z,43.31
2019-03-12T18:23:23.630Z,43.76
2019-03-12T18:25:54.165Z,43.86
2019-03-12T18:28:23.828Z,43.73
2019-03-12T18:30:53.469Z,43.80
2019-03-12T18:33:23.220Z,43.74
2019-03-12T18:35:53.007Z,43.97
2019-03-12T18:38:23.037Z,43.70
2019-03-12T18:40:52.848Z,43.76
2019-03-12T18:43:22.768Z,43.58
2019-03-12T18:45:52.787Z,43.38
2019-03-12T18:48:22.608Z,44.19
2019-03-12T18:50:52.895Z,43.21
2019-03-12T18:53:22.563Z,43.04
2019-03-12T18:55:56.926Z,43.47
2019-03-12T18:58:26.673Z,43.25
2019-03-12T19:00:58.107Z,43.62
2019-03-12T19:03:27.863Z,43.50
2019-03-12T19:05:57.600Z,43.38
2019-03-12T19:08:27.398Z,43.62
2019-03-12T19:10:57.266Z,43.59
2019-03-12T19:13:27.309Z,44.17
2019-03-12T19:15:57.137Z,45.22
2019-03-12T19:18:27.218Z,46.37
2019-03-12T19:20:57.088Z,47.13
2019-03-12T19:23:26.847Z,48.06
2019-03-12T19:25:56.815Z,48.65
2019-03-12T19:28:26.771Z,49.02
2019-03-12T19:30:58.298Z,50.84
2019-03-12T19:33:29.272Z,51.44
2019-03-12T19:35:58.919Z,52.56
2019-03-12T19:38:28.758Z,52.20
2019-03-12T19:40:59.707Z,52.50
2019-03-12T19:43:29.447Z,53.25
2019-03-12T19:46:00.297Z,53.28
2019-03-12T19:48:30.820Z,54.09
2019-03-12T19:51:00.610Z,54.21
2019-03-12T19:53:30.485Z,54.41
2019-03-12T19:56:04.063Z,55.22
2019-03-12T19:58:33.782Z,56.16
2019-03-12T20:01:05.080Z,56.48
2019-03-12T20:03:34.741Z,56.83
2019-03-12T20:06:04.781Z,56.18
2019-03-12T20:08:34.578Z,56.82
2019-03-12T20:11:42.112Z,57.30
2019-03-12T20:14:58.882Z,58.82
2019-03-12T20:18:07.829Z,59.24
2019-03-12T20:20:53.898Z,59.29
2019-03-12T20:24:07.744Z,60.16
2019-03-12T20:27:06.195Z,60.67
2019-03-12T20:30:11.705Z,60.75
2019-03-12T20:32:54.969Z,60.67
2019-03-12T20:36:03.390Z,61.15
2019-03-12T20:39:11.980Z,61.24
2019-03-12T20:42:25.533Z,61.46
2019-03-12T20:45:08.875Z,61.84
2019-03-12T20:48:05.724Z,62.63
2019-03-12T20:51:13.556Z,62.93
2019-03-12T20:54:02.235Z,62.83
2019-03-12T20:57:02.269Z,63.77
2019-03-12T21:00:19.268Z,64.46
2019-03-12T21:03:24.804Z,66.26
2019-03-12T21:06:37.647Z,70.99
2019-03-12T21:09:36.342Z,75.29
2019-03-12T21:12:48.033Z,76.49
2019-03-12T21:15:42.320Z,76.37
2019-03-12T21:18:38.062Z,75.60
2019-03-12T21:21:21.095Z,75.61
2019-03-12T21:24:13.186Z,76.21
2019-03-12T21:27:05.315Z,76.78
2019-03-12T21:29:46.362Z,76.63
2019-03-12T21:32:17.941Z,76.86
2019-03-12T21:34:48.509Z,77.12
2019-03-12T21:37:18.551Z,77.93
2019-03-12T21:39:55.274Z,77.47
2019-03-12T21:42:20.035Z,77.89
2019-03-12T21:44:50.066Z,78.02
2019-03-12T21:47:19.820Z,78.33
2019-03-12T21:49:49.506Z,78.31
2019-03-12T21:52:19.364Z,78.08
2019-03-12T21:54:49.024Z,78.16
2019-03-12T21:57:18.715Z,78.17
2019-03-12T21:59:48.379Z,78.15
2019-03-12T22:02:18.334Z,78.52
2019-03-12T22:04:48.026Z,78.50
2019-03-12T22:07:17.684Z,78.30
2019-03-12T22:09:47.533Z,77.81
2019-03-12T22:12:17.197Z,77.75
2019-03-12T22:14:46.889Z,77.84
2019-03-12T22:17:16.610Z,78.14
2019-03-12T22:19:46.371Z,78.14
2019-03-12T22:22:17.780Z,77.82
2019-03-12T22:24:47.469Z,77.70
2019-03-12T22:27:17.290Z,77.01
2019-03-12T22:29:46.994Z,76.66
2019-03-12T22:32:16.718Z,76.48
2019-03-12T22:34:46.473Z,76.58
2019-03-12T22:37:16.191Z,76.54
2019-03-12T22:39:45.964Z,76.32
2019-03-12T22:42:15.725Z,76.31
2019-03-12T22:44:45.446Z,76.52
2019-03-12T22:47:15.186Z,76.28
2019-03-12T22:49:45.085Z,76.15
2019-03-12T22:52:14.814Z,75.89
2019-03-12T22:54:44.471Z,76.10
2019-03-12T22:57:14.210Z,76.28
2019-03-12T22:59:43.989Z,76.24
2019-03-12T23:02:13.760Z,75.91
2019-03-12T23:04:43.480Z,75.76
2019-03-12T23:07:13.248Z,75.81
2019-03-12T23:09:43.060Z,75.85
2019-03-12T23:12:12.827Z,76.04
2019-03-12T23:14:42.621Z,76.07
2019-03-12T23:17:12.496Z,76.32
2019-03-12T23:19:42.318Z,75.78
2019-03-12T23:22:12.014Z,75.93
2019-03-12T23:24:41.825Z,75.64
2019-03-12T23:27:11.627Z,75.87
2019-03-12T23:29:41.303Z,76.07
2019-03-12T23:32:11.145Z,76.16
2019-03-12T23:34:40.917Z,76.21
2019-03-12T23:37:10.558Z,76.41
2019-03-12T23:39:40.504Z,76.32
2019-03-12T23:42:10.295Z,75.78
2019-03-12T23:44:40.062Z,75.64
2019-03-12T23:47:09.932Z,76.00
2019-03-12T23:49:39.719Z,75.55
2019-03-12T23:52:09.607Z,75.29
2019-03-12T23:54:39.487Z,75.21
2019-03-12T23:57:09.397Z,74.97
2019-03-12T23:59:39.916Z,74.80
