createdAt,value
2018-04-06T00:02:06.485Z,6.80
2018-04-06T00:04:37.407Z,6.43
2018-04-06T00:07:08.360Z,6.18
2018-04-06T00:09:39.208Z,5.43
2018-04-06T00:12:10.198Z,5.57
2018-04-06T00:14:41.080Z,4.80
2018-04-06T00:17:12.461Z,5.82
2018-04-06T00:19:43.351Z,6.05
2018-04-06T00:22:14.244Z,6.30
2018-04-06T00:24:45.118Z,7.20
2018-04-06T00:27:16.424Z,6.62
2018-04-06T00:29:47.278Z,7.90
2018-04-06T00:32:17.952Z,9.35
2018-04-06T00:34:49.331Z,8.62
2018-04-06T00:37:19.974Z,8.58
2018-04-06T00:39:50.590Z,9.70
2018-04-06T00:42:21.654Z,9.52
2018-04-06T00:44:52.487Z,9.00
2018-04-06T00:47:23.505Z,9.32
2018-04-06T00:49:54.137Z,9.30
2018-04-06T00:52:24.611Z,9.32
2018-04-06T00:54:55.595Z,9.88
2018-04-06T00:57:26.539Z,8.77
2018-04-06T00:59:57.058Z,9.24
2018-04-06T01:02:27.560Z,9.52
2018-04-06T01:04:58.543Z,8.63
2018-04-06T01:07:29.481Z,9.63
2018-04-06T01:10:00.472Z,8.93
2018-04-06T01:12:31.556Z,8.68
2018-04-06T01:15:02.499Z,8.95
2018-04-06T01:17:33.535Z,8.05
2018-04-06T01:20:03.746Z,7.22
2018-04-06T01:22:34.501Z,7.68
2018-04-06T01:25:05.513Z,7.22
2018-04-06T01:27:36.225Z,7.84
2018-04-06T01:30:08.874Z,7.84
2018-04-06T01:32:38.254Z,8.37
2018-04-06T01:35:08.861Z,8.62
2018-04-06T01:37:39.713Z,9.45
2018-04-06T01:40:10.436Z,9.52
2018-04-06T01:42:41.653Z,9.57
2018-04-06T01:45:12.557Z,9.73
2018-04-06T01:47:43.591Z,10.40
2018-04-06T01:50:14.540Z,10.48
2018-04-06T01:52:45.601Z,10.73
2018-04-06T01:55:16.616Z,9.93
2018-04-06T01:57:47.529Z,10.07
2018-04-06T02:00:18.560Z,9.50
2018-04-06T02:02:49.585Z,9.48
2018-04-06T02:05:21.506Z,11.02
2018-04-06T02:07:52.215Z,10.20
2018-04-06T02:10:22.696Z,12.00
2018-04-06T02:12:53.585Z,10.95
2018-04-06T02:15:24.249Z,10.50
2018-04-06T02:17:54.944Z,10.46
2018-04-06T02:20:25.620Z,9.43
2018-04-06T02:22:56.577Z,9.82
2018-04-06T02:25:27.608Z,9.80
2018-04-06T02:27:58.530Z,9.43
2018-04-06T02:30:29.498Z,7.68
2018-04-06T02:33:00.610Z,7.18
2018-04-06T02:35:31.504Z,5.47
2018-04-06T02:38:02.203Z,3.90
2018-04-06T02:40:32.848Z,3.38
2018-04-06T02:43:03.902Z,3.45
2018-04-06T02:45:34.598Z,3.40
2018-04-06T02:48:05.515Z,3.08
2018-04-06T02:50:36.123Z,3.28
2018-04-06T02:53:06.827Z,2.70
2018-04-06T02:55:37.556Z,3.17
2018-04-06T02:58:09.117Z,2.90
2018-04-06T03:00:39.838Z,2.80
2018-04-06T03:03:10.697Z,2.70
2018-04-06T03:05:41.537Z,3.00
2018-04-06T03:08:12.459Z,2.72
2018-04-06T03:10:43.432Z,2.70
2018-04-06T03:13:14.394Z,2.80
2018-04-06T03:15:45.368Z,2.33
2018-04-06T03:18:16.949Z,2.30
2018-04-06T03:20:46.825Z,2.17
2018-04-06T03:23:17.625Z,2.20
2018-04-06T03:25:48.481Z,2.00
2018-04-06T03:28:19.542Z,2.60
2018-04-06T03:30:50.580Z,3.10
2018-04-06T03:33:21.653Z,3.00
2018-04-06T03:35:52.663Z,2.53
2018-04-06T03:38:23.548Z,2.97
2018-04-06T03:40:54.449Z,3.00
2018-04-06T03:43:25.641Z,3.30
2018-04-06T03:45:56.545Z,4.05
2018-04-06T03:48:27.571Z,3.53
2018-04-06T03:50:58.372Z,3.58
2018-04-06T03:53:29.442Z,3.75
2018-04-06T03:56:00.128Z,3.24
2018-04-06T03:58:30.684Z,3.00
2018-04-06T04:01:01.488Z,3.47
2018-04-06T04:03:32.528Z,3.00
2018-04-06T04:06:03.491Z,3.10
2018-04-06T04:08:34.532Z,3.15
2018-04-06T04:11:05.507Z,3.00
2018-04-06T04:13:36.539Z,3.35
2018-04-06T04:16:06.998Z,3.62
2018-04-06T04:18:37.564Z,3.20
2018-04-06T04:21:08.533Z,4.00
2018-04-06T04:23:39.229Z,3.74
2018-04-06T04:26:09.836Z,3.98
2018-04-06T04:28:40.637Z,4.50
2018-04-06T04:31:11.664Z,4.80
2018-04-06T04:33:42.540Z,3.87
2018-04-06T04:36:13.542Z,4.55
2018-04-06T04:38:44.621Z,3.70
2018-04-06T04:41:15.577Z,4.03
2018-04-06T04:43:46.777Z,3.75
2018-04-06T04:46:17.555Z,3.97
2018-04-06T04:48:48.589Z,4.30
2018-04-06T04:51:20.221Z,4.08
2018-04-06T04:53:49.993Z,4.00
2018-04-06T04:56:20.568Z,3.90
2018-04-06T04:58:51.222Z,3.98
2018-04-06T05:01:21.926Z,4.34
2018-04-06T05:03:52.448Z,4.18
2018-04-06T05:06:23.299Z,5.10
2018-04-06T05:08:54.378Z,4.07
2018-04-06T05:11:25.340Z,4.82
2018-04-06T05:13:56.395Z,4.95
2018-04-06T05:16:27.419Z,5.12
2018-04-06T05:18:58.472Z,5.62
2018-04-06T05:21:29.487Z,4.37
2018-04-06T05:24:00.558Z,4.22
2018-04-06T05:26:31.429Z,3.72
2018-04-06T05:29:02.455Z,4.87
2018-04-06T05:31:33.112Z,3.85
2018-04-06T05:34:04.699Z,4.00
2018-04-06T05:36:39.769Z,3.54
2018-04-06T05:39:09.192Z,4.70
2018-04-06T05:41:38.737Z,3.47
2018-04-06T05:44:08.266Z,3.90
2018-04-06T05:46:38.955Z,3.70
2018-04-06T05:49:10.552Z,4.37
2018-04-06T05:51:41.234Z,3.44
2018-04-06T05:54:11.932Z,3.72
2018-04-06T05:56:42.701Z,3.55
2018-04-06T05:59:13.136Z,4.96
2018-04-06T06:01:43.665Z,3.55
2018-04-06T06:04:14.817Z,3.40
2018-04-06T06:06:45.638Z,3.20
2018-04-06T06:09:16.435Z,4.10
2018-04-06T06:11:47.772Z,7.40
2018-04-06T06:14:18.749Z,4.30
2018-04-06T06:16:49.179Z,3.58
2018-04-06T06:19:19.882Z,5.16
2018-04-06T06:21:50.559Z,5.40
2018-04-06T06:24:21.544Z,4.80
2018-04-06T06:26:52.276Z,4.28
2018-04-06T06:29:22.932Z,4.74
2018-04-06T06:31:54.533Z,5.76
2018-04-06T06:34:24.771Z,5.65
2018-04-06T06:36:55.182Z,4.82
2018-04-06T06:39:25.078Z,5.75
2018-04-06T06:41:55.688Z,4.72
2018-04-06T06:44:27.335Z,4.78
2018-04-06T06:46:58.034Z,4.94
2018-04-06T06:49:28.549Z,4.90
2018-04-06T06:51:59.600Z,4.10
2018-04-06T06:54:30.252Z,4.42
2018-04-06T06:57:00.980Z,4.70
2018-04-06T06:59:31.585Z,4.12
2018-04-06T07:02:02.264Z,4.00
2018-04-06T09:35:30.112Z,2.50
2018-04-06T09:37:59.416Z,2.92
2018-04-06T09:40:28.680Z,3.50
2018-04-06T09:42:58.052Z,3.20
2018-04-06T09:45:27.333Z,2.83
2018-04-06T09:47:56.660Z,2.33
2018-04-06T09:50:26.097Z,4.20
2018-04-06T09:52:55.384Z,2.20
2018-04-06T09:55:24.630Z,2.55
2018-04-06T09:57:53.966Z,2.78
2018-04-06T10:00:28.607Z,2.92
2018-04-06T10:02:57.810Z,2.60
2018-04-06T10:05:27.081Z,2.90
2018-04-06T10:07:56.316Z,2.75
2018-04-06T10:10:25.648Z,2.40
2018-04-06T10:12:54.673Z,2.57
2018-04-06T10:15:23.832Z,2.60
2018-04-06T10:17:52.855Z,3.37
2018-04-06T10:20:21.825Z,2.63
2018-04-06T10:22:50.786Z,2.73
2018-04-06T10:25:19.848Z,2.27
2018-04-06T10:27:48.906Z,2.73
2018-04-06T10:30:18.138Z,2.85
2018-04-06T10:32:47.141Z,2.57
2018-04-06T10:35:16.107Z,2.07
2018-04-06T10:37:45.189Z,2.97
2018-04-06T10:40:14.287Z,2.63
2018-04-06T10:42:43.266Z,2.83
2018-04-06T10:45:12.222Z,2.50
2018-04-06T10:47:41.278Z,2.20
2018-04-06T10:50:10.316Z,2.90
2018-04-06T10:52:39.269Z,2.70
2018-04-06T10:55:08.300Z,2.87
2018-04-06T10:57:37.298Z,2.00
2018-04-06T11:00:06.309Z,2.30
2018-04-06T11:02:35.416Z,2.80
2018-04-06T11:05:04.462Z,2.93
2018-04-06T11:07:33.517Z,2.70
2018-04-06T11:10:02.602Z,3.00
2018-04-06T11:12:31.647Z,2.90
2018-04-06T11:15:00.638Z,2.70
2018-04-06T11:17:29.707Z,2.53
2018-04-06T11:19:58.686Z,2.27
2018-04-06T11:22:27.522Z,2.73
2018-04-06T11:24:56.609Z,2.97
2018-04-06T11:27:25.618Z,2.40
2018-04-06T11:29:54.641Z,2.20
2018-04-06T11:32:23.722Z,2.53
2018-04-06T11:34:52.721Z,2.10
2018-04-06T11:37:39.535Z,2.67
2018-04-06T11:40:09.475Z,2.20
2018-04-06T11:43:03.702Z,2.10
2018-04-06T11:45:32.756Z,2.20
2018-04-06T11:48:01.812Z,3.00
2018-04-06T11:50:30.795Z,2.97
2018-04-06T11:52:59.811Z,2.07
2018-04-06T11:55:28.867Z,1.83
2018-04-06T11:57:58.779Z,1.93
2018-04-06T12:00:27.822Z,2.30
2018-04-06T12:02:56.869Z,2.33
2018-04-06T12:05:24.687Z,2.10
2018-04-06T12:07:54.012Z,2.17
2018-04-06T12:10:23.288Z,2.53
2018-04-06T12:12:52.105Z,2.53
2018-04-06T12:15:21.407Z,2.50
2018-04-06T12:17:50.624Z,2.10
2018-04-06T12:20:19.594Z,2.73
2018-04-06T12:22:48.559Z,2.57
2018-04-06T12:25:17.691Z,2.20
2018-04-06T12:27:46.679Z,1.87
2018-04-06T12:30:15.719Z,1.90
2018-04-06T12:32:44.781Z,2.20
2018-04-06T12:35:13.777Z,1.73
2018-04-06T12:37:42.563Z,2.13
2018-04-06T12:40:11.750Z,2.60
2018-04-06T12:42:40.796Z,2.00
2018-04-06T12:45:09.714Z,1.70
2018-04-06T12:47:38.741Z,2.03
2018-04-06T12:50:07.739Z,1.80
2018-04-06T12:52:36.737Z,1.77
2018-04-06T12:55:05.862Z,2.30
2018-04-06T12:57:34.799Z,1.73
2018-04-06T13:00:03.716Z,1.67
2018-04-06T13:02:32.777Z,1.83
2018-04-06T13:05:01.751Z,1.73
2018-04-06T13:07:30.945Z,1.47
2018-04-06T13:10:00.008Z,1.23
2018-04-06T13:12:29.012Z,2.57
2018-04-06T13:14:57.968Z,1.23
2018-04-06T13:17:27.023Z,1.80
2018-04-06T13:19:55.996Z,1.87
2018-04-06T13:22:25.260Z,2.27
2018-04-06T13:24:54.324Z,2.07
2018-04-06T13:27:23.051Z,1.80
2018-04-06T13:29:52.523Z,1.67
2018-04-06T13:32:21.597Z,2.20
2018-04-06T13:34:51.332Z,2.10
2018-04-06T13:37:20.286Z,2.50
2018-04-06T13:39:49.304Z,2.07
2018-04-06T13:42:18.369Z,2.17
2018-04-06T13:44:47.313Z,2.27
2018-04-06T13:47:16.366Z,1.80
2018-04-06T13:49:45.436Z,1.90
2018-04-06T13:52:14.405Z,1.80
2018-04-06T13:54:43.497Z,2.17
2018-04-06T13:57:12.493Z,1.73
2018-04-06T13:59:42.986Z,1.83
2018-04-06T14:02:12.045Z,2.00
2018-04-06T14:04:41.070Z,1.60
2018-04-06T14:07:10.042Z,2.23
2018-04-06T14:09:39.091Z,2.33
2018-04-06T14:12:08.132Z,6.27
2018-04-06T14:14:36.857Z,2.20
2018-04-06T14:17:05.903Z,2.43
2018-04-06T14:19:34.925Z,2.60
2018-04-06T14:22:03.942Z,2.33
2018-04-06T14:24:32.992Z,2.07
2018-04-06T14:27:01.968Z,2.20
2018-04-06T14:29:30.994Z,2.20
2018-04-06T14:32:00.060Z,2.27
2018-04-06T14:34:29.059Z,2.50
2018-04-06T14:36:58.243Z,2.50
2018-04-06T14:39:27.284Z,2.70
2018-04-06T14:41:56.308Z,2.33
2018-04-06T14:44:25.405Z,2.23
2018-04-06T14:46:54.450Z,2.77
2018-04-06T14:49:23.447Z,1.97
2018-04-06T14:51:52.503Z,2.67
2018-04-06T14:54:21.614Z,2.00
2018-04-06T14:56:50.688Z,2.57
2018-04-06T14:59:19.651Z,2.00
2018-04-06T15:01:48.713Z,2.67
2018-04-06T15:04:17.698Z,2.90
2018-04-06T15:06:47.177Z,2.40
2018-04-06T15:09:18.294Z,2.97
2018-04-06T15:11:47.279Z,2.20
2018-04-06T15:14:16.261Z,2.90
2018-04-06T15:16:45.279Z,3.90
2018-04-06T15:19:14.302Z,3.20
2018-04-06T15:21:43.865Z,2.93
2018-04-06T15:24:12.933Z,2.60
2018-04-06T15:26:42.986Z,2.33
2018-04-06T15:29:12.009Z,3.03
2018-04-06T15:31:41.165Z,2.60
2018-04-06T15:34:10.458Z,2.20
2018-04-06T15:36:39.412Z,2.10
2018-04-06T15:39:08.478Z,2.50
2018-04-06T15:41:37.996Z,2.10
2018-04-06T15:44:07.305Z,2.40
2018-04-06T15:46:36.614Z,2.27
2018-04-06T15:49:05.316Z,2.07
2018-04-06T15:51:34.295Z,2.80
2018-04-06T15:54:03.424Z,2.10
2018-04-06T15:56:32.395Z,2.47
2018-04-06T15:59:01.390Z,2.43
2018-04-06T16:01:30.599Z,2.33
2018-04-06T16:04:00.469Z,2.37
2018-04-06T16:06:29.630Z,1.90
2018-04-06T16:08:58.705Z,2.40
2018-04-06T16:11:27.726Z,11.30
2018-04-06T16:13:56.607Z,22.67
2018-04-06T16:16:25.569Z,5.30
2018-04-06T16:18:54.369Z,3.27
2018-04-06T16:21:23.688Z,2.60
2018-04-06T16:23:52.677Z,2.97
2018-04-06T16:26:21.695Z,3.60
2018-04-06T16:28:50.711Z,2.30
2018-04-06T16:31:19.856Z,2.40
2018-04-06T16:33:48.850Z,5.83
2018-04-06T16:36:18.442Z,3.20
2018-04-06T16:38:49.630Z,2.27
2018-04-06T16:41:19.081Z,2.40
2018-04-06T16:43:48.664Z,2.90
2018-04-06T16:46:17.646Z,5.23
2018-04-06T16:48:46.696Z,7.53
2018-04-06T16:51:15.808Z,7.57
2018-04-06T16:53:44.763Z,7.07
2018-04-06T16:56:13.743Z,8.43
2018-04-06T16:58:42.801Z,6.97
2018-04-06T17:01:16.088Z,2.70
2018-04-06T17:03:47.483Z,2.70
2018-04-06T19:20:30.920Z,56.00
2018-04-06T19:22:59.813Z,55.67
2018-04-06T19:25:28.796Z,56.03
2018-04-06T19:27:57.885Z,61.87
2018-04-06T19:30:26.916Z,66.47
2018-04-06T19:32:55.990Z,66.73
2018-04-06T19:35:25.138Z,60.53
2018-04-06T19:37:54.155Z,59.63
2018-04-06T19:40:23.175Z,60.80
2018-04-06T19:42:52.268Z,68.13
2018-04-06T19:45:21.288Z,64.37
2018-04-06T19:47:50.248Z,61.67
2018-04-06T19:50:19.381Z,74.47
2018-04-06T19:52:48.431Z,107.07
2018-04-06T19:55:17.791Z,100.53
2018-04-06T19:57:46.864Z,114.87
2018-04-06T20:00:16.159Z,82.45
2018-04-06T20:02:45.175Z,99.50
2018-04-06T20:05:14.316Z,107.67
2018-04-06T20:07:43.391Z,120.40
2018-04-06T20:10:12.381Z,139.93
2018-04-06T20:12:41.512Z,125.60
2018-04-06T20:15:10.507Z,110.83
2018-04-06T20:17:39.499Z,118.77
2018-04-06T20:20:08.545Z,121.70
2018-04-06T20:22:37.980Z,113.35
2018-04-06T20:25:07.019Z,119.40
2018-04-06T20:27:36.359Z,121.07
2018-04-06T20:30:05.705Z,109.43
2018-04-06T20:32:35.022Z,104.10
2018-04-06T20:35:04.105Z,97.80
2018-04-06T20:37:32.981Z,98.03
2018-04-06T20:40:02.270Z,99.15
2018-04-06T20:42:31.632Z,108.10
2018-04-06T20:45:00.748Z,105.63
2018-04-06T20:47:30.230Z,90.53
2018-04-06T20:49:59.527Z,87.80
2018-04-06T20:52:28.788Z,81.45
2018-04-06T20:54:58.315Z,91.18
2018-04-06T20:57:27.620Z,88.75
2018-04-06T20:59:56.900Z,68.32
2018-04-06T21:02:26.204Z,84.10
2018-04-06T21:04:55.604Z,78.95
2018-04-06T21:07:24.896Z,74.28
2018-04-06T21:09:54.204Z,76.78
2018-04-06T21:12:23.465Z,81.40
2018-04-06T21:14:52.745Z,78.47
2018-04-06T21:17:22.262Z,69.25
2018-04-06T21:19:51.544Z,68.57
2018-04-06T21:22:20.669Z,72.03
2018-04-06T21:24:50.219Z,71.60
2018-04-06T21:27:19.478Z,77.65
2018-04-06T21:29:48.660Z,73.35
2018-04-06T21:32:18.093Z,71.10
2018-04-06T21:34:47.449Z,73.18
2018-04-06T21:37:16.695Z,71.80
2018-04-06T21:39:46.029Z,70.28
2018-04-06T21:42:15.323Z,76.85
2018-04-06T21:44:44.492Z,86.87
2018-04-06T21:47:13.730Z,89.03
2018-04-06T21:49:43.022Z,81.68
2018-04-06T21:52:12.318Z,80.93
2018-04-06T21:54:41.683Z,80.10
2018-04-06T21:57:10.802Z,66.65
2018-04-06T21:59:40.186Z,70.53
2018-04-06T22:02:09.394Z,55.70
2018-04-06T22:04:38.740Z,52.92
2018-04-06T22:07:08.037Z,47.97
2018-04-06T22:09:37.297Z,44.05
2018-04-06T22:12:06.560Z,44.70
2018-04-06T22:14:35.841Z,46.70
2018-04-06T22:17:05.188Z,34.40
2018-04-06T22:19:34.483Z,31.67
2018-04-06T22:22:03.767Z,31.48
2018-04-06T22:24:33.108Z,31.58
2018-04-06T22:27:02.483Z,32.13
2018-04-06T22:29:31.736Z,32.83
2018-04-06T22:32:01.072Z,35.88
2018-04-06T22:34:30.361Z,31.65
2018-04-06T22:36:59.611Z,32.78
2018-04-06T22:39:29.100Z,33.35
2018-04-06T22:41:58.400Z,36.67
2018-04-06T22:44:28.068Z,38.27
2018-04-06T22:46:57.536Z,38.80
2018-04-06T22:49:30.205Z,35.78
2018-04-06T22:51:59.572Z,36.35
2018-04-06T22:54:30.248Z,40.42
2018-04-06T22:57:00.945Z,39.28
2018-04-06T22:59:30.451Z,39.80
2018-04-06T23:02:02.089Z,39.97
2018-04-06T23:04:32.785Z,39.70
2018-04-06T23:07:04.475Z,39.24
2018-04-06T23:09:35.167Z,42.34
2018-04-06T23:12:05.943Z,39.66
2018-04-06T23:14:36.660Z,43.83
2018-04-06T23:17:07.852Z,48.67
2018-04-06T23:19:38.505Z,48.72
2018-04-06T23:22:09.220Z,52.62
2018-04-06T23:24:39.628Z,53.60
2018-04-06T23:27:10.846Z,50.22
2018-04-06T23:29:42.370Z,45.42
2018-04-06T23:32:13.330Z,44.00
2018-04-06T23:34:43.196Z,40.38
2018-04-06T23:37:13.831Z,40.47
2018-04-06T23:39:44.679Z,38.92
2018-04-06T23:42:15.478Z,39.58
2018-04-06T23:44:46.535Z,39.72
2018-04-06T23:47:17.499Z,37.33
2018-04-06T23:49:48.281Z,37.48
2018-04-06T23:52:19.637Z,36.36
2018-04-06T23:54:50.481Z,30.46
2018-04-06T23:57:22.253Z,30.44
2018-04-06T23:59:52.080Z,27.67
