createdAt,value
2018-01-26T00:01:11.017Z,1017.32
2018-01-26T00:02:38.258Z,1017.34
2018-01-26T00:04:05.449Z,1017.38
2018-01-26T00:05:32.723Z,1017.36
2018-01-26T00:06:59.777Z,1017.35
2018-01-26T00:08:27.410Z,1017.33
2018-01-26T00:09:54.687Z,1017.31
2018-01-26T00:11:21.922Z,1017.31
2018-01-26T00:12:49.203Z,1017.29
2018-01-26T00:14:16.440Z,1017.28
2018-01-26T00:15:43.515Z,1017.33
2018-01-26T00:17:10.724Z,1017.30
2018-01-26T00:18:37.906Z,1017.31
2018-01-26T00:20:05.197Z,1017.32
2018-01-26T00:21:32.590Z,1017.29
2018-01-26T00:22:59.435Z,1017.29
2018-01-26T00:24:26.841Z,1017.30
2018-01-26T00:25:54.212Z,1017.31
2018-01-26T00:27:21.312Z,1017.30
2018-01-26T00:28:48.630Z,1017.30
2018-01-26T00:30:15.930Z,1017.34
2018-01-26T00:31:43.216Z,1017.36
2018-01-26T00:33:10.555Z,1017.39
2018-01-26T00:34:37.974Z,1017.40
2018-01-26T00:36:04.992Z,1017.43
2018-01-26T00:37:32.230Z,1017.42
2018-01-26T00:38:59.244Z,1017.45
2018-01-26T00:40:26.447Z,1017.43
2018-01-26T00:41:53.799Z,1017.41
2018-01-26T00:43:21.004Z,1017.40
2018-01-26T00:44:48.269Z,1017.38
2018-01-26T00:46:15.482Z,1017.37
2018-01-26T00:47:42.857Z,1017.36
2018-01-26T00:49:10.124Z,1017.31
2018-01-26T00:50:37.345Z,1017.32
2018-01-26T00:52:04.345Z,1017.32
2018-01-26T00:53:31.491Z,1017.36
2018-01-26T00:54:58.933Z,1017.35
2018-01-26T00:56:26.257Z,1017.38
2018-01-26T00:57:53.430Z,1017.31
2018-01-26T00:59:20.884Z,1017.31
2018-01-26T01:00:47.991Z,1017.30
2018-01-26T01:02:15.144Z,1017.27
2018-01-26T01:03:42.302Z,1017.23
2018-01-26T01:05:09.689Z,1017.22
2018-01-26T01:06:36.963Z,1017.27
2018-01-26T01:08:04.223Z,1017.28
2018-01-26T01:09:31.284Z,1017.32
2018-01-26T01:10:58.464Z,1017.37
2018-01-26T01:12:25.773Z,1017.37
2018-01-26T01:13:53.041Z,1017.37
2018-01-26T01:15:20.074Z,1017.36
2018-01-26T01:16:47.441Z,1017.38
2018-01-26T01:18:14.751Z,1017.39
2018-01-26T01:19:41.999Z,1017.41
2018-01-26T01:21:09.323Z,1017.39
2018-01-26T01:22:36.586Z,1017.37
2018-01-26T01:24:03.920Z,1017.38
2018-01-26T01:25:31.009Z,1017.36
2018-01-26T01:26:58.277Z,1017.37
2018-01-26T01:28:25.414Z,1017.37
2018-01-26T01:29:52.849Z,1017.35
2018-01-26T01:31:20.110Z,1017.35
2018-01-26T01:32:47.456Z,1017.33
2018-01-26T01:34:14.768Z,1017.33
2018-01-26T01:35:42.015Z,1017.30
2018-01-26T01:37:09.420Z,1017.32
2018-01-26T01:38:36.419Z,1017.30
2018-01-26T01:40:03.598Z,1017.32
2018-01-26T01:41:30.682Z,1017.32
2018-01-26T01:42:58.148Z,1017.34
2018-01-26T01:44:25.339Z,1017.34
2018-01-26T01:45:52.724Z,1017.34
2018-01-26T01:47:20.045Z,1017.32
2018-01-26T01:48:47.328Z,1017.33
2018-01-26T01:50:14.710Z,1017.34
2018-01-26T01:51:41.965Z,1017.33
2018-01-26T01:53:09.139Z,1017.34
2018-01-26T01:54:36.350Z,1017.32
2018-01-26T01:56:03.671Z,1017.35
2018-01-26T01:57:30.892Z,1017.32
2018-01-26T01:58:58.161Z,1017.29
2018-01-26T02:00:25.178Z,1017.28
2018-01-26T02:01:52.351Z,1017.31
2018-01-26T02:03:19.801Z,1017.32
2018-01-26T02:04:47.076Z,1017.29
2018-01-26T02:06:14.307Z,1017.26
2018-01-26T02:07:41.783Z,1017.21
2018-01-26T02:09:09.104Z,1017.21
2018-01-26T02:10:36.410Z,1017.20
2018-01-26T02:12:03.554Z,1017.20
2018-01-26T02:13:30.733Z,1017.23
2018-01-26T02:14:58.059Z,1017.25
2018-01-26T02:16:25.034Z,1017.29
2018-01-26T02:17:52.423Z,1017.30
2018-01-26T02:20:47.121Z,1017.35
2018-01-26T02:22:14.393Z,1017.38
2018-01-26T02:23:41.746Z,1017.40
2018-01-26T02:25:09.043Z,1017.37
2018-01-26T02:26:36.570Z,1017.33
2018-01-26T02:28:03.551Z,1017.34
2018-01-26T02:29:30.882Z,1017.34
2018-01-26T02:30:57.923Z,1017.32
2018-01-26T02:32:25.041Z,1017.29
2018-01-26T02:33:52.379Z,1017.27
2018-01-26T02:35:19.692Z,1017.30
2018-01-26T02:36:46.935Z,1017.35
2018-01-26T02:38:14.132Z,1017.37
2018-01-26T02:39:41.217Z,1017.36
2018-01-26T02:41:08.045Z,1017.41
2018-01-26T02:42:35.062Z,1017.43
2018-01-26T02:44:02.092Z,1017.44
2018-01-26T02:45:29.357Z,1017.41
2018-01-26T02:46:57.594Z,1017.41
2018-01-26T02:48:24.054Z,1017.46
2018-01-26T02:49:54.168Z,1017.46
2018-01-26T02:51:18.405Z,1017.44
2018-01-26T02:52:45.715Z,1017.44
2018-01-26T02:54:12.931Z,1017.44
2018-01-26T02:55:40.179Z,1017.43
2018-01-26T02:57:07.435Z,1017.42
2018-01-26T02:58:34.612Z,1017.41
2018-01-26T03:00:01.840Z,1017.43
2018-01-26T03:01:28.965Z,1017.44
2018-01-26T03:02:56.254Z,1017.46
2018-01-26T03:04:23.361Z,1017.48
2018-01-26T03:05:50.635Z,1017.49
2018-01-26T03:07:17.881Z,1017.48
2018-01-26T03:08:45.168Z,1017.48
2018-01-26T03:10:12.251Z,1017.49
2018-01-26T03:11:39.741Z,1017.50
2018-01-26T03:13:06.839Z,1017.51
2018-01-26T03:14:33.984Z,1017.51
2018-01-26T03:16:01.180Z,1017.49
2018-01-26T03:17:28.485Z,1017.50
2018-01-26T03:18:55.817Z,1017.50
2018-01-26T03:20:23.306Z,1017.49
2018-01-26T03:21:50.615Z,1017.51
2018-01-26T03:23:17.890Z,1017.53
2018-01-26T03:24:45.192Z,1017.53
2018-01-26T03:26:12.533Z,1017.57
2018-01-26T03:27:39.798Z,1017.57
2018-01-26T03:29:07.053Z,1017.60
2018-01-26T03:30:34.309Z,1017.63
2018-01-26T03:32:01.497Z,1017.67
2018-01-26T03:33:28.928Z,1017.67
2018-01-26T03:34:56.296Z,1017.70
2018-01-26T03:36:23.458Z,1017.71
2018-01-26T03:37:50.622Z,1017.72
2018-01-26T03:39:17.879Z,1017.72
2018-01-26T03:40:45.201Z,1017.72
2018-01-26T03:42:12.565Z,1017.75
2018-01-26T03:43:39.865Z,1017.79
2018-01-26T03:45:07.106Z,1017.82
2018-01-26T03:46:34.240Z,1017.83
2018-01-26T03:48:01.452Z,1017.86
2018-01-26T03:49:28.771Z,1017.87
2018-01-26T03:50:55.869Z,1017.87
2018-01-26T03:52:23.179Z,1017.88
2018-01-26T03:53:50.315Z,1017.89
2018-01-26T03:55:17.744Z,1017.89
2018-01-26T03:56:45.043Z,1017.90
2018-01-26T03:58:12.393Z,1017.91
2018-01-26T03:59:39.740Z,1017.89
2018-01-26T04:01:07.040Z,1017.89
2018-01-26T04:02:34.164Z,1017.88
2018-01-26T04:04:01.458Z,1017.91
2018-01-26T04:05:28.401Z,1017.94
2018-01-26T04:06:55.402Z,1017.97
2018-01-26T04:08:22.792Z,1017.99
2018-01-26T04:09:50.037Z,1017.98
2018-01-26T04:11:17.193Z,1017.97
2018-01-26T04:12:44.557Z,1017.98
2018-01-26T04:14:11.714Z,1017.97
2018-01-26T04:15:39.010Z,1017.97
2018-01-26T04:17:06.308Z,1017.97
2018-01-26T04:18:33.592Z,1017.96
2018-01-26T04:20:00.869Z,1017.98
2018-01-26T04:21:28.109Z,1017.97
2018-01-26T04:22:55.407Z,1017.96
2018-01-26T04:24:22.556Z,1017.97
2018-01-26T04:25:49.924Z,1017.96
2018-01-26T04:27:17.360Z,1017.93
2018-01-26T04:28:44.563Z,1017.96
2018-01-26T04:30:11.796Z,1017.95
2018-01-26T04:31:39.059Z,1017.97
2018-01-26T04:33:06.452Z,1017.99
2018-01-26T04:34:33.269Z,1017.97
2018-01-26T04:36:00.358Z,1017.95
2018-01-26T04:37:27.787Z,1017.99
2018-01-26T04:38:55.018Z,1018.03
2018-01-26T04:40:22.156Z,1018.07
2018-01-26T04:41:49.459Z,1018.09
2018-01-26T04:43:16.611Z,1018.07
2018-01-26T04:44:43.844Z,1018.05
2018-01-26T04:46:11.132Z,1018.02
2018-01-26T04:47:38.304Z,1018.00
2018-01-26T04:49:05.469Z,1018.01
2018-01-26T04:50:32.746Z,1018.02
2018-01-26T04:51:59.885Z,1018.02
2018-01-26T04:53:27.327Z,1018.03
2018-01-26T04:54:54.605Z,1018.06
2018-01-26T04:56:21.690Z,1018.10
2018-01-26T04:57:49.084Z,1018.09
2018-01-26T04:59:16.438Z,1018.08
2018-01-26T05:00:43.592Z,1018.08
2018-01-26T05:02:10.782Z,1018.08
2018-01-26T05:03:37.997Z,1018.05
2018-01-26T05:05:05.077Z,1018.07
2018-01-26T05:06:32.228Z,1018.05
2018-01-26T05:07:59.502Z,1018.04
2018-01-26T05:09:26.825Z,1018.04
2018-01-26T05:10:53.974Z,1018.06
2018-01-26T05:12:20.954Z,1018.04
2018-01-26T05:13:48.509Z,1018.03
2018-01-26T05:15:15.793Z,1017.99
2018-01-26T05:16:43.041Z,1017.96
2018-01-26T05:18:10.196Z,1017.93
2018-01-26T05:19:37.503Z,1017.93
2018-01-26T05:21:04.751Z,1017.98
2018-01-26T05:22:32.033Z,1018.06
2018-01-26T05:23:59.187Z,1018.11
2018-01-26T05:25:26.220Z,1018.10
2018-01-26T05:26:53.616Z,1018.14
2018-01-26T05:28:20.959Z,1018.15
2018-01-26T05:29:48.273Z,1018.18
2018-01-26T05:31:15.766Z,1018.22
2018-01-26T05:32:42.829Z,1018.27
2018-01-26T05:34:10.269Z,1018.27
2018-01-26T05:35:37.398Z,1018.25
2018-01-26T05:37:04.727Z,1018.26
2018-01-26T05:38:31.885Z,1018.30
2018-01-26T05:39:58.907Z,1018.34
2018-01-26T05:41:26.119Z,1018.37
2018-01-26T05:42:53.347Z,1018.40
2018-01-26T05:44:20.710Z,1018.45
2018-01-26T05:45:47.869Z,1018.47
2018-01-26T05:47:15.234Z,1018.45
2018-01-26T05:48:42.472Z,1018.40
2018-01-26T05:50:09.777Z,1018.38
2018-01-26T05:51:37.057Z,1018.35
2018-01-26T05:53:04.318Z,1018.34
2018-01-26T05:54:31.627Z,1018.32
2018-01-26T05:55:58.878Z,1018.34
2018-01-26T05:57:26.153Z,1018.32
2018-01-26T05:58:53.432Z,1018.31
2018-01-26T06:00:20.607Z,1018.30
2018-01-26T06:01:47.917Z,1018.31
2018-01-26T06:03:15.292Z,1018.31
2018-01-26T06:04:42.482Z,1018.33
2018-01-26T06:06:09.923Z,1018.36
2018-01-26T06:07:37.236Z,1018.37
2018-01-26T06:09:04.579Z,1018.39
2018-01-26T06:10:31.880Z,1018.39
2018-01-26T06:11:58.816Z,1018.41
2018-01-26T06:13:26.008Z,1018.41
2018-01-26T06:14:53.263Z,1018.39
2018-01-26T06:16:20.527Z,1018.41
2018-01-26T06:17:47.755Z,1018.41
2018-01-26T06:19:15.041Z,1018.40
2018-01-26T06:20:42.179Z,1018.42
2018-01-26T06:22:09.637Z,1018.46
2018-01-26T06:23:36.873Z,1018.48
2018-01-26T06:25:04.023Z,1018.49
2018-01-26T06:26:31.319Z,1018.45
2018-01-26T06:27:58.589Z,1018.44
2018-01-26T06:29:26.650Z,1018.44
2018-01-26T06:30:53.189Z,1018.43
2018-01-26T06:32:20.519Z,1018.45
2018-01-26T06:33:47.869Z,1018.48
2018-01-26T06:35:15.068Z,1018.51
2018-01-26T06:36:42.359Z,1018.51
2018-01-26T06:38:09.696Z,1018.53
2018-01-26T06:39:36.937Z,1018.55
2018-01-26T06:41:04.184Z,1018.57
2018-01-26T06:42:31.534Z,1018.58
2018-01-26T06:43:58.679Z,1018.61
2018-01-26T06:45:25.827Z,1018.62
2018-01-26T06:46:53.290Z,1018.60
2018-01-26T06:48:20.493Z,1018.59
2018-01-26T06:49:47.774Z,1018.58
2018-01-26T06:51:14.935Z,1018.57
2018-01-26T06:52:42.269Z,1018.58
2018-01-26T06:54:09.377Z,1018.61
2018-01-26T06:55:36.650Z,1018.63
2018-01-26T06:57:03.838Z,1018.70
2018-01-26T06:58:31.080Z,1018.70
2018-01-26T06:59:58.304Z,1018.69
2018-01-26T07:01:25.680Z,1018.68
2018-01-26T07:02:52.807Z,1018.67
2018-01-26T07:04:19.977Z,1018.66
2018-01-26T07:05:47.352Z,1018.70
2018-01-26T07:07:14.736Z,1018.73
2018-01-26T07:08:42.059Z,1018.79
2018-01-26T07:10:09.359Z,1018.87
2018-01-26T07:11:36.623Z,1018.92
2018-01-26T07:13:03.701Z,1018.94
2018-01-26T07:14:31.057Z,1018.98
2018-01-26T07:15:58.287Z,1018.99
2018-01-26T07:17:25.562Z,1018.99
2018-01-26T07:18:52.895Z,1019.00
2018-01-26T07:20:20.170Z,1019.00
2018-01-26T07:21:47.228Z,1018.99
2018-01-26T07:23:14.621Z,1018.98
2018-01-26T07:24:41.841Z,1018.97
2018-01-26T07:26:08.918Z,1018.94
2018-01-26T07:27:36.241Z,1018.93
2018-01-26T07:29:03.356Z,1018.92
2018-01-26T07:30:30.667Z,1018.94
2018-01-26T07:31:57.950Z,1018.96
2018-01-26T07:33:25.243Z,1018.95
2018-01-26T07:34:52.544Z,1018.97
2018-01-26T07:36:19.702Z,1018.98
2018-01-26T07:37:46.907Z,1018.98
2018-01-26T07:39:13.889Z,1019.02
2018-01-26T07:40:41.163Z,1019.07
2018-01-26T07:42:08.500Z,1019.10
2018-01-26T07:43:35.904Z,1019.10
2018-01-26T07:45:03.203Z,1019.11
2018-01-26T07:46:30.462Z,1019.12
2018-01-26T07:47:57.792Z,1019.17
2018-01-26T07:49:25.158Z,1019.19
2018-01-26T07:50:52.395Z,1019.20
2018-01-26T07:52:19.888Z,1019.22
2018-01-26T07:53:46.931Z,1019.25
2018-01-26T07:55:14.233Z,1019.23
2018-01-26T07:56:41.399Z,1019.22
2018-01-26T07:58:08.611Z,1019.19
2018-01-26T07:59:35.854Z,1019.22
2018-01-26T08:01:03.151Z,1019.22
2018-01-26T08:02:30.173Z,1019.23
2018-01-26T08:03:57.468Z,1019.22
2018-01-26T08:05:24.633Z,1019.22
2018-01-26T08:06:51.850Z,1019.22
2018-01-26T08:08:19.065Z,1019.24
2018-01-26T08:09:46.443Z,1019.27
2018-01-26T08:11:13.778Z,1019.33
2018-01-26T08:12:41.145Z,1019.36
2018-01-26T08:14:08.394Z,1019.38
2018-01-26T08:15:35.487Z,1019.41
2018-01-26T08:17:02.766Z,1019.42
2018-01-26T08:18:29.637Z,1019.42
2018-01-26T08:19:56.999Z,1019.38
2018-01-26T08:21:23.817Z,1019.39
2018-01-26T08:22:51.213Z,1019.37
2018-01-26T08:24:18.482Z,1019.37
2018-01-26T08:25:45.656Z,1019.38
2018-01-26T08:27:12.932Z,1019.40
2018-01-26T08:28:40.080Z,1019.41
2018-01-26T08:30:07.315Z,1019.42
2018-01-26T08:31:34.611Z,1019.42
2018-01-26T08:33:01.445Z,1019.42
2018-01-26T08:34:28.612Z,1019.43
2018-01-26T08:35:55.899Z,1019.47
2018-01-26T08:37:23.240Z,1019.50
2018-01-26T08:38:50.715Z,1019.54
2018-01-26T08:40:17.774Z,1019.61
2018-01-26T08:41:45.110Z,1019.62
2018-01-26T08:43:12.321Z,1019.62
2018-01-26T08:44:39.595Z,1019.67
2018-01-26T08:46:06.750Z,1019.71
2018-01-26T08:47:33.798Z,1019.73
2018-01-26T08:49:01.088Z,1019.75
2018-01-26T08:50:28.167Z,1019.74
2018-01-26T08:51:55.549Z,1019.74
2018-01-26T08:53:22.968Z,1019.76
2018-01-26T08:54:50.109Z,1019.77
2018-01-26T08:56:17.394Z,1019.78
2018-01-26T08:57:44.766Z,1019.80
2018-01-26T08:59:12.235Z,1019.80
2018-01-26T09:00:39.493Z,1019.86
2018-01-26T09:02:06.717Z,1019.92
2018-01-26T09:03:34.065Z,1019.95
2018-01-26T09:05:01.185Z,1019.95
2018-01-26T09:06:28.401Z,1019.96
2018-01-26T09:07:55.788Z,1019.93
2018-01-26T09:09:23.028Z,1019.93
2018-01-26T09:10:50.050Z,1019.94
2018-01-26T09:12:17.554Z,1019.94
2018-01-26T09:13:44.609Z,1019.97
2018-01-26T09:15:11.592Z,1019.97
2018-01-26T09:16:38.748Z,1019.99
2018-01-26T09:18:05.831Z,1020.02
2018-01-26T09:19:33.193Z,1020.07
2018-01-26T09:21:00.457Z,1020.10
2018-01-26T09:22:27.787Z,1020.14
2018-01-26T09:23:54.974Z,1020.17
2018-01-26T09:25:22.435Z,1020.20
2018-01-26T09:26:49.757Z,1020.23
2018-01-26T09:28:16.994Z,1020.25
2018-01-26T09:29:44.291Z,1020.28
2018-01-26T09:31:11.658Z,1020.30
2018-01-26T09:32:38.966Z,1020.29
2018-01-26T09:34:06.272Z,1020.28
2018-01-26T09:35:33.207Z,1020.34
2018-01-26T09:37:00.585Z,1020.38
2018-01-26T09:38:27.864Z,1020.45
2018-01-26T09:39:55.064Z,1020.47
2018-01-26T09:41:22.423Z,1020.51
2018-01-26T09:42:46.527Z,1020.53
2018-01-26T09:44:16.830Z,1020.52
2018-01-26T09:45:45.150Z,1020.50
2018-01-26T09:47:11.557Z,1020.50
2018-01-26T09:48:38.817Z,1020.46
2018-01-26T09:50:06.095Z,1020.45
2018-01-26T09:51:33.226Z,1020.46
2018-01-26T09:53:00.355Z,1020.48
2018-01-26T09:54:27.690Z,1020.48
2018-01-26T09:55:55.113Z,1020.51
2018-01-26T09:57:22.289Z,1020.53
2018-01-26T09:58:49.658Z,1020.57
2018-01-26T10:00:16.980Z,1020.63
2018-01-26T10:01:44.212Z,1020.61
2018-01-26T10:03:11.376Z,1020.60
2018-01-26T10:04:38.589Z,1020.58
2018-01-26T10:06:05.752Z,1020.58
2018-01-26T10:07:33.079Z,1020.57
2018-01-26T10:09:00.271Z,1020.59
2018-01-26T10:10:27.296Z,1020.66
2018-01-26T10:11:54.656Z,1020.70
2018-01-26T10:13:22.042Z,1020.75
2018-01-26T10:14:49.528Z,1020.77
2018-01-26T10:16:16.913Z,1020.76
2018-01-26T10:17:43.971Z,1020.75
2018-01-26T10:19:11.225Z,1020.77
2018-01-26T10:20:38.397Z,1020.79
2018-01-26T10:22:05.713Z,1020.74
2018-01-26T10:23:32.838Z,1020.72
2018-01-26T10:24:59.845Z,1020.67
2018-01-26T10:26:27.241Z,1020.68
2018-01-26T10:27:54.658Z,1020.70
2018-01-26T10:29:21.996Z,1020.75
2018-01-26T10:30:49.286Z,1020.79
2018-01-26T10:32:16.526Z,1020.81
2018-01-26T10:33:43.790Z,1020.78
2018-01-26T10:35:11.077Z,1020.75
2018-01-26T10:36:38.228Z,1020.72
2018-01-26T10:38:05.449Z,1020.73
2018-01-26T10:39:32.805Z,1020.82
2018-01-26T10:41:00.005Z,1020.90
2018-01-26T10:42:27.338Z,1020.94
2018-01-26T10:43:54.599Z,1020.90
2018-01-26T10:45:21.816Z,1020.88
2018-01-26T10:46:49.183Z,1020.85
2018-01-26T10:48:16.371Z,1020.85
2018-01-26T10:49:43.706Z,1020.86
2018-01-26T10:51:10.963Z,1020.88
2018-01-26T10:52:38.199Z,1020.90
2018-01-26T10:54:05.493Z,1020.92
2018-01-26T10:55:32.471Z,1020.92
2018-01-26T10:56:59.479Z,1020.90
2018-01-26T10:58:26.922Z,1020.88
2018-01-26T10:59:54.307Z,1020.88
2018-01-26T11:01:21.573Z,1020.87
2018-01-26T11:02:49.016Z,1020.89
2018-01-26T11:04:16.305Z,1020.90
2018-01-26T11:05:43.673Z,1020.89
2018-01-26T11:07:10.861Z,1020.92
2018-01-26T11:08:38.131Z,1020.94
2018-01-26T11:10:05.472Z,1020.92
2018-01-26T11:11:32.761Z,1020.89
2018-01-26T11:12:59.910Z,1020.82
2018-01-26T11:14:27.102Z,1020.80
2018-01-26T11:15:54.376Z,1020.80
2018-01-26T11:17:21.701Z,1020.83
2018-01-26T11:18:49.138Z,1020.87
2018-01-26T11:20:16.174Z,1020.90
2018-01-26T11:21:42.814Z,1020.93
2018-01-26T11:23:10.160Z,1020.92
2018-01-26T11:24:37.326Z,1020.92
2018-01-26T11:26:04.713Z,1020.93
2018-01-26T11:27:31.876Z,1020.92
2018-01-26T11:28:59.125Z,1020.93
2018-01-26T11:30:26.311Z,1020.93
2018-01-26T11:31:53.648Z,1020.93
2018-01-26T11:33:20.911Z,1020.91
2018-01-26T11:34:48.254Z,1020.87
2018-01-26T11:36:15.596Z,1020.88
2018-01-26T11:37:42.895Z,1020.91
2018-01-26T11:39:10.122Z,1020.95
2018-01-26T11:40:37.499Z,1020.97
2018-01-26T11:42:04.757Z,1021.02
2018-01-26T11:43:32.036Z,1021.07
2018-01-26T11:44:59.117Z,1021.07
2018-01-26T11:46:26.409Z,1021.07
2018-01-26T11:47:53.668Z,1021.03
2018-01-26T11:49:21.066Z,1020.98
2018-01-26T11:50:48.427Z,1020.88
2018-01-26T11:52:15.813Z,1020.83
2018-01-26T11:53:42.868Z,1020.83
2018-01-26T11:55:10.094Z,1020.86
2018-01-26T11:56:37.503Z,1020.89
2018-01-26T11:58:04.640Z,1020.95
2018-01-26T11:59:32.044Z,1021.00
2018-01-26T12:00:59.109Z,1021.06
2018-01-26T12:02:26.400Z,1021.08
2018-01-26T12:03:53.520Z,1021.03
2018-01-26T12:05:20.702Z,1020.98
2018-01-26T12:06:48.229Z,1020.96
2018-01-26T12:08:15.292Z,1020.98
2018-01-26T12:09:42.657Z,1021.01
2018-01-26T12:11:09.948Z,1021.03
2018-01-26T12:12:37.202Z,1021.03
2018-01-26T12:14:04.394Z,1021.03
2018-01-26T12:15:31.801Z,1021.01
2018-01-26T12:16:58.763Z,1021.04
2018-01-26T12:18:26.053Z,1021.09
2018-01-26T12:19:53.366Z,1021.11
2018-01-26T12:21:20.532Z,1021.12
2018-01-26T12:22:47.798Z,1021.13
2018-01-26T12:24:15.073Z,1021.14
2018-01-26T12:25:42.349Z,1021.15
2018-01-26T12:27:09.564Z,1021.13
2018-01-26T12:28:36.865Z,1021.06
2018-01-26T12:30:04.283Z,1021.06
2018-01-26T12:31:31.416Z,1021.08
2018-01-26T12:32:58.844Z,1021.11
2018-01-26T12:34:26.195Z,1021.19
2018-01-26T12:35:53.477Z,1021.24
2018-01-26T12:37:20.945Z,1021.27
2018-01-26T12:38:48.340Z,1021.26
2018-01-26T12:40:15.725Z,1021.26
2018-01-26T12:41:42.854Z,1021.21
2018-01-26T12:43:10.046Z,1021.18
2018-01-26T12:44:37.369Z,1021.19
2018-01-26T12:46:04.573Z,1021.20
2018-01-26T12:47:32.725Z,1021.24
2018-01-26T12:48:59.049Z,1021.29
2018-01-26T12:50:26.408Z,1021.29
2018-01-26T12:51:53.678Z,1021.30
2018-01-26T12:53:20.954Z,1021.28
2018-01-26T12:54:48.281Z,1021.32
2018-01-26T12:56:15.518Z,1021.35
2018-01-26T12:57:42.898Z,1021.36
2018-01-26T12:59:10.176Z,1021.37
2018-01-26T13:00:37.526Z,1021.40
2018-01-26T13:02:04.877Z,1021.43
2018-01-26T13:03:32.148Z,1021.47
2018-01-26T13:04:59.069Z,1021.45
2018-01-26T13:06:26.387Z,1021.48
2018-01-26T13:07:53.784Z,1021.48
2018-01-26T13:09:20.969Z,1021.46
2018-01-26T13:10:48.276Z,1021.45
2018-01-26T13:12:15.608Z,1021.44
2018-01-26T13:13:42.808Z,1021.46
2018-01-26T13:15:10.044Z,1021.50
2018-01-26T13:16:37.155Z,1021.51
2018-01-26T13:18:04.256Z,1021.48
2018-01-26T13:19:31.580Z,1021.48
2018-01-26T13:20:58.838Z,1021.51
2018-01-26T13:22:26.211Z,1021.55
2018-01-26T13:23:53.534Z,1021.56
2018-01-26T13:25:20.824Z,1021.61
2018-01-26T13:26:48.097Z,1021.63
2018-01-26T13:28:15.287Z,1021.66
2018-01-26T13:29:42.641Z,1021.70
2018-01-26T13:31:09.955Z,1021.74
2018-01-26T13:32:37.083Z,1021.78
2018-01-26T13:34:04.087Z,1021.81
2018-01-26T13:35:31.389Z,1021.85
2018-01-26T13:36:58.797Z,1021.87
2018-01-26T13:38:26.170Z,1021.87
2018-01-26T13:39:53.698Z,1021.86
2018-01-26T13:41:21.132Z,1021.88
2018-01-26T13:42:48.126Z,1021.89
2018-01-26T13:44:14.733Z,1021.90
2018-01-26T13:45:42.053Z,1021.88
2018-01-26T13:47:09.358Z,1021.89
2018-01-26T13:48:36.782Z,1021.89
2018-01-26T13:50:03.833Z,1021.91
2018-01-26T13:51:31.192Z,1021.97
2018-01-26T13:52:58.377Z,1022.00
2018-01-26T13:54:25.768Z,1022.02
2018-01-26T13:55:53.096Z,1022.05
2018-01-26T13:57:20.178Z,1022.06
2018-01-26T13:58:47.407Z,1022.07
2018-01-26T14:00:14.931Z,1022.09
2018-01-26T14:01:42.161Z,1022.14
2018-01-26T14:03:09.620Z,1022.18
2018-01-26T14:04:36.637Z,1022.20
2018-01-26T14:06:03.923Z,1022.21
2018-01-26T14:07:31.016Z,1022.22
2018-01-26T14:08:57.853Z,1022.23
2018-01-26T14:10:25.251Z,1022.24
2018-01-26T14:11:52.548Z,1022.24
2018-01-26T14:13:19.747Z,1022.24
2018-01-26T14:14:46.870Z,1022.26
2018-01-26T14:16:14.184Z,1022.28
2018-01-26T14:17:41.456Z,1022.32
2018-01-26T14:19:08.832Z,1022.33
2018-01-26T14:20:36.120Z,1022.34
2018-01-26T14:22:03.276Z,1022.35
2018-01-26T14:23:30.494Z,1022.37
2018-01-26T14:24:57.821Z,1022.42
2018-01-26T14:26:25.104Z,1022.45
2018-01-26T14:27:52.258Z,1022.49
2018-01-26T14:29:19.650Z,1022.51
2018-01-26T14:30:47.051Z,1022.48
2018-01-26T14:32:14.337Z,1022.47
2018-01-26T14:33:41.466Z,1022.46
2018-01-26T14:35:08.778Z,1022.47
2018-01-26T14:36:36.167Z,1022.50
2018-01-26T14:38:03.108Z,1022.51
2018-01-26T14:39:30.280Z,1022.55
2018-01-26T14:40:57.355Z,1022.58
2018-01-26T14:42:24.364Z,1022.59
2018-01-26T14:43:51.716Z,1022.60
2018-01-26T14:45:19.028Z,1022.63
2018-01-26T14:46:46.299Z,1022.62
2018-01-26T14:48:13.393Z,1022.65
2018-01-26T14:49:40.694Z,1022.67
2018-01-26T14:51:08.014Z,1022.68
2018-01-26T14:52:34.985Z,1022.67
2018-01-26T14:54:02.061Z,1022.69
2018-01-26T14:55:28.988Z,1022.71
2018-01-26T14:56:56.208Z,1022.72
2018-01-26T14:58:23.337Z,1022.73
2018-01-26T14:59:50.524Z,1022.75
2018-01-26T15:01:17.791Z,1022.76
2018-01-26T15:02:45.198Z,1022.79
2018-01-26T15:04:12.419Z,1022.83
2018-01-26T15:05:39.640Z,1022.85
2018-01-26T15:07:06.927Z,1022.86
2018-01-26T15:08:34.309Z,1022.88
2018-01-26T15:10:01.356Z,1022.87
2018-01-26T15:11:28.580Z,1022.87
2018-01-26T15:12:55.854Z,1022.87
2018-01-26T15:14:23.086Z,1022.85
2018-01-26T15:15:50.318Z,1022.84
2018-01-26T15:17:17.691Z,1022.86
2018-01-26T15:18:44.809Z,1022.87
2018-01-26T15:20:12.122Z,1022.89
2018-01-26T15:21:39.387Z,1022.90
2018-01-26T15:23:06.511Z,1022.92
2018-01-26T15:24:33.693Z,1022.96
2018-01-26T15:26:00.666Z,1023.01
2018-01-26T15:27:28.000Z,1023.04
2018-01-26T15:28:55.244Z,1023.07
2018-01-26T15:30:22.464Z,1023.08
2018-01-26T15:31:49.656Z,1023.10
2018-01-26T15:33:16.794Z,1023.10
2018-01-26T15:34:43.897Z,1023.11
2018-01-26T15:36:11.191Z,1023.11
2018-01-26T15:37:38.086Z,1023.12
2018-01-26T15:39:05.327Z,1023.13
2018-01-26T15:40:32.290Z,1023.13
2018-01-26T15:41:59.352Z,1023.15
2018-01-26T15:43:26.569Z,1023.17
2018-01-26T15:44:53.836Z,1023.17
2018-01-26T15:46:21.050Z,1023.18
2018-01-26T15:47:48.131Z,1023.25
2018-01-26T15:49:16.537Z,1023.29
2018-01-26T15:50:42.221Z,1023.30
2018-01-26T15:52:09.309Z,1023.29
2018-01-26T15:53:36.538Z,1023.29
2018-01-26T15:55:03.776Z,1023.29
2018-01-26T15:56:30.944Z,1023.30
2018-01-26T15:57:58.164Z,1023.30
2018-01-26T15:59:25.388Z,1023.32
2018-01-26T16:00:52.544Z,1023.35
2018-01-26T16:02:19.742Z,1023.39
2018-01-26T16:03:46.808Z,1023.41
2018-01-26T16:05:14.193Z,1023.43
2018-01-26T16:06:41.561Z,1023.46
2018-01-26T16:08:08.485Z,1023.48
2018-01-26T16:09:35.798Z,1023.49
2018-01-26T16:11:02.879Z,1023.52
2018-01-26T16:12:30.141Z,1023.57
2018-01-26T16:13:58.552Z,1023.61
2018-01-26T16:15:24.367Z,1023.63
2018-01-26T16:16:51.798Z,1023.65
2018-01-26T16:18:19.175Z,1023.67
2018-01-26T16:19:46.455Z,1023.70
2018-01-26T16:21:13.427Z,1023.72
2018-01-26T16:22:40.432Z,1023.75
2018-01-26T16:24:07.707Z,1023.79
2018-01-26T16:25:35.165Z,1023.84
2018-01-26T16:27:02.414Z,1023.88
2018-01-26T16:28:29.730Z,1023.91
2018-01-26T16:29:57.095Z,1023.96
2018-01-26T16:31:24.404Z,1024.01
2018-01-26T16:32:51.700Z,1024.06
2018-01-26T16:34:18.465Z,1024.09
2018-01-26T16:35:45.938Z,1024.12
2018-01-26T16:37:13.057Z,1024.17
2018-01-26T16:38:40.350Z,1024.22
2018-01-26T16:40:07.568Z,1024.25
2018-01-26T16:41:34.667Z,1024.28
2018-01-26T16:43:01.984Z,1024.31
2018-01-26T16:44:29.089Z,1024.32
2018-01-26T16:45:56.246Z,1024.34
2018-01-26T16:47:23.502Z,1024.36
2018-01-26T16:48:50.710Z,1024.38
2018-01-26T16:50:18.010Z,1024.40
2018-01-26T16:51:45.157Z,1024.43
2018-01-26T16:53:12.227Z,1024.46
2018-01-26T16:54:39.723Z,1024.46
2018-01-26T16:56:06.858Z,1024.44
2018-01-26T16:57:34.094Z,1024.45
2018-01-26T16:59:01.384Z,1024.47
2018-01-26T17:00:28.791Z,1024.46
2018-01-26T17:01:55.981Z,1024.48
2018-01-26T17:03:23.224Z,1024.49
2018-01-26T17:04:50.175Z,1024.52
2018-01-26T17:06:17.536Z,1024.55
2018-01-26T17:07:44.691Z,1024.57
2018-01-26T17:09:11.972Z,1024.57
2018-01-26T17:10:39.316Z,1024.59
2018-01-26T17:12:06.439Z,1024.59
2018-01-26T17:13:33.506Z,1024.59
2018-01-26T17:15:00.734Z,1024.59
2018-01-26T17:16:28.197Z,1024.61
2018-01-26T17:17:55.504Z,1024.65
2018-01-26T17:19:22.755Z,1024.70
2018-01-26T17:20:50.131Z,1024.76
2018-01-26T17:22:17.338Z,1024.79
2018-01-26T17:23:44.757Z,1024.81
2018-01-26T17:25:12.024Z,1024.82
2018-01-26T17:26:39.550Z,1024.80
2018-01-26T17:28:06.616Z,1024.82
2018-01-26T17:29:33.834Z,1024.84
2018-01-26T17:31:00.930Z,1024.81
2018-01-26T17:32:28.519Z,1024.82
2018-01-26T17:33:55.857Z,1024.81
2018-01-26T17:35:23.314Z,1024.79
2018-01-26T17:36:50.514Z,1024.80