createdAt,value
2018-03-06T00:01:37.999Z,-1.60
2018-03-06T00:04:06.449Z,-1.70
2018-03-06T00:06:34.073Z,-1.70
2018-03-06T00:09:01.765Z,-1.70
2018-03-06T00:11:29.395Z,-1.70
2018-03-06T00:13:57.840Z,-1.70
2018-03-06T00:16:25.506Z,-1.70
2018-03-06T00:18:53.192Z,-1.80
2018-03-06T00:21:21.637Z,-1.80
2018-03-06T00:23:49.267Z,-1.80
2018-03-06T00:26:17.750Z,-1.80
2018-03-06T00:28:46.188Z,-1.80
2018-03-06T00:31:13.890Z,-1.80
2018-03-06T00:33:41.565Z,-1.80
2018-03-06T00:36:10.030Z,-1.90
2018-03-06T00:38:37.650Z,-1.90
2018-03-06T00:41:05.298Z,-1.90
2018-03-06T00:43:33.731Z,-1.90
2018-03-06T00:46:01.398Z,-2.00
2018-03-06T00:48:29.042Z,-2.00
2018-03-06T00:50:56.691Z,-2.00
2018-03-06T00:53:24.378Z,-2.10
2018-03-06T00:55:52.082Z,-2.10
2018-03-06T00:58:19.790Z,-2.10
2018-03-06T01:00:47.482Z,-2.20
2018-03-06T01:03:15.130Z,-2.10
2018-03-06T01:05:42.805Z,-2.10
2018-03-06T01:08:10.425Z,-2.20
2018-03-06T01:10:38.089Z,-2.20
2018-03-06T01:13:05.749Z,-2.30
2018-03-06T01:15:33.414Z,-2.20
2018-03-06T01:18:01.066Z,-2.20
2018-03-06T01:20:28.762Z,-2.20
2018-03-06T01:22:56.394Z,-2.30
2018-03-06T01:25:24.024Z,-2.30
2018-03-06T01:27:51.683Z,-2.30
2018-03-06T01:30:20.071Z,-2.10
2018-03-06T01:32:47.730Z,-2.20
2018-03-06T01:35:16.146Z,-2.10
2018-03-06T01:37:43.797Z,-2.10
2018-03-06T01:40:11.462Z,-2.10
2018-03-06T01:42:39.147Z,-2.10
2018-03-06T01:45:06.842Z,-2.20
2018-03-06T01:47:35.248Z,-2.20
2018-03-06T01:50:02.953Z,-2.20
2018-03-06T01:52:30.620Z,-2.30
2018-03-06T01:54:59.038Z,-2.40
2018-03-06T01:57:26.692Z,-2.40
2018-03-06T01:59:54.355Z,-2.40
2018-03-06T02:02:22.106Z,-2.40
2018-03-06T02:04:50.536Z,-2.50
2018-03-06T02:07:18.198Z,-2.50
2018-03-06T02:09:45.847Z,-2.50
2018-03-06T02:12:13.522Z,-2.50
2018-03-06T02:14:41.228Z,-2.50
2018-03-06T02:17:08.831Z,-2.50
2018-03-06T02:19:36.522Z,-2.50
2018-03-06T02:22:04.224Z,-2.60
2018-03-06T02:24:32.178Z,-2.50
2018-03-06T02:26:59.827Z,-2.60
2018-03-06T02:29:27.502Z,-2.60
2018-03-06T02:31:55.181Z,-2.60
2018-03-06T02:34:22.865Z,-2.50
2018-03-06T02:36:51.304Z,-2.60
2018-03-06T02:39:19.020Z,-2.60
2018-03-06T02:41:46.651Z,-2.60
2018-03-06T02:44:14.306Z,-2.60
2018-03-06T02:46:42.285Z,-2.70
2018-03-06T02:49:09.918Z,-2.70
2018-03-06T02:51:37.586Z,-2.70
2018-03-06T02:54:05.259Z,-2.80
2018-03-06T02:56:33.661Z,-2.70
2018-03-06T02:59:01.313Z,-2.70
2018-03-06T03:01:29.304Z,-2.80
2018-03-06T03:03:56.940Z,-2.80
2018-03-06T03:06:24.586Z,-2.80
2018-03-06T03:08:52.258Z,-2.90
2018-03-06T03:11:19.876Z,-2.90
2018-03-06T03:13:47.555Z,-2.80
2018-03-06T03:16:15.183Z,-2.80
2018-03-06T03:18:42.854Z,-2.90
2018-03-06T03:21:11.252Z,-2.90
2018-03-06T03:23:38.927Z,-2.90
2018-03-06T03:26:06.596Z,-2.90
2018-03-06T03:28:34.258Z,-2.90
2018-03-06T03:31:01.907Z,-3.00
2018-03-06T03:33:29.622Z,-3.00
2018-03-06T03:35:57.286Z,-3.10
2018-03-06T03:38:24.947Z,-3.10
2018-03-06T03:40:52.622Z,-3.00
2018-03-06T03:43:20.317Z,-3.00
2018-03-06T03:45:48.255Z,-3.00
2018-03-06T03:48:15.899Z,-3.00
2018-03-06T03:50:43.598Z,-3.10
2018-03-06T03:53:11.243Z,-3.10
2018-03-06T03:55:38.941Z,-3.10
2018-03-06T03:58:07.285Z,-3.10
2018-03-06T04:00:35.030Z,-3.10
2018-03-06T04:03:03.449Z,-3.20
2018-03-06T04:05:31.089Z,-3.20
2018-03-06T04:07:58.781Z,-3.20
2018-03-06T04:10:26.435Z,-3.20
2018-03-06T04:12:54.137Z,-3.20
2018-03-06T04:15:22.615Z,-3.30
2018-03-06T04:17:50.266Z,-3.30
2018-03-06T04:20:17.928Z,-3.30
2018-03-06T04:22:45.602Z,-3.40
2018-03-06T04:25:13.574Z,-3.40
2018-03-06T04:27:41.244Z,-3.30
2018-03-06T04:30:08.896Z,-3.40
2018-03-06T04:32:36.698Z,-3.40
2018-03-06T04:35:04.420Z,-3.40
2018-03-06T04:37:32.100Z,-3.40
2018-03-06T04:39:59.790Z,-3.50
2018-03-06T04:42:27.462Z,-3.50
2018-03-06T04:44:55.138Z,-3.50
2018-03-06T04:47:22.817Z,-3.50
2018-03-06T04:49:50.480Z,-3.60
2018-03-06T04:52:18.122Z,-3.60
2018-03-06T04:54:45.787Z,-3.50
2018-03-06T04:57:13.462Z,-3.50
2018-03-06T04:59:41.104Z,-3.60
2018-03-06T05:02:08.786Z,-3.60
2018-03-06T05:04:36.424Z,-3.60
2018-03-06T05:07:04.825Z,-3.60
2018-03-06T05:09:32.471Z,-3.70
2018-03-06T05:12:00.848Z,-3.60
2018-03-06T05:14:28.482Z,-3.60
2018-03-06T05:16:56.150Z,-3.60
2018-03-06T05:19:23.806Z,-3.60
2018-03-06T05:21:51.525Z,-3.60
2018-03-06T05:24:19.262Z,-3.60
2018-03-06T05:26:46.916Z,-3.60
2018-03-06T05:29:14.575Z,-3.60
2018-03-06T05:31:42.443Z,-3.60
2018-03-06T05:34:10.128Z,-3.60
2018-03-06T05:36:37.814Z,-3.70
2018-03-06T05:39:06.258Z,-3.80
2018-03-06T05:41:33.904Z,-3.80
2018-03-06T05:44:01.843Z,-3.70
2018-03-06T05:46:30.331Z,-3.70
2018-03-06T05:48:58.772Z,-3.60
2018-03-06T05:51:26.470Z,-3.70
2018-03-06T05:53:54.125Z,-3.60
2018-03-06T05:56:21.810Z,-3.60
2018-03-06T05:58:49.481Z,-3.70
2018-03-06T06:01:17.901Z,-3.60
2018-03-06T06:03:46.432Z,-3.60
2018-03-06T06:06:14.247Z,-3.40
2018-03-06T06:08:42.669Z,-3.40
2018-03-06T06:11:12.203Z,-3.40
2018-03-06T06:13:40.741Z,-3.30
2018-03-06T06:16:08.721Z,-3.40
2018-03-06T06:18:36.421Z,-3.30
2018-03-06T06:21:04.366Z,-3.30
2018-03-06T06:23:32.014Z,-3.20
2018-03-06T06:25:59.993Z,-3.30
2018-03-06T06:28:28.376Z,-3.20
2018-03-06T06:30:56.783Z,-3.10
2018-03-06T06:33:24.462Z,-3.10
2018-03-06T06:35:52.145Z,-3.10
2018-03-06T06:38:19.798Z,-3.10
2018-03-06T06:40:47.546Z,-3.10
2018-03-06T06:43:15.870Z,-3.00
2018-03-06T06:45:43.513Z,-3.00
2018-03-06T06:48:11.168Z,-3.00
2018-03-06T06:50:39.550Z,-2.90
2018-03-06T06:53:07.187Z,-2.90
2018-03-06T06:55:35.596Z,-2.80
2018-03-06T06:58:03.206Z,-2.80
2018-03-06T07:00:31.732Z,-2.70
2018-03-06T07:03:00.140Z,-2.60
2018-03-06T07:05:27.828Z,-2.70
2018-03-06T07:07:55.508Z,-2.60
2018-03-06T07:10:23.181Z,-2.50
2018-03-06T07:12:50.859Z,-2.40
2018-03-06T07:15:19.259Z,-2.30
2018-03-06T07:17:47.686Z,-2.20
2018-03-06T07:20:15.328Z,-2.20
2018-03-06T07:22:42.972Z,-2.10
2018-03-06T07:25:11.422Z,-1.90
2018-03-06T07:27:39.802Z,-1.90
2018-03-06T07:30:07.439Z,-1.80
2018-03-06T07:32:35.106Z,-1.70
2018-03-06T07:35:02.772Z,-1.70
2018-03-06T07:37:30.469Z,-1.60
2018-03-06T07:39:58.111Z,-1.50
2018-03-06T07:42:25.791Z,-1.40
2018-03-06T07:44:53.412Z,-1.20
2018-03-06T07:47:22.370Z,-1.00
2018-03-06T07:49:50.010Z,-1.00
2018-03-06T07:52:17.648Z,-1.00
2018-03-06T07:54:46.066Z,-0.70
2018-03-06T07:57:14.088Z,-0.70
2018-03-06T07:59:41.826Z,-0.60
2018-03-06T08:02:09.429Z,-0.50
2018-03-06T08:04:37.106Z,-0.40
2018-03-06T08:07:06.382Z,-0.10
2018-03-06T08:09:34.150Z,-0.20
2018-03-06T08:12:01.807Z,0.00
2018-03-06T08:14:29.408Z,0.10
2018-03-06T08:16:57.795Z,0.30
2018-03-06T08:19:25.462Z,0.30
2018-03-06T08:21:53.876Z,0.50
2018-03-06T08:24:21.522Z,0.50
2018-03-06T08:26:49.931Z,0.70
2018-03-06T08:29:17.592Z,0.70
2018-03-06T08:31:45.253Z,0.90
2018-03-06T08:34:13.467Z,1.00
2018-03-06T08:36:41.127Z,1.10
2018-03-06T08:39:08.810Z,1.20
2018-03-06T08:41:36.456Z,1.30
2018-03-06T08:44:04.062Z,1.60
2018-03-06T08:46:31.720Z,1.70
2018-03-06T08:48:59.383Z,1.80
2018-03-06T08:51:27.026Z,1.90
2018-03-06T08:53:54.636Z,2.00
2018-03-06T08:56:23.048Z,2.20
2018-03-06T08:58:50.930Z,2.20
2018-03-06T09:01:18.555Z,2.20
2018-03-06T09:03:46.958Z,2.40
2018-03-06T09:06:15.411Z,2.60
2018-03-06T09:08:43.048Z,2.60
2018-03-06T09:11:10.733Z,2.50
2018-03-06T09:13:38.400Z,2.60
2018-03-06T09:16:06.047Z,2.60
2018-03-06T09:18:33.665Z,2.80
2018-03-06T09:21:02.055Z,3.00
2018-03-06T09:23:29.690Z,3.00
2018-03-06T09:25:57.353Z,3.20
2018-03-06T09:28:25.747Z,3.10
2018-03-06T09:30:54.269Z,3.10
2018-03-06T09:33:21.936Z,3.30
2018-03-06T09:35:49.568Z,3.20
2018-03-06T09:38:17.579Z,3.30
2018-03-06T09:40:45.190Z,3.30
2018-03-06T09:43:12.826Z,3.50
2018-03-06T09:45:40.905Z,3.50
2018-03-06T09:48:08.551Z,3.60
2018-03-06T09:50:36.942Z,3.60
2018-03-06T09:53:04.619Z,3.50
2018-03-06T09:55:32.254Z,3.70
2018-03-06T09:58:00.685Z,3.80
2018-03-06T10:00:28.318Z,3.70
2018-03-06T10:02:55.991Z,4.10
2018-03-06T10:05:23.787Z,4.10
2018-03-06T10:07:51.421Z,4.20
2018-03-06T10:10:19.051Z,4.30
2018-03-06T10:12:46.701Z,4.30
2018-03-06T10:15:14.561Z,4.50
2018-03-06T10:17:42.987Z,5.00
2018-03-06T10:20:11.399Z,5.00
2018-03-06T10:22:39.835Z,5.10
2018-03-06T10:25:07.502Z,5.10
2018-03-06T10:27:35.144Z,5.10
2018-03-06T10:30:02.733Z,5.10
2018-03-06T10:32:30.395Z,5.20
2018-03-06T10:34:58.018Z,5.10
2018-03-06T10:37:25.605Z,5.20
2018-03-06T10:39:53.250Z,5.40
2018-03-06T10:42:20.875Z,5.30
2018-03-06T10:44:48.554Z,5.50
2018-03-06T10:47:16.963Z,5.60
2018-03-06T10:49:44.572Z,5.50
2018-03-06T10:52:12.202Z,5.70
2018-03-06T10:54:39.846Z,5.70
2018-03-06T10:57:07.478Z,5.70
2018-03-06T10:59:35.244Z,5.70
2018-03-06T11:02:03.675Z,5.80
2018-03-06T11:04:32.064Z,6.00
2018-03-06T11:07:00.506Z,6.00
2018-03-06T11:09:28.117Z,5.90
2018-03-06T11:11:55.804Z,6.00
2018-03-06T11:14:23.470Z,6.10
2018-03-06T11:16:51.880Z,6.40
2018-03-06T11:19:19.528Z,6.30
2018-03-06T11:21:47.175Z,6.30
2018-03-06T11:24:14.827Z,6.40
2018-03-06T11:26:43.205Z,6.60
2018-03-06T11:29:11.611Z,6.60
2018-03-06T11:31:39.272Z,6.60
2018-03-06T11:34:06.913Z,6.70
2018-03-06T11:36:35.315Z,6.30
2018-03-06T11:39:03.791Z,6.40
2018-03-06T11:41:32.153Z,6.50
2018-03-06T11:43:59.766Z,6.50
2018-03-06T11:46:27.425Z,6.50
2018-03-06T11:48:55.034Z,6.40
2018-03-06T11:51:22.960Z,6.50
2018-03-06T11:53:50.586Z,6.60
2018-03-06T11:56:18.234Z,6.50
2018-03-06T11:58:45.882Z,6.30
2018-03-06T12:01:13.520Z,6.60
2018-03-06T12:03:41.202Z,6.50
2018-03-06T12:06:08.871Z,6.70
2018-03-06T12:08:36.528Z,6.40
2018-03-06T12:11:04.244Z,6.40
2018-03-06T12:13:31.876Z,6.50
2018-03-06T12:15:59.562Z,6.70
2018-03-06T12:18:27.182Z,6.60
2018-03-06T12:20:56.300Z,6.90
2018-03-06T12:23:24.280Z,6.80
2018-03-06T12:25:51.973Z,7.00
2018-03-06T12:28:19.584Z,6.80
2018-03-06T12:30:47.987Z,6.40
2018-03-06T12:33:15.597Z,6.30
2018-03-06T12:35:43.245Z,6.50
2018-03-06T12:51:22.003Z,6.40
2018-03-06T12:53:49.705Z,6.30
2018-03-06T12:56:17.578Z,6.20
2018-03-06T12:58:45.186Z,6.10
2018-03-06T13:01:12.808Z,6.30
2018-03-06T13:03:40.466Z,6.30
2018-03-06T13:06:08.128Z,6.20
2018-03-06T13:08:35.816Z,6.20
2018-03-06T13:11:03.576Z,6.00
2018-03-06T13:13:31.204Z,5.80
2018-03-06T13:15:59.650Z,6.10
2018-03-06T13:18:27.312Z,6.10
2018-03-06T13:20:54.976Z,6.10
2018-03-06T13:23:22.578Z,6.20
2018-03-06T13:25:50.260Z,5.90
2018-03-06T13:28:19.610Z,5.70
2018-03-06T13:30:47.275Z,5.70
2018-03-06T13:33:14.953Z,5.80
2018-03-06T13:35:42.591Z,6.00
2018-03-06T13:38:10.230Z,5.90
2018-03-06T13:40:38.700Z,5.70
2018-03-06T13:43:06.305Z,5.70
2018-03-06T13:45:34.288Z,5.40
2018-03-06T13:48:02.668Z,5.70
2018-03-06T13:50:30.273Z,5.70
2018-03-06T13:52:57.923Z,5.90
2018-03-06T13:55:25.572Z,6.00
2018-03-06T13:57:53.180Z,5.80
2018-03-06T14:00:20.873Z,5.70
2018-03-06T14:02:49.314Z,5.90
2018-03-06T14:05:16.953Z,5.90
2018-03-06T14:07:44.596Z,5.60
2018-03-06T14:10:13.031Z,5.80
2018-03-06T14:12:40.687Z,5.80
2018-03-06T14:15:08.328Z,5.70
2018-03-06T14:17:35.994Z,5.80
2018-03-06T14:20:04.409Z,5.60
2018-03-06T14:22:32.046Z,5.60
2018-03-06T14:24:59.806Z,5.40
2018-03-06T14:27:28.254Z,5.60
2018-03-06T14:29:55.891Z,5.60
2018-03-06T14:32:23.546Z,5.60
2018-03-06T14:34:51.236Z,5.60
2018-03-06T14:37:18.893Z,5.60
2018-03-06T14:39:46.540Z,5.60
2018-03-06T14:42:14.201Z,5.50
2018-03-06T14:44:42.624Z,5.20
2018-03-06T14:47:10.248Z,5.20
2018-03-06T14:49:37.902Z,5.30
2018-03-06T14:52:05.582Z,5.40
2018-03-06T14:54:33.231Z,5.30
2018-03-06T14:57:00.869Z,5.40
2018-03-06T14:59:28.604Z,5.20
2018-03-06T15:01:56.174Z,5.20
2018-03-06T15:04:23.793Z,5.10
2018-03-06T15:06:52.243Z,4.90
2018-03-06T15:09:19.855Z,4.90
2018-03-06T15:11:47.844Z,4.80
2018-03-06T15:14:15.494Z,4.60
2018-03-06T15:16:43.109Z,4.60
2018-03-06T15:19:10.790Z,4.60
2018-03-06T15:21:38.400Z,4.60
2018-03-06T15:24:06.495Z,4.60
2018-03-06T15:26:34.154Z,4.70
2018-03-06T15:29:01.762Z,4.60
2018-03-06T15:31:30.153Z,4.60
2018-03-06T15:33:58.620Z,4.50
2018-03-06T15:36:26.230Z,4.50
2018-03-06T15:38:53.868Z,4.50
2018-03-06T15:41:21.511Z,4.40
2018-03-06T15:43:49.127Z,4.40
2018-03-06T15:46:16.731Z,4.40
2018-03-06T15:48:44.369Z,4.40
2018-03-06T15:51:11.992Z,4.40
2018-03-06T15:53:39.893Z,4.40
2018-03-06T15:56:08.283Z,4.30
2018-03-06T15:58:35.941Z,4.30
2018-03-06T16:01:03.592Z,4.20
2018-03-06T16:03:31.236Z,4.20
2018-03-06T16:05:59.168Z,4.20
2018-03-06T16:08:26.787Z,4.00
2018-03-06T16:10:54.379Z,3.90
2018-03-06T16:13:23.069Z,3.80
2018-03-06T16:15:51.455Z,3.80
2018-03-06T16:18:19.065Z,3.70
2018-03-06T16:20:46.707Z,3.40
2018-03-06T16:23:14.375Z,3.30
2018-03-06T16:25:41.991Z,3.20
2018-03-06T16:28:09.656Z,3.10
2018-03-06T16:30:38.094Z,2.90
2018-03-06T16:33:05.718Z,2.80
2018-03-06T16:35:34.160Z,2.60
2018-03-06T16:38:01.827Z,2.60
2018-03-06T16:40:29.430Z,2.60
2018-03-06T16:42:57.330Z,2.60
2018-03-06T16:45:25.008Z,2.60
2018-03-06T16:47:52.617Z,2.50
2018-03-06T16:50:20.286Z,2.50
2018-03-06T16:52:47.899Z,2.40
2018-03-06T16:55:15.530Z,2.30
2018-03-06T16:57:43.960Z,2.20
2018-03-06T17:00:11.604Z,2.20
2018-03-06T17:02:39.989Z,2.00
2018-03-06T17:05:08.393Z,2.00
2018-03-06T17:07:36.137Z,2.00
2018-03-06T17:10:04.547Z,1.90
2018-03-06T17:12:32.872Z,1.90
2018-03-06T17:15:00.565Z,1.70
2018-03-06T17:17:28.999Z,1.60
2018-03-06T17:19:56.690Z,1.50
2018-03-06T17:22:24.325Z,1.60
2018-03-06T17:24:51.961Z,1.50
2018-03-06T17:27:20.354Z,1.40
2018-03-06T17:29:48.026Z,1.40
2018-03-06T17:32:15.681Z,1.40
2018-03-06T17:34:43.344Z,1.30
2018-03-06T17:37:12.226Z,1.30
2018-03-06T17:39:39.892Z,1.30
2018-03-06T17:42:08.278Z,1.30
2018-03-06T17:44:37.763Z,1.30
2018-03-06T17:47:05.406Z,1.30
2018-03-06T17:49:33.031Z,1.20
2018-03-06T17:52:01.478Z,1.20
2018-03-06T17:54:29.163Z,1.20
2018-03-06T17:56:57.649Z,1.10
2018-03-06T17:59:25.295Z,1.10
2018-03-06T18:01:52.955Z,1.10
2018-03-06T18:04:22.037Z,1.00
2018-03-06T18:06:49.675Z,1.00
2018-03-06T18:09:17.333Z,1.10
2018-03-06T18:11:45.746Z,1.00
2018-03-06T18:14:13.385Z,1.00
2018-03-06T18:16:41.011Z,1.10
2018-03-06T18:19:08.652Z,1.00
2018-03-06T18:21:36.338Z,1.00
2018-03-06T18:24:03.996Z,0.90
2018-03-06T18:26:32.457Z,0.80
2018-03-06T18:29:00.962Z,0.80
2018-03-06T18:31:29.333Z,0.90
2018-03-06T18:33:57.038Z,0.90
2018-03-06T18:36:24.664Z,0.80
2018-03-06T18:38:52.506Z,0.70
2018-03-06T18:41:20.936Z,0.70
2018-03-06T18:43:48.911Z,0.70
2018-03-06T18:46:16.588Z,0.80
2018-03-06T18:48:44.279Z,0.70
2018-03-06T18:51:12.817Z,0.70
2018-03-06T18:53:41.637Z,0.70
2018-03-06T18:56:10.087Z,0.70
2018-03-06T18:58:37.732Z,0.70
2018-03-06T19:04:16.999Z,0.70
2018-03-06T19:06:52.615Z,0.60
2018-03-06T19:09:21.164Z,0.60
2018-03-06T19:11:49.080Z,0.60
2018-03-06T19:14:17.507Z,0.60
2018-03-06T19:16:45.438Z,0.60
2018-03-06T19:19:13.123Z,0.60
2018-03-06T19:21:40.790Z,0.60
2018-03-06T19:24:09.423Z,0.60
2018-03-06T19:26:37.076Z,0.60
2018-03-06T19:29:04.730Z,0.60
2018-03-06T19:31:32.426Z,0.60
2018-03-06T19:34:01.058Z,0.60
2018-03-06T19:36:28.761Z,0.60
2018-03-06T19:38:56.430Z,0.60
2018-03-06T19:41:24.107Z,0.50
2018-03-06T19:43:51.747Z,0.60
2018-03-06T19:46:19.448Z,0.60
2018-03-06T19:48:47.156Z,0.50
2018-03-06T19:51:14.879Z,0.50
2018-03-06T19:53:42.507Z,0.60
2018-03-06T19:56:10.834Z,0.60
2018-03-06T19:58:38.454Z,0.50
2018-03-06T20:01:06.898Z,0.60
2018-03-06T20:03:34.557Z,0.50
2018-03-06T20:06:02.259Z,0.60
2018-03-06T20:08:29.930Z,0.60
2018-03-06T20:10:57.606Z,0.50
2018-03-06T20:13:25.306Z,0.60
2018-03-06T20:15:53.850Z,0.60
2018-03-06T20:18:22.272Z,0.50
2018-03-06T20:20:49.949Z,0.50
2018-03-06T20:23:17.616Z,0.60
2018-03-06T20:25:50.861Z,0.50
2018-03-06T20:28:18.509Z,0.50
2018-03-06T20:30:51.881Z,0.50
2018-03-06T20:33:19.514Z,0.50
2018-03-06T20:35:47.962Z,0.50
2018-03-06T20:38:22.372Z,0.50
2018-03-06T20:40:50.036Z,0.50
2018-03-06T20:43:17.697Z,0.50
2018-03-06T20:45:51.400Z,0.50
2018-03-06T20:48:19.048Z,0.50
2018-03-06T20:50:46.681Z,0.50
2018-03-06T20:53:19.982Z,0.50
2018-03-06T20:55:48.414Z,0.50
2018-03-06T20:58:16.026Z,0.50
2018-03-06T21:00:44.413Z,0.60
2018-03-06T21:03:12.855Z,0.50
2018-03-06T21:05:40.492Z,0.50
2018-03-06T21:08:08.139Z,0.60
2018-03-06T21:10:36.523Z,0.60
2018-03-06T21:13:04.952Z,0.50
2018-03-06T21:15:32.624Z,0.50
2018-03-06T21:18:00.255Z,0.50
2018-03-06T21:20:27.926Z,0.50
2018-03-06T21:22:55.570Z,0.50
2018-03-06T21:25:23.227Z,0.50
2018-03-06T21:27:51.710Z,0.50
2018-03-06T21:30:19.383Z,0.50
2018-03-06T21:32:47.782Z,0.50
2018-03-06T21:35:16.152Z,0.60
2018-03-06T21:37:43.817Z,0.50
2018-03-06T21:40:12.237Z,0.50
2018-03-06T21:42:39.860Z,0.50
2018-03-06T21:45:08.278Z,0.50
2018-03-06T21:47:36.040Z,0.50
2018-03-06T21:50:03.683Z,0.50
2018-03-06T21:52:32.090Z,0.50
2018-03-06T21:55:00.507Z,0.50
2018-03-06T21:57:28.186Z,0.50
2018-03-06T21:59:55.810Z,0.50
2018-03-06T22:02:23.421Z,0.50
2018-03-06T22:04:51.112Z,0.50
2018-03-06T22:07:18.782Z,0.50
2018-03-06T22:09:46.410Z,0.50
2018-03-06T22:12:14.042Z,0.50
2018-03-06T22:14:41.681Z,0.50
2018-03-06T22:17:09.313Z,0.50
2018-03-06T22:19:37.677Z,0.50
2018-03-06T22:22:05.310Z,0.50
2018-03-06T22:24:32.970Z,0.50
2018-03-06T22:27:01.388Z,0.40
2018-03-06T22:29:29.413Z,0.40
2018-03-06T22:31:57.131Z,0.50
2018-03-06T22:34:24.800Z,0.40
2018-03-06T22:36:52.560Z,0.40
2018-03-06T22:39:20.225Z,0.40
2018-03-06T22:41:47.870Z,0.40
2018-03-06T22:44:16.263Z,0.40
2018-03-06T22:46:44.664Z,0.40
2018-03-06T22:49:12.321Z,0.40
2018-03-06T22:51:40.715Z,0.40
2018-03-06T22:54:08.669Z,0.40
2018-03-06T22:56:37.069Z,0.40
2018-03-06T22:59:04.659Z,0.40
2018-03-06T23:01:32.314Z,0.40
2018-03-06T23:03:59.914Z,0.40
2018-03-06T23:06:27.593Z,0.40
2018-03-06T23:08:55.205Z,0.40
2018-03-06T23:11:24.212Z,0.40
2018-03-06T23:13:51.947Z,0.40
2018-03-06T23:16:20.334Z,0.40
2018-03-06T23:18:48.777Z,0.40
2018-03-06T23:21:16.431Z,0.40
2018-03-06T23:23:44.919Z,0.40
2018-03-06T23:26:12.573Z,0.40
2018-03-06T23:28:40.203Z,0.40
2018-03-06T23:31:08.619Z,0.40
2018-03-06T23:33:36.268Z,0.40
2018-03-06T23:36:03.912Z,0.40
2018-03-06T23:38:32.320Z,0.30
2018-03-06T23:40:59.961Z,0.30
2018-03-06T23:43:28.386Z,0.30
2018-03-06T23:45:56.046Z,0.30
2018-03-06T23:48:23.701Z,0.30
2018-03-06T23:50:52.135Z,0.30
2018-03-06T23:53:19.792Z,0.30
2018-03-06T23:55:47.938Z,0.30
2018-03-06T23:58:15.612Z,0.30
