createdAt,value
2023-05-08T00:00:21.356Z,10.55088
2023-05-08T00:05:22.875Z,11.484112
2023-05-08T00:10:24.760Z,11.208284
2023-05-08T00:15:26.484Z,9.589644
2023-05-08T00:20:27.744Z,9.008396
2023-05-08T00:25:29.240Z,9.621424
2023-05-08T00:30:30.564Z,9.75172
2023-05-08T00:35:31.981Z,9.030622
2023-05-08T00:40:33.621Z,10.049326
2023-05-08T00:45:35.027Z,9.049158
2023-05-08T00:50:36.597Z,9.894702
2023-05-08T00:55:38.226Z,10.331828
2023-05-08T01:00:39.952Z,9.90314
2023-05-08T01:05:41.758Z,9.853272
2023-05-08T01:10:43.392Z,10.369172
2023-05-08T01:15:45.096Z,11.04986
2023-05-08T01:20:46.732Z,10.301812
2023-05-08T01:25:48.378Z,10.77756
2023-05-08T01:30:49.989Z,9.83209
2023-05-08T01:35:51.617Z,10.750204
2023-05-08T01:40:53.348Z,11.37086
2023-05-08T01:45:55.092Z,11.24271
2023-05-08T01:50:56.654Z,11.40192
2023-05-08T01:55:58.253Z,11.154168
2023-05-08T02:01:00.041Z,10.326808
2023-05-08T02:06:01.629Z,10.58901
2023-05-08T02:11:03.555Z,11.036616
2023-05-08T02:16:05.184Z,11.294342
2023-05-08T02:21:06.851Z,10.735086
2023-05-08T02:26:08.507Z,10.762442
2023-05-08T02:31:10.129Z,9.720278
2023-05-08T02:36:11.796Z,10.306942
2023-05-08T02:41:13.104Z,8.930886
2023-05-08T02:46:14.514Z,9.561068
2023-05-08T02:51:15.917Z,9.244654
2023-05-08T02:56:17.275Z,9.052076
2023-05-08T03:01:18.623Z,9.491186
2023-05-08T03:06:20.491Z,9.732464
2023-05-08T03:11:21.768Z,9.083894
2023-05-08T03:16:23.417Z,10.123794
2023-05-08T03:21:24.747Z,10.230328
2023-05-08T03:26:26.366Z,10.24946
2023-05-08T03:31:28.110Z,10.972622
2023-05-08T03:36:29.769Z,10.288134
2023-05-08T03:41:31.750Z,10.846846
2023-05-08T03:46:33.417Z,10.27109
2023-05-08T03:51:34.719Z,11.115618
2023-05-08T03:56:36.334Z,9.743548
2023-05-08T04:01:38.006Z,10.143212
2023-05-08T04:06:49.304Z,10.679588
2023-05-08T04:11:51.532Z,10.900242
2023-05-08T04:16:52.883Z,10.725046
2023-05-08T04:21:54.356Z,10.484526
2023-05-08T04:26:55.621Z,11.22435
2023-05-08T04:31:56.941Z,11.091776
2023-05-08T04:36:58.328Z,11.319948
2023-05-08T04:41:59.825Z,11.53531
2023-05-08T04:47:01.132Z,10.756378
2023-05-08T04:52:02.425Z,10.162968
2023-05-08T04:57:03.730Z,11.124004
2023-05-08T05:02:05.084Z,10.787982
2023-05-08T05:07:06.444Z,10.394602
2023-05-08T05:12:07.835Z,10.544096
2023-05-08T05:17:09.126Z,9.021664
2023-05-08T05:22:10.404Z,10.08717
2023-05-08T05:27:11.707Z,10.867146
2023-05-08T05:32:12.995Z,10.948184
2023-05-08T05:37:14.275Z,10.556892
2023-05-08T05:42:15.575Z,10.636232
2023-05-08T05:47:17.000Z,10.216202
2023-05-08T05:52:18.402Z,11.413062
2023-05-08T05:57:19.792Z,11.069278
2023-05-08T06:02:21.217Z,10.66888
2023-05-08T06:07:22.533Z,11.159026
2023-05-08T06:12:23.783Z,11.240402
2023-05-08T06:17:25.098Z,11.23952
2023-05-08T06:22:26.348Z,10.922034
2023-05-08T06:27:27.651Z,10.872776
2023-05-08T06:32:28.946Z,11.179488
2023-05-08T06:37:30.482Z,12.035062
2023-05-08T06:42:31.816Z,11.489308
2023-05-08T06:47:33.122Z,12.436666
2023-05-08T06:52:34.479Z,12.687608
2023-05-08T06:57:35.826Z,13.309078
2023-05-08T07:02:37.159Z,13.57017
2023-05-08T07:07:38.446Z,14.275772
2023-05-08T07:12:40.085Z,14.226786
2023-05-08T07:17:41.432Z,14.329968
2023-05-08T07:22:42.712Z,14.405524
2023-05-08T07:27:44.114Z,14.48188
2023-05-08T07:32:45.480Z,15.4267
2023-05-08T07:37:46.912Z,15.405952
2023-05-08T07:42:48.219Z,15.229412
2023-05-08T07:47:49.576Z,15.708268
2023-05-08T07:52:50.928Z,15.24309
2023-05-08T07:57:52.281Z,15.52706
2023-05-08T08:02:53.797Z,17.055616
2023-05-08T08:07:55.249Z,16.501286
2023-05-08T08:12:56.732Z,16.480714
2023-05-08T08:17:58.236Z,17.413038
2023-05-08T08:22:59.506Z,16.138056
2023-05-08T08:28:00.794Z,15.233484
2023-05-08T08:33:02.282Z,14.94661
2023-05-08T08:38:03.678Z,13.72508
2023-05-08T08:43:04.983Z,13.281546
2023-05-08T08:48:06.322Z,12.450006
2023-05-08T08:53:07.665Z,11.384486
2023-05-08T08:58:08.997Z,11.827572
2023-05-08T09:03:10.587Z,11.471426
2023-05-08T09:08:12.004Z,11.54618
2023-05-08T09:13:13.317Z,11.804516
2023-05-08T09:18:14.830Z,11.723316
2023-05-08T09:23:16.217Z,11.227988
2023-05-08T09:28:17.517Z,11.611666
2023-05-08T09:33:18.821Z,11.897534
2023-05-08T09:38:20.145Z,12.75901
2023-05-08T09:43:21.543Z,12.62942
2023-05-08T09:48:22.924Z,11.412018
2023-05-08T09:53:24.213Z,11.334508
2023-05-08T09:58:25.566Z,11.142974
2023-05-08T10:03:26.951Z,11.650054
2023-05-08T10:08:28.261Z,12.205414
2023-05-08T10:13:29.598Z,11.716422
2023-05-08T10:18:30.920Z,12.925048
2023-05-08T10:23:32.308Z,12.934926
2023-05-08T10:28:33.783Z,15.4259
2023-05-08T10:33:35.075Z,15.841738
2023-05-08T10:38:36.369Z,16.167896
2023-05-08T10:43:37.930Z,17.07327
2023-05-08T10:48:39.416Z,16.061524
2023-05-08T10:53:40.844Z,16.571984
2023-05-08T10:58:42.145Z,15.839798
2023-05-08T11:03:43.554Z,16.59706
2023-05-08T11:08:45.050Z,16.92083
2023-05-08T11:13:46.345Z,16.501368
2023-05-08T11:18:49.686Z,14.032254
2023-05-08T11:23:51.267Z,13.059658
2023-05-08T11:28:52.619Z,13.484112
2023-05-08T11:33:53.942Z,13.463988
2023-05-08T11:38:56.369Z,12.51009
2023-05-08T11:43:57.899Z,13.533274
2023-05-08T11:48:59.184Z,14.586474
2023-05-08T11:54:00.780Z,15.684712
2023-05-08T11:59:02.214Z,15.284586
2023-05-08T12:04:04.014Z,15.731132
2023-05-08T12:09:05.732Z,17.42441
2023-05-08T12:14:07.664Z,16.574724
2023-05-08T12:19:09.371Z,17.248928
2023-05-08T12:24:10.733Z,16.698478
2023-05-08T12:29:12.575Z,16.797876
2023-05-08T12:34:14.080Z,16.497228
2023-05-08T12:39:15.688Z,16.511612
2023-05-08T12:44:17.539Z,16.21053
2023-05-08T12:49:19.154Z,16.633602
2023-05-08T12:54:20.844Z,16.4244
2023-05-08T12:59:23.305Z,16.126318
2023-05-08T13:04:24.904Z,16.43702
2023-05-08T13:09:26.457Z,14.915712
2023-05-08T13:14:28.228Z,14.352128
2023-05-08T13:19:30.120Z,13.658264
2023-05-08T13:24:32.123Z,12.821512
2023-05-08T13:29:34.192Z,12.97041
2023-05-08T13:34:41.539Z,12.915346
2023-05-08T13:39:49.532Z,12.86184
2023-05-08T13:44:51.644Z,12.506562
2023-05-08T13:49:53.680Z,12.547272
2023-05-08T13:54:55.606Z,12.686564
2023-05-08T13:59:57.983Z,12.36103
2023-05-08T14:04:59.939Z,12.658826
2023-05-08T14:10:01.972Z,12.471254
2023-05-08T14:15:03.951Z,13.011444
2023-05-08T14:20:05.582Z,12.58441
2023-05-08T14:25:07.225Z,13.01736
2023-05-08T14:30:08.873Z,12.33047
2023-05-08T14:35:10.608Z,12.819462
2023-05-08T14:40:12.170Z,12.838622
2023-05-08T14:45:14.115Z,12.931126
2023-05-08T14:50:15.882Z,13.004822
2023-05-08T14:55:17.489Z,13.087704
2023-05-08T15:00:19.181Z,13.791448
2023-05-08T15:05:20.642Z,13.365568
2023-05-08T15:10:21.949Z,12.744612
2023-05-08T15:15:23.465Z,12.741518
2023-05-08T15:20:24.772Z,12.516278
2023-05-08T15:25:26.111Z,12.844796
2023-05-08T15:30:27.404Z,12.315476
2023-05-08T15:35:28.660Z,12.504798
2023-05-08T15:40:30.080Z,12.073178
2023-05-08T15:45:31.554Z,12.190568
2023-05-08T15:50:32.835Z,12.21441
2023-05-08T15:55:34.296Z,11.820024
2023-05-08T16:00:44.564Z,12.124376
2023-05-08T16:05:46.695Z,11.762042
2023-05-08T16:10:48.576Z,11.96169
2023-05-08T16:15:50.317Z,11.238638
2023-05-08T16:20:51.909Z,11.442086
2023-05-08T16:25:53.586Z,12.612214
2023-05-08T16:30:55.158Z,11.240564
2023-05-08T16:35:56.738Z,11.385148
2023-05-08T16:40:58.418Z,11.628152
2023-05-08T16:46:00.040Z,10.911002
2023-05-08T16:51:01.666Z,11.086374
2023-05-08T16:56:03.269Z,10.19358
2023-05-08T17:01:05.088Z,10.285216
2023-05-08T17:06:07.050Z,10.775796
2023-05-08T17:11:08.813Z,10.685762
2023-05-08T17:16:10.483Z,10.30667
2023-05-08T17:21:12.175Z,10.352128
2023-05-08T17:26:13.818Z,9.999186
2023-05-08T17:31:15.666Z,10.712956
2023-05-08T17:36:17.336Z,8.959882
2023-05-08T17:41:18.720Z,8.45591
2023-05-08T17:46:20.357Z,8.890596
2023-05-08T17:51:22.047Z,10.024058
2023-05-08T17:56:24.023Z,9.27631
2023-05-08T18:01:25.609Z,8.773206
2023-05-08T18:06:27.049Z,9.388408
2023-05-08T18:11:28.540Z,9.588314
2023-05-08T18:16:30.019Z,9.06316
2023-05-08T18:21:31.729Z,8.779108
2023-05-08T18:26:33.488Z,9.827952
2023-05-08T18:31:35.290Z,9.814436
2023-05-08T18:36:36.558Z,9.438438
2023-05-08T18:41:37.946Z,10.373148
2023-05-08T18:46:39.302Z,9.829606
2023-05-08T18:51:40.691Z,9.462428
2023-05-08T18:56:41.961Z,9.911364
2023-05-08T19:01:43.329Z,9.520682
2023-05-08T19:06:44.699Z,9.545516
2023-05-08T19:11:46.235Z,9.079484
2023-05-08T19:16:47.551Z,9.128904
2023-05-08T19:21:48.961Z,8.944726
2023-05-08T19:26:50.294Z,8.781592
2023-05-08T19:31:51.728Z,9.12273
2023-05-08T19:36:53.035Z,8.928712
2023-05-08T19:41:54.373Z,8.538426
2023-05-08T19:46:55.908Z,9.149204
2023-05-08T19:51:57.170Z,8.177002
2023-05-08T19:56:58.429Z,8.51548
2023-05-08T20:01:59.837Z,9.250718
2023-05-08T20:07:01.157Z,8.323798
2023-05-08T20:12:02.510Z,8.786288
2023-05-08T20:17:03.920Z,8.275136
2023-05-08T20:22:05.201Z,8.12168
2023-05-08T20:27:06.479Z,8.349676
2023-05-08T20:32:07.973Z,7.658904
2023-05-08T20:37:09.660Z,8.64948
2023-05-08T20:42:11.099Z,8.369404
2023-05-08T20:47:12.364Z,7.649636
2023-05-08T20:52:13.650Z,8.711262
2023-05-08T20:57:14.965Z,7.86455
2023-05-08T21:02:17.996Z,8.783194
2023-05-08T21:07:19.391Z,8.406924
2023-05-08T21:12:20.820Z,8.517692
2023-05-08T21:17:22.130Z,8.008414
2023-05-08T21:22:23.714Z,8.083888
2023-05-08T21:27:25.011Z,7.872488
2023-05-08T21:32:26.478Z,8.488248
2023-05-08T21:37:27.901Z,8.261568
2023-05-08T21:42:29.177Z,8.098286
2023-05-08T21:47:30.623Z,8.232882
2023-05-08T21:52:32.006Z,7.720686
2023-05-08T21:57:33.290Z,8.081676
2023-05-08T22:02:34.721Z,8.02767
2023-05-08T22:07:36.116Z,8.29936
2023-05-08T22:12:37.762Z,7.986188
2023-05-08T22:17:39.408Z,7.984424
2023-05-08T22:22:40.663Z,7.873222
2023-05-08T22:27:41.922Z,7.91366
2023-05-08T22:32:43.245Z,7.378232
2023-05-08T22:37:44.668Z,8.02398
2023-05-08T22:42:45.968Z,7.324226
2023-05-08T22:47:47.331Z,8.266102
2023-05-08T22:52:48.630Z,7.942508
2023-05-08T22:57:50.249Z,7.184176
2023-05-08T23:02:51.656Z,6.982344
2023-05-08T23:07:53.157Z,6.555448
2023-05-08T23:12:54.479Z,6.898336
2023-05-08T23:17:56.060Z,6.162096
2023-05-08T23:22:57.354Z,6.693572
2023-05-08T23:27:58.831Z,6.580606
2023-05-08T23:33:00.265Z,7.585604
2023-05-08T23:38:01.664Z,6.930116
2023-05-08T23:43:03.026Z,7.285366
2023-05-08T23:48:04.375Z,7.691814
2023-05-08T23:53:05.656Z,6.870546
2023-05-08T23:58:07.100Z,6.961
