createdAt,value
2019-06-27T00:00:19.574Z,17.23
2019-06-27T00:02:47.884Z,17.22
2019-06-27T00:05:16.187Z,17.22
2019-06-27T00:07:44.503Z,17.16
2019-06-27T00:10:12.896Z,17.06
2019-06-27T00:12:41.291Z,17.03
2019-06-27T00:15:09.709Z,17.03
2019-06-27T00:17:38.090Z,17.03
2019-06-27T00:20:06.535Z,16.99
2019-06-27T00:22:34.848Z,16.93
2019-06-27T00:25:03.538Z,16.92
2019-06-27T00:27:31.880Z,16.86
2019-06-27T00:30:00.239Z,16.87
2019-06-27T00:32:28.733Z,16.89
2019-06-27T00:34:57.029Z,16.82
2019-06-27T00:37:25.445Z,16.79
2019-06-27T00:39:53.736Z,16.79
2019-06-27T00:42:22.044Z,16.79
2019-06-27T00:44:50.360Z,16.71
2019-06-27T00:47:18.705Z,16.67
2019-06-27T00:49:47.125Z,16.63
2019-06-27T00:52:15.456Z,16.61
2019-06-27T00:54:43.817Z,16.60
2019-06-27T00:57:14.591Z,16.59
2019-06-27T00:59:42.179Z,16.51
2019-06-27T01:02:10.540Z,16.38
2019-06-27T01:04:38.832Z,16.42
2019-06-27T01:07:07.136Z,16.37
2019-06-27T01:09:35.440Z,16.33
2019-06-27T01:12:03.780Z,16.32
2019-06-27T01:14:32.610Z,16.30
2019-06-27T01:17:00.936Z,16.19
2019-06-27T01:19:29.371Z,16.18
2019-06-27T01:21:57.668Z,16.20
2019-06-27T01:24:26.081Z,16.15
2019-06-27T01:26:54.369Z,16.12
2019-06-27T01:29:22.773Z,16.09
2019-06-27T01:31:51.086Z,16.03
2019-06-27T01:34:19.375Z,16.08
2019-06-27T01:36:47.679Z,16.08
2019-06-27T01:39:15.969Z,16.09
2019-06-27T01:41:44.347Z,16.09
2019-06-27T01:44:30.256Z,16.07
2019-06-27T01:46:58.958Z,16.02
2019-06-27T01:49:27.311Z,16.04
2019-06-27T01:51:55.714Z,16.04
2019-06-27T01:54:24.095Z,16.00
2019-06-27T01:56:52.561Z,15.95
2019-06-27T01:59:20.853Z,15.91
2019-06-27T02:01:49.157Z,15.93
2019-06-27T02:04:17.527Z,15.91
2019-06-27T02:06:45.805Z,15.87
2019-06-27T02:09:14.261Z,15.86
2019-06-27T02:11:42.669Z,15.83
2019-06-27T02:14:10.951Z,15.77
2019-06-27T02:16:39.317Z,15.75
2019-06-27T02:19:07.710Z,15.72
2019-06-27T02:21:36.050Z,15.68
2019-06-27T02:24:04.480Z,15.68
2019-06-27T02:26:33.013Z,15.60
2019-06-27T02:29:01.391Z,15.57
2019-06-27T02:31:29.799Z,15.55
2019-06-27T02:33:58.075Z,15.51
2019-06-27T02:36:26.360Z,15.48
2019-06-27T02:38:54.836Z,15.51
2019-06-27T02:41:23.185Z,15.43
2019-06-27T02:43:51.465Z,15.35
2019-06-27T02:46:19.973Z,15.37
2019-06-27T02:48:48.318Z,15.34
2019-06-27T02:51:16.720Z,15.37
2019-06-27T02:53:45.173Z,15.37
2019-06-27T02:56:13.477Z,15.32
2019-06-27T02:58:41.993Z,15.25
2019-06-27T03:01:10.321Z,15.21
2019-06-27T03:03:38.704Z,15.19
2019-06-27T03:06:07.010Z,15.13
2019-06-27T03:08:35.313Z,15.14
2019-06-27T03:11:03.678Z,15.14
2019-06-27T03:13:31.973Z,15.15
2019-06-27T03:16:00.794Z,15.14
2019-06-27T03:18:29.217Z,15.17
2019-06-27T03:20:57.693Z,15.19
2019-06-27T03:23:26.039Z,15.18
2019-06-27T03:25:54.423Z,15.14
2019-06-27T03:28:22.731Z,15.13
2019-06-27T03:30:51.016Z,15.12
2019-06-27T03:33:19.351Z,15.14
2019-06-27T03:35:47.706Z,15.09
2019-06-27T03:38:16.100Z,15.08
2019-06-27T03:40:44.418Z,15.08
2019-06-27T03:43:13.023Z,15.10
2019-06-27T03:45:41.485Z,15.13
2019-06-27T03:48:09.804Z,15.17
2019-06-27T03:50:38.142Z,15.15
2019-06-27T03:53:06.463Z,15.21
2019-06-27T03:55:34.765Z,15.18
2019-06-27T03:58:03.133Z,15.10
2019-06-27T04:00:34.697Z,15.07
2019-06-27T04:03:03.141Z,15.02
2019-06-27T04:05:31.460Z,15.03
2019-06-27T04:07:59.863Z,15.03
2019-06-27T04:10:28.199Z,15.03
2019-06-27T04:12:56.681Z,15.09
2019-06-27T04:15:25.173Z,15.06
2019-06-27T04:17:53.458Z,15.08
2019-06-27T04:20:21.742Z,15.07
2019-06-27T04:22:50.135Z,15.07
2019-06-27T04:25:18.718Z,15.09
2019-06-27T04:27:47.075Z,15.11
2019-06-27T04:30:15.366Z,15.15
2019-06-27T04:32:43.804Z,15.18
2019-06-27T04:35:12.094Z,15.23
2019-06-27T04:37:40.388Z,15.21
2019-06-27T04:40:08.792Z,15.22
2019-06-27T04:42:37.238Z,15.20
2019-06-27T04:45:07.132Z,15.22
2019-06-27T04:47:35.438Z,15.19
2019-06-27T04:50:03.991Z,15.23
2019-06-27T04:52:32.325Z,15.22
2019-06-27T04:55:03.825Z,15.24
2019-06-27T04:57:32.416Z,15.26
2019-06-27T05:00:00.957Z,15.31
2019-06-27T05:02:30.939Z,15.31
2019-06-27T05:05:02.502Z,15.35
2019-06-27T05:07:30.879Z,15.40
2019-06-27T05:09:59.166Z,15.40
2019-06-27T05:12:28.017Z,15.42
2019-06-27T05:14:56.308Z,15.44
2019-06-27T05:17:24.781Z,15.51
2019-06-27T05:19:53.189Z,15.50
2019-06-27T05:22:21.497Z,15.52
2019-06-27T05:24:49.883Z,15.56
2019-06-27T05:27:18.137Z,15.54
2019-06-27T05:29:46.589Z,15.63
2019-06-27T05:32:14.936Z,15.69
2019-06-27T05:34:43.335Z,15.77
2019-06-27T05:37:11.647Z,15.81
2019-06-27T05:39:40.896Z,15.87
2019-06-27T05:42:09.383Z,15.94
2019-06-27T05:44:37.667Z,15.96
2019-06-27T05:47:06.006Z,15.97
2019-06-27T05:49:34.624Z,15.97
2019-06-27T05:52:03.039Z,15.94
2019-06-27T05:54:31.362Z,15.95
2019-06-27T05:56:59.762Z,15.94
2019-06-27T05:59:28.214Z,15.97
2019-06-27T06:01:56.720Z,15.95
2019-06-27T06:04:25.011Z,16.01
2019-06-27T06:06:53.349Z,16.14
2019-06-27T06:09:21.638Z,16.22
2019-06-27T06:11:50.091Z,16.29
2019-06-27T06:14:18.413Z,16.27
2019-06-27T06:16:48.340Z,16.27
2019-06-27T06:19:16.642Z,16.29
2019-06-27T06:21:45.018Z,16.42
2019-06-27T06:24:13.295Z,16.43
2019-06-27T06:26:41.761Z,16.38
2019-06-27T06:29:10.329Z,16.44
2019-06-27T06:31:38.637Z,16.54
2019-06-27T06:34:07.115Z,16.64
2019-06-27T06:36:35.400Z,16.56
2019-06-27T06:39:05.735Z,16.57
2019-06-27T06:41:34.035Z,16.63
2019-06-27T06:44:03.198Z,16.67
2019-06-27T06:46:31.578Z,16.66
2019-06-27T06:48:59.892Z,16.67
2019-06-27T06:51:28.183Z,16.69
2019-06-27T06:53:56.523Z,16.75
2019-06-27T06:56:24.807Z,16.78
2019-06-27T06:58:53.159Z,16.82
2019-06-27T07:01:22.372Z,16.90
2019-06-27T07:03:50.682Z,16.92
2019-06-27T07:06:18.981Z,16.96
2019-06-27T07:08:47.396Z,17.00
2019-06-27T07:11:15.871Z,17.05
2019-06-27T07:13:46.109Z,17.06
2019-06-27T07:16:14.236Z,17.03
2019-06-27T07:18:42.820Z,17.10
2019-06-27T07:21:11.122Z,17.16
2019-06-27T07:23:39.435Z,17.22
2019-06-27T07:26:07.709Z,17.28
2019-06-27T07:28:36.052Z,17.32
2019-06-27T07:31:17.451Z,17.31
2019-06-27T07:33:34.527Z,17.42
2019-06-27T07:36:02.866Z,17.45
2019-06-27T07:38:31.157Z,17.52
2019-06-27T07:40:59.508Z,17.55
2019-06-27T07:43:27.813Z,17.57
2019-06-27T07:45:56.124Z,17.57
2019-06-27T07:48:24.401Z,17.59
2019-06-27T07:50:52.805Z,17.62
2019-06-27T07:53:21.111Z,17.69
2019-06-27T07:55:49.384Z,17.74
2019-06-27T07:58:17.762Z,17.77
2019-06-27T08:00:46.218Z,17.83
2019-06-27T08:03:14.498Z,17.83
2019-06-27T08:05:42.830Z,17.78
2019-06-27T08:08:11.629Z,17.71
2019-06-27T08:10:40.021Z,17.76
2019-06-27T08:13:08.337Z,17.86
2019-06-27T08:15:36.617Z,18.00
2019-06-27T08:18:05.075Z,17.92
2019-06-27T08:20:33.373Z,17.96
2019-06-27T08:23:01.637Z,17.95
2019-06-27T08:25:30.109Z,18.00
2019-06-27T08:27:58.454Z,18.07
2019-06-27T08:30:27.077Z,18.09
2019-06-27T08:32:55.414Z,18.10
2019-06-27T08:35:23.833Z,18.21
2019-06-27T08:37:52.186Z,18.22
2019-06-27T08:40:20.554Z,18.25
2019-06-27T08:42:48.964Z,18.33
2019-06-27T08:45:17.315Z,18.42
2019-06-27T08:47:45.728Z,18.44
2019-06-27T08:50:14.083Z,18.42
2019-06-27T08:52:43.065Z,18.42
2019-06-27T08:55:11.474Z,18.45
2019-06-27T08:57:39.830Z,18.52
2019-06-27T09:00:08.200Z,18.60
2019-06-27T09:02:36.543Z,18.56
2019-06-27T09:05:06.807Z,18.64
2019-06-27T09:07:35.187Z,18.69
2019-06-27T09:10:04.802Z,18.78
2019-06-27T09:12:33.101Z,18.84
2019-06-27T09:15:01.549Z,18.89
2019-06-27T09:17:29.898Z,18.90
2019-06-27T09:19:58.305Z,18.97
2019-06-27T09:22:26.598Z,18.99
2019-06-27T09:24:54.991Z,19.00
2019-06-27T09:27:23.432Z,19.01
2019-06-27T09:29:51.860Z,19.05
2019-06-27T09:32:25.641Z,19.06
2019-06-27T09:34:50.219Z,19.06
2019-06-27T09:37:18.556Z,19.10
2019-06-27T09:39:46.972Z,19.06
2019-06-27T09:42:15.349Z,19.08
2019-06-27T09:44:43.723Z,19.11
2019-06-27T09:47:12.008Z,19.13
2019-06-27T09:49:40.347Z,19.17
2019-06-27T09:52:08.779Z,19.22
2019-06-27T09:54:37.062Z,19.23
2019-06-27T09:57:05.832Z,19.27
2019-06-27T09:59:34.118Z,19.32
2019-06-27T10:02:02.492Z,19.32
2019-06-27T10:04:30.793Z,19.29
2019-06-27T10:06:59.088Z,19.19
2019-06-27T10:09:27.388Z,19.20
2019-06-27T10:11:55.778Z,19.11
2019-06-27T10:14:24.097Z,19.01
2019-06-27T10:16:53.179Z,19.01
2019-06-27T10:19:21.550Z,19.07
2019-06-27T10:21:49.932Z,19.03
2019-06-27T10:24:18.358Z,19.08
2019-06-27T10:26:48.533Z,19.22
2019-06-27T10:29:16.906Z,19.24
2019-06-27T10:31:46.854Z,19.19
2019-06-27T10:34:15.310Z,19.20
2019-06-27T10:36:43.713Z,19.24
2019-06-27T10:39:12.218Z,19.26
2019-06-27T10:41:40.543Z,19.25
2019-06-27T10:44:08.963Z,19.28
2019-06-27T10:46:37.246Z,19.36
2019-06-27T10:49:05.578Z,19.51
2019-06-27T10:51:33.982Z,19.59
2019-06-27T10:54:02.284Z,19.58
2019-06-27T10:56:30.632Z,19.72
2019-06-27T10:58:59.000Z,19.69
2019-06-27T11:01:27.288Z,19.59
2019-06-27T11:03:55.622Z,19.57
2019-06-27T11:06:23.909Z,19.52
2019-06-27T11:08:52.202Z,19.49
2019-06-27T11:11:28.319Z,19.48
2019-06-27T11:14:09.561Z,19.53
2019-06-27T11:16:33.468Z,19.54
2019-06-27T11:19:01.753Z,19.66
2019-06-27T11:21:30.907Z,19.65
2019-06-27T11:23:59.312Z,19.73
2019-06-27T11:26:27.597Z,19.67
2019-06-27T11:28:55.873Z,19.55
2019-06-27T11:31:24.188Z,19.60
2019-06-27T11:33:52.529Z,19.62
2019-06-27T11:36:20.856Z,19.64
2019-06-27T11:38:49.161Z,19.65
2019-06-27T11:41:17.434Z,19.71
2019-06-27T11:43:45.780Z,19.77
2019-06-27T11:46:14.273Z,19.88
2019-06-27T11:48:42.557Z,19.91
2019-06-27T11:51:10.832Z,19.76
2019-06-27T11:53:39.275Z,19.82
2019-06-27T11:56:07.584Z,19.88
2019-06-27T11:58:35.863Z,20.03
2019-06-27T12:01:04.169Z,20.14
2019-06-27T12:03:45.026Z,20.16
2019-06-27T12:06:02.610Z,20.08
2019-06-27T12:08:31.224Z,20.14
2019-06-27T12:10:59.520Z,20.21
2019-06-27T12:13:27.851Z,20.08
2019-06-27T12:15:56.132Z,20.11
2019-06-27T12:18:25.392Z,20.04
2019-06-27T12:20:53.769Z,20.05
2019-06-27T12:23:22.171Z,20.12
2019-06-27T12:25:50.997Z,20.19
2019-06-27T12:28:19.378Z,20.30
2019-06-27T12:30:47.799Z,20.35
2019-06-27T12:33:16.250Z,20.38
2019-06-27T12:35:44.563Z,20.34
2019-06-27T12:38:12.847Z,20.41
2019-06-27T12:40:41.976Z,20.28
2019-06-27T12:43:13.534Z,20.17
2019-06-27T12:45:40.263Z,19.92
2019-06-27T12:48:08.591Z,19.90
2019-06-27T12:50:37.078Z,19.73
2019-06-27T12:53:05.423Z,19.74
2019-06-27T12:55:33.802Z,19.83
2019-06-27T12:58:02.178Z,19.83
2019-06-27T13:00:30.575Z,19.90
2019-06-27T13:02:58.911Z,20.03
2019-06-27T13:05:27.356Z,20.08
2019-06-27T13:07:55.680Z,19.96
2019-06-27T13:10:24.172Z,19.94
2019-06-27T13:12:52.481Z,19.97
2019-06-27T13:15:20.829Z,19.95
2019-06-27T13:17:49.134Z,20.08
2019-06-27T13:20:17.407Z,20.18
2019-06-27T13:22:45.741Z,20.12
2019-06-27T13:25:14.022Z,20.09
2019-06-27T13:27:42.425Z,19.98
2019-06-27T13:30:10.809Z,20.00
2019-06-27T13:32:39.178Z,20.16
2019-06-27T13:35:07.609Z,20.29
2019-06-27T13:37:35.929Z,20.48
2019-06-27T13:40:05.759Z,20.60
2019-06-27T13:42:38.048Z,20.62
2019-06-27T13:45:05.918Z,20.58
2019-06-27T13:47:34.358Z,20.68
2019-06-27T13:50:03.034Z,20.75
2019-06-27T13:52:31.325Z,20.96
2019-06-27T13:54:59.669Z,21.01
2019-06-27T13:57:28.102Z,21.14
2019-06-27T13:59:56.399Z,21.24
2019-06-27T14:02:24.706Z,21.44
2019-06-27T14:04:57.567Z,21.60
2019-06-27T14:07:24.169Z,21.76
2019-06-27T14:09:56.910Z,21.98
2019-06-27T14:12:22.629Z,21.89
2019-06-27T14:14:59.639Z,21.91
2019-06-27T14:17:21.060Z,21.94
2019-06-27T14:19:50.853Z,22.00
2019-06-27T14:22:32.790Z,22.03
2019-06-27T14:24:49.374Z,21.96
2019-06-27T14:27:17.842Z,21.85
2019-06-27T14:29:46.243Z,21.96
2019-06-27T14:32:14.643Z,22.15
2019-06-27T14:34:42.928Z,22.21
2019-06-27T14:37:11.212Z,22.01
2019-06-27T14:39:39.588Z,22.07
2019-06-27T14:42:08.119Z,22.35
2019-06-27T14:44:36.560Z,22.43
2019-06-27T14:47:04.927Z,22.34
2019-06-27T14:49:33.201Z,22.35
2019-06-27T14:52:04.678Z,22.65
2019-06-27T14:54:33.071Z,22.91
2019-06-27T14:57:01.436Z,23.00
2019-06-27T14:59:29.872Z,23.13
2019-06-27T15:01:58.323Z,23.31
2019-06-27T15:04:29.691Z,23.39
2019-06-27T15:06:58.565Z,23.56
2019-06-27T15:09:26.990Z,23.78
2019-06-27T15:11:55.360Z,24.14
2019-06-27T15:14:23.655Z,24.21
2019-06-27T15:16:52.227Z,24.14
2019-06-27T15:19:20.567Z,23.99
2019-06-27T15:21:48.880Z,23.76
2019-06-27T15:24:17.187Z,23.32
2019-06-27T15:26:45.641Z,23.06
2019-06-27T15:29:14.308Z,22.91
2019-06-27T15:31:42.594Z,22.68
2019-06-27T15:34:11.020Z,22.61
2019-06-27T15:36:39.531Z,22.30
2019-06-27T15:39:11.743Z,21.99
2019-06-27T15:41:37.936Z,21.75
2019-06-27T15:44:06.264Z,21.57
2019-06-27T15:46:34.622Z,21.52
2019-06-27T15:49:03.042Z,21.44
2019-06-27T15:51:31.316Z,21.28
2019-06-27T15:53:59.959Z,21.05
2019-06-27T15:56:28.293Z,20.87
2019-06-27T15:58:56.776Z,20.82
2019-06-27T16:01:25.881Z,20.92
2019-06-27T16:03:54.548Z,21.08
2019-06-27T16:06:22.926Z,21.20
2019-06-27T16:08:51.315Z,21.11
2019-06-27T16:11:19.595Z,20.96
2019-06-27T16:13:48.832Z,21.00
2019-06-27T16:16:17.107Z,21.04
2019-06-27T16:18:45.387Z,20.83
2019-06-27T16:21:13.871Z,20.73
2019-06-27T16:23:42.305Z,20.62
2019-06-27T16:26:10.585Z,20.50
2019-06-27T16:28:38.894Z,20.50
2019-06-27T16:31:07.320Z,20.51
2019-06-27T16:33:35.955Z,20.35
2019-06-27T16:36:04.237Z,20.28
2019-06-27T16:38:32.533Z,20.31
2019-06-27T16:41:00.971Z,20.33
2019-06-27T16:43:29.347Z,20.29
2019-06-27T16:45:57.797Z,20.37
2019-06-27T16:48:26.089Z,20.41
2019-06-27T16:50:54.783Z,20.30
2019-06-27T16:53:23.199Z,20.35
2019-06-27T16:55:51.682Z,20.32
2019-06-27T16:58:19.966Z,20.28
2019-06-27T17:00:48.303Z,20.14
2019-06-27T17:03:16.707Z,20.11
2019-06-27T17:05:45.060Z,20.00
2019-06-27T17:08:13.344Z,19.89
2019-06-27T17:10:41.851Z,19.89
2019-06-27T17:13:10.132Z,19.78
2019-06-27T17:15:38.449Z,19.74
2019-06-27T17:18:06.903Z,19.65
2019-06-27T17:20:35.229Z,19.56
2019-06-27T17:23:05.566Z,19.55
2019-06-27T17:25:33.670Z,19.42
2019-06-27T17:28:02.324Z,19.28
2019-06-27T17:30:30.701Z,19.28
2019-06-27T17:32:59.013Z,19.15
2019-06-27T17:35:27.383Z,19.22
2019-06-27T17:37:56.364Z,19.07
2019-06-27T17:40:24.820Z,19.02
2019-06-27T17:42:53.198Z,18.88
2019-06-27T17:45:21.519Z,18.89
2019-06-27T17:47:49.830Z,18.90
2019-06-27T17:50:18.133Z,18.97
2019-06-27T17:52:46.518Z,18.93
2019-06-27T17:55:14.948Z,18.84
2019-06-27T17:57:46.156Z,18.75
2019-06-27T18:00:13.300Z,18.70
2019-06-27T18:02:41.571Z,18.68
2019-06-27T18:05:11.570Z,18.68
2019-06-27T18:07:39.895Z,18.68
2019-06-27T18:10:08.852Z,18.62
2019-06-27T18:12:37.236Z,18.68
2019-06-27T18:15:09.301Z,18.65
2019-06-27T18:17:37.806Z,18.65
2019-06-27T18:20:08.539Z,18.66
2019-06-27T18:22:36.921Z,18.50
2019-06-27T18:25:05.881Z,18.33
2019-06-27T18:27:34.159Z,18.26
2019-06-27T18:30:02.590Z,18.18
2019-06-27T18:32:30.953Z,18.20
2019-06-27T18:34:59.301Z,18.25
2019-06-27T18:37:30.043Z,18.23
2019-06-27T18:39:59.839Z,18.24
2019-06-27T18:42:28.084Z,18.21
2019-06-27T18:44:57.199Z,18.29
2019-06-27T18:47:26.521Z,18.21
2019-06-27T18:49:54.940Z,18.16
2019-06-27T18:52:23.488Z,17.97
2019-06-27T18:54:51.961Z,17.92
2019-06-27T18:57:20.451Z,17.98
2019-06-27T18:59:48.868Z,17.94
2019-06-27T19:02:20.211Z,17.95
2019-06-27T19:04:48.619Z,17.91
2019-06-27T19:07:17.174Z,17.82
2019-06-27T19:09:50.520Z,17.76
2019-06-27T19:12:19.400Z,17.76
2019-06-27T19:14:48.256Z,17.74
2019-06-27T19:17:18.570Z,17.74
2019-06-27T19:19:48.707Z,17.67
2019-06-27T19:22:22.557Z,17.62
2019-06-27T19:24:53.486Z,17.51
2019-06-27T19:27:22.142Z,17.48
2019-06-27T19:29:53.508Z,17.44
2019-06-27T19:32:22.061Z,17.42
2019-06-27T19:34:53.043Z,17.41
2019-06-27T19:37:21.595Z,17.41
2019-06-27T19:39:50.005Z,17.47
2019-06-27T19:42:18.604Z,17.43
2019-06-27T19:44:47.159Z,17.31
2019-06-27T19:47:15.709Z,17.22
2019-06-27T19:49:44.287Z,17.25
2019-06-27T19:52:12.762Z,17.26
2019-06-27T19:54:41.238Z,17.21
2019-06-27T19:57:09.861Z,17.25
2019-06-27T19:59:38.405Z,17.17
2019-06-27T20:02:07.272Z,17.11
2019-06-27T20:04:35.854Z,17.13
2019-06-27T20:07:04.343Z,17.11
2019-06-27T20:09:32.886Z,17.16
2019-06-27T20:12:01.217Z,17.19
2019-06-27T20:14:29.624Z,17.19
2019-06-27T20:16:58.111Z,17.16
2019-06-27T20:19:26.484Z,17.14
2019-06-27T20:21:54.801Z,17.15
2019-06-27T20:24:23.236Z,17.14
2019-06-27T20:26:51.694Z,17.11
2019-06-27T20:29:20.166Z,17.13
2019-06-27T20:31:48.611Z,17.12
2019-06-27T20:34:16.980Z,17.08
2019-06-27T20:36:45.298Z,17.03
2019-06-27T20:39:13.697Z,17.03
2019-06-27T20:41:42.098Z,17.04
2019-06-27T20:44:10.542Z,17.02
2019-06-27T20:46:38.859Z,17.03
2019-06-27T20:49:07.171Z,17.04
2019-06-27T20:51:35.557Z,17.02
2019-06-27T20:54:03.989Z,17.04
2019-06-27T20:56:32.272Z,16.97
2019-06-27T20:59:00.550Z,16.94
2019-06-27T21:01:31.578Z,16.93
2019-06-27T21:03:59.215Z,17.00
2019-06-27T21:06:29.171Z,16.93
2019-06-27T21:08:57.577Z,16.91
2019-06-27T21:11:25.986Z,16.89
2019-06-27T21:13:54.356Z,16.87
2019-06-27T21:16:22.773Z,16.82
2019-06-27T21:18:52.194Z,16.80
2019-06-27T21:21:20.946Z,16.75
2019-06-27T21:23:49.615Z,16.75
2019-06-27T21:26:17.892Z,16.77
2019-06-27T21:28:46.279Z,16.74
2019-06-27T21:31:14.649Z,16.70
2019-06-27T21:33:42.946Z,16.70
2019-06-27T21:36:11.289Z,16.69
2019-06-27T21:38:39.607Z,16.72
2019-06-27T21:41:08.012Z,16.71
2019-06-27T21:43:36.361Z,16.73
2019-06-27T21:46:04.824Z,16.72
2019-06-27T21:48:33.124Z,16.69
2019-06-27T21:51:01.454Z,16.72
2019-06-27T21:53:29.765Z,16.72
2019-06-27T21:55:58.076Z,16.75
2019-06-27T21:58:26.378Z,16.68
2019-06-27T22:00:54.891Z,16.65
2019-06-27T22:03:23.386Z,16.65
2019-06-27T22:05:51.661Z,16.60
2019-06-27T22:08:20.134Z,16.59
2019-06-27T22:10:48.449Z,16.60
2019-06-27T22:13:16.741Z,16.61
2019-06-27T22:15:45.054Z,16.62
2019-06-27T22:18:13.446Z,16.65
2019-06-27T22:20:41.970Z,16.64
2019-06-27T22:23:10.255Z,16.63
2019-06-27T22:25:40.850Z,16.63
2019-06-27T22:28:08.742Z,16.59
2019-06-27T22:30:37.064Z,16.59
2019-06-27T22:33:05.374Z,16.60
2019-06-27T22:35:33.739Z,16.52
2019-06-27T22:38:20.178Z,16.53
2019-06-27T22:41:06.599Z,16.51
2019-06-27T22:43:52.771Z,16.54
2019-06-27T22:46:39.061Z,16.54
2019-06-27T22:49:06.630Z,16.53
2019-06-27T22:51:52.932Z,16.52
2019-06-27T22:54:25.771Z,16.51
2019-06-27T22:56:54.047Z,16.49
2019-06-27T22:59:22.522Z,16.49
2019-06-27T23:01:50.958Z,16.47
2019-06-27T23:04:19.261Z,16.46
2019-06-27T23:06:47.588Z,16.46
2019-06-27T23:09:15.980Z,16.50
2019-06-27T23:11:44.260Z,16.47
2019-06-27T23:14:12.635Z,16.49
2019-06-27T23:16:41.060Z,16.46
2019-06-27T23:19:11.671Z,16.46
2019-06-27T23:21:39.493Z,16.46
2019-06-27T23:24:07.817Z,16.46
2019-06-27T23:26:36.111Z,16.45
2019-06-27T23:29:04.511Z,16.42
2019-06-27T23:31:32.877Z,16.37
2019-06-27T23:34:01.354Z,16.37
2019-06-27T23:36:29.925Z,16.36
2019-06-27T23:38:58.309Z,16.39
2019-06-27T23:41:26.661Z,16.35
2019-06-27T23:43:55.243Z,16.30
2019-06-27T23:46:40.430Z,16.30
2019-06-27T23:49:09.855Z,16.29
2019-06-27T23:51:38.153Z,16.30
2019-06-27T23:54:06.463Z,16.34
2019-06-27T23:56:35.007Z,16.42
2019-06-27T23:59:03.644Z,16.38
