createdAt,value
2017-02-23T00:00:18.946Z,432
2017-02-23T00:01:19.482Z,448
2017-02-23T00:02:20.018Z,432
2017-02-23T00:03:20.554Z,432
2017-02-23T00:04:21.094Z,432
2017-02-23T00:05:21.769Z,432
2017-02-23T00:06:22.304Z,432
2017-02-23T00:07:22.688Z,448
2017-02-23T00:08:23.215Z,432
2017-02-23T00:09:23.747Z,416
2017-02-23T00:10:24.279Z,416
2017-02-23T00:11:24.811Z,400
2017-02-23T00:12:25.360Z,400
2017-02-23T00:13:25.890Z,400
2017-02-23T00:14:26.410Z,400
2017-02-23T00:15:26.942Z,400
2017-02-23T00:16:27.474Z,416
2017-02-23T00:17:28.002Z,416
2017-02-23T00:18:28.687Z,416
2017-02-23T00:19:29.068Z,416
2017-02-23T00:20:29.613Z,400
2017-02-23T00:21:30.136Z,400
2017-02-23T00:22:30.667Z,368
2017-02-23T00:23:31.199Z,400
2017-02-23T00:24:31.729Z,384
2017-02-23T00:25:32.266Z,384
2017-02-23T00:26:32.956Z,384
2017-02-23T00:27:33.331Z,384
2017-02-23T00:28:33.875Z,400
2017-02-23T00:29:34.395Z,384
2017-02-23T00:30:34.923Z,400
2017-02-23T00:31:35.460Z,384
2017-02-23T00:32:35.998Z,384
2017-02-23T00:33:36.527Z,384
2017-02-23T00:34:37.203Z,368
2017-02-23T00:35:37.586Z,368
2017-02-23T00:36:38.112Z,384
2017-02-23T00:37:38.646Z,384
2017-02-23T00:38:39.179Z,384
2017-02-23T00:39:39.716Z,384
2017-02-23T00:40:40.255Z,384
2017-02-23T00:41:40.785Z,384
2017-02-23T00:42:41.342Z,384
2017-02-23T00:43:41.852Z,384
2017-02-23T00:44:42.382Z,368
2017-02-23T00:45:42.924Z,368
2017-02-23T00:46:43.454Z,368
2017-02-23T00:47:43.993Z,368
2017-02-23T00:48:44.519Z,368
2017-02-23T00:49:45.052Z,368
2017-02-23T00:50:45.585Z,368
2017-02-23T00:51:46.108Z,368
2017-02-23T00:52:46.641Z,368
2017-02-23T00:53:47.214Z,352
2017-02-23T00:54:47.714Z,368
2017-02-23T00:55:48.234Z,352
2017-02-23T00:56:48.761Z,352
2017-02-23T00:57:49.299Z,352
2017-02-23T00:58:49.839Z,352
2017-02-23T00:59:50.364Z,352
2017-02-23T01:00:50.896Z,352
2017-02-23T01:01:51.433Z,352
2017-02-23T01:02:51.970Z,352
2017-02-23T01:03:52.495Z,352
2017-02-23T01:04:53.024Z,352
2017-02-23T01:05:53.555Z,352
2017-02-23T01:06:54.086Z,352
2017-02-23T01:07:54.617Z,352
2017-02-23T01:08:55.149Z,352
2017-02-23T01:09:55.685Z,352
2017-02-23T01:10:56.214Z,352
2017-02-23T01:11:56.749Z,336
2017-02-23T01:12:57.282Z,352
2017-02-23T01:13:57.816Z,352
2017-02-23T01:14:58.346Z,352
2017-02-23T01:15:58.883Z,352
2017-02-23T01:16:59.563Z,352
2017-02-23T01:17:59.947Z,352
2017-02-23T01:19:00.475Z,352
2017-02-23T01:20:01.009Z,352
2017-02-23T01:21:01.538Z,352
2017-02-23T01:22:02.079Z,352
2017-02-23T01:23:02.609Z,352
2017-02-23T01:24:03.141Z,352
2017-02-23T01:25:03.677Z,352
2017-02-23T01:26:04.209Z,352
2017-02-23T01:27:04.743Z,352
2017-02-23T01:28:05.279Z,352
2017-02-23T01:29:05.813Z,352
2017-02-23T01:30:06.350Z,352
2017-02-23T01:31:06.878Z,352
2017-02-23T01:32:07.410Z,352
2017-02-23T01:33:07.940Z,352
2017-02-23T01:34:08.472Z,352
2017-02-23T01:35:09.001Z,352
2017-02-23T01:36:09.681Z,352
2017-02-23T01:37:10.071Z,352
2017-02-23T01:38:10.605Z,352
2017-02-23T01:39:11.131Z,352
2017-02-23T01:40:11.666Z,352
2017-02-23T01:41:12.203Z,352
2017-02-23T01:42:12.731Z,352
2017-02-23T01:43:13.270Z,352
2017-02-23T01:44:13.795Z,352
2017-02-23T01:45:14.328Z,352
2017-02-23T01:46:14.860Z,352
2017-02-23T01:47:15.540Z,352
2017-02-23T01:48:15.922Z,352
2017-02-23T01:49:16.459Z,352
2017-02-23T01:50:16.988Z,352
2017-02-23T01:51:17.523Z,352
2017-02-23T01:52:18.047Z,352
2017-02-23T01:53:18.580Z,336
2017-02-23T01:54:19.114Z,352
2017-02-23T01:55:19.640Z,352
2017-02-23T01:56:20.323Z,352
2017-02-23T01:57:20.703Z,352
2017-02-23T01:58:21.250Z,352
2017-02-23T01:59:21.782Z,352
2017-02-23T02:00:22.304Z,352
2017-02-23T02:01:22.835Z,352
2017-02-23T02:02:23.379Z,352
2017-02-23T02:03:23.902Z,352
2017-02-23T02:04:24.435Z,352
2017-02-23T02:05:24.970Z,352
2017-02-23T02:06:25.507Z,352
2017-02-23T02:07:26.042Z,336
2017-02-23T02:08:26.582Z,352
2017-02-23T02:09:27.114Z,352
2017-02-23T02:10:27.648Z,352
2017-02-23T02:11:28.177Z,352
2017-02-23T02:12:28.715Z,352
2017-02-23T02:13:29.249Z,352
2017-02-23T02:14:29.773Z,352
2017-02-23T02:15:30.308Z,352
2017-02-23T02:16:30.839Z,352
2017-02-23T02:17:31.518Z,352
2017-02-23T02:18:31.903Z,352
2017-02-23T02:19:32.433Z,336
2017-02-23T02:20:32.965Z,352
2017-02-23T02:21:33.496Z,352
2017-02-23T02:22:34.029Z,352
2017-02-23T02:23:34.557Z,352
2017-02-23T02:24:35.094Z,352
2017-02-23T02:25:35.634Z,352
2017-02-23T02:26:36.161Z,352
2017-02-23T02:27:36.690Z,352
2017-02-23T02:28:37.225Z,352
2017-02-23T02:29:37.760Z,352
2017-02-23T02:30:38.292Z,352
2017-02-23T02:31:38.855Z,352
2017-02-23T02:32:39.354Z,352
2017-02-23T02:33:39.892Z,352
2017-02-23T02:34:40.421Z,352
2017-02-23T02:35:40.952Z,352
2017-02-23T02:36:41.488Z,352
2017-02-23T02:37:42.020Z,352
2017-02-23T02:38:42.550Z,352
2017-02-23T02:39:43.082Z,352
2017-02-23T02:40:43.612Z,352
2017-02-23T02:41:44.147Z,352
2017-02-23T02:42:44.676Z,352
2017-02-23T02:43:45.210Z,352
2017-02-23T02:44:45.745Z,352
2017-02-23T02:45:46.279Z,352
2017-02-23T02:46:46.812Z,352
2017-02-23T02:47:47.349Z,336
2017-02-23T02:48:47.884Z,352
2017-02-23T02:49:48.426Z,352
2017-02-23T02:50:48.956Z,336
2017-02-23T02:51:49.495Z,352
2017-02-23T02:52:50.023Z,336
2017-02-23T02:53:50.563Z,336
2017-02-23T02:54:51.093Z,352
2017-02-23T02:55:51.627Z,352
2017-02-23T02:56:52.156Z,352
2017-02-23T02:57:52.689Z,352
2017-02-23T02:58:53.223Z,352
2017-02-23T02:59:53.752Z,336
2017-02-23T03:00:54.287Z,336
2017-02-23T03:01:54.824Z,352
2017-02-23T03:02:55.354Z,352
2017-02-23T03:03:55.886Z,352
2017-02-23T03:04:56.416Z,336
2017-02-23T03:05:56.949Z,352
2017-02-23T03:06:57.480Z,352
2017-02-23T03:07:58.013Z,352
2017-02-23T03:08:58.547Z,352
2017-02-23T03:09:59.074Z,352
2017-02-23T03:10:59.610Z,352
2017-02-23T03:12:00.144Z,352
2017-02-23T03:13:00.683Z,352
2017-02-23T03:14:01.216Z,336
2017-02-23T03:15:01.750Z,336
2017-02-23T03:16:02.277Z,352
2017-02-23T03:17:02.810Z,336
2017-02-23T03:18:03.352Z,336
2017-02-23T03:19:03.874Z,352
2017-02-23T03:20:04.407Z,352
2017-02-23T03:21:04.938Z,352
2017-02-23T03:22:05.468Z,352
2017-02-23T03:23:06.003Z,352
2017-02-23T03:24:06.533Z,352
2017-02-23T03:25:07.080Z,352
2017-02-23T03:26:07.598Z,336
2017-02-23T03:27:08.132Z,352
2017-02-23T03:28:08.667Z,352
2017-02-23T03:29:09.214Z,336
2017-02-23T03:30:09.886Z,352
2017-02-23T03:31:10.278Z,352
2017-02-23T03:32:10.814Z,352
2017-02-23T03:33:11.350Z,352
2017-02-23T03:34:11.880Z,352
2017-02-23T03:35:12.418Z,352
2017-02-23T03:36:12.959Z,336
2017-02-23T03:37:13.485Z,336
2017-02-23T03:38:14.165Z,336
2017-02-23T03:39:14.549Z,336
2017-02-23T03:40:15.083Z,352
2017-02-23T03:41:15.615Z,352
2017-02-23T03:42:16.152Z,352
2017-02-23T03:43:16.684Z,352
2017-02-23T03:44:17.219Z,336
2017-02-23T03:45:17.750Z,352
2017-02-23T03:46:18.308Z,352
2017-02-23T03:47:18.811Z,352
2017-02-23T03:48:19.350Z,352
2017-02-23T03:49:19.879Z,352
2017-02-23T03:50:20.404Z,352
2017-02-23T03:51:20.939Z,352
2017-02-23T03:52:21.477Z,352
2017-02-23T03:53:22.146Z,352
2017-02-23T03:54:22.535Z,352
2017-02-23T03:55:23.067Z,352
2017-02-23T03:56:23.631Z,352
2017-02-23T03:57:24.130Z,352
2017-02-23T03:58:24.659Z,352
2017-02-23T03:59:25.193Z,352
2017-02-23T04:00:25.723Z,352
2017-02-23T04:01:26.254Z,352
2017-02-23T04:02:26.813Z,336
2017-02-23T04:03:27.317Z,352
2017-02-23T04:04:27.849Z,336
2017-02-23T04:05:28.382Z,336
2017-02-23T04:06:28.917Z,336
2017-02-23T04:07:29.445Z,352
2017-02-23T04:08:30.126Z,352
2017-02-23T04:09:30.511Z,336
2017-02-23T04:10:31.047Z,352
2017-02-23T04:11:31.583Z,352
2017-02-23T04:12:32.118Z,352
2017-02-23T04:13:32.660Z,352
2017-02-23T04:14:33.336Z,336
2017-02-23T04:15:33.723Z,336
2017-02-23T04:16:34.254Z,336
2017-02-23T04:17:34.826Z,352
2017-02-23T04:18:35.326Z,336
2017-02-23T04:19:35.853Z,352
2017-02-23T04:20:36.381Z,352
2017-02-23T04:21:36.918Z,352
2017-02-23T04:22:37.452Z,352
2017-02-23T04:23:37.982Z,352
2017-02-23T04:24:38.514Z,336
2017-02-23T04:25:39.050Z,352
2017-02-23T04:26:39.581Z,352
2017-02-23T04:27:40.118Z,352
2017-02-23T04:28:40.658Z,336
2017-02-23T04:29:41.179Z,352
2017-02-23T04:30:41.708Z,336
2017-02-23T04:31:42.247Z,336
2017-02-23T04:32:42.778Z,336
2017-02-23T04:33:43.309Z,352
2017-02-23T04:34:43.844Z,352
2017-02-23T04:35:44.377Z,352
2017-02-23T04:36:44.907Z,352
2017-02-23T04:37:45.437Z,352
2017-02-23T04:38:45.971Z,352
2017-02-23T04:39:46.504Z,352
2017-02-23T04:40:47.184Z,352
2017-02-23T04:41:47.568Z,352
2017-02-23T04:42:48.093Z,352
2017-02-23T04:43:48.629Z,352
2017-02-23T04:44:49.162Z,352
2017-02-23T04:45:49.692Z,352
2017-02-23T04:46:50.227Z,352
2017-02-23T04:47:50.755Z,368
2017-02-23T04:48:51.289Z,368
2017-02-23T04:49:51.819Z,368
2017-02-23T04:50:52.350Z,368
2017-02-23T04:51:52.887Z,368
2017-02-23T04:52:53.572Z,368
2017-02-23T04:53:53.957Z,368
2017-02-23T04:54:54.493Z,368
2017-02-23T04:55:55.027Z,368
2017-02-23T04:56:55.561Z,368
2017-02-23T04:57:56.093Z,368
2017-02-23T04:58:56.623Z,368
2017-02-23T04:59:57.156Z,368
2017-02-23T05:00:57.839Z,368
2017-02-23T05:01:58.219Z,368
2017-02-23T05:02:58.754Z,368
2017-02-23T05:03:59.283Z,368
2017-02-23T05:04:59.962Z,368
2017-02-23T05:06:00.345Z,368
2017-02-23T05:07:00.881Z,368
2017-02-23T05:08:01.411Z,368
2017-02-23T05:09:01.944Z,368
2017-02-23T05:10:02.481Z,368
2017-02-23T05:11:03.006Z,368
2017-02-23T05:12:03.543Z,368
2017-02-23T05:13:04.071Z,368
2017-02-23T05:14:04.609Z,368
2017-02-23T05:15:05.143Z,368
2017-02-23T05:16:05.670Z,368
2017-02-23T05:17:06.203Z,368
2017-02-23T05:18:06.738Z,368
2017-02-23T05:19:07.271Z,368
2017-02-23T05:20:07.801Z,368
2017-02-23T05:21:08.488Z,368
2017-02-23T05:22:08.876Z,368
2017-02-23T05:23:09.412Z,368
2017-02-23T05:24:09.946Z,368
2017-02-23T05:25:10.483Z,368
2017-02-23T05:26:11.007Z,368
2017-02-23T05:27:11.546Z,368
2017-02-23T05:28:12.076Z,368
2017-02-23T05:29:12.759Z,368
2017-02-23T05:30:13.139Z,368
2017-02-23T05:31:13.674Z,368
2017-02-23T05:32:14.205Z,368
2017-02-23T05:33:14.890Z,384
2017-02-23T05:34:15.274Z,384
2017-02-23T05:35:15.807Z,384
2017-02-23T05:36:16.348Z,384
2017-02-23T05:37:16.882Z,384
2017-02-23T05:38:17.415Z,384
2017-02-23T05:39:17.944Z,384
2017-02-23T05:40:18.481Z,384
2017-02-23T05:41:19.009Z,368
2017-02-23T05:42:19.543Z,368
2017-02-23T05:43:20.078Z,368
2017-02-23T05:44:20.625Z,384
2017-02-23T05:45:21.139Z,384
2017-02-23T05:46:21.670Z,368
2017-02-23T05:47:22.201Z,384
2017-02-23T05:48:22.735Z,384
2017-02-23T05:49:23.264Z,384
2017-02-23T05:50:23.798Z,384
2017-02-23T05:51:24.332Z,368
2017-02-23T05:52:24.865Z,384
2017-02-23T05:53:25.394Z,384
2017-02-23T05:54:25.930Z,368
2017-02-23T05:55:26.457Z,368
2017-02-23T05:56:26.993Z,384
2017-02-23T05:57:27.523Z,368
2017-02-23T05:58:28.058Z,368
2017-02-23T05:59:28.592Z,368
2017-02-23T06:00:29.130Z,384
2017-02-23T06:01:29.659Z,384
2017-02-23T06:02:30.188Z,368
2017-02-23T06:03:30.720Z,384
2017-02-23T06:04:31.253Z,384
2017-02-23T06:05:31.783Z,384
2017-02-23T06:06:32.312Z,384
2017-02-23T06:07:32.993Z,384
2017-02-23T06:08:33.525Z,368
2017-02-23T06:09:33.915Z,384
2017-02-23T06:10:34.450Z,384
2017-02-23T06:11:34.984Z,352
2017-02-23T06:12:35.517Z,384
2017-02-23T06:13:36.085Z,384
2017-02-23T06:14:36.583Z,384
2017-02-23T06:15:37.119Z,384
2017-02-23T06:16:37.956Z,384
2017-02-23T06:17:38.215Z,384
2017-02-23T06:18:38.727Z,400
2017-02-23T06:19:39.263Z,384
2017-02-23T06:20:39.794Z,384
2017-02-23T06:21:40.330Z,384
2017-02-23T06:22:40.859Z,368
2017-02-23T06:23:41.402Z,384
2017-02-23T06:24:41.925Z,384
2017-02-23T06:25:42.453Z,400
2017-02-23T06:26:42.987Z,400
2017-02-23T06:27:43.514Z,384
2017-02-23T06:28:44.050Z,448
2017-02-23T06:29:44.613Z,448
2017-02-23T06:30:45.115Z,480
2017-02-23T06:31:45.681Z,480
2017-02-23T06:32:46.185Z,496
2017-02-23T06:33:46.718Z,496
2017-02-23T06:34:47.251Z,480
2017-02-23T06:35:47.784Z,448
2017-02-23T06:36:48.325Z,464
2017-02-23T06:37:48.859Z,464
2017-02-23T06:38:49.402Z,464
2017-02-23T06:39:49.939Z,480
2017-02-23T06:40:50.484Z,736
2017-02-23T06:41:51.030Z,800
2017-02-23T06:42:51.561Z,800
2017-02-23T06:43:52.097Z,784
2017-02-23T06:44:52.937Z,752
2017-02-23T06:45:53.318Z,720
2017-02-23T06:46:53.834Z,720
2017-02-23T06:47:54.211Z,688
2017-02-23T06:48:54.885Z,672
2017-02-23T06:49:55.279Z,656
2017-02-23T06:50:55.797Z,656
2017-02-23T06:51:56.347Z,640
2017-02-23T06:52:56.901Z,624
2017-02-23T06:53:57.403Z,608
2017-02-23T06:54:57.939Z,592
2017-02-23T06:55:58.471Z,592
2017-02-23T06:56:59.011Z,576
2017-02-23T06:57:59.552Z,576
2017-02-23T06:59:00.087Z,576
2017-02-23T07:00:00.628Z,592
2017-02-23T07:01:01.157Z,592
2017-02-23T07:02:01.694Z,592
2017-02-23T07:03:02.221Z,592
2017-02-23T07:04:02.750Z,592
2017-02-23T07:05:03.279Z,592
2017-02-23T07:06:03.814Z,592
2017-02-23T07:07:04.344Z,592
2017-02-23T07:08:04.876Z,576
2017-02-23T07:09:05.410Z,576
2017-02-23T07:10:05.942Z,576
2017-02-23T07:11:06.473Z,576
2017-02-23T07:12:07.006Z,576
2017-02-23T07:13:07.538Z,576
2017-02-23T07:14:08.067Z,576
2017-02-23T07:15:08.604Z,576
2017-02-23T07:16:09.136Z,576
2017-02-23T07:17:09.668Z,576
2017-02-23T07:18:10.206Z,576
2017-02-23T07:19:10.736Z,576
2017-02-23T07:20:11.265Z,560
2017-02-23T07:21:11.831Z,560
2017-02-23T07:22:12.334Z,560
2017-02-23T07:23:12.867Z,560
2017-02-23T07:24:13.396Z,560
2017-02-23T07:25:13.931Z,560
2017-02-23T07:26:14.461Z,560
2017-02-23T07:27:14.995Z,560
2017-02-23T07:28:15.524Z,560
2017-02-23T07:29:16.056Z,560
2017-02-23T07:30:16.584Z,560
2017-02-23T07:31:17.118Z,544
2017-02-23T07:32:17.653Z,560
2017-02-23T07:33:18.188Z,560
2017-02-23T07:34:18.723Z,560
2017-02-23T07:35:19.250Z,560
2017-02-23T07:36:19.783Z,560
2017-02-23T07:37:20.323Z,560
2017-02-23T07:38:20.850Z,560
2017-02-23T07:39:21.389Z,560
2017-02-23T07:40:21.932Z,560
2017-02-23T07:41:22.611Z,560
2017-02-23T07:42:22.998Z,560
2017-02-23T07:43:23.534Z,560
2017-02-23T07:44:24.069Z,560
2017-02-23T07:45:24.598Z,560
2017-02-23T07:46:25.128Z,544
2017-02-23T07:47:25.664Z,544
2017-02-23T07:48:26.192Z,560
2017-02-23T07:49:26.727Z,576
2017-02-23T07:50:27.266Z,576
2017-02-23T07:51:27.793Z,560
2017-02-23T07:52:28.324Z,560
2017-02-23T07:53:28.857Z,560
2017-02-23T07:54:29.386Z,544
2017-02-23T07:55:29.923Z,544
2017-02-23T07:56:30.453Z,560
2017-02-23T07:57:30.994Z,544
2017-02-23T07:58:31.512Z,560
2017-02-23T07:59:32.052Z,576
2017-02-23T08:00:32.577Z,576
2017-02-23T08:01:33.108Z,560
2017-02-23T08:02:33.644Z,544
2017-02-23T08:03:34.177Z,544
2017-02-23T08:04:34.713Z,528
2017-02-23T08:05:35.245Z,528
2017-02-23T08:06:35.775Z,544
2017-02-23T08:07:36.310Z,528
2017-02-23T08:08:36.839Z,528
2017-02-23T08:09:37.372Z,544
2017-02-23T08:10:37.900Z,544
2017-02-23T08:11:38.435Z,560
2017-02-23T08:12:39.118Z,560
2017-02-23T08:13:39.497Z,576
2017-02-23T08:14:40.032Z,560
2017-02-23T08:15:40.564Z,560
2017-02-23T08:16:41.103Z,560
2017-02-23T08:17:41.627Z,560
2017-02-23T08:18:42.169Z,560
2017-02-23T08:19:42.694Z,560
2017-02-23T08:20:43.226Z,560
2017-02-23T08:21:43.768Z,576
2017-02-23T08:22:44.300Z,576
2017-02-23T08:23:44.838Z,576
2017-02-23T08:24:45.371Z,592
2017-02-23T08:25:47.877Z,592
2017-02-23T08:26:46.432Z,576
2017-02-23T08:27:46.966Z,576
2017-02-23T08:28:47.501Z,576
2017-02-23T08:29:48.032Z,576
2017-02-23T08:30:48.566Z,576
2017-02-23T08:31:49.094Z,560
2017-02-23T08:32:49.632Z,576
2017-02-23T08:33:50.162Z,576
2017-02-23T08:34:50.694Z,576
2017-02-23T08:35:51.225Z,560
2017-02-23T08:36:51.758Z,560
2017-02-23T08:37:52.291Z,544
2017-02-23T08:38:52.825Z,544
2017-02-23T08:39:53.357Z,544
2017-02-23T08:40:53.899Z,560
2017-02-23T08:41:54.421Z,560
2017-02-23T08:42:54.951Z,560
2017-02-23T08:43:55.482Z,576
2017-02-23T08:44:56.015Z,560
2017-02-23T08:45:56.548Z,544
2017-02-23T08:46:57.079Z,544
2017-02-23T08:47:57.609Z,544
2017-02-23T08:48:58.145Z,544
2017-02-23T08:49:58.676Z,528
2017-02-23T08:50:59.202Z,544
2017-02-23T08:51:59.737Z,544
2017-02-23T08:53:00.266Z,544
2017-02-23T08:54:00.801Z,496
2017-02-23T08:55:01.331Z,544
2017-02-23T08:56:01.861Z,544
2017-02-23T08:57:02.390Z,528
2017-02-23T08:58:02.926Z,528
2017-02-23T08:59:03.605Z,544
2017-02-23T09:00:03.989Z,544
2017-02-23T09:01:04.536Z,544
2017-02-23T09:02:05.062Z,544
2017-02-23T09:03:05.598Z,528
2017-02-23T09:04:06.138Z,544
2017-02-23T09:05:06.818Z,544
2017-02-23T09:06:07.206Z,544
2017-02-23T09:07:07.740Z,544
2017-02-23T09:08:08.267Z,512
2017-02-23T09:09:08.798Z,528
2017-02-23T09:10:09.331Z,544
2017-02-23T09:11:09.863Z,544
2017-02-23T09:12:10.396Z,528
2017-02-23T09:13:10.928Z,528
2017-02-23T09:14:11.460Z,528
2017-02-23T09:15:11.992Z,512
2017-02-23T09:16:12.532Z,528
2017-02-23T09:17:13.059Z,528
2017-02-23T09:18:13.586Z,512
2017-02-23T09:19:14.117Z,512
2017-02-23T09:20:14.654Z,512
2017-02-23T09:21:15.337Z,512
2017-02-23T09:22:15.717Z,512
2017-02-23T09:23:16.246Z,512
2017-02-23T09:24:16.811Z,528
2017-02-23T09:25:17.316Z,512
2017-02-23T09:26:17.851Z,528
2017-02-23T09:27:18.384Z,528
2017-02-23T09:28:18.912Z,512
2017-02-23T09:29:19.444Z,512
2017-02-23T09:30:19.980Z,528
2017-02-23T09:31:20.510Z,512
2017-02-23T09:32:21.040Z,512
2017-02-23T09:33:21.573Z,512
2017-02-23T09:34:22.107Z,512
2017-02-23T09:35:22.641Z,512
2017-02-23T09:36:23.209Z,496
2017-02-23T09:37:23.696Z,496
2017-02-23T09:38:24.235Z,512
2017-02-23T09:39:24.761Z,496
2017-02-23T09:40:25.295Z,512
2017-02-23T09:41:25.829Z,512
2017-02-23T09:42:26.509Z,496
2017-02-23T09:43:26.901Z,512
2017-02-23T09:44:27.437Z,512
2017-02-23T09:45:27.971Z,512
2017-02-23T09:46:28.504Z,512
2017-02-23T09:47:29.034Z,512
2017-02-23T09:48:29.574Z,512
2017-02-23T09:49:30.102Z,496
2017-02-23T09:50:30.636Z,512
2017-02-23T09:51:31.159Z,512
2017-02-23T09:52:31.695Z,528
2017-02-23T09:53:32.224Z,512
2017-02-23T09:54:32.754Z,512
2017-02-23T09:55:33.288Z,512
2017-02-23T09:56:33.824Z,528
2017-02-23T09:57:34.372Z,528
2017-02-23T09:58:35.030Z,528
2017-02-23T09:59:35.424Z,528
2017-02-23T10:00:35.963Z,512
2017-02-23T10:01:36.484Z,512
2017-02-23T10:02:37.016Z,512
2017-02-23T10:03:37.542Z,512
2017-02-23T10:04:38.079Z,528
2017-02-23T10:05:38.610Z,528
2017-02-23T10:06:39.145Z,512
2017-02-23T10:07:39.673Z,496
2017-02-23T10:08:40.207Z,512
2017-02-23T10:09:40.746Z,512
2017-02-23T10:10:41.272Z,512
2017-02-23T10:11:41.802Z,512
2017-02-23T10:12:42.340Z,512
2017-02-23T10:13:42.877Z,512
2017-02-23T10:14:43.402Z,512
2017-02-23T10:15:43.935Z,512
2017-02-23T10:16:44.468Z,512
2017-02-23T10:17:44.999Z,512
2017-02-23T10:18:45.534Z,512
2017-02-23T10:19:46.068Z,512
2017-02-23T10:20:46.593Z,496
2017-02-23T10:21:47.278Z,512
2017-02-23T10:22:47.809Z,512
2017-02-23T10:23:48.199Z,512
2017-02-23T10:24:48.734Z,512
2017-02-23T10:25:49.271Z,512
2017-02-23T10:26:49.808Z,496
2017-02-23T10:27:50.345Z,496
2017-02-23T10:28:51.029Z,512
2017-02-23T10:29:51.406Z,480
2017-02-23T10:30:51.937Z,496
2017-02-23T10:31:52.464Z,512
2017-02-23T10:32:53.145Z,512
2017-02-23T10:33:53.559Z,512
2017-02-23T10:34:54.062Z,512
2017-02-23T10:35:54.590Z,512
2017-02-23T10:36:55.119Z,512
2017-02-23T10:37:55.649Z,496
2017-02-23T10:38:56.185Z,496
2017-02-23T10:39:56.714Z,512
2017-02-23T10:40:57.248Z,496
2017-02-23T10:41:57.777Z,512
2017-02-23T10:42:58.350Z,496
2017-02-23T10:43:58.847Z,512
2017-02-23T10:44:59.378Z,512
2017-02-23T10:45:59.906Z,464
2017-02-23T10:47:00.479Z,512
2017-02-23T10:48:00.976Z,512
2017-02-23T10:49:01.511Z,512
2017-02-23T10:50:02.041Z,512
2017-02-23T10:51:02.570Z,464
2017-02-23T10:52:03.098Z,496
2017-02-23T10:53:03.633Z,496
2017-02-23T10:54:04.163Z,496
2017-02-23T10:55:04.701Z,448
2017-02-23T10:56:05.227Z,496
2017-02-23T10:57:05.767Z,496
2017-02-23T10:58:06.297Z,512
2017-02-23T10:59:06.827Z,464
2017-02-23T11:00:07.359Z,496
2017-02-23T11:01:07.890Z,464
2017-02-23T11:02:08.576Z,480
2017-02-23T11:03:08.956Z,464
2017-02-23T11:04:09.639Z,448
2017-02-23T11:05:10.025Z,448
2017-02-23T11:06:10.717Z,464
2017-02-23T11:07:11.104Z,464
2017-02-23T11:08:11.641Z,432
2017-02-23T11:09:12.177Z,464
2017-02-23T11:10:12.711Z,448
2017-02-23T11:11:13.244Z,416
2017-02-23T11:12:13.787Z,464
2017-02-23T11:13:14.312Z,448
2017-02-23T11:14:14.851Z,448
2017-02-23T11:15:15.375Z,448
2017-02-23T11:16:15.903Z,464
2017-02-23T11:17:16.434Z,480
2017-02-23T11:18:16.966Z,448
2017-02-23T11:19:17.501Z,448
2017-02-23T11:20:18.049Z,448
2017-02-23T11:21:18.567Z,448
2017-02-23T11:22:19.102Z,448
2017-02-23T11:23:19.627Z,416
2017-02-23T11:24:20.156Z,448
2017-02-23T11:25:20.688Z,432
2017-02-23T11:26:21.220Z,448
2017-02-23T11:27:21.756Z,432
2017-02-23T11:28:22.283Z,432
2017-02-23T11:29:22.824Z,448
2017-02-23T11:30:23.355Z,448
2017-02-23T11:31:23.891Z,432
2017-02-23T11:32:24.567Z,432
2017-02-23T11:33:24.954Z,432
2017-02-23T11:34:25.483Z,432
2017-02-23T11:35:26.013Z,432
2017-02-23T11:36:26.545Z,416
2017-02-23T11:37:27.078Z,432
2017-02-23T11:38:27.609Z,448
2017-02-23T11:39:28.142Z,432
2017-02-23T11:40:28.675Z,448
2017-02-23T11:41:29.206Z,432
2017-02-23T11:42:29.735Z,432
2017-02-23T11:43:30.271Z,448
2017-02-23T11:44:30.949Z,448
2017-02-23T11:45:31.333Z,448
2017-02-23T11:46:32.016Z,448
2017-02-23T11:47:32.404Z,448
2017-02-23T11:48:32.941Z,464
2017-02-23T11:49:33.476Z,448
2017-02-23T11:50:34.018Z,464
2017-02-23T11:51:34.546Z,464
2017-02-23T11:52:35.080Z,464
2017-02-23T11:53:35.617Z,464
2017-02-23T11:54:36.146Z,464
2017-02-23T11:55:36.679Z,448
2017-02-23T11:56:37.217Z,480
2017-02-23T11:57:37.743Z,448
2017-02-23T11:58:38.274Z,448
2017-02-23T11:59:38.806Z,480
2017-02-23T12:00:39.333Z,464
2017-02-23T12:01:39.870Z,480
2017-02-23T12:02:40.549Z,400
2017-02-23T12:03:40.932Z,528
2017-02-23T12:04:41.463Z,480
2017-02-23T12:05:41.997Z,464
2017-02-23T12:06:42.827Z,480
2017-02-23T12:07:43.057Z,480
2017-02-23T12:08:43.589Z,464
2017-02-23T12:09:44.123Z,480
2017-02-23T12:10:44.651Z,448
2017-02-23T12:11:45.186Z,464
2017-02-23T12:12:45.716Z,464
2017-02-23T12:13:46.251Z,464
2017-02-23T12:14:46.779Z,480
2017-02-23T12:15:47.313Z,464
2017-02-23T12:16:47.846Z,464
2017-02-23T12:17:48.379Z,384
2017-02-23T12:18:48.905Z,464
2017-02-23T12:19:49.441Z,432
2017-02-23T12:20:49.977Z,480
2017-02-23T12:21:50.509Z,448
2017-02-23T12:22:51.189Z,464
2017-02-23T12:23:51.572Z,480
2017-02-23T12:24:52.102Z,480
2017-02-23T12:25:52.636Z,464
2017-02-23T12:26:53.175Z,496
2017-02-23T12:27:53.705Z,400
2017-02-23T12:28:54.243Z,512
2017-02-23T12:29:54.777Z,512
2017-02-23T12:30:55.465Z,480
2017-02-23T12:31:55.845Z,496
2017-02-23T12:32:56.379Z,496
2017-02-23T12:33:56.910Z,496
2017-02-23T12:34:57.457Z,464
2017-02-23T12:35:57.990Z,480
2017-02-23T12:36:58.514Z,480
2017-02-23T12:37:59.048Z,496
2017-02-23T12:38:59.579Z,464
2017-02-23T12:40:00.120Z,464
2017-02-23T12:41:00.644Z,480
2017-02-23T12:42:01.179Z,464
2017-02-23T12:43:01.712Z,464
2017-02-23T12:44:02.246Z,464
2017-02-23T12:45:02.777Z,416
2017-02-23T12:46:03.311Z,512
2017-02-23T12:47:03.840Z,464
2017-02-23T12:48:04.381Z,464
2017-02-23T12:49:04.907Z,464
2017-02-23T12:50:05.445Z,480
2017-02-23T12:51:06.143Z,464
2017-02-23T12:52:06.512Z,432
2017-02-23T12:53:07.041Z,448
2017-02-23T12:54:07.585Z,416
2017-02-23T12:55:08.103Z,416
2017-02-23T12:56:08.637Z,448
2017-02-23T12:57:09.168Z,416
2017-02-23T12:58:09.699Z,464
2017-02-23T12:59:10.242Z,448
2017-02-23T13:00:10.763Z,432
2017-02-23T13:01:11.297Z,464
2017-02-23T13:02:11.833Z,448
2017-02-23T13:03:12.370Z,448
2017-02-23T13:04:12.902Z,432
2017-02-23T13:05:13.432Z,432
2017-02-23T13:06:13.965Z,432
2017-02-23T13:07:14.495Z,448
2017-02-23T13:08:15.173Z,400
2017-02-23T13:09:15.561Z,384
2017-02-23T13:10:16.103Z,432
2017-02-23T13:11:16.637Z,400
2017-02-23T13:12:17.176Z,464
2017-02-23T13:13:17.706Z,416
2017-02-23T13:14:18.239Z,448
2017-02-23T13:15:18.769Z,464
2017-02-23T13:16:19.302Z,480
2017-02-23T13:17:19.833Z,448
2017-02-23T13:18:20.369Z,416
2017-02-23T13:19:20.903Z,368
2017-02-23T13:20:21.441Z,448
2017-02-23T13:21:21.971Z,448
2017-02-23T13:22:22.505Z,432
2017-02-23T13:23:23.190Z,416
2017-02-23T13:24:23.576Z,416
2017-02-23T13:25:24.105Z,416
2017-02-23T13:26:24.637Z,432
2017-02-23T13:27:25.172Z,368
2017-02-23T13:28:25.703Z,400
2017-02-23T13:29:26.236Z,416
2017-02-23T13:30:26.767Z,432
2017-02-23T13:31:27.301Z,400
2017-02-23T13:32:27.831Z,368
2017-02-23T13:33:28.364Z,432
2017-02-23T13:34:28.901Z,432
2017-02-23T13:35:29.434Z,416
2017-02-23T13:36:29.963Z,400
2017-02-23T13:37:30.499Z,416
2017-02-23T13:38:31.026Z,416
2017-02-23T13:39:31.569Z,416
2017-02-23T13:40:32.091Z,400
2017-02-23T13:41:32.626Z,432
2017-02-23T13:42:33.153Z,368
2017-02-23T13:43:33.689Z,416
2017-02-23T13:44:34.225Z,432
2017-02-23T13:45:34.755Z,368
2017-02-23T13:46:35.284Z,432
2017-02-23T13:47:35.816Z,384
2017-02-23T13:48:36.352Z,432
2017-02-23T13:49:36.880Z,432
2017-02-23T13:50:37.418Z,464
2017-02-23T13:51:37.949Z,448
2017-02-23T13:52:38.491Z,464
2017-02-23T13:53:39.026Z,448