createdAt,value
2022-10-11T00:00:34.178Z,2.00
2022-10-11T00:03:01.828Z,2.00
2022-10-11T00:05:29.261Z,1.75
2022-10-11T00:07:57.147Z,1.90
2022-10-11T00:10:27.284Z,1.75
2022-10-11T00:12:54.603Z,1.50
2022-10-11T00:15:22.684Z,1.83
2022-10-11T00:17:50.033Z,2.10
2022-10-11T00:20:17.508Z,2.00
2022-10-11T00:22:45.049Z,1.50
2022-10-11T00:25:16.000Z,1.70
2022-10-11T00:27:43.357Z,2.13
2022-10-11T00:30:11.599Z,1.75
2022-10-11T00:32:39.463Z,1.83
2022-10-11T00:35:07.759Z,1.60
2022-10-11T00:37:36.608Z,1.75
2022-10-11T00:40:06.324Z,1.60
2022-10-11T00:42:33.624Z,1.90
2022-10-11T00:45:31.564Z,1.65
2022-10-11T00:48:04.856Z,1.52
2022-10-11T00:50:33.976Z,1.45
2022-10-11T00:53:03.634Z,1.40
2022-10-11T00:55:35.613Z,1.35
2022-10-11T00:58:02.989Z,1.63
2022-10-11T01:00:30.370Z,1.50
2022-10-11T01:02:57.922Z,1.40
2022-10-11T01:05:29.728Z,1.70
2022-10-11T01:08:00.166Z,1.60
2022-10-11T01:10:27.916Z,1.95
2022-10-11T01:13:15.741Z,1.33
2022-10-11T01:15:57.674Z,1.58
2022-10-11T01:18:52.546Z,1.63
2022-10-11T01:21:29.042Z,1.98
2022-10-11T01:24:09.016Z,1.60
2022-10-11T01:26:59.906Z,1.45
2022-10-11T01:29:52.180Z,1.70
2022-10-11T01:32:24.018Z,1.58
2022-10-11T01:35:01.764Z,1.20
2022-10-11T01:37:37.678Z,1.77
2022-10-11T01:40:17.879Z,1.85
2022-10-11T01:42:48.835Z,1.27
2022-10-11T01:45:18.149Z,1.58
2022-10-11T01:47:45.947Z,1.50
2022-10-11T01:50:36.923Z,1.10
2022-10-11T01:53:34.881Z,1.80
2022-10-11T01:56:14.800Z,1.65
2022-10-11T01:59:21.058Z,1.50
2022-10-11T02:01:54.612Z,1.55
2022-10-11T02:04:41.079Z,1.38
2022-10-11T02:07:13.172Z,1.70
2022-10-11T02:10:03.434Z,1.63
2022-10-11T02:12:40.031Z,1.60
2022-10-11T02:15:09.416Z,1.60
2022-10-11T02:17:43.078Z,1.63
2022-10-11T02:20:14.790Z,1.73
2022-10-11T02:22:43.915Z,1.65
2022-10-11T02:25:15.405Z,1.70
2022-10-11T02:27:45.523Z,1.63
2022-10-11T02:30:13.247Z,1.60
2022-10-11T02:32:43.737Z,1.98
2022-10-11T02:35:12.228Z,1.63
2022-10-11T02:37:48.483Z,1.30
2022-10-11T02:40:32.055Z,1.52
2022-10-11T02:43:05.023Z,2.20
2022-10-11T02:45:35.295Z,1.67
2022-10-11T02:48:03.539Z,1.90
2022-10-11T02:50:34.544Z,2.10
2022-10-11T02:53:01.818Z,1.50
2022-10-11T02:55:29.065Z,1.60
2022-10-11T02:57:56.341Z,1.58
2022-10-11T03:00:23.602Z,1.80
2022-10-11T03:02:50.918Z,1.38
2022-10-11T03:05:17.926Z,1.42
2022-10-11T03:07:45.216Z,2.00
2022-10-11T03:10:12.606Z,1.77
2022-10-11T03:12:39.852Z,1.65
2022-10-11T03:15:07.420Z,1.42
2022-10-11T03:17:37.138Z,1.50
2022-10-11T03:20:06.086Z,1.70
2022-10-11T03:22:35.927Z,1.33
2022-10-11T03:25:04.650Z,1.80
2022-10-11T03:27:32.903Z,1.65
2022-10-11T03:30:00.553Z,1.40
2022-10-11T03:32:28.170Z,1.60
2022-10-11T03:34:55.696Z,1.83
2022-10-11T03:37:23.041Z,1.75
2022-10-11T03:39:50.308Z,1.50
2022-10-11T03:42:17.704Z,1.63
2022-10-11T03:44:45.037Z,1.40
2022-10-11T03:47:12.820Z,1.88
2022-10-11T03:49:43.606Z,1.70
2022-10-11T03:52:11.683Z,1.42
2022-10-11T03:54:39.096Z,1.52
2022-10-11T03:57:06.350Z,1.52
2022-10-11T03:59:33.657Z,1.63
2022-10-11T04:02:01.000Z,1.40
2022-10-11T04:04:28.307Z,1.38
2022-10-11T04:06:55.566Z,1.70
2022-10-11T04:09:22.834Z,1.30
2022-10-11T04:11:50.194Z,1.30
2022-10-11T04:14:17.455Z,1.10
2022-10-11T04:16:44.742Z,1.35
2022-10-11T04:19:12.057Z,1.15
2022-10-11T04:21:39.329Z,1.38
2022-10-11T04:24:06.717Z,1.60
2022-10-11T04:26:34.074Z,1.40
2022-10-11T04:29:01.294Z,1.60
2022-10-11T04:31:28.523Z,1.40
2022-10-11T04:33:57.013Z,1.50
2022-10-11T04:36:24.685Z,1.48
2022-10-11T04:38:51.983Z,1.40
2022-10-11T04:41:19.351Z,1.20
2022-10-11T04:43:46.701Z,1.50
2022-10-11T04:46:14.043Z,1.23
2022-10-11T04:48:41.346Z,1.48
2022-10-11T04:51:08.691Z,1.27
2022-10-11T04:53:35.960Z,1.38
2022-10-11T04:56:11.010Z,1.45
2022-10-11T04:58:41.091Z,1.35
2022-10-11T05:01:09.103Z,1.50
2022-10-11T05:03:36.389Z,1.15
2022-10-11T05:06:05.948Z,1.50
2022-10-11T05:08:33.596Z,1.25
2022-10-11T05:11:00.832Z,1.15
2022-10-11T05:13:28.842Z,1.45
2022-10-11T05:15:56.303Z,1.48
2022-10-11T05:18:24.030Z,1.48
2022-10-11T05:21:00.178Z,1.33
2022-10-11T05:23:28.388Z,1.15
2022-10-11T05:25:55.582Z,1.55
2022-10-11T05:28:22.997Z,1.50
2022-10-11T05:30:50.369Z,1.60
2022-10-11T05:33:17.608Z,1.45
2022-10-11T05:35:44.943Z,1.48
2022-10-11T05:38:12.400Z,1.33
2022-10-11T05:40:40.053Z,3.65
2022-10-11T05:43:07.496Z,3.40
2022-10-11T05:45:39.697Z,2.80
2022-10-11T05:48:07.822Z,2.42
2022-10-11T05:50:35.400Z,2.03
2022-10-11T05:53:02.858Z,2.25
2022-10-11T05:55:30.146Z,1.90
2022-10-11T05:57:57.763Z,1.95
2022-10-11T06:00:31.695Z,2.38
2022-10-11T06:03:01.655Z,1.80
2022-10-11T06:05:29.058Z,1.95
2022-10-11T06:07:58.175Z,2.05
2022-10-11T06:10:25.539Z,2.55
2022-10-11T06:12:52.788Z,2.10
2022-10-11T06:15:20.062Z,2.30
2022-10-11T06:17:47.842Z,2.10
2022-10-11T06:20:15.096Z,1.70
2022-10-11T06:22:42.715Z,1.90
2022-10-11T06:25:10.248Z,1.90
2022-10-11T06:27:37.577Z,1.75
2022-10-11T06:30:05.681Z,1.70
2022-10-11T06:32:33.018Z,1.90
2022-10-11T06:35:00.285Z,2.45
2022-10-11T06:37:27.625Z,1.85
2022-10-11T06:39:55.001Z,1.80
2022-10-11T06:42:22.257Z,2.00
2022-10-11T06:44:49.554Z,1.60
2022-10-11T06:47:16.742Z,1.83
2022-10-11T06:49:43.988Z,1.73
2022-10-11T06:52:11.325Z,1.67
2022-10-11T06:54:43.933Z,1.77
2022-10-11T06:57:12.172Z,1.63
2022-10-11T06:59:39.477Z,1.50
2022-10-11T07:02:06.783Z,1.55
2022-10-11T07:04:37.397Z,1.60
2022-10-11T07:07:04.594Z,1.63
2022-10-11T07:09:33.546Z,1.60
2022-10-11T07:12:00.777Z,1.60
2022-10-11T07:14:27.996Z,1.50
2022-10-11T07:16:55.252Z,1.60
2022-10-11T07:19:22.533Z,1.65
2022-10-11T07:21:50.185Z,1.70
2022-10-11T07:24:17.414Z,1.52
2022-10-11T07:26:44.685Z,1.95
2022-10-11T07:29:14.348Z,1.52
2022-10-11T07:31:42.622Z,1.67
2022-10-11T07:34:10.303Z,1.38
2022-10-11T07:36:37.621Z,1.60
2022-10-11T07:39:06.183Z,1.52
2022-10-11T07:41:33.628Z,1.40
2022-10-11T07:44:01.164Z,1.60
2022-10-11T07:46:28.380Z,1.70
2022-10-11T07:48:55.657Z,1.73
2022-10-11T07:51:23.896Z,1.75
2022-10-11T07:53:53.511Z,1.67
2022-10-11T07:56:22.822Z,1.73
2022-10-11T07:58:51.711Z,1.63
2022-10-11T08:01:19.282Z,1.50
2022-10-11T08:03:46.615Z,1.50
2022-10-11T08:06:18.060Z,1.52
2022-10-11T08:08:45.464Z,1.58
2022-10-11T08:11:21.312Z,1.70
2022-10-11T08:13:48.957Z,1.88
2022-10-11T08:16:16.251Z,1.67
2022-10-11T08:18:43.583Z,1.40
2022-10-11T08:21:12.579Z,1.50
2022-10-11T08:23:39.962Z,1.55
2022-10-11T08:26:07.864Z,1.70
2022-10-11T08:28:35.739Z,1.90
2022-10-11T08:31:03.039Z,1.20
2022-10-11T08:33:31.091Z,1.80
2022-10-11T08:35:58.954Z,1.55
2022-10-11T08:38:26.235Z,1.50
2022-10-11T08:40:59.430Z,1.50
2022-10-11T08:43:40.042Z,1.40
2022-10-11T08:46:09.218Z,1.40
2022-10-11T08:48:46.161Z,1.50
2022-10-11T08:51:26.816Z,1.65
2022-10-11T08:54:20.921Z,1.60
2022-10-11T08:56:48.568Z,1.42
2022-10-11T08:59:24.939Z,1.48
2022-10-11T09:02:07.826Z,1.40
2022-10-11T09:04:35.115Z,1.20
2022-10-11T09:07:27.927Z,1.52
2022-10-11T09:10:01.273Z,1.58
2022-10-11T09:12:34.258Z,1.70
2022-10-11T09:15:03.415Z,1.50
2022-10-11T09:17:56.415Z,1.70
2022-10-11T09:20:23.632Z,1.33
2022-10-11T09:22:50.881Z,1.50
2022-10-11T09:25:32.561Z,1.88
2022-10-11T09:28:09.000Z,1.80
2022-10-11T09:30:50.723Z,1.42
2022-10-11T09:33:17.949Z,1.65
2022-10-11T09:35:50.685Z,1.50
2022-10-11T09:38:41.313Z,1.30
2022-10-11T09:41:17.967Z,1.38
2022-10-11T09:43:50.199Z,1.27
2022-10-11T09:46:22.809Z,1.73
2022-10-11T09:48:51.997Z,1.75
2022-10-11T09:56:24.659Z,1.60
2022-10-11T09:59:39.024Z,1.40
2022-10-11T10:02:15.607Z,1.30
2022-10-11T10:04:54.946Z,1.33
2022-10-11T10:07:22.471Z,1.30
2022-10-11T10:09:49.852Z,1.30
2022-10-11T10:12:26.851Z,2.20
2022-10-11T10:15:05.198Z,1.25
2022-10-11T10:17:32.752Z,1.60
2022-10-11T10:20:05.607Z,1.20
2022-10-11T10:22:34.063Z,1.58
2022-10-11T10:25:06.009Z,1.50
2022-10-11T10:27:33.854Z,1.40
2022-10-11T10:30:09.975Z,1.40
2022-10-11T10:33:06.744Z,1.58
2022-10-11T10:35:42.180Z,1.40
2022-10-11T10:38:16.606Z,1.50
2022-10-11T10:40:46.038Z,1.60
2022-10-11T10:43:15.714Z,1.40
2022-10-11T10:46:00.495Z,1.40
2022-10-11T10:48:27.775Z,1.50
2022-10-11T10:50:54.959Z,1.50
2022-10-11T10:53:45.512Z,1.83
2022-10-11T10:56:26.738Z,1.77
2022-10-11T10:59:25.097Z,1.48
2022-10-11T11:02:06.756Z,1.40
2022-10-11T11:04:50.447Z,1.58
2022-10-11T11:07:36.537Z,1.77
2022-10-11T11:10:03.837Z,1.65
2022-10-11T11:12:31.098Z,1.70
2022-10-11T11:15:03.460Z,1.50
2022-10-11T11:17:50.829Z,1.50
2022-10-11T11:20:18.100Z,1.95
2022-10-11T11:22:54.877Z,1.30
2022-10-11T11:25:46.388Z,1.60
2022-10-11T11:28:31.500Z,1.40
2022-10-11T11:30:58.759Z,1.40
2022-10-11T11:33:49.415Z,1.27
2022-10-11T11:36:26.818Z,1.30
2022-10-11T11:38:59.838Z,1.10
2022-10-11T11:41:36.553Z,1.50
2022-10-11T11:44:09.769Z,1.02
2022-10-11T11:46:44.620Z,1.20
2022-10-11T11:49:19.212Z,1.25
2022-10-11T11:51:51.236Z,1.30
2022-10-11T11:54:28.430Z,1.33
2022-10-11T11:57:14.163Z,1.20
2022-10-11T11:59:41.429Z,1.58
2022-10-11T12:02:22.167Z,1.25
2022-10-11T12:04:50.942Z,1.90
2022-10-11T12:07:21.378Z,1.48
2022-10-11T12:09:52.047Z,1.20
2022-10-11T12:12:37.305Z,1.42
2022-10-11T12:15:07.633Z,1.52
2022-10-11T12:17:35.115Z,1.60
2022-10-11T12:20:23.169Z,1.20
2022-10-11T12:22:49.924Z,1.23
2022-10-11T12:25:23.161Z,1.40
2022-10-11T12:27:56.392Z,1.10
2022-10-11T12:30:51.035Z,1.23
2022-10-11T12:33:18.256Z,1.63
2022-10-11T12:35:54.355Z,1.27
2022-10-11T12:38:24.180Z,1.52
2022-10-11T12:41:00.284Z,1.58
2022-10-11T12:43:31.115Z,1.27
2022-10-11T12:46:31.076Z,1.15
2022-10-11T12:49:16.343Z,1.27
2022-10-11T12:51:50.602Z,1.55
2022-10-11T12:54:43.230Z,1.45
2022-10-11T12:57:12.351Z,1.40
2022-10-11T12:59:45.355Z,1.25
2022-10-11T13:02:40.503Z,1.13
2022-10-11T13:05:45.574Z,1.30
2022-10-11T13:08:18.858Z,1.17
2022-10-11T13:10:47.617Z,1.40
2022-10-11T13:13:27.060Z,1.02
2022-10-11T13:15:56.869Z,1.25
2022-10-11T13:18:26.323Z,1.23
2022-10-11T13:20:54.608Z,1.55
2022-10-11T13:23:35.990Z,1.50
2022-10-11T13:26:03.250Z,1.23
2022-10-11T13:28:36.183Z,1.13
2022-10-11T13:31:05.353Z,1.42
2022-10-11T13:33:35.553Z,1.17
2022-10-11T13:36:05.416Z,2.00
2022-10-11T13:38:35.894Z,2.13
2022-10-11T13:41:09.202Z,3.30
2022-10-11T13:43:37.452Z,1.30
2022-10-11T13:46:05.363Z,1.33
2022-10-11T13:48:32.881Z,1.50
2022-10-11T13:51:09.932Z,1.55
2022-10-11T13:53:37.254Z,1.33
2022-10-11T13:56:06.370Z,1.67
2022-10-11T13:58:42.783Z,1.40
2022-10-11T14:01:22.392Z,1.25
2022-10-11T14:03:55.976Z,1.50
2022-10-11T14:06:23.726Z,1.40
2022-10-11T14:08:54.304Z,1.30
2022-10-11T14:11:39.051Z,1.30
2022-10-11T14:14:27.893Z,1.35
2022-10-11T14:17:13.680Z,1.50
2022-10-11T14:19:40.965Z,1.58
2022-10-11T14:22:12.819Z,1.38
2022-10-11T14:24:40.067Z,1.50
2022-10-11T14:27:08.315Z,1.30
2022-10-11T14:29:36.779Z,1.45
2022-10-11T14:32:06.245Z,1.60
2022-10-11T14:34:34.200Z,1.30
2022-10-11T14:37:01.633Z,1.60
2022-10-11T14:39:31.175Z,1.80
2022-10-11T14:41:58.732Z,1.83
2022-10-11T14:44:26.185Z,1.42
2022-10-11T14:46:54.687Z,1.48
2022-10-11T14:49:27.386Z,1.73
2022-10-11T14:51:56.546Z,1.83
2022-10-11T14:56:54.125Z,1.45
2022-10-11T15:01:52.023Z,1.60
2022-10-11T15:04:23.505Z,1.38
2022-10-11T15:06:51.902Z,2.58
2022-10-11T15:09:20.855Z,1.52
2022-10-11T15:11:48.997Z,1.80
2022-10-11T15:14:16.248Z,1.75
2022-10-11T15:16:43.847Z,1.70
2022-10-11T15:19:16.048Z,2.10
2022-10-11T15:21:43.308Z,1.52
2022-10-11T15:24:10.494Z,1.70
2022-10-11T15:26:37.826Z,1.95
2022-10-11T15:29:05.161Z,1.35
2022-10-11T15:31:32.540Z,1.50
2022-10-11T15:34:01.801Z,1.90
2022-10-11T15:36:29.606Z,1.52
2022-10-11T15:38:57.178Z,1.90
2022-10-11T15:41:24.476Z,1.30
2022-10-11T15:43:52.385Z,1.70
2022-10-11T15:46:22.230Z,2.10
2022-10-11T15:48:50.169Z,1.60
2022-10-11T15:51:17.739Z,1.80
2022-10-11T15:53:45.414Z,1.70
2022-10-11T15:56:18.735Z,1.50
2022-10-11T15:58:46.172Z,1.83
2022-10-11T16:01:16.050Z,1.50
2022-10-11T16:03:43.381Z,2.47
2022-10-11T16:06:11.681Z,2.42
2022-10-11T16:08:39.524Z,2.55
2022-10-11T16:11:07.551Z,3.47
2022-10-11T16:13:35.237Z,2.80
2022-10-11T16:16:03.927Z,2.83
2022-10-11T16:18:35.405Z,2.85
2022-10-11T16:21:09.369Z,2.95
2022-10-11T16:23:37.253Z,2.65
2022-10-11T16:26:07.690Z,3.08
2022-10-11T16:28:35.690Z,3.45
2022-10-11T16:31:07.281Z,3.75
2022-10-11T16:33:34.544Z,4.22
2022-10-11T16:36:21.797Z,3.85
2022-10-11T16:38:49.234Z,3.22
2022-10-11T16:41:16.452Z,4.07
2022-10-11T16:43:43.750Z,4.15
2022-10-11T16:46:11.041Z,3.78
2022-10-11T16:48:38.516Z,3.63
2022-10-11T16:51:07.011Z,3.75
2022-10-11T16:53:35.382Z,3.67
2022-10-11T16:56:09.975Z,3.05
2022-10-11T16:58:37.578Z,3.13
2022-10-11T17:01:09.372Z,2.80
2022-10-11T17:03:36.673Z,3.05
2022-10-11T17:06:04.996Z,2.92
2022-10-11T17:08:32.511Z,3.22
2022-10-11T17:11:00.352Z,3.20
2022-10-11T17:13:27.626Z,3.78
2022-10-11T17:15:54.962Z,3.85
2022-10-11T17:18:22.221Z,4.57
2022-10-11T17:20:49.826Z,5.20
2022-10-11T17:23:17.025Z,4.75
2022-10-11T17:25:45.260Z,5.05
2022-10-11T17:28:12.959Z,5.85
2022-10-11T17:30:43.380Z,5.10
2022-10-11T17:33:10.688Z,5.53
2022-10-11T17:35:37.948Z,5.32
2022-10-11T17:38:06.498Z,6.50
2022-10-11T17:40:33.910Z,6.65
2022-10-11T17:43:01.194Z,5.75
2022-10-11T17:45:28.423Z,5.00
2022-10-11T17:47:55.699Z,5.10
2022-10-11T17:50:22.987Z,4.43
2022-10-11T17:52:50.234Z,4.15
2022-10-11T17:55:17.489Z,4.68
2022-10-11T17:57:44.981Z,4.15
2022-10-11T18:00:12.538Z,3.70
2022-10-11T18:02:40.287Z,3.80
2022-10-11T18:05:08.386Z,4.57
2022-10-11T18:07:35.620Z,3.85
2022-10-11T18:10:03.080Z,3.72
2022-10-11T18:12:30.296Z,3.85
2022-10-11T18:14:57.630Z,3.10
2022-10-11T18:17:24.848Z,3.20
2022-10-11T18:19:52.108Z,3.20
2022-10-11T18:22:19.389Z,3.60
2022-10-11T18:24:46.655Z,2.80
2022-10-11T18:27:13.948Z,3.17
2022-10-11T18:29:41.331Z,3.15
2022-10-11T18:32:08.652Z,2.63
2022-10-11T18:34:35.924Z,2.70
2022-10-11T18:37:03.227Z,2.75
2022-10-11T18:39:30.583Z,3.42
2022-10-11T18:41:57.896Z,3.70
2022-10-11T18:44:25.211Z,3.53
2022-10-11T18:46:54.059Z,3.30
2022-10-11T18:49:21.339Z,3.15
2022-10-11T18:51:48.706Z,3.50
2022-10-11T18:54:20.069Z,3.58
2022-10-11T18:56:48.842Z,3.63
2022-10-11T18:59:16.155Z,3.47
2022-10-11T19:01:44.732Z,3.58
2022-10-11T19:04:15.726Z,4.28
2022-10-11T19:06:44.284Z,4.13
2022-10-11T19:09:22.182Z,3.85
2022-10-11T19:11:55.023Z,3.75
2022-10-11T19:14:25.874Z,4.10
2022-10-11T19:16:54.381Z,4.60
2022-10-11T19:19:25.440Z,4.22
2022-10-11T19:21:53.007Z,3.78
2022-10-11T19:24:22.293Z,4.90
2022-10-11T19:26:52.895Z,4.38
2022-10-11T19:29:25.189Z,5.30
2022-10-11T19:31:54.627Z,4.75
2022-10-11T19:34:23.083Z,4.72
2022-10-11T19:36:52.914Z,5.05
2022-10-11T19:39:21.254Z,5.30
2022-10-11T19:41:48.687Z,6.05
2022-10-11T19:44:16.290Z,6.00
2022-10-11T19:46:51.381Z,5.70
2022-10-11T19:49:21.503Z,5.63
2022-10-11T19:51:48.828Z,5.70
2022-10-11T19:54:16.109Z,5.55
2022-10-11T19:56:44.531Z,6.00
2022-10-11T19:59:12.959Z,5.90
2022-10-11T20:01:41.103Z,6.43
2022-10-11T20:04:22.682Z,6.55
2022-10-11T20:06:57.979Z,6.28
2022-10-11T20:09:29.933Z,6.97
2022-10-11T20:11:57.825Z,7.20
2022-10-11T20:14:25.095Z,7.18
2022-10-11T20:16:52.396Z,7.75
2022-10-11T20:19:19.681Z,6.70
2022-10-11T20:21:46.968Z,7.07
2022-10-11T20:24:16.755Z,7.20
2022-10-11T20:26:44.114Z,6.88
2022-10-11T20:29:11.365Z,7.50
2022-10-11T20:31:40.637Z,7.25
2022-10-11T20:34:08.082Z,6.57
2022-10-11T20:36:36.278Z,7.22
2022-10-11T20:39:04.826Z,6.93
2022-10-11T20:41:34.628Z,7.50
2022-10-11T20:44:02.440Z,7.00
2022-10-11T20:46:31.636Z,8.43
2022-10-11T20:51:31.163Z,7.90
2022-10-11T20:53:59.229Z,7.63
2022-10-11T20:56:26.784Z,7.43
2022-10-11T20:58:58.328Z,7.75
2022-10-11T21:01:31.795Z,8.02
2022-10-11T21:03:59.652Z,7.25
2022-10-11T21:06:27.565Z,6.72
2022-10-11T21:08:55.777Z,7.05
2022-10-11T21:11:27.040Z,7.28
2022-10-11T21:13:57.777Z,6.93
2022-10-11T21:16:25.609Z,6.25
2022-10-11T21:18:53.977Z,5.60
2022-10-11T21:21:21.637Z,6.07
2022-10-11T21:23:48.854Z,5.95
2022-10-11T21:26:19.062Z,5.70
2022-10-11T21:28:46.960Z,5.38
2022-10-11T21:31:16.880Z,5.05
2022-10-11T21:33:44.770Z,5.03
2022-10-11T21:36:14.835Z,4.82
2022-10-11T21:38:42.313Z,4.63
2022-10-11T21:41:15.707Z,4.30
2022-10-11T21:43:42.685Z,4.63
2022-10-11T21:46:11.108Z,4.20
2022-10-11T21:48:38.752Z,4.57
2022-10-11T21:51:06.282Z,4.18
2022-10-11T21:53:35.206Z,4.30
2022-10-11T21:56:02.538Z,3.75
2022-10-11T21:58:29.930Z,3.80
2022-10-11T22:00:57.250Z,3.88
2022-10-11T22:03:24.551Z,4.00
2022-10-11T22:05:51.774Z,4.13
2022-10-11T22:08:19.301Z,3.63
2022-10-11T22:10:53.972Z,3.92
2022-10-11T22:13:21.254Z,3.63
2022-10-11T22:15:48.984Z,4.05
2022-10-11T22:18:16.555Z,4.35
2022-10-11T22:20:43.866Z,3.53
2022-10-11T22:23:11.649Z,3.40
2022-10-11T22:25:39.431Z,3.50
2022-10-11T22:28:07.221Z,3.78
2022-10-11T22:30:34.579Z,3.60
2022-10-11T22:33:03.811Z,3.80
2022-10-11T22:35:33.664Z,4.03
2022-10-11T22:38:06.051Z,3.53
2022-10-11T22:40:35.403Z,3.70
2022-10-11T22:43:02.662Z,3.58
2022-10-11T22:45:29.880Z,3.92
2022-10-11T22:47:57.205Z,3.50
2022-10-11T22:50:24.559Z,4.00
2022-10-11T22:52:51.786Z,4.05
2022-10-11T22:55:20.233Z,3.63
2022-10-11T22:57:47.732Z,4.45
2022-10-11T23:00:15.238Z,3.97
2022-10-11T23:02:42.421Z,4.25
2022-10-11T23:05:09.803Z,3.92
2022-10-11T23:07:37.315Z,4.25
2022-10-11T23:10:05.021Z,3.95
2022-10-11T23:12:34.204Z,4.40
2022-10-11T23:17:28.263Z,4.80
2022-10-11T23:19:55.533Z,4.30
2022-10-11T23:22:22.802Z,4.50
2022-10-11T23:24:50.041Z,5.20
2022-10-11T23:27:17.540Z,5.05
2022-10-11T23:29:44.915Z,5.07
2022-10-11T23:32:12.508Z,5.70
2022-10-11T23:34:39.766Z,5.15
2022-10-11T23:37:07.060Z,5.40
2022-10-11T23:39:35.069Z,5.63
2022-10-11T23:42:02.389Z,5.70
2022-10-11T23:44:29.667Z,5.07
2022-10-11T23:46:56.995Z,5.00
2022-10-11T23:49:24.391Z,5.65
2022-10-11T23:51:51.737Z,5.88
2022-10-11T23:54:19.047Z,5.50
2022-10-11T23:56:46.246Z,5.45
2022-10-11T23:59:13.480Z,5.60
