createdAt,value
2019-02-07T00:00:50.608Z,2.86
2019-02-07T00:01:50.724Z,2.86
2019-02-07T00:02:50.874Z,2.83
2019-02-07T00:03:51.011Z,2.77
2019-02-07T00:04:51.204Z,2.86
2019-02-07T00:05:51.360Z,2.71
2019-02-07T00:06:54.465Z,2.75
2019-02-07T00:07:51.717Z,2.72
2019-02-07T00:08:51.765Z,2.68
2019-02-07T00:09:52.012Z,2.65
2019-02-07T00:10:52.071Z,2.68
2019-02-07T00:11:52.667Z,2.77
2019-02-07T00:12:52.506Z,2.62
2019-02-07T00:13:52.804Z,2.60
2019-02-07T00:14:52.855Z,2.64
2019-02-07T00:15:53.087Z,2.54
2019-02-07T00:16:53.141Z,2.64
2019-02-07T00:17:53.379Z,2.53
2019-02-07T00:18:53.618Z,2.60
2019-02-07T00:19:53.697Z,2.65
2019-02-07T00:20:53.980Z,2.61
2019-02-07T00:21:54.126Z,2.65
2019-02-07T00:22:54.338Z,2.64
2019-02-07T00:23:54.441Z,2.69
2019-02-07T00:24:54.569Z,2.57
2019-02-07T00:25:54.647Z,2.67
2019-02-07T00:26:54.867Z,2.51
2019-02-07T00:27:55.176Z,2.62
2019-02-07T00:28:55.147Z,2.67
2019-02-07T00:29:55.233Z,2.60
2019-02-07T00:30:55.449Z,2.69
2019-02-07T00:31:55.850Z,2.57
2019-02-07T00:32:57.987Z,2.69
2019-02-07T00:33:56.205Z,2.67
2019-02-07T00:34:56.166Z,2.71
2019-02-07T00:35:56.286Z,2.65
2019-02-07T00:36:56.456Z,2.68
2019-02-07T00:37:56.575Z,2.65
2019-02-07T00:38:56.747Z,2.74
2019-02-07T00:39:56.939Z,2.80
2019-02-07T00:40:57.239Z,2.80
2019-02-07T00:41:57.585Z,2.69
2019-02-07T00:42:57.429Z,2.82
2019-02-07T00:43:57.621Z,2.71
2019-02-07T00:44:57.871Z,2.69
2019-02-07T00:45:58.000Z,2.71
2019-02-07T00:46:58.079Z,2.74
2019-02-07T00:47:58.310Z,2.71
2019-02-07T00:48:58.512Z,2.71
2019-02-07T00:49:58.571Z,2.74
2019-02-07T00:50:58.759Z,2.79
2019-02-07T00:51:58.962Z,2.79
2019-02-07T00:52:59.207Z,2.74
2019-02-07T00:53:59.461Z,2.75
2019-02-07T00:54:59.401Z,2.77
2019-02-07T00:55:59.522Z,2.79
2019-02-07T00:56:59.613Z,2.75
2019-02-07T00:57:59.774Z,2.75
2019-02-07T00:58:59.902Z,2.74
2019-02-07T01:00:00.004Z,2.71
2019-02-07T01:01:00.082Z,2.67
2019-02-07T01:02:00.346Z,2.67
2019-02-07T01:03:00.569Z,2.65
2019-02-07T01:04:00.651Z,2.46
2019-02-07T01:05:00.843Z,2.46
2019-02-07T01:06:01.040Z,2.38
2019-02-07T01:07:01.405Z,2.33
2019-02-07T01:08:04.604Z,2.46
2019-02-07T01:09:06.060Z,2.29
2019-02-07T01:10:03.606Z,2.33
2019-02-07T01:11:03.800Z,2.46
2019-02-07T01:12:03.008Z,2.49
2019-02-07T01:13:02.310Z,2.46
2019-02-07T01:14:02.195Z,2.50
2019-02-07T01:15:02.628Z,2.54
2019-02-07T01:16:02.678Z,2.64
2019-02-07T01:17:02.771Z,2.61
2019-02-07T01:18:03.688Z,2.64
2019-02-07T01:19:03.054Z,2.49
2019-02-07T01:20:03.117Z,2.54
2019-02-07T01:21:03.349Z,2.43
2019-02-07T01:22:03.435Z,2.47
2019-02-07T01:23:03.695Z,2.38
2019-02-07T01:24:03.768Z,2.53
2019-02-07T01:25:04.051Z,2.50
2019-02-07T01:26:04.128Z,2.42
2019-02-07T01:27:04.343Z,2.39
2019-02-07T01:28:04.413Z,2.44
2019-02-07T01:29:04.888Z,2.31
2019-02-07T01:30:05.945Z,2.38
2019-02-07T01:31:04.920Z,2.50
2019-02-07T01:32:05.244Z,2.51
2019-02-07T01:33:05.348Z,2.46
2019-02-07T01:34:05.419Z,2.53
2019-02-07T01:35:07.401Z,2.44
2019-02-07T01:36:05.915Z,2.47
2019-02-07T01:37:06.111Z,2.53
2019-02-07T01:38:06.219Z,2.62
2019-02-07T01:39:06.303Z,2.51
2019-02-07T01:40:06.572Z,2.57
2019-02-07T01:41:06.640Z,2.62
2019-02-07T01:42:06.909Z,2.51
2019-02-07T01:43:07.071Z,2.53
2019-02-07T01:44:07.447Z,2.50
2019-02-07T01:45:13.081Z,2.47
2019-02-07T01:46:07.504Z,2.46
2019-02-07T01:47:07.615Z,2.53
2019-02-07T01:48:07.696Z,2.44
2019-02-07T01:49:08.671Z,2.39
2019-02-07T01:50:07.997Z,2.44
2019-02-07T01:51:08.193Z,2.49
2019-02-07T01:52:08.421Z,2.54
2019-02-07T01:53:08.553Z,2.43
2019-02-07T01:54:08.646Z,2.51
2019-02-07T01:55:08.826Z,2.56
2019-02-07T01:56:08.992Z,2.57
2019-02-07T01:57:09.107Z,2.54
2019-02-07T01:58:09.184Z,2.61
2019-02-07T01:59:09.371Z,2.57
2019-02-07T02:00:09.607Z,2.54
2019-02-07T02:01:09.724Z,2.46
2019-02-07T02:02:09.841Z,2.43
2019-02-07T02:03:09.927Z,2.42
2019-02-07T02:04:10.232Z,2.33
2019-02-07T02:05:10.358Z,2.31
2019-02-07T02:06:10.516Z,2.32
2019-02-07T02:07:10.591Z,2.24
2019-02-07T02:08:10.806Z,2.29
2019-02-07T02:09:11.067Z,2.43
2019-02-07T02:10:11.070Z,2.38
2019-02-07T02:11:11.222Z,2.38
2019-02-07T02:12:11.372Z,2.44
2019-02-07T02:13:11.487Z,2.46
2019-02-07T02:14:11.597Z,2.43
2019-02-07T02:15:11.675Z,2.36
2019-02-07T02:16:11.920Z,2.43
2019-02-07T02:17:12.000Z,2.42
2019-02-07T02:18:12.289Z,2.51
2019-02-07T02:19:12.627Z,2.49
2019-02-07T02:20:12.694Z,2.43
2019-02-07T02:21:12.796Z,2.42
2019-02-07T02:22:13.144Z,2.64
2019-02-07T02:23:13.965Z,2.60
2019-02-07T02:24:13.393Z,2.47
2019-02-07T02:25:13.183Z,2.42
2019-02-07T02:26:13.680Z,2.54
2019-02-07T02:27:13.552Z,2.46
2019-02-07T02:28:14.060Z,2.31
2019-02-07T02:29:13.879Z,2.29
2019-02-07T02:30:13.942Z,2.29
2019-02-07T02:31:14.679Z,2.20
2019-02-07T02:32:14.601Z,2.35
2019-02-07T02:33:14.742Z,2.20
2019-02-07T02:34:14.443Z,2.29
2019-02-07T02:35:15.228Z,2.38
2019-02-07T02:36:15.163Z,2.35
2019-02-07T02:37:16.953Z,2.32
2019-02-07T02:38:15.109Z,2.35
2019-02-07T02:39:16.418Z,2.28
2019-02-07T02:40:15.456Z,2.44
2019-02-07T02:41:15.545Z,2.39
2019-02-07T02:42:15.609Z,2.38
2019-02-07T02:43:15.850Z,2.49
2019-02-07T02:44:15.938Z,2.33
2019-02-07T02:45:16.168Z,2.32
2019-02-07T02:46:16.368Z,2.33
2019-02-07T02:47:16.606Z,2.42
2019-02-07T02:48:16.601Z,2.35
2019-02-07T02:49:16.684Z,2.31
2019-02-07T02:50:16.861Z,2.47
2019-02-07T02:51:17.073Z,2.36
2019-02-07T02:52:17.519Z,2.49
2019-02-07T02:53:17.494Z,2.46
2019-02-07T02:54:17.656Z,2.42
2019-02-07T02:55:17.739Z,2.51
2019-02-07T02:56:17.944Z,2.51
2019-02-07T02:57:18.150Z,2.54
2019-02-07T02:58:18.401Z,2.53
2019-02-07T02:59:18.469Z,2.56
2019-02-07T03:00:18.728Z,2.64
2019-02-07T03:01:18.933Z,2.57
2019-02-07T03:02:19.062Z,2.60
2019-02-07T03:03:19.163Z,2.54
2019-02-07T03:04:19.301Z,2.60
2019-02-07T03:05:19.600Z,2.61
2019-02-07T03:06:19.700Z,2.60
2019-02-07T03:07:19.674Z,2.71
2019-02-07T03:08:19.755Z,2.71
2019-02-07T03:09:20.123Z,2.68
2019-02-07T03:10:20.136Z,2.68
2019-02-07T03:11:20.233Z,2.62
2019-02-07T03:12:20.369Z,2.74
2019-02-07T03:13:20.514Z,2.79
2019-02-07T03:14:20.647Z,2.83
2019-02-07T03:15:20.655Z,2.80
2019-02-07T03:16:20.864Z,2.72
2019-02-07T03:17:21.248Z,2.87
2019-02-07T03:18:21.461Z,2.61
2019-02-07T03:19:21.318Z,2.74
2019-02-07T03:20:21.368Z,2.61
2019-02-07T03:21:21.592Z,2.68
2019-02-07T03:22:21.697Z,2.62
2019-02-07T03:23:21.785Z,2.61
2019-02-07T03:24:22.053Z,2.54
2019-02-07T03:25:22.386Z,2.57
2019-02-07T03:26:22.238Z,2.60
2019-02-07T03:27:22.420Z,2.60
2019-02-07T03:28:22.509Z,2.65
2019-02-07T03:29:22.714Z,2.56
2019-02-07T03:30:23.710Z,2.68
2019-02-07T03:31:23.063Z,2.61
2019-02-07T03:32:23.212Z,2.68
2019-02-07T03:33:23.284Z,2.62
2019-02-07T03:34:23.506Z,2.56
2019-02-07T03:35:23.596Z,2.71
2019-02-07T03:36:23.926Z,2.71
2019-02-07T03:37:24.162Z,2.77
2019-02-07T03:38:24.172Z,2.71
2019-02-07T03:39:24.377Z,2.79
2019-02-07T03:40:24.605Z,2.68
2019-02-07T03:41:24.570Z,2.71
2019-02-07T03:42:24.648Z,2.72
2019-02-07T03:43:24.867Z,2.77
2019-02-07T03:44:24.954Z,2.75
2019-02-07T03:45:25.195Z,2.74
2019-02-07T03:46:25.356Z,2.85
2019-02-07T03:47:25.474Z,2.75
2019-02-07T03:48:25.560Z,2.83
2019-02-07T03:49:25.779Z,2.75
2019-02-07T03:50:26.798Z,2.71
2019-02-07T03:51:26.760Z,2.74
2019-02-07T03:52:26.334Z,2.72
2019-02-07T03:53:26.607Z,2.74
2019-02-07T03:54:26.712Z,2.82
2019-02-07T03:55:26.799Z,2.85
2019-02-07T03:56:27.320Z,2.72
2019-02-07T03:57:27.149Z,2.80
2019-02-07T03:58:27.432Z,2.86
2019-02-07T03:59:27.524Z,2.82
2019-02-07T04:00:27.745Z,2.86
2019-02-07T04:01:27.869Z,2.80
2019-02-07T04:02:28.057Z,2.82
2019-02-07T04:03:28.146Z,2.86
2019-02-07T04:04:28.344Z,2.83
2019-02-07T04:05:28.600Z,2.97
2019-02-07T04:06:28.671Z,2.89
2019-02-07T04:07:28.892Z,2.86
2019-02-07T04:08:29.027Z,2.95
2019-02-07T04:09:29.757Z,2.85
2019-02-07T04:10:29.343Z,2.90
2019-02-07T04:11:29.438Z,2.87
2019-02-07T04:12:29.613Z,2.92
2019-02-07T04:13:29.710Z,2.80
2019-02-07T04:14:29.852Z,2.89
2019-02-07T04:15:29.956Z,2.90
2019-02-07T04:16:32.059Z,2.92
2019-02-07T04:17:30.273Z,2.85
2019-02-07T04:18:30.411Z,2.85
2019-02-07T04:19:30.501Z,2.87
2019-02-07T04:20:30.730Z,2.90
2019-02-07T04:21:30.818Z,3.00
2019-02-07T04:22:31.079Z,3.08
2019-02-07T04:23:31.179Z,3.08
2019-02-07T04:24:31.311Z,2.98
2019-02-07T04:25:31.359Z,2.98
2019-02-07T04:26:31.581Z,3.07
2019-02-07T04:27:31.638Z,3.08
2019-02-07T04:28:31.905Z,3.14
2019-02-07T04:29:31.980Z,3.11
2019-02-07T04:30:32.248Z,3.04
2019-02-07T04:31:32.369Z,3.14
2019-02-07T04:32:32.594Z,3.13
2019-02-07T04:33:32.557Z,3.14
2019-02-07T04:34:32.791Z,3.16
2019-02-07T04:35:33.001Z,3.21
2019-02-07T04:36:33.155Z,3.08
2019-02-07T04:37:33.321Z,3.08
2019-02-07T04:38:33.562Z,3.18
2019-02-07T04:39:33.502Z,3.18
2019-02-07T04:40:33.712Z,3.13
2019-02-07T04:41:33.811Z,3.21
2019-02-07T04:42:34.079Z,3.11
2019-02-07T04:43:34.191Z,3.05
2019-02-07T04:44:34.367Z,3.01
2019-02-07T04:45:34.474Z,3.01
2019-02-07T04:46:34.561Z,2.98
2019-02-07T04:47:34.773Z,3.10
2019-02-07T04:48:35.036Z,3.01
2019-02-07T04:49:35.149Z,3.04
2019-02-07T04:50:35.260Z,3.07
2019-02-07T04:51:35.425Z,2.95
2019-02-07T04:52:35.573Z,3.05
2019-02-07T04:53:35.717Z,3.13
2019-02-07T04:54:36.035Z,3.05
2019-02-07T04:55:35.990Z,2.95
2019-02-07T04:56:36.249Z,2.98
2019-02-07T04:57:36.308Z,3.03
2019-02-07T04:58:36.415Z,3.05
2019-02-07T04:59:36.583Z,2.98
2019-02-07T05:00:36.957Z,2.98
2019-02-07T05:01:36.911Z,3.04
2019-02-07T05:02:37.262Z,3.01
2019-02-07T05:03:37.332Z,2.98
2019-02-07T05:04:37.502Z,3.05
2019-02-07T05:05:37.598Z,3.10
2019-02-07T05:06:37.706Z,3.03
2019-02-07T05:07:39.041Z,3.14
2019-02-07T05:08:40.855Z,3.08
2019-02-07T05:09:39.793Z,3.07
2019-02-07T05:10:42.620Z,3.05
2019-02-07T05:11:40.331Z,3.10
2019-02-07T05:12:39.716Z,3.01
2019-02-07T05:13:39.795Z,2.93
2019-02-07T05:14:39.777Z,2.89
2019-02-07T05:15:40.897Z,3.04
2019-02-07T05:16:43.405Z,3.10
2019-02-07T05:17:39.618Z,3.23
2019-02-07T05:18:42.512Z,3.19
2019-02-07T05:19:43.887Z,3.19
2019-02-07T05:20:40.536Z,3.13
2019-02-07T05:21:39.864Z,3.28
2019-02-07T05:22:39.962Z,3.29
2019-02-07T05:23:40.183Z,3.36
2019-02-07T05:24:40.265Z,3.25
2019-02-07T05:25:42.464Z,3.28
2019-02-07T05:26:40.920Z,3.42
2019-02-07T05:27:42.272Z,3.14
2019-02-07T05:28:40.928Z,3.25
2019-02-07T05:29:41.309Z,3.05
2019-02-07T05:30:41.571Z,3.26
2019-02-07T05:31:43.264Z,3.18
2019-02-07T05:32:42.127Z,3.28
2019-02-07T05:33:43.959Z,3.31
2019-02-07T05:34:42.792Z,3.26
2019-02-07T05:35:45.703Z,3.31
2019-02-07T05:36:42.461Z,3.40
2019-02-07T05:37:42.365Z,3.36
2019-02-07T05:38:45.316Z,3.41
2019-02-07T05:39:43.279Z,3.31
2019-02-07T05:40:42.903Z,3.40
2019-02-07T05:41:44.825Z,3.44
2019-02-07T05:42:43.276Z,3.58
2019-02-07T05:43:43.348Z,3.53
2019-02-07T05:44:44.483Z,3.34
2019-02-07T05:45:43.666Z,3.36
2019-02-07T05:46:50.651Z,3.34
2019-02-07T05:47:43.839Z,3.32
2019-02-07T05:48:43.950Z,3.23
2019-02-07T05:49:44.080Z,3.36
2019-02-07T05:50:44.167Z,3.31
2019-02-07T05:51:44.538Z,3.34
2019-02-07T05:52:44.544Z,3.37
2019-02-07T05:53:44.590Z,3.34
2019-02-07T05:54:44.803Z,3.36
2019-02-07T05:55:45.008Z,3.50
2019-02-07T05:56:45.104Z,3.47
2019-02-07T05:57:45.324Z,3.55
2019-02-07T05:58:45.453Z,3.50
2019-02-07T05:59:45.559Z,3.58
2019-02-07T06:00:45.644Z,3.53
2019-02-07T06:01:45.959Z,3.55
2019-02-07T06:02:46.053Z,3.62
2019-02-07T06:03:46.311Z,3.58
2019-02-07T06:04:46.420Z,3.65
2019-02-07T06:05:46.858Z,3.68
2019-02-07T06:06:47.371Z,3.59
2019-02-07T06:07:47.057Z,3.69
2019-02-07T06:08:47.386Z,3.62
2019-02-07T06:09:49.091Z,3.55
2019-02-07T06:10:47.434Z,3.56
2019-02-07T06:11:47.601Z,3.48
2019-02-07T06:12:47.824Z,3.51
2019-02-07T06:13:47.801Z,3.62
2019-02-07T06:14:48.022Z,3.55
2019-02-07T06:15:48.207Z,3.51
2019-02-07T06:16:48.411Z,3.56
2019-02-07T06:17:48.693Z,3.51
2019-02-07T06:18:48.809Z,3.48
2019-02-07T06:19:49.049Z,3.51
2019-02-07T06:20:49.203Z,3.51
2019-02-07T06:21:49.375Z,3.59
2019-02-07T06:22:51.420Z,3.51
2019-02-07T06:23:51.402Z,3.55
2019-02-07T06:24:49.819Z,3.51
2019-02-07T06:25:50.085Z,3.53
2019-02-07T06:26:50.147Z,3.56
2019-02-07T06:27:50.397Z,3.50
2019-02-07T06:28:50.348Z,3.53
2019-02-07T06:29:50.572Z,3.63
2019-02-07T06:30:50.691Z,3.47
2019-02-07T06:31:50.796Z,3.56
2019-02-07T06:32:51.035Z,3.59
2019-02-07T06:33:51.155Z,3.66
2019-02-07T06:34:51.236Z,3.69
2019-02-07T06:35:51.399Z,3.69
2019-02-07T06:36:51.469Z,3.62
2019-02-07T06:37:51.700Z,3.69
2019-02-07T06:38:52.342Z,3.60
2019-02-07T06:39:51.914Z,3.50
2019-02-07T06:40:52.088Z,3.48
2019-02-07T06:41:52.161Z,3.44
2019-02-07T06:42:52.363Z,3.41
2019-02-07T06:43:52.584Z,3.40
2019-02-07T06:44:52.842Z,3.40
2019-02-07T06:45:52.950Z,3.37
2019-02-07T06:46:53.146Z,3.44
2019-02-07T06:47:53.215Z,3.37
2019-02-07T06:48:53.418Z,3.55
2019-02-07T06:49:53.654Z,3.42
2019-02-07T06:50:53.791Z,3.42
2019-02-07T06:51:53.960Z,3.40
2019-02-07T06:52:54.149Z,3.41
2019-02-07T06:53:54.266Z,3.36
2019-02-07T06:54:54.481Z,3.45
2019-02-07T06:55:54.736Z,3.44
2019-02-07T06:56:54.782Z,3.51
2019-02-07T06:57:54.941Z,3.50
2019-02-07T06:58:55.351Z,3.48
2019-02-07T06:59:55.191Z,3.56
2019-02-07T07:00:55.281Z,3.56
2019-02-07T07:01:55.480Z,3.63
2019-02-07T07:02:55.725Z,3.60
2019-02-07T07:03:57.639Z,3.58
2019-02-07T07:04:55.937Z,3.50
2019-02-07T07:05:56.571Z,3.58
2019-02-07T07:06:56.313Z,3.55
2019-02-07T07:07:56.519Z,3.59
2019-02-07T07:08:56.609Z,3.53
2019-02-07T07:09:56.901Z,3.53
2019-02-07T07:10:57.031Z,3.51
2019-02-07T07:11:57.189Z,3.59
2019-02-07T07:12:57.394Z,3.60
2019-02-07T07:13:57.533Z,3.62
2019-02-07T07:14:57.800Z,3.55
2019-02-07T07:15:57.964Z,3.65
2019-02-07T07:16:58.262Z,3.60
2019-02-07T07:17:58.639Z,3.50
2019-02-07T07:18:58.949Z,3.55
2019-02-07T07:19:58.781Z,3.34
2019-02-07T07:20:59.567Z,3.34
2019-02-07T07:21:58.985Z,3.42
2019-02-07T07:22:59.180Z,3.40
2019-02-07T07:23:59.434Z,3.36
2019-02-07T07:24:59.530Z,3.32
2019-02-07T07:25:59.656Z,3.50
2019-02-07T07:26:59.718Z,3.51
2019-02-07T07:28:00.009Z,3.36
2019-02-07T07:29:00.155Z,3.44
2019-02-07T07:30:00.396Z,3.47
2019-02-07T07:31:00.559Z,3.47
2019-02-07T07:32:00.695Z,3.40
2019-02-07T07:33:00.815Z,3.50
2019-02-07T07:34:01.007Z,3.51
2019-02-07T07:35:01.384Z,3.45
2019-02-07T07:36:01.298Z,3.59
2019-02-07T07:37:01.695Z,3.45
2019-02-07T07:38:01.580Z,3.45
2019-02-07T07:39:01.796Z,3.56
2019-02-07T07:40:02.531Z,3.50
2019-02-07T07:41:02.930Z,3.47
2019-02-07T07:42:03.915Z,3.50
2019-02-07T07:43:02.504Z,3.55
2019-02-07T07:44:02.608Z,3.60
2019-02-07T07:45:02.811Z,3.50
2019-02-07T07:46:02.903Z,3.56
2019-02-07T07:47:03.182Z,3.50
2019-02-07T07:48:03.242Z,3.58
2019-02-07T07:49:03.323Z,3.62
2019-02-07T07:50:03.546Z,3.62
2019-02-07T07:51:03.729Z,3.59
2019-02-07T07:52:03.910Z,3.56
2019-02-07T07:53:03.988Z,3.58
2019-02-07T07:54:04.567Z,3.51
2019-02-07T07:55:04.960Z,3.58
2019-02-07T07:56:04.983Z,3.55
2019-02-07T07:57:05.635Z,3.59
2019-02-07T07:58:05.625Z,3.56
2019-02-07T07:59:05.003Z,3.63
2019-02-07T08:00:05.267Z,3.59
2019-02-07T08:01:05.292Z,3.69
2019-02-07T08:02:05.483Z,3.70
2019-02-07T08:03:05.780Z,3.73
2019-02-07T08:04:05.912Z,3.69
2019-02-07T08:05:06.186Z,3.69
2019-02-07T08:06:06.235Z,3.73
2019-02-07T08:07:06.528Z,3.77
2019-02-07T08:08:06.492Z,3.73
2019-02-07T08:09:06.560Z,3.78
2019-02-07T08:10:06.787Z,3.86
2019-02-07T08:11:07.127Z,3.87
2019-02-07T08:12:07.116Z,3.92
2019-02-07T08:13:07.386Z,3.83
2019-02-07T08:14:07.385Z,3.91
2019-02-07T08:15:08.025Z,3.95
2019-02-07T08:16:07.877Z,4.02
2019-02-07T08:17:08.254Z,3.99
2019-02-07T08:18:08.108Z,3.99
2019-02-07T08:19:08.269Z,3.99
2019-02-07T08:20:08.502Z,3.95
2019-02-07T08:21:08.615Z,4.02
2019-02-07T08:22:08.713Z,3.96
2019-02-07T08:23:08.826Z,4.02
2019-02-07T08:24:09.078Z,4.05
2019-02-07T08:25:09.216Z,4.10
2019-02-07T08:26:09.351Z,4.04
2019-02-07T08:27:09.612Z,4.16
2019-02-07T08:28:09.621Z,4.13
2019-02-07T08:29:09.763Z,4.13
2019-02-07T08:30:09.940Z,4.16
2019-02-07T08:31:09.963Z,4.10
2019-02-07T08:32:10.162Z,4.16
2019-02-07T08:33:10.365Z,4.12
2019-02-07T08:34:11.359Z,4.06
2019-02-07T08:35:10.692Z,4.12
2019-02-07T08:36:10.891Z,4.06
2019-02-07T08:37:11.158Z,4.06
2019-02-07T08:38:11.234Z,4.10
2019-02-07T08:39:11.308Z,4.19
2019-02-07T08:40:11.660Z,4.08
2019-02-07T08:41:11.965Z,4.23
2019-02-07T08:42:12.460Z,4.23
2019-02-07T08:43:12.117Z,4.20
2019-02-07T08:44:14.144Z,4.23
2019-02-07T08:45:13.243Z,4.24
2019-02-07T08:46:12.614Z,4.32
2019-02-07T08:47:13.102Z,4.32
2019-02-07T08:48:13.508Z,4.24
2019-02-07T08:49:15.797Z,4.23
2019-02-07T08:50:13.236Z,4.20
2019-02-07T08:51:13.447Z,4.41
2019-02-07T08:52:13.797Z,4.35
2019-02-07T08:53:13.945Z,4.34
2019-02-07T08:54:13.966Z,4.48
2019-02-07T08:55:14.237Z,4.37
2019-02-07T08:56:14.470Z,4.44
2019-02-07T08:57:14.521Z,4.52
2019-02-07T08:58:14.616Z,4.44
2019-02-07T08:59:14.844Z,4.42
2019-02-07T09:00:14.995Z,4.35
2019-02-07T09:01:15.276Z,4.41
2019-02-07T09:02:15.427Z,4.48
2019-02-07T09:03:16.365Z,4.53
2019-02-07T09:04:15.904Z,4.52
2019-02-07T09:05:17.015Z,4.42
2019-02-07T09:06:18.854Z,4.42
2019-02-07T09:07:16.918Z,4.45
2019-02-07T09:08:17.518Z,4.55
2019-02-07T09:09:16.534Z,4.40
2019-02-07T09:10:16.669Z,4.42
2019-02-07T09:11:16.907Z,4.41
2019-02-07T09:12:17.016Z,4.40
2019-02-07T09:13:17.525Z,4.40
2019-02-07T09:14:17.332Z,4.32
2019-02-07T09:15:17.930Z,4.31
2019-02-07T09:16:18.034Z,4.35
2019-02-07T09:17:18.430Z,4.42
2019-02-07T09:18:18.662Z,4.40
2019-02-07T09:19:18.771Z,4.44
2019-02-07T09:20:18.515Z,4.49
2019-02-07T09:21:19.221Z,4.38
2019-02-07T09:22:18.582Z,4.42
2019-02-07T09:23:19.702Z,4.38
2019-02-07T09:24:18.893Z,4.45
2019-02-07T09:25:19.574Z,4.38
2019-02-07T09:26:19.627Z,4.34
2019-02-07T09:27:19.427Z,4.24
2019-02-07T09:28:19.479Z,4.22
2019-02-07T09:29:19.770Z,4.34
2019-02-07T09:30:20.088Z,4.31
2019-02-07T09:31:19.960Z,4.22
2019-02-07T09:32:20.270Z,4.26
2019-02-07T09:33:20.209Z,4.34
2019-02-07T09:34:20.412Z,4.42
2019-02-07T09:35:20.692Z,4.42
2019-02-07T09:36:20.820Z,4.44
2019-02-07T09:37:20.905Z,4.45
2019-02-07T09:38:21.562Z,4.44
2019-02-07T09:39:21.639Z,4.53
2019-02-07T09:40:21.487Z,4.53
2019-02-07T09:41:21.605Z,4.59
2019-02-07T09:42:21.690Z,4.60
2019-02-07T09:43:22.006Z,4.71
2019-02-07T09:44:22.197Z,4.67
2019-02-07T09:45:22.244Z,4.71
2019-02-07T09:46:22.322Z,4.71
2019-02-07T09:47:22.642Z,4.59
2019-02-07T09:48:22.747Z,4.58
2019-02-07T09:49:22.954Z,4.67
2019-02-07T09:50:23.363Z,4.59
2019-02-07T09:51:23.440Z,4.71
2019-02-07T09:52:23.372Z,4.60
2019-02-07T09:53:24.305Z,4.58
2019-02-07T09:54:23.896Z,4.55
2019-02-07T09:55:23.937Z,4.52
2019-02-07T09:56:24.280Z,4.48
2019-02-07T09:57:24.350Z,4.49
2019-02-07T09:58:24.640Z,4.45
2019-02-07T09:59:24.919Z,4.55
2019-02-07T10:00:25.508Z,4.55
2019-02-07T10:01:26.392Z,4.50
2019-02-07T10:02:25.237Z,4.66
2019-02-07T10:03:25.405Z,4.60
2019-02-07T10:04:25.538Z,4.75
2019-02-07T10:05:25.641Z,4.73
2019-02-07T10:06:25.768Z,4.58
2019-02-07T10:07:25.989Z,4.67
2019-02-07T10:08:26.169Z,4.60
2019-02-07T10:09:26.459Z,4.60
2019-02-07T10:10:26.406Z,4.53
2019-02-07T10:11:26.628Z,4.50
2019-02-07T10:12:26.799Z,4.44
2019-02-07T10:13:26.890Z,4.38
2019-02-07T10:14:27.485Z,4.41
2019-02-07T10:15:27.457Z,4.49
2019-02-07T10:16:27.386Z,4.49
2019-02-07T10:17:27.685Z,4.50
2019-02-07T10:18:33.086Z,4.48
2019-02-07T10:19:27.813Z,4.55
2019-02-07T10:20:28.558Z,4.50
2019-02-07T10:21:28.264Z,4.56
2019-02-07T10:22:30.184Z,4.55
2019-02-07T10:23:28.549Z,4.55
2019-02-07T10:24:29.030Z,4.55
2019-02-07T10:25:29.001Z,4.52
2019-02-07T10:26:29.419Z,4.50
2019-02-07T10:27:29.025Z,4.52
2019-02-07T10:28:29.338Z,4.48
2019-02-07T10:29:29.516Z,4.45
2019-02-07T10:30:30.007Z,4.48
2019-02-07T10:31:29.805Z,4.42
2019-02-07T10:32:30.108Z,4.42
2019-02-07T10:33:30.306Z,4.41
2019-02-07T10:34:30.383Z,4.40
2019-02-07T10:35:31.624Z,4.53
2019-02-07T10:36:31.055Z,4.37
2019-02-07T10:37:31.044Z,4.50
2019-02-07T10:38:31.095Z,4.34
2019-02-07T10:39:30.934Z,4.48
2019-02-07T10:40:31.574Z,4.45
2019-02-07T10:41:31.991Z,4.41
2019-02-07T10:42:31.566Z,4.55
2019-02-07T10:43:31.569Z,4.52
2019-02-07T10:44:31.795Z,4.38
2019-02-07T10:45:32.247Z,4.49
2019-02-07T10:46:32.034Z,4.44
2019-02-07T10:47:32.438Z,4.53
2019-02-07T10:48:43.874Z,4.52
2019-02-07T10:49:32.816Z,4.52
2019-02-07T10:50:32.587Z,4.55
2019-02-07T10:51:32.792Z,4.49
2019-02-07T10:52:32.907Z,4.50
2019-02-07T10:53:33.621Z,4.50
2019-02-07T10:54:33.231Z,4.56
2019-02-07T10:55:33.569Z,4.66
2019-02-07T10:56:33.417Z,4.60
2019-02-07T10:57:33.547Z,4.60
2019-02-07T10:58:34.509Z,4.75
2019-02-07T10:59:33.953Z,4.73
2019-02-07T11:00:34.184Z,4.62
2019-02-07T11:01:34.467Z,4.71
2019-02-07T11:02:34.287Z,4.75
2019-02-07T11:03:34.375Z,4.77
2019-02-07T11:04:34.651Z,4.74
2019-02-07T11:05:34.759Z,4.89
2019-02-07T11:06:34.965Z,4.86
2019-02-07T11:07:35.188Z,4.82
2019-02-07T11:08:35.340Z,4.90
2019-02-07T11:09:35.432Z,4.86
2019-02-07T11:10:35.862Z,4.94
2019-02-07T11:11:35.863Z,4.84
2019-02-07T11:12:35.943Z,4.99
2019-02-07T11:13:36.203Z,4.94
2019-02-07T11:14:36.542Z,4.93
2019-02-07T11:15:36.482Z,5.05
2019-02-07T11:16:36.616Z,4.93
2019-02-07T11:17:36.726Z,4.86
2019-02-07T11:18:36.822Z,4.70
2019-02-07T11:19:36.902Z,4.67
2019-02-07T11:20:37.109Z,4.68
2019-02-07T11:21:37.307Z,4.80
2019-02-07T11:22:37.600Z,4.86
2019-02-07T11:23:37.728Z,4.78
2019-02-07T11:24:37.802Z,4.80
2019-02-07T11:25:37.997Z,4.90
2019-02-07T11:26:38.220Z,4.82
2019-02-07T11:27:38.328Z,4.94
2019-02-07T11:28:39.165Z,4.97
2019-02-07T11:29:38.714Z,4.96
2019-02-07T11:30:39.065Z,5.04
2019-02-07T11:31:39.000Z,5.02
2019-02-07T11:32:39.409Z,5.02
2019-02-07T11:33:39.392Z,5.02
2019-02-07T11:34:39.480Z,5.07
2019-02-07T11:35:39.559Z,5.00
2019-02-07T11:36:39.656Z,4.94
2019-02-07T11:37:39.854Z,4.94
2019-02-07T11:38:40.155Z,4.90
2019-02-07T11:39:40.281Z,4.93
2019-02-07T11:40:41.322Z,4.92
2019-02-07T11:41:40.666Z,4.94
2019-02-07T11:42:40.913Z,5.00
2019-02-07T11:43:40.982Z,4.92
2019-02-07T11:44:41.188Z,4.89
2019-02-07T11:45:41.406Z,4.90
2019-02-07T11:46:41.639Z,4.93
2019-02-07T11:47:41.711Z,5.02
2019-02-07T11:48:41.948Z,5.00
2019-02-07T11:49:42.057Z,4.97
2019-02-07T11:50:42.643Z,4.99
2019-02-07T11:51:42.586Z,5.00
2019-02-07T11:52:42.677Z,4.90
2019-02-07T11:53:42.892Z,4.86
2019-02-07T11:54:42.976Z,4.92
2019-02-07T11:55:43.570Z,4.93
2019-02-07T11:56:43.363Z,4.96
2019-02-07T11:57:43.615Z,4.93
2019-02-07T11:58:43.742Z,4.96
2019-02-07T11:59:43.827Z,4.87
2019-02-07T12:00:44.068Z,4.77
2019-02-07T12:01:44.545Z,4.87
2019-02-07T12:02:45.822Z,4.84
2019-02-07T12:03:45.934Z,4.94
2019-02-07T12:04:45.444Z,4.87
2019-02-07T12:05:45.819Z,4.80
2019-02-07T12:06:46.256Z,4.80
2019-02-07T12:07:46.446Z,4.71
2019-02-07T12:08:45.448Z,4.78
2019-02-07T12:09:45.517Z,4.89
2019-02-07T12:10:47.642Z,4.87
2019-02-07T12:11:48.499Z,4.75
2019-02-07T12:12:45.924Z,4.74
2019-02-07T12:13:45.987Z,4.70
2019-02-07T12:14:46.586Z,4.80
2019-02-07T12:15:46.804Z,4.78
2019-02-07T12:16:46.565Z,4.70
2019-02-07T12:17:46.654Z,4.78
2019-02-07T12:18:46.965Z,4.92
2019-02-07T12:19:48.028Z,4.86
2019-02-07T12:20:47.258Z,4.93
2019-02-07T12:21:48.626Z,4.89
2019-02-07T12:22:47.472Z,4.94
2019-02-07T12:23:47.706Z,4.93
2019-02-07T12:24:48.009Z,4.97
2019-02-07T12:25:48.151Z,4.92
2019-02-07T12:26:49.438Z,4.99
2019-02-07T12:27:48.295Z,5.00
2019-02-07T12:28:48.373Z,5.00
2019-02-07T12:29:48.572Z,5.00
2019-02-07T12:30:48.804Z,5.10
2019-02-07T12:31:49.531Z,5.04
2019-02-07T12:32:49.238Z,5.23
2019-02-07T12:33:50.902Z,5.20
2019-02-07T12:34:50.883Z,5.21
2019-02-07T12:35:50.972Z,5.32
2019-02-07T12:36:51.396Z,5.30
2019-02-07T12:37:50.616Z,5.33
2019-02-07T12:38:52.017Z,5.36
2019-02-07T12:39:51.347Z,5.38
2019-02-07T12:40:51.995Z,5.38
2019-02-07T12:41:50.660Z,5.32
2019-02-07T12:42:51.154Z,5.30
2019-02-07T12:43:51.214Z,5.25
2019-02-07T12:44:51.650Z,5.25
2019-02-07T12:45:51.600Z,5.15
2019-02-07T12:46:51.233Z,5.21
2019-02-07T12:47:53.121Z,5.17
2019-02-07T12:48:51.843Z,5.11
2019-02-07T12:49:51.636Z,5.17
2019-02-07T12:50:52.617Z,5.12
2019-02-07T12:51:53.379Z,5.14
2019-02-07T12:52:52.353Z,5.11
2019-02-07T12:53:53.404Z,5.10
2019-02-07T12:54:54.107Z,5.10
2019-02-07T12:55:53.960Z,5.11
2019-02-07T12:56:53.289Z,4.99
2019-02-07T12:57:53.471Z,5.02
2019-02-07T12:58:53.201Z,5.02
2019-02-07T12:59:53.792Z,5.00
2019-02-07T13:00:54.961Z,5.04
2019-02-07T13:01:54.787Z,4.99
2019-02-07T13:02:54.591Z,4.87
2019-02-07T13:03:55.289Z,4.86
2019-02-07T13:04:54.724Z,5.00
2019-02-07T13:05:54.516Z,4.90
2019-02-07T13:06:55.056Z,5.00
2019-02-07T13:07:56.418Z,4.93
2019-02-07T13:08:55.661Z,4.96
2019-02-07T13:09:56.842Z,4.89
2019-02-07T13:10:56.571Z,4.89
2019-02-07T13:11:55.993Z,4.96
2019-02-07T13:12:56.465Z,4.87
2019-02-07T13:13:57.061Z,4.97
2019-02-07T13:14:56.163Z,4.99
2019-02-07T13:15:56.522Z,4.97
2019-02-07T13:16:56.518Z,4.94
2019-02-07T13:17:57.630Z,4.99
2019-02-07T13:18:57.011Z,4.99
2019-02-07T13:19:58.620Z,4.99
2019-02-07T13:20:58.325Z,4.96