createdAt,value
2023-04-08T00:01:04.872Z,12.54
2023-04-08T00:03:33.349Z,12.53
2023-04-08T00:06:03.343Z,12.50
2023-04-08T00:08:31.810Z,12.46
2023-04-08T00:11:00.289Z,12.38
2023-04-08T00:13:28.626Z,12.25
2023-04-08T00:15:58.911Z,12.10
2023-04-08T00:18:27.318Z,11.98
2023-04-08T00:20:57.286Z,11.88
2023-04-08T00:23:25.797Z,11.81
2023-04-08T00:25:54.112Z,11.72
2023-04-08T00:28:22.572Z,11.64
2023-04-08T00:30:51.472Z,11.59
2023-04-08T00:33:21.762Z,11.55
2023-04-08T00:35:51.103Z,11.52
2023-04-08T00:38:19.547Z,11.45
2023-04-08T00:40:47.938Z,11.38
2023-04-08T00:43:16.813Z,11.32
2023-04-08T00:45:45.246Z,11.23
2023-04-08T00:48:13.801Z,11.15
2023-04-08T00:50:44.898Z,11.07
2023-04-08T00:53:13.915Z,10.99
2023-04-08T00:55:42.471Z,10.91
2023-04-08T00:58:11.038Z,10.84
2023-04-08T01:00:47.417Z,10.77
2023-04-08T01:03:26.742Z,10.74
2023-04-08T01:06:05.658Z,10.70
2023-04-08T01:08:39.713Z,10.67
2023-04-08T01:11:13.539Z,10.63
2023-04-08T01:13:45.309Z,10.62
2023-04-08T01:16:17.819Z,10.60
2023-04-08T01:18:47.825Z,10.59
2023-04-08T01:21:19.507Z,10.56
2023-04-08T01:24:00.770Z,10.53
2023-04-08T01:26:31.117Z,10.50
2023-04-08T01:29:03.296Z,10.44
2023-04-08T01:31:32.924Z,10.41
2023-04-08T01:34:02.723Z,10.38
2023-04-08T01:36:33.790Z,10.34
2023-04-08T01:39:05.604Z,10.30
2023-04-08T01:41:37.210Z,10.25
2023-04-08T01:44:06.264Z,10.23
2023-04-08T01:46:35.825Z,10.21
2023-04-08T01:49:05.941Z,10.15
2023-04-08T01:51:36.005Z,10.11
2023-04-08T01:54:05.519Z,10.08
2023-04-08T01:56:39.923Z,10.05
2023-04-08T01:59:13.486Z,10.01
2023-04-08T02:01:45.206Z,9.95
2023-04-08T02:04:14.868Z,9.94
2023-04-08T02:06:43.770Z,9.92
2023-04-08T02:09:12.277Z,9.89
2023-04-08T02:11:42.039Z,9.89
2023-04-08T02:14:10.341Z,9.87
2023-04-08T02:16:46.407Z,9.88
2023-04-08T02:19:27.101Z,9.87
2023-04-08T02:22:01.430Z,9.87
2023-04-08T02:24:31.201Z,9.85
2023-04-08T02:27:01.918Z,9.84
2023-04-08T02:29:33.201Z,9.80
2023-04-08T02:32:05.226Z,9.78
2023-04-08T02:34:36.374Z,9.75
2023-04-08T02:37:04.757Z,9.71
2023-04-08T02:39:33.834Z,9.69
2023-04-08T02:42:03.575Z,9.67
2023-04-08T02:44:31.911Z,9.65
2023-04-08T02:47:00.274Z,9.63
2023-04-08T02:49:28.630Z,9.59
2023-04-08T02:51:56.975Z,9.57
2023-04-08T02:54:25.775Z,9.51
2023-04-08T02:56:54.112Z,9.46
2023-04-08T02:59:23.781Z,9.41
2023-04-08T03:01:52.289Z,9.37
2023-04-08T03:04:20.659Z,9.34
2023-04-08T03:06:48.973Z,9.30
2023-04-08T03:09:17.272Z,9.27
2023-04-08T03:11:45.887Z,9.24
2023-04-08T03:14:14.248Z,9.19
2023-04-08T03:16:43.971Z,9.15
2023-04-08T03:19:12.327Z,9.12
2023-04-08T03:21:40.901Z,9.08
2023-04-08T03:24:09.290Z,9.04
2023-04-08T03:26:37.687Z,9.01
2023-04-08T03:29:06.932Z,8.99
2023-04-08T03:31:35.849Z,8.96
2023-04-08T03:34:05.762Z,8.94
2023-04-08T03:36:34.176Z,8.92
2023-04-08T03:39:03.834Z,8.91
2023-04-08T03:41:32.332Z,8.88
2023-04-08T03:44:00.675Z,8.87
2023-04-08T03:46:29.214Z,8.85
2023-04-08T03:48:57.605Z,8.84
2023-04-08T03:51:27.361Z,8.82
2023-04-08T03:53:55.782Z,8.81
2023-04-08T03:56:25.160Z,8.80
2023-04-08T03:58:53.580Z,8.80
2023-04-08T04:01:21.960Z,8.80
2023-04-08T04:03:50.449Z,8.81
2023-04-08T04:06:18.904Z,8.82
2023-04-08T04:08:50.347Z,8.81
2023-04-08T04:11:19.030Z,8.83
2023-04-08T04:13:47.338Z,8.82
2023-04-08T04:16:15.738Z,8.82
2023-04-08T04:18:44.295Z,8.82
2023-04-08T04:21:13.474Z,8.83
2023-04-08T04:23:41.814Z,8.85
2023-04-08T04:26:12.707Z,8.87
2023-04-08T04:28:41.576Z,8.90
2023-04-08T04:31:09.941Z,8.91
2023-04-08T04:33:38.380Z,8.94
2023-04-08T04:36:06.699Z,8.95
2023-04-08T04:38:35.046Z,8.97
2023-04-08T04:41:03.356Z,8.98
2023-04-08T04:43:33.141Z,9.02
2023-04-08T04:46:02.466Z,9.03
2023-04-08T04:48:31.980Z,9.05
2023-04-08T04:51:03.176Z,9.06
2023-04-08T04:53:32.530Z,9.07
2023-04-08T04:56:02.137Z,9.10
2023-04-08T04:58:32.416Z,9.15
2023-04-08T05:01:00.922Z,9.20
2023-04-08T05:03:29.339Z,9.24
2023-04-08T05:05:57.684Z,9.26
2023-04-08T05:08:27.811Z,9.29
2023-04-08T05:10:56.612Z,9.33
2023-04-08T05:13:24.880Z,9.38
2023-04-08T05:15:54.650Z,9.42
2023-04-08T05:18:22.959Z,9.46
2023-04-08T05:20:51.662Z,9.46
2023-04-08T05:23:20.413Z,9.45
2023-04-08T05:25:48.771Z,9.45
2023-04-08T05:28:17.102Z,9.43
2023-04-08T05:30:50.187Z,9.40
2023-04-08T05:33:20.550Z,9.44
2023-04-08T05:35:48.854Z,9.47
2023-04-08T05:38:17.403Z,9.49
2023-04-08T05:40:45.818Z,9.49
2023-04-08T05:43:14.174Z,9.51
2023-04-08T05:45:42.539Z,9.52
2023-04-08T05:48:11.085Z,9.54
2023-04-08T05:50:40.950Z,9.57
2023-04-08T05:53:09.329Z,9.59
2023-04-08T05:55:37.696Z,9.59
2023-04-08T05:58:06.629Z,9.60
2023-04-08T06:00:35.148Z,9.58
2023-04-08T06:03:03.687Z,9.58
2023-04-08T06:05:33.494Z,9.57
2023-04-08T06:08:03.209Z,9.57
2023-04-08T06:10:31.713Z,9.59
2023-04-08T06:13:00.315Z,9.60
2023-04-08T06:15:29.081Z,9.62
2023-04-08T06:17:57.527Z,9.60
2023-04-08T06:20:26.481Z,9.60
2023-04-08T06:22:55.068Z,9.59
2023-04-08T06:25:24.824Z,9.60
2023-04-08T06:27:53.225Z,9.61
2023-04-08T06:30:21.972Z,9.60
2023-04-08T06:32:50.370Z,9.58
2023-04-08T06:35:19.254Z,9.58
2023-04-08T06:37:47.614Z,9.59
2023-04-08T06:40:16.344Z,9.60
2023-04-08T06:42:46.280Z,9.59
2023-04-08T06:45:15.470Z,9.62
2023-04-08T06:47:43.903Z,9.65
2023-04-08T06:50:12.611Z,9.68
2023-04-08T06:52:41.108Z,9.70
2023-04-08T06:55:10.623Z,9.71
2023-04-08T06:57:39.055Z,9.71
2023-04-08T07:00:11.707Z,9.69
2023-04-08T07:02:40.162Z,9.67
2023-04-08T07:05:09.649Z,9.68
2023-04-08T07:07:38.155Z,9.72
2023-04-08T07:10:10.818Z,9.76
2023-04-08T07:12:39.518Z,9.82
2023-04-08T07:15:11.415Z,9.86
2023-04-08T07:17:40.423Z,9.93
2023-04-08T07:20:10.707Z,9.98
2023-04-08T07:22:39.150Z,10.01
2023-04-08T07:25:08.776Z,10.03
2023-04-08T07:27:37.314Z,10.05
2023-04-08T07:30:09.292Z,10.07
2023-04-08T07:32:38.167Z,10.10
2023-04-08T07:35:07.872Z,10.12
2023-04-08T07:37:36.354Z,10.14
2023-04-08T07:40:05.190Z,10.19
2023-04-08T07:42:33.611Z,10.24
2023-04-08T07:45:02.001Z,10.29
2023-04-08T07:47:31.783Z,10.34
2023-04-08T07:50:00.126Z,10.35
2023-04-08T07:52:28.794Z,10.37
2023-04-08T07:54:57.167Z,10.38
2023-04-08T07:57:25.589Z,10.38
2023-04-08T07:59:54.374Z,10.35
2023-04-08T08:02:22.965Z,10.34
2023-04-08T08:04:53.119Z,10.31
2023-04-08T08:07:21.539Z,10.28
2023-04-08T08:09:50.191Z,10.25
2023-04-08T08:12:18.665Z,10.22
2023-04-08T08:14:47.101Z,10.20
2023-04-08T08:17:15.653Z,10.19
2023-04-08T08:19:44.069Z,10.20
2023-04-08T08:22:14.789Z,10.23
2023-04-08T08:24:43.718Z,10.27
2023-04-08T08:27:12.511Z,10.33
2023-04-08T08:29:40.980Z,10.39
2023-04-08T08:32:09.384Z,10.47
2023-04-08T08:34:38.258Z,10.54
2023-04-08T08:37:06.595Z,10.64
2023-04-08T08:39:36.492Z,10.74
2023-04-08T08:42:04.981Z,10.81
2023-04-08T08:44:33.423Z,10.84
2023-04-08T08:47:02.051Z,10.87
2023-04-08T08:49:30.588Z,10.90
2023-04-08T08:52:00.052Z,10.93
2023-04-08T08:54:28.761Z,10.95
2023-04-08T08:56:58.514Z,10.95
2023-04-08T08:59:26.924Z,10.99
2023-04-08T09:01:55.580Z,11.03
2023-04-08T09:04:24.399Z,11.09
2023-04-08T09:07:11.128Z,11.12
2023-04-08T09:09:50.615Z,11.18
2023-04-08T09:12:20.741Z,11.23
2023-04-08T09:14:49.429Z,11.25
2023-04-08T09:17:32.537Z,11.27
2023-04-08T09:20:11.924Z,11.25
2023-04-08T09:23:01.204Z,11.22
2023-04-08T09:25:32.197Z,11.19
2023-04-08T09:28:03.228Z,11.16
2023-04-08T09:30:34.174Z,11.13
2023-04-08T09:33:07.261Z,11.12
2023-04-08T09:35:36.559Z,11.10
2023-04-08T09:38:04.981Z,11.12
2023-04-08T09:40:37.528Z,11.13
2023-04-08T09:43:10.507Z,11.19
2023-04-08T09:45:42.858Z,11.25
2023-04-08T09:48:18.623Z,11.33
2023-04-08T09:50:53.847Z,11.37
2023-04-08T09:53:31.819Z,11.44
2023-04-08T09:56:01.874Z,11.48
2023-04-08T09:58:40.402Z,11.50
2023-04-08T10:01:13.661Z,11.57
2023-04-08T10:03:50.065Z,11.64
2023-04-08T10:06:19.599Z,11.75
2023-04-08T10:08:48.206Z,11.85
2023-04-08T10:11:17.017Z,11.96
2023-04-08T10:13:48.311Z,12.08
2023-04-08T10:16:27.165Z,12.16
2023-04-08T10:18:57.207Z,12.23
2023-04-08T10:21:40.309Z,12.27
2023-04-08T10:24:09.976Z,12.26
2023-04-08T10:26:41.404Z,12.20
2023-04-08T10:29:46.362Z,12.09
2023-04-08T10:32:30.698Z,12.04
2023-04-08T10:34:59.030Z,11.96
2023-04-08T10:37:27.380Z,11.88
2023-04-08T10:39:56.554Z,11.82
2023-04-08T10:42:30.299Z,11.78
2023-04-08T10:45:04.019Z,11.74
2023-04-08T10:47:32.385Z,11.73
2023-04-08T10:50:00.981Z,11.72
2023-04-08T10:52:29.385Z,11.70
2023-04-08T10:54:57.792Z,11.70
2023-04-08T10:57:27.066Z,11.72
2023-04-08T10:59:55.492Z,11.75
2023-04-08T11:02:34.857Z,11.82
2023-04-08T11:05:04.468Z,11.87
2023-04-08T11:07:33.034Z,11.87
2023-04-08T11:10:05.234Z,11.85
2023-04-08T11:12:34.086Z,11.84
2023-04-08T11:15:04.095Z,11.83
2023-04-08T11:17:36.394Z,11.83
2023-04-08T11:20:06.339Z,11.85
2023-04-08T11:22:35.928Z,11.84
2023-04-08T11:25:05.130Z,11.81
2023-04-08T11:27:33.726Z,11.80
2023-04-08T11:30:02.853Z,11.81
2023-04-08T11:32:31.688Z,11.79
2023-04-08T11:35:03.475Z,11.78
2023-04-08T11:37:39.887Z,11.78
2023-04-08T11:40:13.610Z,11.79
2023-04-08T11:42:42.036Z,11.80
2023-04-08T11:45:14.977Z,11.81
2023-04-08T11:47:44.255Z,11.88
2023-04-08T11:50:14.501Z,11.95
2023-04-08T11:52:47.095Z,12.05
2023-04-08T11:55:25.498Z,12.09
2023-04-08T11:57:54.456Z,12.14
2023-04-08T12:00:24.227Z,12.20
2023-04-08T12:02:53.741Z,12.23
2023-04-08T12:05:23.626Z,12.24
2023-04-08T12:07:52.066Z,12.22
2023-04-08T12:10:20.720Z,12.20
2023-04-08T12:12:49.166Z,12.20
2023-04-08T12:15:17.934Z,12.24
2023-04-08T12:17:46.439Z,12.31
2023-04-08T12:20:17.098Z,12.39
2023-04-08T12:22:46.956Z,12.47
2023-04-08T12:25:15.453Z,12.55
2023-04-08T12:27:43.907Z,12.61
2023-04-08T12:30:15.370Z,12.67
2023-04-08T12:32:46.127Z,12.73
2023-04-08T12:35:15.130Z,12.78
2023-04-08T12:37:43.531Z,12.81
2023-04-08T12:40:13.784Z,12.79
2023-04-08T12:42:42.766Z,12.78
2023-04-08T12:45:11.715Z,12.75
2023-04-08T12:47:40.108Z,12.75
2023-04-08T12:50:10.551Z,12.78
2023-04-08T12:52:39.074Z,12.84
2023-04-08T12:55:08.789Z,12.89
2023-04-08T12:57:38.622Z,12.92
2023-04-08T13:00:09.501Z,12.97
2023-04-08T13:02:37.996Z,13.02
2023-04-08T13:05:07.446Z,13.05
2023-04-08T13:07:35.776Z,13.12
2023-04-08T13:10:04.622Z,13.20
2023-04-08T13:12:33.249Z,13.29
2023-04-08T13:15:03.035Z,13.33
2023-04-08T13:17:31.453Z,13.36
2023-04-08T13:19:59.787Z,13.35
2023-04-08T13:22:28.166Z,13.33
2023-04-08T13:24:57.005Z,13.32
2023-04-08T13:27:25.406Z,13.32
2023-04-08T13:29:53.796Z,13.34
2023-04-08T13:32:23.566Z,13.35
2023-04-08T13:34:51.934Z,13.34
2023-04-08T13:37:20.316Z,13.35
2023-04-08T13:39:48.672Z,13.32
2023-04-08T13:42:17.078Z,13.32
2023-04-08T13:44:45.438Z,13.36
2023-04-08T13:47:13.854Z,13.47
2023-04-08T13:49:43.624Z,13.67
2023-04-08T13:52:12.025Z,13.82
2023-04-08T13:54:40.330Z,13.97
2023-04-08T13:57:08.813Z,14.03
2023-04-08T13:59:37.244Z,14.05
2023-04-08T14:02:05.950Z,14.03
2023-04-08T14:04:34.936Z,13.99
2023-04-08T14:07:04.733Z,13.95
2023-04-08T14:09:33.672Z,13.89
2023-04-08T14:12:02.070Z,13.83
2023-04-08T14:14:30.491Z,13.80
2023-04-08T14:16:59.033Z,13.81
2023-04-08T14:19:27.387Z,13.81
2023-04-08T14:21:55.746Z,13.78
2023-04-08T14:24:25.478Z,13.74
2023-04-08T14:26:53.885Z,13.73
2023-04-08T14:29:22.293Z,13.70
2023-04-08T14:31:50.915Z,13.66
2023-04-08T14:34:19.380Z,13.59
2023-04-08T14:36:48.184Z,13.55
2023-04-08T14:39:16.520Z,13.54
2023-04-08T14:41:47.748Z,13.57
2023-04-08T14:44:16.053Z,13.64
2023-04-08T14:46:44.570Z,13.69
2023-04-08T14:49:12.986Z,13.72
2023-04-08T14:51:41.545Z,13.74
2023-04-08T14:54:09.965Z,13.74
2023-04-08T14:56:38.475Z,13.72
2023-04-08T14:59:08.224Z,13.66
2023-04-08T15:01:36.718Z,13.65
2023-04-08T15:04:05.310Z,13.69
2023-04-08T15:06:33.777Z,13.75
2023-04-08T15:09:02.374Z,13.82
2023-04-08T15:11:30.878Z,13.88
2023-04-08T15:13:59.374Z,13.89
2023-04-08T15:16:29.258Z,13.88
2023-04-08T15:18:59.896Z,13.88
2023-04-08T15:21:28.342Z,13.87
2023-04-08T15:23:56.758Z,13.83
2023-04-08T15:26:25.524Z,13.78
2023-04-08T15:28:57.528Z,13.73
2023-04-08T15:31:25.982Z,13.69
2023-04-08T15:33:56.425Z,13.65
2023-04-08T15:36:24.833Z,13.60
2023-04-08T15:38:53.804Z,13.55
2023-04-08T15:41:22.853Z,13.52
2023-04-08T15:43:51.335Z,13.50
2023-04-08T15:46:20.536Z,13.49
2023-04-08T15:48:49.501Z,13.45
2023-04-08T15:51:20.445Z,13.41
2023-04-08T15:53:50.410Z,13.35
2023-04-08T15:56:19.740Z,13.32
2023-04-08T15:58:48.280Z,13.30
2023-04-08T16:01:16.966Z,13.25
2023-04-08T16:03:45.664Z,13.24
2023-04-08T16:06:14.071Z,13.23
2023-04-08T16:08:44.823Z,13.22
2023-04-08T16:11:13.228Z,13.21
2023-04-08T16:13:42.625Z,13.20
2023-04-08T16:16:12.411Z,13.17
2023-04-08T16:18:42.887Z,13.14
2023-04-08T16:21:11.436Z,13.13
2023-04-08T16:23:40.101Z,13.09
2023-04-08T16:26:10.049Z,13.03
2023-04-08T16:28:39.982Z,12.99
2023-04-08T16:31:08.459Z,12.94
2023-04-08T16:33:36.896Z,12.92
2023-04-08T16:36:05.798Z,12.90
2023-04-08T16:38:34.148Z,12.87
2023-04-08T16:41:04.518Z,12.82
2023-04-08T16:43:34.313Z,12.76
2023-04-08T16:46:12.399Z,12.71
2023-04-08T16:48:41.942Z,12.66
2023-04-08T16:51:10.544Z,12.80
2023-04-08T16:53:39.030Z,12.72
2023-04-08T16:56:15.903Z,12.66
2023-04-08T16:58:46.097Z,12.61
2023-04-08T17:01:15.147Z,12.54
2023-04-08T17:03:43.797Z,12.52
2023-04-08T17:06:14.141Z,12.47
2023-04-08T17:08:43.606Z,12.42
2023-04-08T17:11:14.548Z,12.35
2023-04-08T17:13:45.705Z,12.29
2023-04-08T17:16:15.916Z,12.24
2023-04-08T17:18:45.237Z,12.19
2023-04-08T17:21:14.087Z,12.15
2023-04-08T17:23:42.597Z,12.12
2023-04-08T17:26:12.858Z,12.11
2023-04-08T17:28:41.239Z,12.09
2023-04-08T17:31:11.704Z,12.06
2023-04-08T17:33:40.053Z,12.05
2023-04-08T17:36:09.091Z,12.04
2023-04-08T17:38:40.018Z,12.05
2023-04-08T17:41:10.093Z,12.02
2023-04-08T17:43:38.538Z,12.01
2023-04-08T17:46:06.975Z,11.98
2023-04-08T17:48:36.773Z,11.96
2023-04-08T17:51:07.524Z,11.93
2023-04-08T17:53:36.014Z,11.89
2023-04-08T17:56:05.867Z,11.85
2023-04-08T17:58:34.257Z,11.82
2023-04-08T18:01:02.832Z,11.77
2023-04-08T18:03:31.748Z,11.75
2023-04-08T18:06:02.078Z,11.76
2023-04-08T18:08:30.451Z,11.77
2023-04-08T18:10:58.825Z,11.79
2023-04-08T18:13:27.165Z,11.79
2023-04-08T18:15:55.537Z,11.79
2023-04-08T18:18:25.012Z,11.80
2023-04-08T18:20:53.533Z,11.79
2023-04-08T18:23:23.374Z,11.79
2023-04-08T18:25:51.795Z,11.80
2023-04-08T18:28:22.474Z,11.78
2023-04-08T18:30:53.184Z,11.73
2023-04-08T18:33:21.755Z,11.73
2023-04-08T18:35:50.117Z,11.71
2023-04-08T18:38:18.500Z,11.71
2023-04-08T18:40:48.220Z,11.72
2023-04-08T18:43:16.559Z,11.74
2023-04-08T18:45:44.896Z,11.74
2023-04-08T18:48:13.450Z,11.75
2023-04-08T18:50:41.777Z,11.76
2023-04-08T18:53:10.173Z,11.74
2023-04-08T18:55:39.075Z,11.77
2023-04-08T18:58:09.368Z,11.79
2023-04-08T19:00:41.212Z,11.81
2023-04-08T19:03:10.409Z,11.84
2023-04-08T19:05:39.005Z,11.85
2023-04-08T19:08:07.481Z,11.88
2023-04-08T19:10:36.377Z,11.89
2023-04-08T19:13:04.751Z,11.91
2023-04-08T19:15:34.693Z,11.92
2023-04-08T19:18:04.163Z,11.95
2023-04-08T19:20:32.899Z,11.95
2023-04-08T19:23:01.269Z,11.96
2023-04-08T19:25:29.642Z,11.96
2023-04-08T19:27:57.965Z,11.95
2023-04-08T19:30:26.359Z,11.92
2023-04-08T19:32:56.111Z,11.90
2023-04-08T19:35:25.315Z,11.88
2023-04-08T19:37:53.900Z,11.87
2023-04-08T19:40:22.519Z,11.86
2023-04-08T19:42:50.950Z,11.83
2023-04-08T19:45:19.606Z,11.82
2023-04-08T19:47:48.191Z,11.82
2023-04-08T19:50:17.967Z,11.81
2023-04-08T19:52:46.280Z,11.83
2023-04-08T19:55:15.022Z,11.82
2023-04-08T19:57:43.441Z,11.81
2023-04-08T20:00:14.249Z,11.77
2023-04-08T20:02:42.980Z,11.76
2023-04-08T20:05:14.936Z,11.74
2023-04-08T20:07:44.948Z,11.74
2023-04-08T20:10:13.754Z,11.74
2023-04-08T20:12:42.388Z,11.75
2023-04-08T20:15:23.793Z,11.76
2023-04-08T20:17:54.159Z,11.78
2023-04-08T20:20:23.189Z,11.78
2023-04-08T20:22:53.156Z,11.78
2023-04-08T20:25:21.715Z,11.77
2023-04-08T20:27:50.074Z,11.76
2023-04-08T20:30:18.568Z,11.74
2023-04-08T20:32:47.047Z,11.74
2023-04-08T20:35:15.791Z,11.72
2023-04-08T20:37:44.170Z,11.71
2023-04-08T20:40:16.448Z,11.69
2023-04-08T20:42:46.636Z,11.69
2023-04-08T20:45:14.985Z,11.68
2023-04-08T20:47:44.654Z,11.68
2023-04-08T20:50:13.542Z,11.68
2023-04-08T20:52:41.927Z,11.68
2023-04-08T20:55:11.277Z,11.67
2023-04-08T20:57:41.821Z,11.66
2023-04-08T21:00:13.698Z,11.66
2023-04-08T21:02:42.207Z,11.66
2023-04-08T21:05:11.269Z,11.67
2023-04-08T21:07:44.378Z,11.67
2023-04-08T21:10:14.259Z,11.67
2023-04-08T21:12:44.910Z,11.69
2023-04-08T21:15:13.685Z,11.68
2023-04-08T21:17:42.080Z,11.71
2023-04-08T21:20:12.429Z,11.74
2023-04-08T21:22:41.502Z,11.78
2023-04-08T21:25:10.565Z,11.79
2023-04-08T21:27:40.762Z,11.79
2023-04-08T21:30:11.534Z,11.77
2023-04-08T21:32:40.353Z,11.77
2023-04-08T21:35:09.890Z,11.79
2023-04-08T21:37:38.273Z,11.80
2023-04-08T21:40:09.027Z,11.81
2023-04-08T21:42:37.502Z,11.81
2023-04-08T21:45:07.720Z,11.81
2023-04-08T21:47:37.463Z,11.81
2023-04-08T21:50:07.890Z,11.83
2023-04-08T21:52:36.710Z,11.83
2023-04-08T21:55:05.834Z,11.83
2023-04-08T21:57:34.232Z,11.83
2023-04-08T22:00:04.431Z,11.82
2023-04-08T22:02:36.873Z,11.83
2023-04-08T22:05:07.955Z,11.79
2023-04-08T22:07:36.480Z,11.77
2023-04-08T22:10:05.155Z,11.77
2023-04-08T22:12:34.120Z,11.78
2023-04-08T22:15:03.004Z,11.78
2023-04-08T22:17:31.489Z,11.80
2023-04-08T22:19:59.898Z,11.81
2023-04-08T22:22:29.651Z,11.82
2023-04-08T22:24:57.989Z,11.83
2023-04-08T22:27:26.428Z,11.86
2023-04-08T22:29:54.740Z,11.88
2023-04-08T22:32:23.137Z,11.91
2023-04-08T22:34:51.833Z,11.94
2023-04-08T22:37:20.189Z,11.96
2023-04-08T22:39:49.905Z,11.95
2023-04-08T22:42:18.265Z,11.96
2023-04-08T22:44:46.715Z,11.97
2023-04-08T22:47:15.184Z,11.93
2023-04-08T22:49:43.557Z,11.89
2023-04-08T22:52:12.029Z,11.88
2023-04-08T22:54:40.355Z,11.86
2023-04-08T22:57:10.040Z,11.86
2023-04-08T22:59:38.597Z,11.85
2023-04-08T23:02:07.043Z,11.85
2023-04-08T23:04:35.448Z,11.84
2023-04-08T23:07:03.788Z,11.81
2023-04-08T23:09:32.103Z,11.76
2023-04-08T23:12:01.391Z,11.74
2023-04-08T23:14:31.245Z,11.71
2023-04-08T23:16:59.619Z,11.69
2023-04-08T23:19:28.034Z,11.68
2023-04-08T23:21:56.387Z,11.67
2023-04-08T23:24:24.770Z,11.65
2023-04-08T23:26:53.237Z,11.61
2023-04-08T23:29:21.901Z,11.58
2023-04-08T23:31:51.550Z,11.57
2023-04-08T23:34:20.131Z,11.59
2023-04-08T23:36:48.442Z,11.61
2023-04-08T23:39:16.786Z,11.62
2023-04-08T23:41:45.169Z,11.61
2023-04-08T23:44:13.544Z,11.60
2023-04-08T23:46:42.001Z,11.56
2023-04-08T23:49:11.771Z,11.51
2023-04-08T23:51:40.153Z,11.46
2023-04-08T23:54:08.526Z,11.42
2023-04-08T23:56:36.988Z,11.39
2023-04-08T23:59:05.369Z,11.34
