createdAt,value
2022-10-10T00:01:22.795Z,4.50
2022-10-10T00:03:50.701Z,4.97
2022-10-10T00:06:18.797Z,6.93
2022-10-10T00:08:47.215Z,6.75
2022-10-10T00:11:18.453Z,5.30
2022-10-10T00:13:46.879Z,6.63
2022-10-10T00:16:15.773Z,6.18
2022-10-10T00:18:44.324Z,7.70
2022-10-10T00:21:12.516Z,7.25
2022-10-10T00:23:40.783Z,4.90
2022-10-10T00:26:09.798Z,4.72
2022-10-10T00:28:39.943Z,6.13
2022-10-10T00:31:08.851Z,6.78
2022-10-10T00:33:37.270Z,7.90
2022-10-10T00:36:06.082Z,8.60
2022-10-10T00:38:34.059Z,6.70
2022-10-10T00:41:02.488Z,6.68
2022-10-10T00:43:32.231Z,7.38
2022-10-10T00:46:01.691Z,5.85
2022-10-10T00:48:32.538Z,8.52
2022-10-10T00:51:03.436Z,6.50
2022-10-10T00:53:34.983Z,6.63
2022-10-10T00:56:04.056Z,6.50
2022-10-10T00:58:32.466Z,5.63
2022-10-10T01:01:01.789Z,5.45
2022-10-10T01:03:29.781Z,6.50
2022-10-10T01:05:57.776Z,7.40
2022-10-10T01:08:25.981Z,10.13
2022-10-10T01:11:09.958Z,8.93
2022-10-10T01:13:50.388Z,5.43
2022-10-10T01:16:28.560Z,7.97
2022-10-10T01:19:09.320Z,9.05
2022-10-10T01:21:44.714Z,6.70
2022-10-10T01:24:39.342Z,7.43
2022-10-10T01:27:19.514Z,9.32
2022-10-10T01:29:52.270Z,5.28
2022-10-10T01:32:27.740Z,7.75
2022-10-10T01:35:09.020Z,7.93
2022-10-10T01:37:47.470Z,8.25
2022-10-10T01:40:24.290Z,8.25
2022-10-10T01:42:55.831Z,10.45
2022-10-10T01:45:25.388Z,7.67
2022-10-10T01:47:56.159Z,10.07
2022-10-10T01:50:27.431Z,7.85
2022-10-10T01:53:09.812Z,7.35
2022-10-10T01:55:52.701Z,8.10
2022-10-10T01:58:39.938Z,7.70
2022-10-10T02:01:15.165Z,6.75
2022-10-10T02:03:47.939Z,6.03
2022-10-10T02:06:22.037Z,7.10
2022-10-10T02:08:54.295Z,6.75
2022-10-10T02:11:23.025Z,10.25
2022-10-10T02:13:55.179Z,8.40
2022-10-10T02:16:30.028Z,7.00
2022-10-10T02:19:00.791Z,9.80
2022-10-10T02:21:30.350Z,6.88
2022-10-10T02:24:02.834Z,6.05
2022-10-10T02:26:32.735Z,11.02
2022-10-10T02:29:04.957Z,9.05
2022-10-10T02:31:38.630Z,6.85
2022-10-10T02:34:11.291Z,8.73
2022-10-10T02:36:42.033Z,6.78
2022-10-10T02:39:12.062Z,6.55
2022-10-10T02:41:42.187Z,13.20
2022-10-10T02:44:11.455Z,5.85
2022-10-10T02:46:40.980Z,9.50
2022-10-10T02:49:10.129Z,8.63
2022-10-10T02:51:39.050Z,10.38
2022-10-10T02:54:07.462Z,8.25
2022-10-10T02:56:35.410Z,7.88
2022-10-10T02:59:03.323Z,9.10
2022-10-10T03:01:31.306Z,7.63
2022-10-10T03:04:00.616Z,7.90
2022-10-10T03:06:28.518Z,7.13
2022-10-10T03:08:56.464Z,7.25
2022-10-10T03:11:24.450Z,6.97
2022-10-10T03:13:52.398Z,7.63
2022-10-10T03:16:20.309Z,9.07
2022-10-10T03:18:48.266Z,11.10
2022-10-10T03:21:17.509Z,7.82
2022-10-10T03:23:45.488Z,7.82
2022-10-10T03:26:13.390Z,8.75
2022-10-10T03:28:41.307Z,7.30
2022-10-10T03:31:09.224Z,6.90
2022-10-10T03:33:37.189Z,10.18
2022-10-10T03:36:05.323Z,6.63
2022-10-10T03:38:34.622Z,8.20
2022-10-10T03:41:02.483Z,9.03
2022-10-10T03:43:30.411Z,6.80
2022-10-10T03:45:58.381Z,9.85
2022-10-10T03:48:26.280Z,8.50
2022-10-10T03:50:54.211Z,10.40
2022-10-10T03:53:22.150Z,6.32
2022-10-10T03:55:51.521Z,9.40
2022-10-10T03:58:23.712Z,9.98
2022-10-10T04:00:56.032Z,8.48
2022-10-10T04:03:24.409Z,8.90
2022-10-10T04:05:53.182Z,7.53
2022-10-10T04:08:21.562Z,8.07
2022-10-10T04:10:51.477Z,7.40
2022-10-10T04:13:20.472Z,8.83
2022-10-10T04:15:51.580Z,9.63
2022-10-10T04:18:19.997Z,8.07
2022-10-10T04:20:47.968Z,8.50
2022-10-10T04:23:15.873Z,9.15
2022-10-10T04:25:44.533Z,10.90
2022-10-10T04:28:15.383Z,9.68
2022-10-10T04:30:43.524Z,8.70
2022-10-10T04:33:12.195Z,7.63
2022-10-10T04:35:40.235Z,7.97
2022-10-10T04:38:08.482Z,9.33
2022-10-10T04:40:37.875Z,8.02
2022-10-10T04:43:06.134Z,11.98
2022-10-10T04:45:37.665Z,9.13
2022-10-10T04:48:05.907Z,12.07
2022-10-10T04:50:33.908Z,11.30
2022-10-10T04:53:01.837Z,8.98
2022-10-10T04:55:29.786Z,6.60
2022-10-10T04:57:57.688Z,8.40
2022-10-10T05:00:25.897Z,9.80
2022-10-10T05:02:55.212Z,8.00
2022-10-10T05:05:23.137Z,7.30
2022-10-10T05:07:55.263Z,8.97
2022-10-10T05:10:23.882Z,8.48
2022-10-10T05:12:52.353Z,10.80
2022-10-10T05:15:22.740Z,11.25
2022-10-10T05:17:50.666Z,8.63
2022-10-10T05:20:20.099Z,10.48
2022-10-10T05:22:48.120Z,8.30
2022-10-10T05:25:16.218Z,9.00
2022-10-10T05:27:44.543Z,10.48
2022-10-10T05:30:13.569Z,7.72
2022-10-10T05:32:41.672Z,9.98
2022-10-10T05:35:10.804Z,9.93
2022-10-10T05:37:40.167Z,9.10
2022-10-10T05:40:09.240Z,8.67
2022-10-10T05:42:37.208Z,13.37
2022-10-10T05:45:05.824Z,12.03
2022-10-10T05:47:33.754Z,8.30
2022-10-10T05:50:01.697Z,11.23
2022-10-10T05:52:29.866Z,10.30
2022-10-10T05:54:59.163Z,15.90
2022-10-10T05:57:27.062Z,12.40
2022-10-10T05:59:54.968Z,10.55
2022-10-10T06:02:22.915Z,10.23
2022-10-10T06:04:50.865Z,10.45
2022-10-10T06:07:18.796Z,9.60
2022-10-10T06:09:46.930Z,9.70
2022-10-10T06:12:16.233Z,15.55
2022-10-10T06:14:44.159Z,8.57
2022-10-10T06:17:12.058Z,13.50
2022-10-10T06:19:39.949Z,13.70
2022-10-10T06:22:07.935Z,11.32
2022-10-10T06:24:35.925Z,9.43
2022-10-10T06:27:03.894Z,12.95
2022-10-10T06:29:33.147Z,9.85
2022-10-10T06:32:01.059Z,13.65
2022-10-10T06:34:29.248Z,11.02
2022-10-10T06:36:57.136Z,11.85
2022-10-10T06:39:25.052Z,9.85
2022-10-10T06:41:52.937Z,11.83
2022-10-10T06:44:21.413Z,13.02
2022-10-10T06:46:50.672Z,11.13
2022-10-10T06:49:18.584Z,9.15
2022-10-10T06:51:46.514Z,11.30
2022-10-10T06:54:21.200Z,11.30
2022-10-10T06:56:55.679Z,15.45
2022-10-10T06:59:30.625Z,12.73
2022-10-10T07:02:00.442Z,9.45
2022-10-10T07:04:28.353Z,10.98
2022-10-10T07:06:59.669Z,12.10
2022-10-10T07:09:31.404Z,12.52
2022-10-10T07:12:09.295Z,10.82
2022-10-10T07:14:37.295Z,9.75
2022-10-10T07:17:06.588Z,9.57
2022-10-10T07:19:34.512Z,11.60
2022-10-10T07:22:02.483Z,13.02
2022-10-10T07:24:30.496Z,13.73
2022-10-10T07:27:04.887Z,8.10
2022-10-10T07:29:36.257Z,11.38
2022-10-10T07:32:04.305Z,10.00
2022-10-10T07:34:33.628Z,10.25
2022-10-10T07:37:01.531Z,11.05
2022-10-10T07:39:29.532Z,12.15
2022-10-10T07:41:57.466Z,13.65
2022-10-10T07:44:25.613Z,10.85
2022-10-10T07:46:53.621Z,8.68
2022-10-10T07:49:21.541Z,10.52
2022-10-10T07:51:50.819Z,10.65
2022-10-10T07:54:18.755Z,11.65
2022-10-10T07:56:46.681Z,11.05
2022-10-10T07:59:14.563Z,10.10
2022-10-10T08:01:42.507Z,12.93
2022-10-10T08:04:10.528Z,9.48
2022-10-10T08:06:38.522Z,9.73
2022-10-10T08:09:07.956Z,12.45
2022-10-10T08:11:35.931Z,8.30
2022-10-10T08:14:04.083Z,12.05
2022-10-10T08:16:32.037Z,8.57
2022-10-10T08:19:00.007Z,10.77
2022-10-10T08:21:27.976Z,11.55
2022-10-10T08:23:56.692Z,10.55
2022-10-10T08:26:25.925Z,10.43
2022-10-10T08:28:53.890Z,7.87
2022-10-10T08:31:22.643Z,10.35
2022-10-10T08:33:51.962Z,9.13
2022-10-10T08:36:22.460Z,8.30
2022-10-10T08:38:52.598Z,7.80
2022-10-10T08:41:31.752Z,12.52
2022-10-10T08:44:03.144Z,9.13
2022-10-10T08:46:37.724Z,9.63
2022-10-10T08:49:16.206Z,11.52
2022-10-10T08:51:51.252Z,8.80
2022-10-10T08:54:20.661Z,9.32
2022-10-10T08:56:51.316Z,11.45
2022-10-10T08:59:24.269Z,10.67
2022-10-10T09:02:18.643Z,8.93
2022-10-10T09:04:44.896Z,12.57
2022-10-10T09:07:22.491Z,10.45
2022-10-10T09:10:01.253Z,8.15
2022-10-10T09:12:38.106Z,12.80
2022-10-10T09:15:16.360Z,9.88
2022-10-10T09:17:50.101Z,11.75
2022-10-10T09:20:32.090Z,10.13
2022-10-10T09:23:05.361Z,11.48
2022-10-10T09:25:39.587Z,10.20
2022-10-10T09:28:16.691Z,11.73
2022-10-10T09:30:55.737Z,12.53
2022-10-10T09:33:29.137Z,10.63
2022-10-10T09:36:01.522Z,10.88
2022-10-10T09:38:37.864Z,10.43
2022-10-10T09:41:14.510Z,8.93
2022-10-10T09:43:43.873Z,11.33
2022-10-10T09:46:12.001Z,10.95
2022-10-10T09:48:42.532Z,8.40
2022-10-10T09:51:15.190Z,9.88
2022-10-10T09:53:44.648Z,13.32
2022-10-10T09:56:18.523Z,9.20
2022-10-10T09:58:49.877Z,8.85
2022-10-10T10:01:20.367Z,9.07
2022-10-10T10:04:23.505Z,9.95
2022-10-10T10:07:06.242Z,11.70
2022-10-10T10:09:34.800Z,9.55
2022-10-10T10:12:05.217Z,9.40
2022-10-10T10:14:38.728Z,11.13
2022-10-10T10:17:09.433Z,11.05
2022-10-10T10:19:40.237Z,10.47
2022-10-10T10:22:26.696Z,15.10
2022-10-10T10:24:55.919Z,10.02
2022-10-10T10:27:26.222Z,8.27
2022-10-10T10:29:57.581Z,7.47
2022-10-10T10:32:41.990Z,10.05
2022-10-10T10:35:28.532Z,9.85
2022-10-10T10:38:15.482Z,11.35
2022-10-10T10:40:51.812Z,8.30
2022-10-10T10:43:48.343Z,10.70
2022-10-10T10:46:31.618Z,12.97
2022-10-10T10:49:03.017Z,8.13
2022-10-10T10:51:46.014Z,11.50
2022-10-10T10:54:31.221Z,13.32
2022-10-10T10:57:06.809Z,9.50
2022-10-10T11:00:25.917Z,10.50
2022-10-10T11:02:57.644Z,14.50
2022-10-10T11:05:41.634Z,12.48
2022-10-10T11:08:29.390Z,11.05
2022-10-10T11:11:14.210Z,13.43
2022-10-10T11:13:51.786Z,11.67
2022-10-10T11:19:25.309Z,8.18
2022-10-10T11:21:59.277Z,16.13
2022-10-10T11:24:34.863Z,10.60
2022-10-10T11:27:07.188Z,11.30
2022-10-10T11:29:50.568Z,10.50
2022-10-10T11:32:26.219Z,10.23
2022-10-10T11:35:11.057Z,9.45
2022-10-10T11:37:44.178Z,7.53
2022-10-10T11:40:48.988Z,10.45
2022-10-10T11:43:32.041Z,11.80
2022-10-10T11:46:16.123Z,13.27
2022-10-10T11:48:51.761Z,20.00
2022-10-10T11:51:30.291Z,16.25
2022-10-10T11:54:02.982Z,13.07
2022-10-10T11:56:35.908Z,12.82
2022-10-10T11:59:14.969Z,13.27
2022-10-10T12:01:49.261Z,12.98
2022-10-10T12:04:22.182Z,13.15
2022-10-10T12:06:58.405Z,12.88
2022-10-10T12:09:29.901Z,8.20
2022-10-10T12:12:01.556Z,11.55
2022-10-10T12:14:31.289Z,7.22
2022-10-10T12:17:00.656Z,10.80
2022-10-10T12:19:29.950Z,9.30
2022-10-10T12:22:01.721Z,7.68
2022-10-10T12:24:31.562Z,9.48
2022-10-10T12:27:45.859Z,6.27
2022-10-10T12:30:21.401Z,2.53
2022-10-10T12:32:54.065Z,3.45
2022-10-10T12:35:42.166Z,6.75
2022-10-10T12:38:23.553Z,3.20
2022-10-10T12:41:13.047Z,6.75
2022-10-10T12:43:52.825Z,4.60
2022-10-10T12:46:27.839Z,3.90
2022-10-10T12:49:06.980Z,7.60
2022-10-10T12:51:37.035Z,5.00
2022-10-10T12:54:08.311Z,3.88
2022-10-10T12:56:40.474Z,2.63
2022-10-10T12:59:20.165Z,5.70
2022-10-10T13:01:53.416Z,1.58
2022-10-10T13:04:22.281Z,0.80
2022-10-10T13:06:54.476Z,1.67
2022-10-10T13:09:29.983Z,3.97
2022-10-10T13:12:02.139Z,1.40
2022-10-10T13:14:40.390Z,2.03
2022-10-10T13:17:24.894Z,2.30
2022-10-10T13:19:53.447Z,1.20
2022-10-10T13:22:22.492Z,3.45
2022-10-10T13:24:52.903Z,3.72
2022-10-10T13:27:24.661Z,1.70
2022-10-10T13:29:53.543Z,2.58
2022-10-10T13:32:24.844Z,3.10
2022-10-10T13:34:55.849Z,2.78
2022-10-10T13:37:25.366Z,5.25
2022-10-10T13:39:55.564Z,3.35
2022-10-10T13:42:33.943Z,6.00
2022-10-10T13:45:03.778Z,5.32
2022-10-10T13:47:52.550Z,3.80
2022-10-10T13:50:24.854Z,7.43
2022-10-10T13:53:09.195Z,6.65
2022-10-10T13:55:40.075Z,6.27
2022-10-10T13:58:11.317Z,6.88
2022-10-10T14:00:39.349Z,5.32
2022-10-10T14:03:15.778Z,8.95
2022-10-10T14:05:45.326Z,7.95
2022-10-10T14:08:17.021Z,10.18
2022-10-10T14:10:57.993Z,8.57
2022-10-10T14:13:26.123Z,11.07
2022-10-10T14:15:54.485Z,7.88
2022-10-10T14:18:23.801Z,14.30
2022-10-10T14:20:53.334Z,6.55
2022-10-10T14:23:21.319Z,11.73
2022-10-10T14:25:51.559Z,13.55
2022-10-10T14:28:22.788Z,13.88
2022-10-10T14:30:50.832Z,12.45
2022-10-10T14:33:20.539Z,13.25
2022-10-10T14:35:50.337Z,11.65
2022-10-10T14:38:18.453Z,11.63
2022-10-10T14:40:49.360Z,13.43
2022-10-10T14:43:20.455Z,11.40
2022-10-10T14:45:50.776Z,18.48
2022-10-10T14:48:19.402Z,13.70
2022-10-10T14:50:49.244Z,9.80
2022-10-10T14:53:17.591Z,17.02
2022-10-10T14:55:45.930Z,14.27
2022-10-10T14:58:18.139Z,14.60
2022-10-10T15:00:46.237Z,14.77
2022-10-10T15:03:14.338Z,8.63
2022-10-10T15:05:42.617Z,12.90
2022-10-10T15:08:13.511Z,12.32
2022-10-10T15:10:41.468Z,9.40
2022-10-10T15:13:10.536Z,10.40
2022-10-10T15:15:39.971Z,10.60
2022-10-10T15:18:25.679Z,12.18
2022-10-10T15:20:56.081Z,13.48
2022-10-10T15:23:23.985Z,9.90
2022-10-10T15:25:51.877Z,7.57
2022-10-10T15:28:19.840Z,7.20
2022-10-10T15:30:49.242Z,9.02
2022-10-10T15:33:17.174Z,13.20
2022-10-10T15:36:07.867Z,12.37
2022-10-10T15:38:35.302Z,9.00
2022-10-10T15:41:05.573Z,12.70
2022-10-10T15:43:44.208Z,13.82
2022-10-10T15:46:13.746Z,12.43
2022-10-10T15:48:41.666Z,10.35
2022-10-10T15:51:10.238Z,11.27
2022-10-10T15:53:38.208Z,11.25
2022-10-10T15:56:10.185Z,9.57
2022-10-10T15:58:39.469Z,9.68
2022-10-10T16:01:13.607Z,9.68
2022-10-10T16:03:42.037Z,14.00
2022-10-10T16:06:10.746Z,9.10
2022-10-10T16:08:39.219Z,8.87
2022-10-10T16:11:08.197Z,10.13
2022-10-10T16:13:37.070Z,10.73
2022-10-10T16:16:07.490Z,13.73
2022-10-10T16:18:40.890Z,10.52
2022-10-10T16:21:10.440Z,10.60
2022-10-10T16:23:39.266Z,7.78
2022-10-10T16:26:09.672Z,8.63
2022-10-10T16:28:37.903Z,9.85
2022-10-10T16:31:08.142Z,10.73
2022-10-10T16:33:39.660Z,12.50
2022-10-10T16:36:09.268Z,8.15
2022-10-10T16:38:37.778Z,11.80
2022-10-10T16:41:06.885Z,14.25
2022-10-10T16:43:37.893Z,10.40
2022-10-10T16:46:07.633Z,8.93
2022-10-10T16:48:39.593Z,11.50
2022-10-10T16:51:09.662Z,8.10
2022-10-10T16:53:38.537Z,10.45
2022-10-10T16:56:09.601Z,15.32
2022-10-10T16:58:39.566Z,14.48
2022-10-10T17:01:09.750Z,12.97
2022-10-10T17:03:39.360Z,15.27
2022-10-10T17:06:10.373Z,15.38
2022-10-10T17:08:38.268Z,10.43
2022-10-10T17:11:06.866Z,12.40
2022-10-10T17:13:35.807Z,8.25
2022-10-10T17:16:34.148Z,9.80
2022-10-10T17:18:56.022Z,11.98
2022-10-10T17:21:25.694Z,6.07
2022-10-10T17:23:53.643Z,10.23
2022-10-10T17:26:23.359Z,12.80
2022-10-10T17:28:51.874Z,8.52
2022-10-10T17:31:19.755Z,8.90
2022-10-10T17:33:53.269Z,10.65
2022-10-10T17:36:31.030Z,8.13
2022-10-10T17:39:00.163Z,9.98
2022-10-10T17:41:28.739Z,11.93
2022-10-10T17:43:57.102Z,10.85
2022-10-10T17:46:34.756Z,8.45
2022-10-10T17:49:05.092Z,7.03
2022-10-10T17:51:35.596Z,7.88
2022-10-10T17:54:05.813Z,8.98
2022-10-10T17:56:34.333Z,7.45
2022-10-10T17:59:02.494Z,14.20
2022-10-10T18:01:31.294Z,7.73
2022-10-10T18:03:59.457Z,7.05
2022-10-10T18:06:29.027Z,12.43
2022-10-10T18:08:58.620Z,9.27
2022-10-10T18:11:28.765Z,12.68
2022-10-10T18:14:00.389Z,10.10
2022-10-10T18:16:30.573Z,13.38
2022-10-10T18:18:59.605Z,9.60
2022-10-10T18:21:28.429Z,8.35
2022-10-10T18:23:57.706Z,8.73
2022-10-10T18:26:29.344Z,9.68
2022-10-10T18:28:58.318Z,9.63
2022-10-10T18:31:28.158Z,16.33
2022-10-10T18:33:56.086Z,12.30
2022-10-10T18:36:26.073Z,10.52
2022-10-10T18:38:54.777Z,10.88
2022-10-10T18:41:27.907Z,12.00
2022-10-10T18:43:57.222Z,9.75
2022-10-10T18:46:25.657Z,14.13
2022-10-10T18:48:54.381Z,9.23
2022-10-10T18:51:24.360Z,11.07
2022-10-10T18:53:53.903Z,13.50
2022-10-10T18:56:25.150Z,12.50
2022-10-10T18:58:54.690Z,13.73
2022-10-10T19:01:24.815Z,11.38
2022-10-10T19:03:54.153Z,12.13
2022-10-10T19:06:23.763Z,10.50
2022-10-10T19:08:52.295Z,12.82
2022-10-10T19:11:23.616Z,12.10
2022-10-10T19:13:52.159Z,12.85
2022-10-10T19:16:21.180Z,12.60
2022-10-10T19:18:49.313Z,10.40
2022-10-10T19:21:17.294Z,10.25
2022-10-10T19:23:46.274Z,13.60
2022-10-10T19:26:15.687Z,15.10
2022-10-10T19:28:45.365Z,16.58
2022-10-10T19:31:15.192Z,11.10
2022-10-10T19:33:43.441Z,12.07
2022-10-10T19:36:13.035Z,11.85
2022-10-10T19:38:43.027Z,13.23
2022-10-10T19:41:14.265Z,8.65
2022-10-10T19:43:42.517Z,12.23
2022-10-10T19:46:14.690Z,10.25
2022-10-10T19:48:43.141Z,11.98
2022-10-10T19:51:13.550Z,9.98
2022-10-10T19:53:42.510Z,12.18
2022-10-10T19:56:12.909Z,13.17
2022-10-10T19:58:40.993Z,12.48
2022-10-10T20:01:11.775Z,16.50
2022-10-10T20:03:40.254Z,15.05
2022-10-10T20:06:08.503Z,15.32
2022-10-10T20:08:36.806Z,15.32
2022-10-10T20:11:05.270Z,14.88
2022-10-10T20:13:34.601Z,15.95
2022-10-10T20:16:04.505Z,19.48
2022-10-10T20:18:36.244Z,18.40
2022-10-10T20:21:13.045Z,22.60
2022-10-10T20:23:44.102Z,24.02
2022-10-10T20:26:14.333Z,24.75
2022-10-10T20:28:42.535Z,20.08
2022-10-10T20:31:16.390Z,19.50
2022-10-10T20:33:45.697Z,19.08
2022-10-10T20:36:13.729Z,17.55
2022-10-10T20:38:41.908Z,19.50
2022-10-10T20:41:09.851Z,16.20
2022-10-10T20:43:39.308Z,14.63
2022-10-10T20:46:09.019Z,16.00
2022-10-10T20:48:37.711Z,12.63
2022-10-10T20:51:09.568Z,13.93
2022-10-10T20:53:38.750Z,15.00
2022-10-10T20:56:07.508Z,13.48
2022-10-10T20:58:36.701Z,15.52
2022-10-10T21:01:09.144Z,13.38
2022-10-10T21:03:37.911Z,10.07
2022-10-10T21:06:09.717Z,14.43
2022-10-10T21:08:38.273Z,11.40
2022-10-10T21:11:08.403Z,12.02
2022-10-10T21:13:38.374Z,10.35
2022-10-10T21:16:08.397Z,13.85
2022-10-10T21:18:36.518Z,9.90
2022-10-10T21:21:08.601Z,13.13
2022-10-10T21:23:39.056Z,9.65
2022-10-10T21:26:08.329Z,11.20
2022-10-10T21:28:37.346Z,11.30
2022-10-10T21:31:06.426Z,13.20
2022-10-10T21:33:35.268Z,11.07
2022-10-10T21:36:03.603Z,11.37
2022-10-10T21:38:33.253Z,13.30
2022-10-10T21:41:06.712Z,13.07
2022-10-10T21:43:35.513Z,9.75
2022-10-10T21:46:04.757Z,13.95
2022-10-10T21:48:33.158Z,11.77
2022-10-10T21:51:01.943Z,10.32
2022-10-10T21:53:29.972Z,11.90
2022-10-10T21:55:59.703Z,10.67
2022-10-10T21:58:27.692Z,9.00
2022-10-10T22:00:55.674Z,10.20
2022-10-10T22:03:23.650Z,13.30
2022-10-10T22:05:51.667Z,6.53
2022-10-10T22:08:19.577Z,9.07
2022-10-10T22:10:47.485Z,9.07
2022-10-10T22:13:16.732Z,8.70
2022-10-10T22:15:44.693Z,7.00
2022-10-10T22:18:12.607Z,7.40
2022-10-10T22:20:40.546Z,10.07
2022-10-10T22:23:08.472Z,9.88
2022-10-10T22:25:36.413Z,8.43
2022-10-10T22:28:06.384Z,7.72
2022-10-10T22:30:35.837Z,9.07
2022-10-10T22:33:04.323Z,10.35
2022-10-10T22:35:32.822Z,8.70
2022-10-10T22:38:01.027Z,9.27
2022-10-10T22:40:29.316Z,7.00
2022-10-10T22:42:57.452Z,9.10
2022-10-10T22:45:25.568Z,8.57
2022-10-10T22:47:54.802Z,10.02
2022-10-10T22:50:22.757Z,5.93
2022-10-10T22:52:50.680Z,8.65
2022-10-10T22:55:19.101Z,9.43
2022-10-10T22:57:47.337Z,11.68
2022-10-10T23:00:16.694Z,7.28
2022-10-10T23:02:44.841Z,6.88
2022-10-10T23:05:14.126Z,7.87
2022-10-10T23:07:42.121Z,5.00
2022-10-10T23:10:10.709Z,5.55
2022-10-10T23:12:38.892Z,5.93
2022-10-10T23:15:07.522Z,3.65
2022-10-10T23:17:36.014Z,9.98
2022-10-10T23:20:04.500Z,4.50
2022-10-10T23:22:33.759Z,6.38
2022-10-10T23:25:01.714Z,8.10
2022-10-10T23:27:29.624Z,8.82
2022-10-10T23:29:57.537Z,6.70
2022-10-10T23:32:29.202Z,7.60
2022-10-10T23:34:57.274Z,7.57
2022-10-10T23:37:25.574Z,8.60
2022-10-10T23:39:54.846Z,6.67
2022-10-10T23:42:22.752Z,5.57
2022-10-10T23:44:50.659Z,7.30
2022-10-10T23:47:18.819Z,6.97
2022-10-10T23:49:46.726Z,5.90
2022-10-10T23:52:14.763Z,4.38
2022-10-10T23:54:42.865Z,6.13
2022-10-10T23:57:12.157Z,5.15
2022-10-10T23:59:40.035Z,5.88
