createdAt,value
2019-05-26T00:01:37.041Z,0.00
2019-05-26T00:02:37.087Z,0.00
2019-05-26T00:04:30.065Z,0.00
2019-05-26T00:05:30.127Z,0.00
2019-05-26T00:07:30.760Z,0.00
2019-05-26T00:08:23.167Z,0.00
2019-05-26T00:10:16.218Z,0.00
2019-05-26T00:11:16.213Z,0.00
2019-05-26T00:13:09.213Z,0.00
2019-05-26T00:14:09.258Z,0.00
2019-05-26T00:16:02.236Z,0.00
2019-05-26T00:17:02.302Z,0.00
2019-05-26T00:18:55.292Z,0.00
2019-05-26T00:19:55.336Z,0.00
2019-05-26T00:21:48.336Z,0.00
2019-05-26T00:22:48.408Z,0.00
2019-05-26T00:24:41.364Z,0.00
2019-05-26T00:25:41.423Z,0.00
2019-05-26T00:27:34.429Z,0.00
2019-05-26T00:28:34.466Z,0.00
2019-05-26T00:30:27.470Z,0.00
2019-05-26T00:31:27.513Z,0.00
2019-05-26T00:33:20.504Z,0.00
2019-05-26T00:34:20.557Z,0.00
2019-05-26T00:36:13.539Z,0.00
2019-05-26T00:37:13.594Z,0.00
2019-05-26T00:39:06.595Z,0.00
2019-05-26T00:40:06.637Z,0.00
2019-05-26T00:41:59.637Z,0.00
2019-05-26T00:42:59.684Z,0.00
2019-05-26T00:44:52.671Z,0.00
2019-05-26T00:45:52.725Z,0.00
2019-05-26T00:47:45.728Z,0.00
2019-05-26T00:48:45.767Z,0.00
2019-05-26T00:50:38.768Z,0.00
2019-05-26T00:51:38.810Z,0.00
2019-05-26T00:53:31.816Z,0.00
2019-05-26T00:54:31.857Z,0.00
2019-05-26T00:56:24.855Z,0.00
2019-05-26T00:57:24.905Z,0.00
2019-05-26T00:59:17.918Z,0.00
2019-05-26T01:00:17.954Z,0.00
2019-05-26T01:02:10.953Z,0.00
2019-05-26T01:03:10.999Z,0.00
2019-05-26T01:05:03.986Z,0.00
2019-05-26T01:06:04.044Z,0.00
2019-05-26T01:08:05.977Z,0.00
2019-05-26T01:08:57.096Z,0.00
2019-05-26T01:10:50.092Z,0.00
2019-05-26T01:11:50.138Z,0.00
2019-05-26T01:13:43.194Z,0.00
2019-05-26T01:14:43.176Z,0.00
2019-05-26T01:16:36.177Z,0.00
2019-05-26T01:17:36.220Z,0.00
2019-05-26T01:19:29.205Z,0.00
2019-05-26T01:20:29.263Z,0.00
2019-05-26T01:22:22.260Z,0.00
2019-05-26T01:23:22.307Z,0.00
2019-05-26T01:25:15.302Z,0.00
2019-05-26T01:26:15.367Z,0.00
2019-05-26T01:28:08.337Z,0.00
2019-05-26T01:29:08.392Z,0.00
2019-05-26T01:31:01.400Z,0.00
2019-05-26T01:32:01.437Z,0.00
2019-05-26T01:33:54.439Z,0.00
2019-05-26T01:34:54.479Z,0.00
2019-05-26T01:36:47.485Z,0.00
2019-05-26T01:37:47.522Z,0.00
2019-05-26T01:39:40.501Z,0.00
2019-05-26T01:40:40.561Z,0.00
2019-05-26T01:42:34.071Z,0.00
2019-05-26T01:43:34.110Z,0.00
2019-05-26T01:45:27.113Z,0.00
2019-05-26T01:46:27.157Z,0.00
2019-05-26T01:48:20.137Z,0.00
2019-05-26T01:49:20.195Z,0.00
2019-05-26T01:51:13.206Z,0.00
2019-05-26T01:52:13.240Z,0.00
2019-05-26T01:54:06.256Z,0.00
2019-05-26T01:55:06.286Z,0.00
2019-05-26T01:56:59.291Z,0.00
2019-05-26T01:57:59.333Z,0.00
2019-05-26T01:59:52.316Z,0.00
2019-05-26T02:00:52.376Z,0.00
2019-05-26T02:02:45.379Z,0.00
2019-05-26T02:03:45.425Z,0.00
2019-05-26T02:05:38.433Z,0.00
2019-05-26T02:06:38.781Z,0.00
2019-05-26T02:08:39.413Z,0.00
2019-05-26T02:09:31.581Z,0.00
2019-05-26T02:11:24.608Z,0.00
2019-05-26T02:12:24.567Z,0.00
2019-05-26T02:14:17.555Z,0.00
2019-05-26T02:15:17.607Z,0.00
2019-05-26T02:17:10.601Z,0.00
2019-05-26T02:18:10.649Z,0.00
2019-05-26T02:20:03.628Z,0.00
2019-05-26T02:21:03.689Z,0.00
2019-05-26T02:22:56.695Z,0.00
2019-05-26T02:23:56.727Z,0.00
2019-05-26T02:25:49.708Z,0.00
2019-05-26T02:26:49.767Z,0.00
2019-05-26T02:28:42.771Z,0.00
2019-05-26T02:29:42.813Z,0.00
2019-05-26T02:31:35.820Z,0.00
2019-05-26T02:32:35.860Z,0.00
2019-05-26T02:34:28.856Z,0.00
2019-05-26T02:35:28.897Z,0.00
2019-05-26T02:37:21.897Z,0.00
2019-05-26T02:38:25.955Z,0.00
2019-05-26T02:40:14.921Z,0.00
2019-05-26T02:41:14.974Z,0.00
2019-05-26T02:43:07.970Z,0.00
2019-05-26T02:44:08.019Z,0.00
2019-05-26T02:46:01.027Z,0.00
2019-05-26T02:47:01.071Z,0.00
2019-05-26T02:48:54.053Z,0.00
2019-05-26T02:49:54.109Z,0.00
2019-05-26T02:51:47.108Z,0.00
2019-05-26T02:52:47.148Z,0.00
2019-05-26T02:54:40.189Z,0.00
2019-05-26T02:55:40.189Z,0.00
2019-05-26T02:57:33.182Z,0.00
2019-05-26T02:58:33.238Z,0.00
2019-05-26T03:00:26.214Z,0.00
2019-05-26T03:01:26.267Z,0.00
2019-05-26T03:03:19.273Z,0.00
2019-05-26T03:04:19.311Z,0.00
2019-05-26T03:06:12.309Z,0.00
2019-05-26T03:07:12.349Z,0.00
2019-05-26T03:09:21.924Z,0.00
2019-05-26T03:10:05.392Z,0.00
2019-05-26T03:11:58.399Z,0.00
2019-05-26T03:12:58.439Z,0.00
2019-05-26T03:14:51.426Z,0.00
2019-05-26T03:15:51.485Z,0.00
2019-05-26T03:17:44.483Z,5.63
2019-05-26T03:18:44.525Z,5.63
2019-05-26T03:20:37.503Z,5.63
2019-05-26T03:21:37.563Z,5.63
2019-05-26T03:23:30.573Z,5.63
2019-05-26T03:24:30.619Z,5.63
2019-05-26T03:26:23.623Z,11.25
2019-05-26T03:27:23.655Z,11.25
2019-05-26T03:29:16.634Z,11.25
2019-05-26T03:30:16.693Z,16.88
2019-05-26T03:32:09.708Z,16.88
2019-05-26T03:33:09.755Z,22.50
2019-05-26T03:35:02.773Z,28.13
2019-05-26T03:36:02.794Z,28.13
2019-05-26T03:37:55.790Z,33.75
2019-05-26T03:38:55.840Z,39.38
2019-05-26T03:40:48.822Z,45.00
2019-05-26T03:41:48.880Z,45.00
2019-05-26T03:43:41.880Z,50.63
2019-05-26T03:44:41.918Z,50.63
2019-05-26T03:46:34.990Z,50.63
2019-05-26T03:47:34.967Z,56.25
2019-05-26T03:49:27.953Z,56.25
2019-05-26T03:50:28.009Z,56.25
2019-05-26T03:52:21.018Z,61.88
2019-05-26T03:53:21.055Z,61.88
2019-05-26T03:55:14.049Z,61.88
2019-05-26T03:56:14.092Z,61.88
2019-05-26T03:58:07.077Z,61.88
2019-05-26T03:59:07.131Z,61.88
2019-05-26T04:01:00.132Z,67.50
2019-05-26T04:02:00.173Z,67.50
2019-05-26T04:03:53.680Z,67.50
2019-05-26T04:04:53.720Z,67.50
2019-05-26T04:06:46.755Z,73.13
2019-05-26T04:07:46.766Z,73.13
2019-05-26T04:09:39.744Z,73.13
2019-05-26T04:10:39.802Z,78.75
2019-05-26T04:12:32.800Z,84.38
2019-05-26T04:13:32.844Z,84.38
2019-05-26T04:15:25.826Z,90.00
2019-05-26T04:16:25.891Z,95.63
2019-05-26T04:18:18.879Z,95.63
2019-05-26T04:19:18.923Z,101.25
2019-05-26T04:21:11.906Z,106.88
2019-05-26T04:22:11.968Z,106.88
2019-05-26T04:24:04.964Z,112.50
2019-05-26T04:25:05.012Z,112.50
2019-05-26T04:26:58.012Z,112.50
2019-05-26T04:27:58.055Z,112.50
2019-05-26T04:29:51.050Z,118.13
2019-05-26T04:30:51.098Z,118.13
2019-05-26T04:32:44.090Z,123.75
2019-05-26T04:33:44.138Z,129.38
2019-05-26T04:35:37.124Z,140.63
2019-05-26T04:36:37.177Z,151.88
2019-05-26T04:38:30.178Z,163.13
2019-05-26T04:39:30.225Z,168.75
2019-05-26T04:41:23.198Z,180.00
2019-05-26T04:42:23.260Z,185.63
2019-05-26T04:44:16.259Z,196.88
2019-05-26T04:45:16.297Z,202.50
2019-05-26T04:47:09.283Z,208.13
2019-05-26T04:48:09.342Z,213.75
2019-05-26T04:50:02.346Z,219.38
2019-05-26T04:51:02.392Z,225.00
2019-05-26T04:53:06.354Z,247.50
2019-05-26T04:53:55.424Z,247.50
2019-05-26T04:55:48.420Z,253.13
2019-05-26T04:56:48.467Z,264.38
2019-05-26T04:58:41.466Z,275.63
2019-05-26T04:59:41.510Z,286.88
2019-05-26T05:01:34.511Z,303.75
2019-05-26T05:02:34.560Z,309.38
2019-05-26T05:04:29.055Z,326.25
2019-05-26T05:05:29.109Z,326.25
2019-05-26T05:07:22.111Z,331.88
2019-05-26T05:08:22.153Z,343.13
2019-05-26T05:10:15.124Z,343.13
2019-05-26T05:11:15.190Z,348.75
2019-05-26T05:13:08.194Z,360.00
2019-05-26T05:14:08.232Z,365.63
2019-05-26T05:16:01.230Z,382.50
2019-05-26T05:17:01.272Z,393.75
2019-05-26T05:18:54.254Z,438.75
2019-05-26T05:19:54.321Z,466.88
2019-05-26T05:21:47.317Z,466.88
2019-05-26T05:22:47.381Z,472.50
2019-05-26T05:24:40.339Z,495.00
2019-05-26T05:25:40.395Z,489.38
2019-05-26T05:27:33.400Z,450.00
2019-05-26T05:28:33.440Z,433.13
2019-05-26T05:30:26.443Z,421.88
2019-05-26T05:31:26.509Z,421.88
2019-05-26T05:33:19.466Z,399.38
2019-05-26T05:34:19.524Z,382.50
2019-05-26T05:36:12.534Z,360.00
2019-05-26T05:37:12.580Z,365.63
2019-05-26T05:39:05.570Z,360.00
2019-05-26T05:40:05.628Z,365.63
2019-05-26T05:41:58.658Z,376.88
2019-05-26T05:42:58.690Z,382.50
2019-05-26T05:44:51.658Z,405.00
2019-05-26T05:45:51.723Z,416.25
2019-05-26T05:47:44.716Z,433.13
2019-05-26T05:48:44.764Z,444.38
2019-05-26T05:50:39.365Z,466.88
2019-05-26T05:51:37.804Z,478.13
2019-05-26T05:53:30.815Z,495.00
2019-05-26T05:54:30.851Z,511.88
2019-05-26T05:56:23.844Z,545.63
2019-05-26T05:57:23.896Z,568.13
2019-05-26T05:59:16.899Z,573.75
2019-05-26T06:00:16.942Z,579.38
2019-05-26T06:02:09.925Z,568.13
2019-05-26T06:03:09.986Z,562.50
2019-05-26T06:05:02.984Z,568.13
2019-05-26T06:06:03.054Z,562.50
2019-05-26T06:07:56.015Z,562.50
2019-05-26T06:08:56.075Z,568.13
2019-05-26T06:10:49.079Z,556.88
2019-05-26T06:11:53.083Z,556.88
2019-05-26T06:13:42.122Z,573.75
2019-05-26T06:14:42.180Z,585.00
2019-05-26T06:16:35.185Z,596.25
2019-05-26T06:17:35.212Z,601.88
2019-05-26T06:19:28.217Z,641.25
2019-05-26T06:20:28.254Z,697.50
2019-05-26T06:22:21.247Z,703.13
2019-05-26T06:23:21.322Z,652.50
2019-05-26T06:25:14.361Z,635.63
2019-05-26T06:26:14.374Z,624.38
2019-05-26T06:28:07.419Z,641.25
2019-05-26T06:29:07.420Z,663.75
2019-05-26T06:31:00.465Z,703.13
2019-05-26T06:32:00.809Z,720.00
2019-05-26T06:33:53.463Z,776.25
2019-05-26T06:34:53.518Z,770.63
2019-05-26T06:36:46.575Z,765.00
2019-05-26T06:37:46.572Z,798.75
2019-05-26T06:39:39.559Z,843.75
2019-05-26T06:40:39.632Z,911.25
2019-05-26T06:42:32.646Z,950.63
2019-05-26T06:43:32.653Z,995.63
2019-05-26T06:45:25.654Z,1068.75
2019-05-26T06:46:25.703Z,1063.13
2019-05-26T06:48:18.709Z,1001.25
2019-05-26T06:49:18.750Z,1074.38
2019-05-26T06:51:11.766Z,1265.63
2019-05-26T06:52:11.823Z,1260.00
2019-05-26T06:54:04.827Z,1434.38
2019-05-26T06:55:04.879Z,1501.88
2019-05-26T06:56:57.865Z,1282.50
2019-05-26T06:57:57.931Z,1293.75
2019-05-26T06:59:50.938Z,1406.25
2019-05-26T07:00:50.992Z,1462.50
2019-05-26T07:02:43.990Z,1485.00
2019-05-26T07:03:44.051Z,1760.63
2019-05-26T07:05:37.058Z,1063.13
2019-05-26T07:06:37.104Z,945.00
2019-05-26T07:08:30.092Z,1586.25
2019-05-26T07:09:30.157Z,1406.25
2019-05-26T07:11:23.165Z,2733.75
2019-05-26T07:12:23.211Z,2677.50
2019-05-26T07:14:16.207Z,2868.75
2019-05-26T07:15:16.284Z,2992.50
2019-05-26T07:17:09.292Z,3228.75
2019-05-26T07:18:09.377Z,3363.75
2019-05-26T07:20:02.429Z,3335.63
2019-05-26T07:21:02.407Z,3403.13
2019-05-26T07:22:55.443Z,2255.63
2019-05-26T07:23:55.483Z,2199.38
2019-05-26T07:25:48.713Z,2643.75
2019-05-26T07:26:48.845Z,2463.75
2019-05-26T07:28:41.555Z,2868.75
2019-05-26T07:29:41.616Z,2733.75
2019-05-26T07:31:34.638Z,2818.13
2019-05-26T07:32:34.688Z,3684.38
2019-05-26T07:34:27.693Z,2688.75
2019-05-26T07:35:27.762Z,2413.13
2019-05-26T07:37:20.811Z,1906.88
2019-05-26T07:38:21.185Z,1631.25
2019-05-26T07:40:13.866Z,1462.50
2019-05-26T07:41:13.935Z,1237.50
2019-05-26T07:43:06.968Z,731.25
2019-05-26T07:44:07.007Z,663.75
2019-05-26T07:46:00.018Z,753.75
2019-05-26T07:47:00.089Z,815.63
2019-05-26T07:48:53.099Z,798.75
2019-05-26T07:49:53.154Z,742.50
2019-05-26T07:51:46.150Z,680.63
2019-05-26T07:52:46.224Z,663.75
2019-05-26T07:54:39.232Z,686.25
2019-05-26T07:55:39.280Z,703.13
2019-05-26T07:57:32.327Z,731.25
2019-05-26T08:00:40.909Z,748.13
2019-05-26T08:11:31.144Z,590.63
2019-05-26T08:12:31.177Z,573.75
2019-05-26T08:14:24.165Z,641.25
2019-05-26T08:15:24.233Z,703.13
2019-05-26T08:17:17.240Z,793.13
2019-05-26T08:18:17.285Z,804.38
2019-05-26T08:20:10.296Z,832.50
2019-05-26T08:21:10.340Z,843.75
2019-05-26T08:23:03.349Z,838.13
2019-05-26T08:24:03.394Z,832.50
2019-05-26T08:25:56.927Z,708.75
2019-05-26T08:26:56.954Z,731.25
2019-05-26T08:28:49.951Z,765.00
2019-05-26T08:29:50.011Z,725.63
2019-05-26T08:31:43.033Z,680.63
2019-05-26T08:32:43.064Z,652.50
2019-05-26T08:34:36.076Z,545.63
2019-05-26T08:35:36.145Z,478.13
2019-05-26T08:37:29.136Z,416.25
2019-05-26T08:38:29.181Z,399.38
2019-05-26T08:40:22.204Z,433.13
2019-05-26T08:41:22.236Z,438.75
2019-05-26T08:43:15.250Z,466.88
2019-05-26T08:44:15.295Z,500.63
2019-05-26T08:46:08.291Z,523.13
2019-05-26T08:47:08.349Z,534.38
2019-05-26T08:49:01.351Z,478.13
2019-05-26T08:50:01.408Z,427.50
2019-05-26T08:51:54.419Z,382.50
2019-05-26T08:52:54.468Z,360.00
2019-05-26T08:54:47.509Z,337.50
2019-05-26T08:55:47.527Z,331.88
2019-05-26T08:57:40.518Z,331.88
2019-05-26T08:58:40.583Z,337.50
2019-05-26T09:00:33.605Z,348.75
2019-05-26T09:01:33.642Z,360.00
2019-05-26T09:03:26.641Z,376.88
2019-05-26T09:04:26.707Z,365.63
2019-05-26T09:06:19.719Z,416.25
2019-05-26T09:07:19.760Z,472.50
2019-05-26T09:09:12.770Z,635.63
2019-05-26T09:10:12.816Z,708.75
2019-05-26T09:12:05.829Z,838.13
2019-05-26T09:13:05.884Z,922.50
2019-05-26T09:14:58.869Z,984.38
2019-05-26T09:15:58.928Z,1006.88
2019-05-26T09:17:51.942Z,1080.00
2019-05-26T09:18:51.982Z,1136.25
2019-05-26T09:20:44.997Z,1147.50
2019-05-26T09:21:45.054Z,1113.75
2019-05-26T09:23:38.043Z,1023.75
2019-05-26T09:24:38.111Z,1029.38
2019-05-26T09:26:31.124Z,1001.25
2019-05-26T09:27:31.168Z,956.25
2019-05-26T09:29:24.173Z,984.38
2019-05-26T09:30:24.225Z,1001.25
2019-05-26T09:32:17.235Z,1029.38
2019-05-26T09:33:17.279Z,1057.50
2019-05-26T09:35:10.291Z,1068.75
2019-05-26T09:36:10.338Z,1046.25
2019-05-26T09:38:03.349Z,1040.63
2019-05-26T09:39:03.393Z,1074.38
2019-05-26T09:40:56.412Z,1136.25
2019-05-26T09:41:56.457Z,1164.38
2019-05-26T09:43:49.466Z,1265.63
2019-05-26T09:44:49.537Z,1237.50
2019-05-26T09:46:42.511Z,1271.25
2019-05-26T09:47:42.573Z,1203.75
2019-05-26T09:49:35.586Z,1130.63
2019-05-26T09:50:35.638Z,1158.75
2019-05-26T09:52:28.634Z,1215.00
2019-05-26T09:53:28.694Z,1265.63
2019-05-26T09:55:21.709Z,1316.25
2019-05-26T09:56:21.755Z,1316.25
2019-05-26T09:58:14.754Z,1293.75
2019-05-26T09:59:14.816Z,1215.00
2019-05-26T10:01:07.830Z,1119.38
2019-05-26T10:02:07.879Z,1158.75
2019-05-26T10:04:00.879Z,1209.38
2019-05-26T10:05:00.935Z,1186.88
2019-05-26T10:06:53.951Z,1170.00
2019-05-26T10:07:53.999Z,1254.38
2019-05-26T10:09:47.018Z,1321.88
2019-05-26T10:10:47.059Z,1361.25
2019-05-26T10:12:40.073Z,1434.38
2019-05-26T10:13:40.120Z,1451.25
2019-05-26T10:15:33.118Z,1400.63
2019-05-26T10:16:33.180Z,1395.00
2019-05-26T10:18:26.195Z,1321.88
2019-05-26T10:19:26.246Z,1282.50
2019-05-26T10:21:19.246Z,1203.75
2019-05-26T10:22:19.306Z,1181.25
2019-05-26T10:24:12.342Z,1125.00
2019-05-26T10:25:12.395Z,1119.38
2019-05-26T10:27:05.406Z,1125.00
2019-05-26T10:28:05.453Z,1085.63
2019-05-26T10:29:58.454Z,1040.63
2019-05-26T10:30:58.515Z,1080.00
2019-05-26T10:32:51.528Z,1158.75
2019-05-26T10:33:51.577Z,1192.50
2019-05-26T10:35:44.587Z,1186.88
2019-05-26T10:36:44.643Z,1181.25
2019-05-26T10:38:37.636Z,1175.63
2019-05-26T10:39:37.705Z,1186.88
2019-05-26T10:41:30.710Z,1164.38
2019-05-26T10:42:30.763Z,1119.38
2019-05-26T10:44:23.773Z,1119.38
2019-05-26T10:45:23.822Z,1153.13
2019-05-26T10:47:16.819Z,1215.00
2019-05-26T10:48:16.884Z,1209.38
2019-05-26T10:50:09.926Z,1170.00
2019-05-26T10:51:09.954Z,1181.25
2019-05-26T10:53:02.953Z,1231.88
2019-05-26T10:54:03.026Z,1254.38
2019-05-26T10:55:56.026Z,1198.13
2019-05-26T10:56:56.082Z,1203.75
2019-05-26T10:58:49.069Z,1260.00
2019-05-26T10:59:49.137Z,1276.88
2019-05-26T11:01:42.148Z,1248.75
2019-05-26T11:02:42.195Z,1243.13
2019-05-26T11:04:35.200Z,1231.88
2019-05-26T11:05:35.275Z,1215.00
2019-05-26T11:07:28.297Z,1108.13
2019-05-26T11:08:28.457Z,1006.88
2019-05-26T11:10:21.326Z,911.25
2019-05-26T11:11:21.409Z,883.13
2019-05-26T11:13:14.406Z,928.13
2019-05-26T11:14:14.478Z,1001.25
2019-05-26T11:16:07.462Z,1125.00
2019-05-26T11:17:07.518Z,1136.25
2019-05-26T11:19:00.515Z,1181.25
2019-05-26T11:20:00.581Z,1192.50
2019-05-26T11:21:53.602Z,1181.25
2019-05-26T11:22:53.643Z,1158.75
2019-05-26T11:24:46.663Z,1119.38
2019-05-26T11:25:46.703Z,1130.63
2019-05-26T11:27:39.712Z,1158.75
2019-05-26T11:28:39.767Z,1158.75
2019-05-26T11:30:32.761Z,1130.63
2019-05-26T11:31:32.835Z,1096.88
2019-05-26T11:33:25.847Z,1057.50
2019-05-26T11:34:25.909Z,1012.50
2019-05-26T11:36:18.911Z,967.50
2019-05-26T11:37:18.971Z,956.25
2019-05-26T11:39:11.960Z,961.88
2019-05-26T11:40:12.020Z,950.63
2019-05-26T11:42:13.445Z,939.38
2019-05-26T11:43:16.283Z,945.00
2019-05-26T11:44:58.109Z,950.63
2019-05-26T11:45:58.157Z,950.63
2019-05-26T11:47:51.164Z,956.25
2019-05-26T11:48:51.270Z,956.25
2019-05-26T11:50:44.315Z,905.63
2019-05-26T11:51:44.342Z,871.88
2019-05-26T11:53:37.327Z,871.88
2019-05-26T11:54:37.399Z,928.13
2019-05-26T11:56:30.501Z,928.13
2019-05-26T11:57:30.436Z,905.63
2019-05-26T11:59:23.438Z,849.38
2019-05-26T12:00:23.493Z,804.38
2019-05-26T12:02:16.545Z,753.75
2019-05-26T12:03:16.572Z,725.63
2019-05-26T12:05:09.685Z,855.00
2019-05-26T12:06:09.667Z,866.25
2019-05-26T12:08:02.653Z,787.50
2019-05-26T12:09:02.722Z,843.75
2019-05-26T12:10:58.367Z,871.88
2019-05-26T12:11:55.823Z,826.88
2019-05-26T12:13:48.775Z,871.88
2019-05-26T12:14:48.953Z,984.38
2019-05-26T12:16:41.842Z,1125.00
2019-05-26T12:17:41.932Z,995.63
2019-05-26T12:19:34.898Z,1023.75
2019-05-26T12:20:34.966Z,1085.63
2019-05-26T12:22:28.023Z,1091.25
2019-05-26T12:23:28.039Z,1046.25
2019-05-26T12:25:21.039Z,1057.50
2019-05-26T12:26:21.104Z,1035.00
2019-05-26T12:28:14.118Z,984.38
2019-05-26T12:29:14.170Z,1029.38
2019-05-26T12:31:07.170Z,1012.50
2019-05-26T12:32:07.231Z,961.88
2019-05-26T12:34:00.242Z,894.38
2019-05-26T12:35:00.384Z,759.38
2019-05-26T12:36:53.315Z,669.38
2019-05-26T12:37:53.364Z,821.25
2019-05-26T12:39:46.373Z,928.13
2019-05-26T12:40:46.420Z,978.75
2019-05-26T12:42:39.462Z,961.88
2019-05-26T12:43:39.491Z,939.38
2019-05-26T12:45:32.543Z,950.63
2019-05-26T12:46:32.571Z,871.88
2019-05-26T12:48:25.579Z,888.75
2019-05-26T12:49:27.719Z,838.13
2019-05-26T12:51:18.633Z,855.00
2019-05-26T12:52:18.706Z,832.50
2019-05-26T12:54:11.723Z,916.88
2019-05-26T12:55:11.766Z,866.25
2019-05-26T12:57:04.766Z,765.00
2019-05-26T12:58:04.827Z,849.38
2019-05-26T12:59:57.845Z,810.00
2019-05-26T13:00:57.890Z,736.88
2019-05-26T13:02:51.161Z,720.00
2019-05-26T13:03:50.955Z,753.75
2019-05-26T13:05:43.957Z,748.13
2019-05-26T13:06:44.028Z,821.25
2019-05-26T13:08:37.041Z,725.63
2019-05-26T13:09:37.089Z,731.25
2019-05-26T13:11:30.086Z,641.25
2019-05-26T13:12:30.154Z,630.00
2019-05-26T13:14:23.160Z,736.88
2019-05-26T13:15:23.215Z,697.50
2019-05-26T13:17:16.237Z,736.88
2019-05-26T13:18:16.280Z,748.13
2019-05-26T13:20:09.278Z,821.25
2019-05-26T13:21:09.345Z,849.38
2019-05-26T13:23:02.358Z,871.88
2019-05-26T13:24:02.411Z,871.88
2019-05-26T13:25:55.410Z,866.25
2019-05-26T13:26:55.475Z,871.88
2019-05-26T13:28:48.515Z,860.63
2019-05-26T13:29:48.563Z,849.38
2019-05-26T13:31:41.574Z,832.50
2019-05-26T13:32:41.624Z,832.50
2019-05-26T13:34:35.811Z,860.63
2019-05-26T13:35:34.688Z,855.00
2019-05-26T13:37:27.688Z,787.50
2019-05-26T13:38:27.757Z,765.00
2019-05-26T13:40:21.304Z,770.63
2019-05-26T13:41:21.329Z,815.63
2019-05-26T13:43:14.325Z,720.00
2019-05-26T13:44:14.390Z,652.50
2019-05-26T13:46:07.406Z,714.38
2019-05-26T13:47:07.454Z,759.38
2019-05-26T13:49:00.473Z,731.25
2019-05-26T13:50:00.514Z,697.50
2019-05-26T13:51:53.541Z,624.38
2019-05-26T13:52:53.583Z,500.63
2019-05-26T13:54:46.588Z,455.63
2019-05-26T13:55:46.642Z,399.38
2019-05-26T13:57:39.641Z,382.50
2019-05-26T13:58:39.703Z,371.25
2019-05-26T14:00:32.720Z,281.25
2019-05-26T14:01:32.765Z,303.75
2019-05-26T14:03:25.792Z,343.13
2019-05-26T14:04:25.828Z,219.38
2019-05-26T14:06:18.826Z,191.25
2019-05-26T14:07:18.893Z,174.38
2019-05-26T14:09:11.904Z,174.38
2019-05-26T14:10:11.971Z,191.25
2019-05-26T14:12:04.994Z,230.63
2019-05-26T14:13:05.014Z,230.63
2019-05-26T14:14:58.057Z,180.00
2019-05-26T14:15:58.074Z,185.63
2019-05-26T14:17:51.074Z,416.25
2019-05-26T14:18:51.139Z,399.38
2019-05-26T14:20:44.165Z,331.88
2019-05-26T14:21:44.199Z,405.00
2019-05-26T14:23:37.193Z,348.75
2019-05-26T14:24:50.898Z,405.00
2019-05-26T14:26:30.289Z,360.00
2019-05-26T14:27:30.382Z,354.38
2019-05-26T14:29:23.348Z,444.38
2019-05-26T14:30:23.391Z,444.38
2019-05-26T14:32:16.401Z,523.13
2019-05-26T14:33:16.456Z,556.88
2019-05-26T14:35:09.479Z,534.38
2019-05-26T14:36:09.518Z,540.00
2019-05-26T14:38:02.520Z,534.38
2019-05-26T14:39:02.579Z,534.38
2019-05-26T14:40:55.604Z,511.88
2019-05-26T14:41:55.640Z,545.63
2019-05-26T14:43:48.655Z,601.88
2019-05-26T14:44:48.705Z,613.13
2019-05-26T14:46:41.714Z,630.00
2019-05-26T14:47:41.760Z,590.63
2019-05-26T14:49:34.779Z,556.88
2019-05-26T14:50:34.825Z,590.63
2019-05-26T14:52:27.837Z,568.13
2019-05-26T14:53:27.885Z,551.25
2019-05-26T14:55:21.390Z,540.00
2019-05-26T14:56:21.478Z,545.63
2019-05-26T14:58:16.472Z,556.88
2019-05-26T14:59:14.510Z,534.38
2019-05-26T15:01:07.510Z,489.38
2019-05-26T15:02:07.575Z,461.25
2019-05-26T15:04:00.598Z,433.13
2019-05-26T15:05:00.645Z,444.38
2019-05-26T15:06:53.641Z,438.75
2019-05-26T15:07:53.702Z,433.13
2019-05-26T15:09:46.711Z,421.88
2019-05-26T15:10:46.760Z,421.88
2019-05-26T15:12:39.783Z,416.25
2019-05-26T15:13:39.819Z,421.88
2019-05-26T15:15:35.010Z,421.88
2019-05-26T15:16:32.882Z,427.50
2019-05-26T15:18:25.896Z,450.00
2019-05-26T15:19:25.940Z,455.63
2019-05-26T15:21:18.936Z,472.50
2019-05-26T15:22:19.002Z,495.00
2019-05-26T15:24:12.034Z,489.38
2019-05-26T15:25:12.088Z,511.88
2019-05-26T15:27:05.079Z,506.25
2019-05-26T15:28:05.172Z,495.00
2019-05-26T15:29:58.153Z,506.25
2019-05-26T15:30:58.227Z,506.25
2019-05-26T15:32:51.242Z,483.75
2019-05-26T15:33:51.281Z,483.75
2019-05-26T15:35:44.993Z,478.13
2019-05-26T15:36:44.345Z,478.13
2019-05-26T15:38:42.899Z,478.13
2019-05-26T15:39:37.394Z,478.13
2019-05-26T15:41:30.405Z,511.88
2019-05-26T15:42:30.452Z,495.00
2019-05-26T15:44:23.448Z,472.50
2019-05-26T15:45:23.515Z,455.63
2019-05-26T15:47:16.528Z,472.50
2019-05-26T15:48:16.576Z,478.13
2019-05-26T15:50:12.801Z,444.38
2019-05-26T15:51:09.640Z,461.25
2019-05-26T15:53:02.655Z,444.38
2019-05-26T15:54:02.695Z,427.50
2019-05-26T15:55:56.215Z,416.25
2019-05-26T15:56:56.262Z,399.38
2019-05-26T15:58:49.419Z,371.25
2019-05-26T15:59:49.322Z,354.38
2019-05-26T16:01:42.369Z,348.75
2019-05-26T16:02:42.540Z,343.13
2019-05-26T16:04:35.413Z,298.13
2019-05-26T16:05:35.472Z,275.63
2019-05-26T16:07:28.588Z,241.88
2019-05-26T16:08:28.581Z,230.63
2019-05-26T16:10:21.541Z,213.75
2019-05-26T16:11:21.610Z,196.88
2019-05-26T16:13:14.626Z,180.00
2019-05-26T16:14:14.671Z,174.38
2019-05-26T16:16:07.684Z,202.50
2019-05-26T16:17:07.727Z,230.63
2019-05-26T16:19:00.722Z,219.38
2019-05-26T16:20:00.789Z,213.75
2019-05-26T16:21:53.796Z,202.50
2019-05-26T16:22:53.843Z,202.50
2019-05-26T16:24:46.835Z,191.25
2019-05-26T16:25:46.902Z,196.88
2019-05-26T16:27:39.914Z,185.63
2019-05-26T16:28:39.963Z,185.63
2019-05-26T16:30:32.951Z,185.63
2019-05-26T16:31:33.016Z,185.63
2019-05-26T16:33:26.026Z,185.63
2019-05-26T16:34:26.077Z,185.63
2019-05-26T16:36:21.240Z,180.00
2019-05-26T16:37:19.129Z,191.25
2019-05-26T16:39:12.136Z,208.13
2019-05-26T16:40:12.190Z,219.38
2019-05-26T16:42:05.214Z,247.50
2019-05-26T16:43:05.243Z,264.38
2019-05-26T16:44:58.263Z,303.75
2019-05-26T16:45:58.301Z,320.63
2019-05-26T16:47:51.313Z,348.75
2019-05-26T16:48:54.482Z,348.75
2019-05-26T16:50:44.358Z,365.63
2019-05-26T16:51:44.566Z,376.88
2019-05-26T16:53:37.497Z,388.13
2019-05-26T16:54:37.488Z,393.75
2019-05-26T16:56:30.491Z,405.00
2019-05-26T16:57:30.550Z,405.00
2019-05-26T16:59:23.564Z,410.63
2019-05-26T17:00:23.620Z,405.00
2019-05-26T17:02:16.605Z,382.50
2019-05-26T17:03:16.671Z,365.63
2019-05-26T17:05:09.713Z,348.75
2019-05-26T17:06:09.728Z,343.13
2019-05-26T17:08:02.743Z,331.88
2019-05-26T17:09:02.787Z,326.25
2019-05-26T17:10:55.802Z,331.88
2019-05-26T17:11:55.937Z,331.88
2019-05-26T17:13:48.847Z,331.88
2019-05-26T17:14:48.909Z,326.25
2019-05-26T17:16:42.021Z,298.13
2019-05-26T17:17:43.320Z,281.25
2019-05-26T17:19:35.039Z,258.75
2019-05-26T17:20:35.074Z,281.25
2019-05-26T17:22:28.251Z,270.00
2019-05-26T17:23:28.188Z,253.13
2019-05-26T17:25:21.150Z,253.13
2019-05-26T17:26:21.173Z,253.13
2019-05-26T17:28:14.447Z,213.75
2019-05-26T17:29:14.412Z,202.50
2019-05-26T17:31:07.267Z,236.25
2019-05-26T17:32:07.333Z,247.50
2019-05-26T17:34:00.341Z,253.13
2019-05-26T17:35:00.370Z,247.50
2019-05-26T17:36:53.374Z,247.50
2019-05-26T17:37:53.430Z,253.13
2019-05-26T17:39:46.561Z,253.13
2019-05-26T17:40:46.689Z,230.63
2019-05-26T17:43:01.993Z,213.75
2019-05-26T17:44:01.002Z,213.75
2019-05-26T17:45:53.803Z,213.75
2019-05-26T17:46:53.811Z,213.75
2019-05-26T17:48:46.833Z,213.75
2019-05-26T17:49:46.898Z,219.38
2019-05-26T17:51:39.878Z,230.63
2019-05-26T17:52:39.944Z,230.63
2019-05-26T17:54:32.951Z,225.00
2019-05-26T17:55:33.184Z,225.00
2019-05-26T17:57:26.002Z,213.75
2019-05-26T17:58:26.056Z,208.13
2019-05-26T18:00:19.098Z,208.13
2019-05-26T18:01:19.118Z,202.50
2019-05-26T18:03:12.110Z,191.25
2019-05-26T18:04:12.175Z,180.00
2019-05-26T18:06:05.217Z,180.00
2019-05-26T18:07:05.235Z,180.00
2019-05-26T18:08:58.230Z,180.00
2019-05-26T18:09:58.297Z,174.38
2019-05-26T18:11:51.306Z,151.88
2019-05-26T18:12:51.350Z,140.63
2019-05-26T18:14:44.367Z,140.63
2019-05-26T18:15:44.405Z,140.63
2019-05-26T18:17:46.411Z,118.13
2019-05-26T18:18:37.483Z,106.88
2019-05-26T18:20:30.481Z,90.00