createdAt,value
2019-03-21T00:00:32.309Z,6.40
2019-03-21T00:02:59.870Z,6.50
2019-03-21T00:05:27.436Z,7.30
2019-03-21T00:07:54.967Z,6.13
2019-03-21T00:13:37.515Z,6.70
2019-03-21T00:16:05.052Z,6.27
2019-03-21T00:18:32.611Z,8.13
2019-03-21T00:21:00.153Z,5.83
2019-03-21T00:23:27.691Z,5.60
2019-03-21T00:25:55.255Z,5.53
2019-03-21T00:28:22.806Z,6.37
2019-03-21T00:30:50.368Z,5.87
2019-03-21T00:33:18.668Z,5.87
2019-03-21T00:35:46.237Z,6.80
2019-03-21T00:38:13.919Z,6.00
2019-03-21T00:40:44.025Z,5.83
2019-03-21T00:43:10.630Z,5.20
2019-03-21T00:45:38.194Z,5.20
2019-03-21T00:48:05.724Z,5.13
2019-03-21T00:50:33.291Z,5.73
2019-03-21T00:53:00.823Z,5.53
2019-03-21T00:55:29.116Z,6.23
2019-03-21T00:57:58.640Z,5.80
2019-03-21T01:00:33.114Z,6.10
2019-03-21T01:03:00.643Z,6.00
2019-03-21T01:05:28.217Z,6.40
2019-03-21T01:07:55.751Z,8.50
2019-03-21T01:10:23.413Z,5.40
2019-03-21T01:12:50.972Z,5.23
2019-03-21T01:15:18.520Z,5.60
2019-03-21T01:17:46.089Z,5.10
2019-03-21T01:20:13.643Z,5.63
2019-03-21T01:22:41.180Z,5.30
2019-03-21T01:25:08.736Z,5.40
2019-03-21T01:27:36.300Z,16.57
2019-03-21T01:30:03.855Z,5.83
2019-03-21T01:32:31.384Z,5.33
2019-03-21T01:34:58.915Z,6.60
2019-03-21T01:37:28.175Z,7.60
2019-03-21T01:39:55.703Z,6.00
2019-03-21T01:42:24.033Z,5.87
2019-03-21T01:44:51.572Z,8.37
2019-03-21T01:47:19.233Z,5.80
2019-03-21T01:49:46.773Z,6.43
2019-03-21T01:52:14.387Z,6.73
2019-03-21T01:54:41.947Z,6.20
2019-03-21T01:57:09.491Z,5.70
2019-03-21T01:59:37.054Z,9.20
2019-03-21T02:02:04.587Z,5.80
2019-03-21T02:04:33.132Z,5.93
2019-03-21T02:07:00.667Z,5.37
2019-03-21T02:09:28.236Z,5.40
2019-03-21T02:11:56.541Z,6.03
2019-03-21T02:14:24.096Z,5.03
2019-03-21T02:16:51.635Z,5.00
2019-03-21T02:19:19.201Z,4.83
2019-03-21T02:21:46.755Z,5.50
2019-03-21T02:24:15.275Z,5.00
2019-03-21T02:26:42.808Z,5.07
2019-03-21T02:29:10.347Z,5.10
2019-03-21T02:31:37.914Z,5.43
2019-03-21T02:34:05.449Z,4.77
2019-03-21T02:36:33.012Z,4.80
2019-03-21T02:39:00.623Z,5.17
2019-03-21T02:41:28.153Z,4.30
2019-03-21T02:43:55.718Z,5.10
2019-03-21T02:46:23.299Z,4.70
2019-03-21T02:48:51.847Z,6.10
2019-03-21T02:51:19.543Z,4.80
2019-03-21T02:53:47.110Z,5.90
2019-03-21T02:56:15.432Z,5.73
2019-03-21T02:58:43.001Z,6.17
2019-03-21T03:01:10.536Z,5.03
2019-03-21T03:03:39.042Z,5.47
2019-03-21T03:06:06.662Z,5.30
2019-03-21T03:08:34.243Z,5.33
2019-03-21T03:11:02.633Z,5.53
2019-03-21T03:13:30.189Z,4.63
2019-03-21T03:15:57.727Z,7.60
2019-03-21T03:18:25.284Z,6.23
2019-03-21T03:20:52.826Z,6.33
2019-03-21T03:23:20.385Z,6.43
2019-03-21T03:25:50.974Z,5.67
2019-03-21T03:28:20.135Z,7.13
2019-03-21T03:30:47.701Z,8.43
2019-03-21T03:33:15.301Z,7.13
2019-03-21T03:35:42.847Z,8.20
2019-03-21T03:38:10.424Z,7.60
2019-03-21T03:40:40.494Z,6.70
2019-03-21T03:43:09.044Z,7.03
2019-03-21T03:45:38.579Z,6.30
2019-03-21T03:48:05.131Z,7.00
2019-03-21T03:50:32.695Z,5.97
2019-03-21T03:53:00.280Z,6.10
2019-03-21T03:55:27.820Z,6.17
2019-03-21T03:58:08.254Z,7.20
2019-03-21T04:00:35.843Z,9.20
2019-03-21T04:03:03.419Z,11.70
2019-03-21T04:05:30.960Z,8.33
2019-03-21T04:07:58.521Z,9.90
2019-03-21T04:13:20.155Z,5.80
2019-03-21T04:15:53.106Z,8.50
2019-03-21T04:18:15.308Z,10.33
2019-03-21T04:20:49.269Z,5.93
2019-03-21T04:23:16.839Z,5.40
2019-03-21T04:25:49.615Z,4.90
2019-03-21T04:28:17.172Z,4.93
2019-03-21T04:30:44.705Z,6.13
2019-03-21T04:33:12.272Z,5.30
2019-03-21T04:35:39.812Z,5.47
2019-03-21T04:38:07.372Z,7.50
2019-03-21T04:40:34.912Z,4.80
2019-03-21T04:43:02.474Z,4.87
2019-03-21T04:45:30.010Z,5.00
2019-03-21T04:47:57.567Z,5.10
2019-03-21T04:50:26.708Z,4.90
2019-03-21T04:52:54.242Z,5.20
2019-03-21T04:55:21.804Z,4.40
2019-03-21T04:57:49.338Z,5.83
2019-03-21T05:00:26.292Z,5.30
2019-03-21T05:02:53.824Z,8.40
2019-03-21T05:05:21.383Z,4.90
2019-03-21T05:07:49.688Z,4.80
2019-03-21T05:10:17.252Z,5.40
2019-03-21T05:12:44.788Z,4.60
2019-03-21T05:15:14.667Z,5.65
2019-03-21T05:17:42.228Z,5.63
2019-03-21T05:20:09.759Z,6.10
2019-03-21T05:22:37.319Z,4.60
2019-03-21T05:25:04.880Z,5.33
2019-03-21T05:27:32.420Z,4.17
2019-03-21T05:29:59.984Z,5.40
2019-03-21T05:32:28.503Z,4.40
2019-03-21T05:34:56.062Z,4.80
2019-03-21T05:37:23.595Z,6.20
2019-03-21T05:39:51.157Z,6.30
2019-03-21T05:42:18.715Z,7.93
2019-03-21T05:44:47.296Z,6.00
2019-03-21T05:47:14.836Z,5.40
2019-03-21T05:49:42.401Z,5.40
2019-03-21T05:52:09.974Z,6.97
2019-03-21T05:54:37.520Z,5.50
2019-03-21T05:57:05.084Z,6.33
2019-03-21T05:59:32.613Z,8.07
2019-03-21T06:02:00.157Z,8.87
2019-03-21T06:04:27.712Z,9.30
2019-03-21T06:07:07.416Z,12.10
2019-03-21T06:09:34.985Z,13.87
2019-03-21T06:12:02.526Z,16.90
2019-03-21T06:14:30.088Z,12.87
2019-03-21T06:16:57.650Z,16.23
2019-03-21T06:22:40.734Z,13.18
2019-03-21T06:25:31.041Z,10.43
2019-03-21T06:27:58.607Z,10.17
2019-03-21T06:30:26.139Z,8.90
2019-03-21T06:32:53.677Z,6.90
2019-03-21T06:35:21.244Z,9.30
2019-03-21T06:37:48.771Z,9.43
2019-03-21T06:40:17.099Z,13.40
2019-03-21T06:42:44.632Z,9.83
2019-03-21T06:45:12.728Z,7.50
2019-03-21T06:47:40.284Z,8.47
2019-03-21T06:50:07.825Z,7.63
2019-03-21T06:52:35.383Z,6.23
2019-03-21T06:55:02.920Z,7.13
2019-03-21T06:57:30.490Z,7.57
2019-03-21T06:59:58.019Z,6.83
2019-03-21T07:02:26.327Z,6.90
2019-03-21T07:04:53.885Z,8.53
2019-03-21T07:07:21.424Z,6.30
2019-03-21T07:09:48.987Z,6.30
2019-03-21T07:12:16.528Z,6.00
2019-03-21T07:14:44.848Z,5.63
2019-03-21T07:17:12.380Z,6.30
2019-03-21T07:19:39.943Z,5.20
2019-03-21T07:22:07.476Z,5.40
2019-03-21T07:24:35.037Z,4.77
2019-03-21T07:27:02.600Z,4.37
2019-03-21T07:29:30.244Z,4.50
2019-03-21T07:31:58.550Z,4.17
2019-03-21T07:34:26.106Z,4.00
2019-03-21T07:36:53.658Z,3.87
2019-03-21T07:39:21.219Z,4.83
2019-03-21T07:41:48.784Z,9.33
2019-03-21T07:44:16.350Z,5.13
2019-03-21T07:46:43.892Z,4.57
2019-03-21T07:49:12.510Z,4.70
2019-03-21T07:51:40.120Z,6.33
2019-03-21T07:54:07.707Z,5.47
2019-03-21T07:56:35.240Z,5.60
2019-03-21T07:59:02.799Z,4.77
2019-03-21T08:01:30.344Z,4.77
2019-03-21T08:03:57.920Z,4.87
2019-03-21T08:06:25.466Z,6.57
2019-03-21T08:08:53.011Z,5.00
2019-03-21T08:11:20.650Z,6.50
2019-03-21T08:13:48.156Z,5.03
2019-03-21T08:16:15.882Z,4.23
2019-03-21T08:18:44.176Z,4.50
2019-03-21T08:21:11.735Z,4.60
2019-03-21T08:23:39.259Z,4.30
2019-03-21T08:26:06.819Z,3.60
2019-03-21T08:28:34.380Z,3.97
2019-03-21T08:31:18.555Z,4.20
2019-03-21T08:33:46.122Z,3.30
2019-03-21T08:36:13.651Z,4.03
2019-03-21T08:38:41.949Z,3.77
2019-03-21T08:41:09.520Z,3.30
2019-03-21T08:43:37.051Z,3.60
2019-03-21T08:46:04.609Z,3.50
2019-03-21T08:48:32.143Z,4.00
2019-03-21T08:51:08.192Z,4.40
2019-03-21T08:53:29.003Z,2.90
2019-03-21T08:55:56.567Z,3.43
2019-03-21T08:58:24.111Z,3.97
2019-03-21T09:00:52.460Z,3.40
2019-03-21T09:03:20.019Z,3.20
2019-03-21T09:05:47.564Z,4.00
2019-03-21T09:08:17.051Z,3.70
2019-03-21T09:10:44.618Z,3.63
2019-03-21T09:13:12.188Z,3.63
2019-03-21T09:15:39.752Z,4.30
2019-03-21T09:18:07.314Z,7.47
2019-03-21T09:20:34.894Z,4.00
2019-03-21T09:23:03.207Z,2.60
2019-03-21T09:25:30.769Z,2.73
2019-03-21T09:28:02.464Z,2.90
2019-03-21T09:30:25.988Z,2.90
2019-03-21T09:32:53.552Z,2.60
2019-03-21T09:35:21.096Z,3.70
2019-03-21T09:37:48.724Z,2.90
2019-03-21T09:40:16.418Z,3.10
2019-03-21T09:42:43.978Z,3.03
2019-03-21T09:45:13.264Z,2.80
2019-03-21T09:47:40.833Z,2.83
2019-03-21T09:50:08.381Z,2.93
2019-03-21T09:52:36.988Z,3.43
2019-03-21T09:55:05.453Z,3.00
2019-03-21T09:57:32.980Z,3.10
2019-03-21T10:00:01.515Z,3.00
2019-03-21T10:02:29.078Z,3.50
2019-03-21T10:04:56.639Z,3.30
2019-03-21T10:07:24.179Z,3.50
2019-03-21T10:09:51.743Z,2.60
2019-03-21T10:12:19.309Z,3.23
2019-03-21T10:14:46.875Z,3.47
2019-03-21T10:17:15.232Z,3.00
2019-03-21T10:19:42.792Z,3.17
2019-03-21T10:22:10.356Z,3.50
2019-03-21T10:24:37.940Z,3.37
2019-03-21T10:27:06.256Z,3.23
2019-03-21T10:29:33.816Z,2.87
2019-03-21T10:32:01.360Z,3.17
2019-03-21T10:34:28.928Z,3.40
2019-03-21T10:36:56.496Z,3.73
2019-03-21T10:39:24.036Z,3.27
2019-03-21T10:41:51.582Z,3.60
2019-03-21T10:44:19.143Z,2.97
2019-03-21T10:46:46.691Z,3.83
2019-03-21T10:49:15.229Z,3.77
2019-03-21T10:51:54.158Z,2.80
2019-03-21T10:54:10.371Z,5.43
2019-03-21T10:56:37.903Z,3.90
2019-03-21T10:59:06.459Z,3.63
2019-03-21T11:01:34.004Z,3.60
2019-03-21T11:04:01.564Z,3.13
2019-03-21T11:06:29.112Z,3.13
2019-03-21T11:08:56.688Z,3.43
2019-03-21T11:11:24.232Z,3.77
2019-03-21T11:13:51.772Z,2.93
2019-03-21T11:16:19.348Z,3.27
2019-03-21T11:18:46.887Z,3.30
2019-03-21T11:21:14.560Z,3.83
2019-03-21T11:23:42.119Z,3.87
2019-03-21T11:26:09.660Z,3.80
2019-03-21T11:28:37.228Z,3.40
2019-03-21T11:31:05.023Z,3.60
2019-03-21T11:33:32.571Z,4.30
2019-03-21T11:36:00.146Z,3.57
2019-03-21T11:38:27.728Z,3.10
2019-03-21T11:40:56.069Z,4.40
2019-03-21T11:43:23.607Z,3.23
2019-03-21T11:45:51.181Z,2.97
2019-03-21T11:48:18.737Z,3.30
2019-03-21T11:50:46.321Z,2.83
2019-03-21T11:53:13.889Z,3.23
2019-03-21T11:55:41.436Z,3.20
2019-03-21T11:58:09.001Z,3.10
2019-03-21T12:00:44.558Z,3.17
2019-03-21T12:03:04.471Z,3.07
2019-03-21T12:05:31.768Z,3.13
2019-03-21T12:08:01.256Z,3.40
2019-03-21T12:10:28.832Z,2.97
2019-03-21T12:12:57.412Z,3.00
2019-03-21T12:15:24.952Z,2.73
2019-03-21T12:17:52.515Z,2.87
2019-03-21T12:20:30.888Z,2.80
2019-03-21T12:22:58.456Z,2.90
2019-03-21T12:25:25.999Z,2.13
2019-03-21T12:27:54.522Z,2.87
2019-03-21T12:30:28.829Z,2.40
2019-03-21T12:32:56.395Z,2.60
2019-03-21T12:35:23.936Z,2.30
2019-03-21T12:37:51.504Z,2.93
2019-03-21T12:40:19.071Z,2.73
2019-03-21T12:42:46.640Z,2.00
2019-03-21T12:45:14.192Z,2.47
2019-03-21T12:47:42.532Z,3.33
2019-03-21T12:50:10.162Z,2.97
2019-03-21T12:52:41.601Z,2.43
2019-03-21T12:55:06.132Z,2.30
2019-03-21T12:57:33.708Z,2.83
2019-03-21T13:00:01.243Z,2.17
2019-03-21T13:02:32.355Z,2.20
2019-03-21T13:04:56.456Z,2.53
2019-03-21T13:07:24.039Z,2.63
2019-03-21T13:09:51.582Z,2.77
2019-03-21T13:12:19.174Z,2.47
2019-03-21T13:14:46.732Z,2.37
2019-03-21T13:17:15.040Z,3.20
2019-03-21T13:19:42.604Z,2.60
2019-03-21T13:22:10.173Z,2.93
2019-03-21T13:24:37.731Z,2.53
2019-03-21T13:27:12.601Z,2.70
2019-03-21T13:29:41.904Z,3.10
2019-03-21T13:32:10.254Z,2.80
2019-03-21T13:34:38.818Z,2.93
2019-03-21T13:37:06.356Z,3.10
2019-03-21T13:39:33.928Z,3.20
2019-03-21T13:42:01.506Z,3.10
2019-03-21T13:44:29.077Z,2.40
2019-03-21T13:46:56.626Z,2.80
2019-03-21T13:49:24.176Z,2.80
2019-03-21T13:51:52.738Z,3.00
2019-03-21T13:54:20.288Z,2.73
2019-03-21T13:56:47.863Z,2.60
2019-03-21T13:59:15.407Z,2.60
2019-03-21T14:01:42.953Z,2.77
2019-03-21T14:04:10.524Z,2.90
2019-03-21T14:06:38.087Z,2.70
2019-03-21T14:09:05.683Z,2.53
2019-03-21T14:11:33.232Z,5.03
2019-03-21T14:14:01.792Z,4.40
2019-03-21T14:16:29.359Z,5.03
2019-03-21T14:18:56.931Z,4.67
2019-03-21T14:21:24.480Z,4.70
2019-03-21T14:23:52.048Z,4.77
2019-03-21T14:26:20.364Z,4.40
2019-03-21T14:28:47.929Z,4.07
2019-03-21T14:31:15.485Z,5.10
2019-03-21T14:33:43.055Z,5.00
2019-03-21T14:36:10.603Z,4.50
2019-03-21T14:38:38.179Z,4.53
2019-03-21T14:41:05.722Z,4.93
2019-03-21T14:43:33.347Z,4.47
2019-03-21T14:46:00.868Z,4.50
2019-03-21T14:48:28.407Z,4.50
2019-03-21T14:50:55.979Z,4.70
2019-03-21T14:53:28.752Z,4.10
2019-03-21T14:55:51.152Z,4.47
2019-03-21T14:58:18.922Z,4.63
2019-03-21T15:00:46.505Z,4.60
2019-03-21T15:03:14.330Z,4.60
2019-03-21T15:05:43.933Z,4.90
2019-03-21T15:08:11.472Z,4.80
2019-03-21T15:10:39.206Z,4.40
2019-03-21T15:13:06.744Z,4.63
2019-03-21T15:15:34.312Z,4.27
2019-03-21T15:18:01.855Z,3.50
2019-03-21T15:20:29.424Z,4.20
2019-03-21T15:22:57.166Z,4.10
2019-03-21T15:25:24.636Z,3.93
2019-03-21T15:27:52.193Z,3.10
2019-03-21T15:30:19.897Z,3.80
2019-03-21T15:32:47.336Z,3.10
2019-03-21T15:35:15.704Z,3.40
2019-03-21T15:37:44.016Z,2.80
2019-03-21T15:40:13.251Z,3.15
2019-03-21T15:42:42.935Z,3.00
2019-03-21T15:45:22.270Z,2.83
2019-03-21T15:47:41.525Z,3.23
2019-03-21T15:50:09.951Z,3.30
2019-03-21T15:52:37.483Z,3.27
2019-03-21T15:55:05.048Z,3.80
2019-03-21T15:57:32.586Z,3.40
2019-03-21T16:00:00.370Z,3.10
2019-03-21T16:02:27.741Z,3.00
2019-03-21T16:04:55.298Z,3.63
2019-03-21T16:07:22.832Z,3.63
2019-03-21T16:09:50.374Z,3.93
2019-03-21T16:12:17.939Z,3.90
2019-03-21T16:14:45.473Z,3.30
2019-03-21T16:17:13.036Z,3.43
2019-03-21T16:19:40.577Z,3.60
2019-03-21T16:22:08.143Z,3.60
2019-03-21T16:24:35.688Z,3.20
2019-03-21T16:27:03.251Z,3.73
2019-03-21T16:29:30.787Z,3.93
2019-03-21T16:31:58.349Z,3.47
2019-03-21T16:34:25.904Z,3.43
2019-03-21T16:36:54.239Z,3.07
2019-03-21T16:39:21.776Z,4.03
2019-03-21T16:41:49.340Z,4.00
2019-03-21T16:44:16.879Z,3.60
2019-03-21T16:46:44.439Z,4.00
2019-03-21T16:49:11.970Z,3.93
2019-03-21T16:51:39.527Z,3.07
2019-03-21T16:54:16.440Z,3.50
2019-03-21T16:56:34.771Z,3.67
2019-03-21T16:59:02.316Z,3.33
2019-03-21T17:01:29.881Z,3.43
2019-03-21T17:03:57.424Z,3.90
2019-03-21T17:06:25.322Z,3.60
2019-03-21T17:08:52.883Z,3.37
2019-03-21T17:11:20.491Z,4.03
2019-03-21T17:13:48.808Z,5.33
2019-03-21T17:16:16.375Z,6.63
2019-03-21T17:18:43.961Z,3.70
2019-03-21T17:21:11.571Z,4.30
2019-03-21T17:23:39.134Z,5.87
2019-03-21T17:26:06.673Z,4.10
2019-03-21T17:28:35.216Z,4.30
2019-03-21T17:31:02.759Z,6.40
2019-03-21T17:33:30.329Z,4.10
2019-03-21T17:35:57.869Z,4.10
2019-03-21T17:38:25.430Z,3.70
2019-03-21T17:40:53.728Z,4.03
2019-03-21T17:43:21.295Z,3.90
2019-03-21T17:45:48.875Z,4.13
2019-03-21T17:48:16.456Z,4.17
2019-03-21T17:50:43.999Z,3.87
2019-03-21T17:53:12.547Z,4.17
2019-03-21T17:55:40.119Z,4.33
2019-03-21T17:58:07.686Z,4.17
2019-03-21T18:00:35.233Z,4.10
2019-03-21T18:03:02.796Z,5.00
2019-03-21T18:05:30.368Z,4.57
2019-03-21T18:07:57.935Z,5.47
2019-03-21T18:10:29.359Z,5.40
2019-03-21T18:12:57.143Z,5.63
2019-03-21T18:15:24.726Z,5.63
2019-03-21T18:17:53.284Z,5.73
2019-03-21T18:20:20.823Z,4.40
2019-03-21T18:22:48.425Z,4.87
2019-03-21T18:25:15.992Z,5.00
2019-03-21T18:27:43.606Z,5.20
2019-03-21T18:30:11.166Z,5.40
2019-03-21T18:32:38.722Z,5.63
2019-03-21T18:35:06.300Z,5.97
2019-03-21T18:37:33.837Z,6.20
2019-03-21T18:40:01.434Z,6.40
2019-03-21T18:42:28.976Z,5.60
2019-03-21T18:44:56.537Z,5.80
2019-03-21T18:47:24.071Z,5.33
2019-03-21T18:49:51.631Z,5.50
2019-03-21T18:52:19.169Z,5.63
2019-03-21T18:54:46.733Z,5.70
2019-03-21T18:57:14.262Z,5.40
2019-03-21T18:59:41.862Z,6.37
2019-03-21T19:02:09.397Z,5.93
2019-03-21T19:04:36.958Z,6.30
2019-03-21T19:07:04.620Z,6.80
2019-03-21T19:09:32.133Z,7.37
2019-03-21T19:11:59.757Z,7.47
2019-03-21T19:14:27.322Z,6.10
2019-03-21T19:16:54.853Z,6.00
2019-03-21T19:19:22.410Z,6.63
2019-03-21T19:21:49.944Z,6.17
2019-03-21T19:24:17.499Z,5.80
2019-03-21T19:26:45.048Z,6.00
2019-03-21T19:29:14.933Z,6.13
2019-03-21T19:31:40.216Z,5.50
2019-03-21T19:34:07.781Z,5.67
2019-03-21T19:36:35.340Z,5.73
2019-03-21T19:39:02.899Z,7.00
2019-03-21T19:41:30.427Z,6.17
2019-03-21T19:43:57.958Z,6.00
2019-03-21T19:46:26.502Z,7.00
2019-03-21T19:48:54.045Z,6.23
2019-03-21T19:51:21.603Z,5.80
2019-03-21T19:53:49.136Z,6.70
2019-03-21T19:56:16.704Z,7.07
2019-03-21T19:58:44.236Z,7.60
2019-03-21T20:01:11.797Z,6.87
2019-03-21T20:03:39.363Z,7.73
2019-03-21T20:06:06.896Z,6.07
2019-03-21T20:08:36.389Z,6.10
2019-03-21T20:11:03.965Z,6.17
2019-03-21T20:13:31.523Z,9.83
2019-03-21T20:15:59.063Z,7.07
2019-03-21T20:18:26.623Z,6.00
2019-03-21T20:20:54.202Z,7.03
2019-03-21T20:23:21.867Z,7.23
2019-03-21T20:25:49.403Z,7.97
2019-03-21T20:28:16.939Z,8.40
2019-03-21T20:30:44.499Z,8.40
2019-03-21T20:33:12.033Z,8.30
2019-03-21T20:35:39.594Z,7.60
2019-03-21T20:38:07.136Z,8.63
2019-03-21T20:40:34.706Z,7.80
2019-03-21T20:43:02.241Z,7.60
2019-03-21T20:45:29.792Z,6.77
2019-03-21T20:47:57.413Z,7.43
2019-03-21T20:50:25.732Z,7.27
2019-03-21T20:52:53.629Z,7.60
2019-03-21T20:55:21.927Z,6.60
2019-03-21T20:57:50.251Z,6.60
2019-03-21T21:00:18.580Z,7.20
2019-03-21T21:02:46.781Z,7.13
2019-03-21T21:05:14.354Z,7.17
2019-03-21T21:07:41.923Z,6.70
2019-03-21T21:10:09.456Z,7.17
2019-03-21T21:12:37.108Z,6.83
2019-03-21T21:15:05.164Z,6.73
2019-03-21T21:17:33.703Z,6.73
2019-03-21T21:20:01.241Z,6.70
2019-03-21T21:22:28.798Z,7.37
2019-03-21T21:24:56.364Z,6.87
2019-03-21T21:27:23.903Z,6.93
2019-03-21T21:29:51.550Z,6.70
2019-03-21T21:32:19.121Z,6.07
2019-03-21T21:34:46.684Z,6.20
2019-03-21T21:37:14.225Z,7.13
2019-03-21T21:39:41.761Z,9.03
2019-03-21T21:42:09.318Z,6.40
2019-03-21T21:44:36.847Z,9.80
2019-03-21T21:47:05.193Z,7.40
2019-03-21T21:49:32.721Z,6.00
2019-03-21T21:52:00.288Z,6.43
2019-03-21T21:54:27.829Z,7.03
2019-03-21T21:56:55.398Z,7.37
2019-03-21T21:59:22.932Z,6.50
2019-03-21T22:01:50.491Z,6.40
2019-03-21T22:04:18.029Z,6.20
2019-03-21T22:06:46.331Z,6.80
2019-03-21T22:09:13.889Z,7.00
2019-03-21T22:11:41.427Z,6.73
2019-03-21T22:14:08.997Z,6.37
2019-03-21T22:16:36.552Z,7.30
2019-03-21T22:19:04.236Z,6.80
2019-03-21T22:21:31.772Z,7.50
2019-03-21T22:23:59.431Z,8.60
2019-03-21T22:26:29.769Z,8.27
2019-03-21T22:28:54.670Z,7.67
2019-03-21T22:31:22.222Z,8.30
2019-03-21T22:33:49.793Z,8.13
2019-03-21T22:36:17.337Z,7.60
2019-03-21T22:38:44.875Z,7.70
2019-03-21T22:41:12.436Z,9.83
2019-03-21T22:43:39.972Z,8.40
2019-03-21T22:46:07.536Z,8.43
2019-03-21T22:48:35.861Z,7.47
2019-03-21T22:51:03.399Z,11.57
2019-03-21T22:53:30.958Z,9.93
2019-03-21T22:55:58.524Z,19.77
2019-03-21T22:58:31.618Z,18.70
2019-03-21T23:00:53.679Z,46.10
2019-03-21T23:03:21.248Z,18.27
2019-03-21T23:05:49.574Z,12.60
2019-03-21T23:08:17.139Z,7.47
2019-03-21T23:10:45.238Z,6.93
2019-03-21T23:13:12.286Z,8.00
2019-03-21T23:15:39.846Z,7.70
2019-03-21T23:18:07.411Z,7.47
2019-03-21T23:20:34.944Z,7.00
2019-03-21T23:23:02.479Z,7.90
2019-03-21T23:25:30.052Z,7.80
2019-03-21T23:27:58.356Z,8.53
2019-03-21T23:30:25.919Z,7.97
2019-03-21T23:32:53.448Z,7.40
2019-03-21T23:35:21.011Z,8.17
2019-03-21T23:37:48.536Z,6.80
2019-03-21T23:40:16.099Z,7.47
2019-03-21T23:42:43.640Z,7.60
2019-03-21T23:45:11.908Z,8.93
2019-03-21T23:47:39.442Z,7.13
2019-03-21T23:50:07.771Z,7.30
2019-03-21T23:52:35.312Z,7.13
2019-03-21T23:55:02.878Z,7.13
2019-03-21T23:57:31.416Z,7.00
2019-03-21T23:59:58.978Z,7.50
