createdAt,value
2022-08-17T00:01:30.364Z,59.25
2022-08-17T00:04:10.771Z,56.08
2022-08-17T00:06:38.755Z,60.17
2022-08-17T00:09:05.857Z,64.35
2022-08-17T00:11:36.698Z,70.72
2022-08-17T00:14:06.297Z,65.93
2022-08-17T00:16:55.576Z,72.80
2022-08-17T00:19:25.264Z,65.45
2022-08-17T00:22:31.863Z,69.28
2022-08-17T00:24:42.996Z,66.60
2022-08-17T00:27:09.852Z,73.38
2022-08-17T00:29:36.774Z,78.70
2022-08-17T00:33:15.898Z,73.63
2022-08-17T00:34:52.825Z,89.53
2022-08-17T00:37:19.605Z,79.60
2022-08-17T00:39:46.432Z,82.68
2022-08-17T00:42:14.665Z,76.78
2022-08-17T00:44:41.432Z,70.43
2022-08-17T00:47:08.457Z,75.55
2022-08-17T00:49:35.219Z,76.85
2022-08-17T00:52:12.063Z,86.43
2022-08-17T00:54:43.688Z,83.13
2022-08-17T00:57:15.541Z,80.68
2022-08-17T00:59:50.588Z,74.88
2022-08-17T01:02:30.048Z,69.55
2022-08-17T01:05:01.642Z,69.05
2022-08-17T01:07:29.856Z,74.28
2022-08-17T01:09:57.180Z,75.97
2022-08-17T01:12:23.934Z,89.70
2022-08-17T01:14:50.806Z,90.82
2022-08-17T01:17:17.712Z,94.68
2022-08-17T01:19:45.332Z,88.65
2022-08-17T01:22:19.667Z,81.53
2022-08-17T01:24:50.535Z,77.57
2022-08-17T01:27:18.433Z,83.15
2022-08-17T01:29:51.197Z,76.72
2022-08-17T01:32:19.329Z,75.75
2022-08-17T01:34:50.489Z,86.57
2022-08-17T01:37:20.448Z,90.78
2022-08-17T01:39:50.588Z,81.53
2022-08-17T01:42:24.276Z,84.65
2022-08-17T01:44:56.671Z,88.82
2022-08-17T01:47:23.532Z,77.72
2022-08-17T01:49:50.999Z,75.90
2022-08-17T01:52:22.070Z,76.68
2022-08-17T01:54:50.341Z,75.78
2022-08-17T01:57:17.471Z,74.70
2022-08-17T01:59:44.300Z,73.35
2022-08-17T02:02:11.443Z,77.07
2022-08-17T02:04:56.938Z,67.60
2022-08-17T02:07:27.004Z,68.20
2022-08-17T02:09:54.213Z,76.72
2022-08-17T02:12:37.625Z,76.35
2022-08-17T02:15:06.741Z,74.78
2022-08-17T02:17:33.844Z,75.70
2022-08-17T02:20:00.716Z,87.57
2022-08-17T02:22:29.133Z,87.40
2022-08-17T02:24:59.510Z,101.22
2022-08-17T02:27:28.227Z,104.03
2022-08-17T02:29:54.988Z,99.82
2022-08-17T02:32:28.163Z,102.47
2022-08-17T02:34:56.192Z,100.68
2022-08-17T02:37:23.113Z,98.80
2022-08-17T02:39:51.334Z,97.25
2022-08-17T02:42:18.537Z,96.70
2022-08-17T02:44:45.424Z,91.00
2022-08-17T02:47:12.536Z,91.05
2022-08-17T02:49:39.365Z,88.10
2022-08-17T02:52:07.918Z,89.20
2022-08-17T02:54:39.618Z,79.65
2022-08-17T02:57:10.515Z,79.63
2022-08-17T02:59:37.882Z,83.07
2022-08-17T03:02:06.295Z,74.43
2022-08-17T03:04:35.154Z,71.00
2022-08-17T03:07:02.723Z,68.78
2022-08-17T03:09:29.534Z,72.00
2022-08-17T03:12:04.572Z,67.13
2022-08-17T03:16:59.487Z,59.95
2022-08-17T03:19:26.318Z,69.43
2022-08-17T03:21:55.350Z,58.03
2022-08-17T03:24:28.595Z,55.03
2022-08-17T03:26:55.941Z,62.10
2022-08-17T03:29:22.700Z,56.88
2022-08-17T03:31:50.867Z,62.85
2022-08-17T03:34:18.064Z,58.75
2022-08-17T03:36:45.088Z,58.35
2022-08-17T03:39:12.160Z,60.55
2022-08-17T03:41:39.022Z,57.38
2022-08-17T03:44:05.943Z,61.63
2022-08-17T03:46:51.191Z,60.97
2022-08-17T03:49:37.871Z,61.08
2022-08-17T03:52:23.279Z,63.70
2022-08-17T03:55:08.663Z,40.72
2022-08-17T03:57:35.495Z,30.88
2022-08-17T04:00:02.300Z,12.32
2022-08-17T04:02:38.957Z,12.10
2022-08-17T04:05:08.487Z,9.25
2022-08-17T04:07:35.569Z,13.15
2022-08-17T04:10:02.437Z,7.35
2022-08-17T04:12:42.069Z,9.45
2022-08-17T04:15:09.657Z,14.73
2022-08-17T04:17:36.428Z,11.27
2022-08-17T04:20:04.246Z,9.45
2022-08-17T04:22:34.372Z,9.68
2022-08-17T04:25:04.601Z,10.52
2022-08-17T04:27:31.824Z,11.23
2022-08-17T04:29:58.781Z,10.38
2022-08-17T04:33:05.049Z,12.60
2022-08-17T04:35:12.389Z,11.82
2022-08-17T04:37:40.542Z,18.00
2022-08-17T04:40:27.478Z,24.20
2022-08-17T04:43:01.497Z,27.30
2022-08-17T04:45:32.431Z,23.52
2022-08-17T04:47:59.950Z,40.72
2022-08-17T04:50:26.835Z,62.80
2022-08-17T04:52:57.579Z,75.95
2022-08-17T04:55:24.567Z,100.30
2022-08-17T04:57:51.371Z,96.82
2022-08-17T05:00:18.416Z,94.82
2022-08-17T05:02:49.829Z,89.47
2022-08-17T05:05:18.848Z,82.60
2022-08-17T05:07:45.681Z,64.07
2022-08-17T05:10:13.876Z,67.03
2022-08-17T05:12:40.644Z,58.20
2022-08-17T05:15:12.255Z,55.80
2022-08-17T05:17:39.062Z,58.55
2022-08-17T05:20:06.728Z,60.42
2022-08-17T05:22:33.671Z,63.63
2022-08-17T05:25:01.870Z,59.15
2022-08-17T05:27:35.462Z,50.88
2022-08-17T05:30:03.238Z,52.78
2022-08-17T05:32:39.028Z,50.53
2022-08-17T05:35:07.742Z,46.70
2022-08-17T05:37:34.541Z,50.15
2022-08-17T05:40:01.397Z,47.33
2022-08-17T05:42:28.266Z,45.25
2022-08-17T05:44:58.905Z,43.40
2022-08-17T05:47:26.973Z,38.25
2022-08-17T05:49:54.659Z,37.20
2022-08-17T05:52:29.440Z,30.13
2022-08-17T05:55:11.312Z,22.60
2022-08-17T05:57:53.727Z,19.85
2022-08-17T06:00:30.188Z,16.73
2022-08-17T06:03:15.439Z,14.77
2022-08-17T06:05:54.348Z,14.35
2022-08-17T06:08:27.169Z,13.15
2022-08-17T06:11:01.253Z,17.02
2022-08-17T06:16:33.376Z,11.68
2022-08-17T06:19:02.515Z,12.73
2022-08-17T06:21:35.155Z,15.82
2022-08-17T06:24:07.483Z,17.05
2022-08-17T06:26:42.760Z,13.70
2022-08-17T06:29:23.626Z,14.25
2022-08-17T06:31:52.439Z,14.63
2022-08-17T06:34:20.908Z,17.27
2022-08-17T06:36:56.672Z,17.25
2022-08-17T06:39:41.829Z,17.40
2022-08-17T06:43:05.025Z,20.83
2022-08-17T06:45:10.542Z,17.23
2022-08-17T06:47:47.590Z,13.48
2022-08-17T06:50:20.551Z,13.93
2022-08-17T06:52:53.928Z,16.92
2022-08-17T06:55:28.527Z,14.55
2022-08-17T06:57:59.966Z,14.88
2022-08-17T07:00:38.300Z,14.75
2022-08-17T07:03:24.284Z,14.15
2022-08-17T07:05:55.170Z,12.98
2022-08-17T07:08:35.130Z,11.77
2022-08-17T07:11:05.511Z,12.10
2022-08-17T07:13:42.189Z,13.02
2022-08-17T07:16:18.009Z,12.98
2022-08-17T07:18:49.629Z,15.30
2022-08-17T07:21:31.822Z,13.90
2022-08-17T07:24:29.767Z,19.42
2022-08-17T07:27:06.913Z,16.80
2022-08-17T07:29:40.071Z,17.73
2022-08-17T07:32:07.940Z,16.42
2022-08-17T07:35:10.727Z,21.35
2022-08-17T07:37:40.155Z,21.65
2022-08-17T07:40:20.166Z,29.00
2022-08-17T07:43:22.061Z,24.77
2022-08-17T07:46:25.358Z,23.48
2022-08-17T07:48:55.239Z,30.92
2022-08-17T07:51:38.465Z,24.67
2022-08-17T07:54:22.593Z,28.38
2022-08-17T07:56:52.524Z,29.95
2022-08-17T07:59:23.578Z,27.30
2022-08-17T08:02:06.142Z,24.05
2022-08-17T08:07:29.549Z,28.48
2022-08-17T08:10:09.962Z,28.95
2022-08-17T08:12:39.857Z,24.35
2022-08-17T08:15:17.831Z,27.92
2022-08-17T08:17:52.130Z,25.95
2022-08-17T08:20:50.945Z,30.27
2022-08-17T08:23:25.559Z,44.65
2022-08-17T08:26:06.313Z,38.03
2022-08-17T08:28:44.414Z,37.00
2022-08-17T08:31:24.534Z,39.60
2022-08-17T08:34:01.116Z,30.25
2022-08-17T08:37:14.145Z,34.63
2022-08-17T08:39:42.215Z,32.00
2022-08-17T08:42:19.420Z,35.88
2022-08-17T08:47:45.173Z,48.40
2022-08-17T08:50:36.996Z,45.28
2022-08-17T08:53:19.025Z,46.05
2022-08-17T08:55:53.933Z,40.13
2022-08-17T08:58:42.382Z,30.65
2022-08-17T09:01:25.623Z,27.45
2022-08-17T09:04:24.834Z,17.02
2022-08-17T09:07:05.324Z,14.70
2022-08-17T09:09:42.680Z,16.90
2022-08-17T09:12:17.635Z,17.48
2022-08-17T09:14:53.356Z,15.82
2022-08-17T09:17:25.436Z,16.33
2022-08-17T09:19:57.564Z,18.35
2022-08-17T09:22:33.388Z,17.90
2022-08-17T09:25:08.542Z,18.38
2022-08-17T09:30:12.309Z,18.85
2022-08-17T09:32:42.926Z,20.63
2022-08-17T09:35:15.055Z,18.80
2022-08-17T09:37:54.511Z,16.13
2022-08-17T09:40:25.768Z,18.52
2022-08-17T09:43:00.887Z,19.45
2022-08-17T09:45:34.549Z,19.60
2022-08-17T09:48:08.191Z,19.45
2022-08-17T09:51:05.341Z,18.58
2022-08-17T09:53:32.009Z,18.05
2022-08-17T09:56:12.652Z,18.92
2022-08-17T09:58:56.469Z,17.30
2022-08-17T10:01:36.643Z,16.63
2022-08-17T10:04:20.385Z,19.90
2022-08-17T10:06:55.500Z,21.23
2022-08-17T10:09:35.354Z,18.65
2022-08-17T10:12:33.129Z,19.50
2022-08-17T10:15:22.759Z,19.52
2022-08-17T10:18:12.759Z,19.30
2022-08-17T10:20:46.939Z,19.10
2022-08-17T10:23:36.365Z,17.00
2022-08-17T10:26:16.259Z,19.50
2022-08-17T10:28:49.768Z,15.52
2022-08-17T10:31:36.275Z,15.43
2022-08-17T10:34:30.559Z,18.17
2022-08-17T10:37:17.280Z,15.55
2022-08-17T10:39:52.070Z,16.50
2022-08-17T10:42:30.362Z,13.05
2022-08-17T10:45:03.594Z,11.13
2022-08-17T10:48:06.180Z,12.98
2022-08-17T10:51:01.641Z,9.85
2022-08-17T10:53:54.500Z,8.57
2022-08-17T10:56:37.558Z,9.82
2022-08-17T10:59:04.480Z,10.48
2022-08-17T11:02:11.112Z,11.77
2022-08-17T11:04:54.457Z,9.82
2022-08-17T11:07:37.379Z,11.07
2022-08-17T11:10:18.824Z,12.60
2022-08-17T11:12:56.126Z,17.08
2022-08-17T11:15:36.974Z,17.13
2022-08-17T11:18:29.111Z,19.90
2022-08-17T11:21:13.052Z,16.38
2022-08-17T11:23:57.359Z,16.80
2022-08-17T11:26:28.111Z,19.33
2022-08-17T11:28:59.609Z,16.55
2022-08-17T11:31:39.156Z,18.90
2022-08-17T11:34:14.147Z,17.15
2022-08-17T11:37:01.903Z,14.82
2022-08-17T11:39:41.947Z,16.35
2022-08-17T11:42:25.800Z,15.80
2022-08-17T11:44:56.072Z,15.25
2022-08-17T11:48:02.533Z,11.85
2022-08-17T11:51:09.715Z,14.35
2022-08-17T11:59:59.772Z,18.83
2022-08-17T12:02:47.361Z,14.95
2022-08-17T12:05:34.896Z,15.82
2022-08-17T12:08:15.484Z,14.80
2022-08-17T12:11:00.296Z,17.60
2022-08-17T12:13:38.499Z,21.00
2022-08-17T12:16:08.380Z,17.05
2022-08-17T12:18:37.677Z,17.42
2022-08-17T12:21:18.329Z,19.02
2022-08-17T12:23:55.083Z,19.90
2022-08-17T12:26:26.317Z,19.42
2022-08-17T12:28:58.858Z,15.85
2022-08-17T12:31:31.092Z,16.70
2022-08-17T12:34:00.483Z,15.68
2022-08-17T12:36:28.869Z,18.80
2022-08-17T12:39:13.000Z,16.50
2022-08-17T12:41:44.043Z,17.15
2022-08-17T12:44:16.763Z,19.10
2022-08-17T12:46:51.471Z,13.48
2022-08-17T12:49:32.344Z,13.70
2022-08-17T12:52:20.009Z,13.70
2022-08-17T12:54:53.518Z,14.40
2022-08-17T12:57:23.405Z,14.77
2022-08-17T12:59:55.239Z,14.80
2022-08-17T13:02:30.102Z,15.25
2022-08-17T13:05:00.189Z,16.63
2022-08-17T13:07:36.691Z,16.65
2022-08-17T13:10:04.894Z,17.50
2022-08-17T13:12:34.451Z,17.75
2022-08-17T13:15:03.513Z,17.08
2022-08-17T13:17:34.802Z,16.75
2022-08-17T13:20:04.872Z,13.77
2022-08-17T13:22:32.759Z,19.77
2022-08-17T13:25:05.409Z,19.63
2022-08-17T13:27:33.467Z,12.23
2022-08-17T13:30:05.603Z,12.57
2022-08-17T13:32:37.121Z,10.07
2022-08-17T13:35:45.877Z,9.95
2022-08-17T13:38:39.588Z,12.25
2022-08-17T13:41:07.612Z,9.55
2022-08-17T13:43:44.979Z,15.75
2022-08-17T13:46:19.826Z,16.65
2022-08-17T13:48:57.082Z,14.95
2022-08-17T13:51:30.789Z,12.18
2022-08-17T13:54:05.619Z,14.60
2022-08-17T13:56:52.564Z,14.30
2022-08-17T13:59:36.339Z,12.70
2022-08-17T14:02:19.449Z,13.20
2022-08-17T14:04:47.790Z,10.95
2022-08-17T14:07:29.092Z,11.95
2022-08-17T14:09:59.329Z,14.85
2022-08-17T14:12:28.400Z,12.85
2022-08-17T14:14:56.549Z,19.23
2022-08-17T14:17:25.563Z,16.30
2022-08-17T14:19:52.673Z,14.07
2022-08-17T14:22:27.464Z,14.77
2022-08-17T14:24:57.567Z,15.82
2022-08-17T14:27:28.157Z,15.38
2022-08-17T14:29:56.463Z,15.50
2022-08-17T14:32:26.838Z,12.60
2022-08-17T14:34:56.820Z,14.77
2022-08-17T14:37:27.920Z,12.55
2022-08-17T14:39:55.889Z,11.18
2022-08-17T14:42:24.782Z,12.50
2022-08-17T14:44:51.781Z,10.73
2022-08-17T14:47:18.672Z,13.25
2022-08-17T14:49:48.501Z,8.43
2022-08-17T14:52:21.544Z,18.98
2022-08-17T14:54:51.624Z,13.88
2022-08-17T14:57:33.795Z,11.77
2022-08-17T15:00:02.472Z,12.70
2022-08-17T15:02:30.820Z,11.38
2022-08-17T15:05:04.721Z,10.27
2022-08-17T15:07:32.062Z,8.32
2022-08-17T15:10:00.619Z,8.65
2022-08-17T15:15:01.116Z,10.50
2022-08-17T15:17:44.430Z,9.50
2022-08-17T15:20:16.461Z,7.47
2022-08-17T15:22:44.259Z,11.27
2022-08-17T15:25:12.065Z,6.97
2022-08-17T15:27:39.088Z,5.55
2022-08-17T15:30:07.759Z,7.60
2022-08-17T15:32:38.239Z,7.93
2022-08-17T15:35:07.938Z,7.95
2022-08-17T15:37:38.200Z,7.75
2022-08-17T15:40:07.284Z,7.53
2022-08-17T15:42:35.678Z,10.65
2022-08-17T15:45:07.645Z,7.72
2022-08-17T15:47:35.001Z,9.43
2022-08-17T15:50:01.998Z,8.98
2022-08-17T15:52:30.359Z,10.68
2022-08-17T15:55:00.711Z,9.82
2022-08-17T15:57:27.918Z,11.00
2022-08-17T15:59:58.731Z,10.10
2022-08-17T16:03:47.108Z,12.50
2022-08-17T16:05:24.784Z,12.50
2022-08-17T16:07:52.708Z,10.48
2022-08-17T16:10:22.291Z,12.55
2022-08-17T16:13:02.149Z,10.80
2022-08-17T16:15:31.191Z,10.65
2022-08-17T16:17:58.181Z,12.68
2022-08-17T16:20:25.186Z,9.50
2022-08-17T16:22:52.240Z,10.50
2022-08-17T16:25:23.144Z,11.18
2022-08-17T16:28:10.172Z,8.02
2022-08-17T16:30:38.313Z,12.52
2022-08-17T16:33:05.677Z,8.77
2022-08-17T16:35:33.481Z,8.80
2022-08-17T16:38:00.390Z,10.63
2022-08-17T16:40:31.271Z,8.85
2022-08-17T16:43:04.297Z,11.55
2022-08-17T16:45:36.651Z,9.00
2022-08-17T16:48:04.560Z,10.95
2022-08-17T16:50:32.237Z,8.63
2022-08-17T16:53:06.514Z,8.57
2022-08-17T16:55:35.859Z,11.90
2022-08-17T16:58:03.504Z,8.75
2022-08-17T17:00:30.900Z,8.05
2022-08-17T17:03:20.120Z,9.82
2022-08-17T17:05:58.904Z,8.80
2022-08-17T17:08:30.763Z,8.82
2022-08-17T17:11:08.956Z,9.80
2022-08-17T17:13:43.807Z,7.82
2022-08-17T17:16:18.409Z,7.70
2022-08-17T17:19:01.696Z,12.68
2022-08-17T17:21:37.583Z,7.93
2022-08-17T17:24:10.084Z,9.05
2022-08-17T17:26:55.334Z,8.98
2022-08-17T17:29:48.741Z,8.73
2022-08-17T17:32:21.910Z,9.23
2022-08-17T17:34:53.361Z,9.23
2022-08-17T17:37:25.646Z,8.65
2022-08-17T17:39:56.701Z,8.68
2022-08-17T17:42:28.943Z,8.63
2022-08-17T17:45:06.254Z,7.85
2022-08-17T17:47:34.459Z,24.20
2022-08-17T17:50:03.758Z,7.10
2022-08-17T17:52:38.433Z,9.00
2022-08-17T17:55:15.672Z,8.68
2022-08-17T17:57:56.206Z,9.38
2022-08-17T18:00:25.764Z,8.90
2022-08-17T18:03:04.784Z,7.03
2022-08-17T18:05:48.759Z,9.02
2022-08-17T18:08:35.192Z,7.68
2022-08-17T18:11:13.540Z,8.32
2022-08-17T18:13:54.235Z,8.10
2022-08-17T18:16:22.375Z,7.97
2022-08-17T18:18:50.505Z,7.35
2022-08-17T18:21:19.696Z,6.95
2022-08-17T18:26:49.102Z,8.90
2022-08-17T18:29:31.304Z,7.47
2022-08-17T18:32:21.707Z,10.20
2022-08-17T18:34:51.944Z,8.80
2022-08-17T18:37:40.854Z,7.85
2022-08-17T18:40:29.556Z,6.47
2022-08-17T18:43:02.883Z,7.30
2022-08-17T18:45:41.193Z,7.45
2022-08-17T18:48:21.730Z,8.98
2022-08-17T18:50:53.351Z,9.07
2022-08-17T18:53:38.748Z,7.10
2022-08-17T18:56:26.943Z,7.05
2022-08-17T18:59:13.497Z,6.78
2022-08-17T19:04:34.782Z,6.47
2022-08-17T19:07:22.164Z,7.82
2022-08-17T19:09:54.934Z,4.97
2022-08-17T19:12:27.704Z,4.70
2022-08-17T19:14:56.980Z,6.28
2022-08-17T19:17:32.005Z,9.65
2022-08-17T19:22:38.418Z,4.20
2022-08-17T19:25:16.027Z,4.65
2022-08-17T19:27:50.730Z,6.00
2022-08-17T19:30:24.993Z,5.75
2022-08-17T19:32:54.356Z,7.25
2022-08-17T19:35:24.700Z,7.13
2022-08-17T19:38:03.239Z,7.63
2022-08-17T19:40:52.358Z,5.25
2022-08-17T19:43:26.574Z,9.77
2022-08-17T19:46:06.303Z,8.98
2022-08-17T19:48:46.400Z,8.20
2022-08-17T19:51:18.048Z,5.97
2022-08-17T19:54:05.513Z,6.82
2022-08-17T19:56:41.779Z,8.13
2022-08-17T19:59:15.774Z,8.30
2022-08-17T20:01:46.816Z,6.68
2022-08-17T20:04:35.921Z,10.40
2022-08-17T20:07:08.081Z,11.93
2022-08-17T20:09:38.207Z,12.60
2022-08-17T20:12:09.694Z,9.45
2022-08-17T20:14:55.943Z,8.70
2022-08-17T20:17:25.041Z,11.52
2022-08-17T20:20:04.760Z,9.50
2022-08-17T20:22:52.112Z,11.20
2022-08-17T20:25:30.583Z,10.30
2022-08-17T20:28:06.177Z,9.00
2022-08-17T20:30:39.987Z,9.15
2022-08-17T20:33:22.003Z,8.52
2022-08-17T20:36:04.829Z,13.68
2022-08-17T20:38:41.068Z,6.57
2022-08-17T20:41:12.960Z,6.47
2022-08-17T20:43:52.106Z,6.93
2022-08-17T20:46:30.445Z,8.75
2022-08-17T20:49:14.695Z,7.10
2022-08-17T20:52:00.854Z,7.80
2022-08-17T20:54:46.766Z,6.95
2022-08-17T20:57:48.569Z,6.75
2022-08-17T21:00:42.469Z,12.27
2022-08-17T21:03:50.997Z,9.82
2022-08-17T21:06:24.215Z,7.78
2022-08-17T21:08:58.850Z,6.82
2022-08-17T21:12:02.465Z,8.50
2022-08-17T21:14:56.444Z,7.28
2022-08-17T21:17:45.392Z,4.63
2022-08-17T21:20:25.438Z,7.03
2022-08-17T21:23:20.508Z,7.05
2022-08-17T21:26:06.138Z,6.88
2022-08-17T21:29:00.218Z,8.68
2022-08-17T21:31:34.173Z,7.75
2022-08-17T21:34:25.799Z,6.93
2022-08-17T21:36:52.849Z,6.07
2022-08-17T21:39:24.241Z,6.50
2022-08-17T21:41:59.873Z,7.00
2022-08-17T21:44:33.771Z,6.43
2022-08-17T21:47:19.009Z,10.43
2022-08-17T21:49:45.817Z,6.95
2022-08-17T21:52:15.205Z,8.57
2022-08-17T21:54:49.031Z,5.90
2022-08-17T21:57:21.009Z,6.25
2022-08-17T21:59:52.583Z,7.43
2022-08-17T22:02:21.587Z,9.77
2022-08-17T22:05:00.113Z,9.80
2022-08-17T22:07:36.447Z,7.10
2022-08-17T22:10:05.562Z,8.70
2022-08-17T22:12:33.736Z,5.82
2022-08-17T22:15:04.472Z,10.75
2022-08-17T22:17:35.601Z,9.52
2022-08-17T22:20:09.460Z,6.35
2022-08-17T22:22:58.937Z,12.57
2022-08-17T22:25:28.159Z,6.32
2022-08-17T22:30:42.811Z,7.45
2022-08-17T22:33:30.427Z,6.85
2022-08-17T22:36:10.005Z,6.38
2022-08-17T22:38:38.116Z,8.63
2022-08-17T22:41:32.008Z,7.63
2022-08-17T22:44:07.589Z,6.35
2022-08-17T22:46:38.960Z,7.60
2022-08-17T22:49:06.304Z,6.60
2022-08-17T22:51:33.669Z,10.88
2022-08-17T22:54:31.609Z,8.23
2022-08-17T22:57:20.499Z,10.25
2022-08-17T22:59:51.607Z,8.82
2022-08-17T23:02:22.780Z,9.38
2022-08-17T23:04:51.892Z,7.35
2022-08-17T23:07:20.250Z,11.05
2022-08-17T23:09:47.365Z,9.82
2022-08-17T23:12:18.713Z,9.73
2022-08-17T23:14:47.032Z,11.15
2022-08-17T23:17:16.498Z,13.82
2022-08-17T23:19:43.612Z,14.75
2022-08-17T23:22:11.279Z,12.50
2022-08-17T23:24:42.623Z,11.60
2022-08-17T23:27:09.803Z,14.32
2022-08-17T23:29:39.444Z,11.85
2022-08-17T23:32:07.013Z,11.82
2022-08-17T23:34:37.627Z,17.45
2022-08-17T23:37:05.404Z,15.02
2022-08-17T23:39:32.356Z,11.57
2022-08-17T23:42:01.244Z,11.57
2022-08-17T23:44:28.880Z,14.80
2022-08-17T23:46:55.983Z,12.43
2022-08-17T23:49:25.228Z,12.10
2022-08-17T23:54:28.169Z,15.63
2022-08-17T23:56:55.069Z,12.95
2022-08-17T23:59:23.194Z,11.32
