createdAt,value
2018-06-13T00:02:24.968Z,17.29
2018-06-13T00:04:53.238Z,17.28
2018-06-13T00:07:21.428Z,17.23
2018-06-13T00:09:49.601Z,17.21
2018-06-13T00:12:17.844Z,17.19
2018-06-13T00:14:46.030Z,17.21
2018-06-13T00:17:14.344Z,17.27
2018-06-13T00:19:42.594Z,17.23
2018-06-13T00:22:10.842Z,17.23
2018-06-13T00:24:39.415Z,17.24
2018-06-13T00:27:07.667Z,17.24
2018-06-13T00:29:35.887Z,17.25
2018-06-13T00:32:04.091Z,17.27
2018-06-13T00:34:32.388Z,17.30
2018-06-13T00:37:00.988Z,17.29
2018-06-13T00:39:29.208Z,17.21
2018-06-13T00:41:57.399Z,17.21
2018-06-13T00:44:25.738Z,17.18
2018-06-13T00:46:53.904Z,17.06
2018-06-13T00:49:22.533Z,16.96
2018-06-13T00:51:50.711Z,16.92
2018-06-13T00:54:18.900Z,16.85
2018-06-13T00:56:47.135Z,16.73
2018-06-13T00:59:15.339Z,16.71
2018-06-13T01:01:43.593Z,16.59
2018-06-13T01:04:11.752Z,16.54
2018-06-13T01:06:39.898Z,16.53
2018-06-13T01:09:08.688Z,16.55
2018-06-13T01:11:36.926Z,16.53
2018-06-13T01:14:05.226Z,16.50
2018-06-13T01:16:33.435Z,16.46
2018-06-13T01:19:01.649Z,16.36
2018-06-13T01:21:29.871Z,16.35
2018-06-13T01:23:58.142Z,16.33
2018-06-13T01:26:26.310Z,16.36
2018-06-13T01:28:54.582Z,16.32
2018-06-13T01:31:22.836Z,16.22
2018-06-13T01:33:51.077Z,16.16
2018-06-13T01:36:22.036Z,16.13
2018-06-13T01:38:50.252Z,16.18
2018-06-13T01:41:20.844Z,16.23
2018-06-13T01:43:49.023Z,16.30
2018-06-13T01:46:17.290Z,16.22
2018-06-13T01:48:45.516Z,16.15
2018-06-13T01:51:13.752Z,16.12
2018-06-13T01:53:42.252Z,16.14
2018-06-13T01:56:10.530Z,16.14
2018-06-13T01:58:38.700Z,16.06
2018-06-13T02:01:06.876Z,16.02
2018-06-13T02:03:35.097Z,15.97
2018-06-13T02:06:03.318Z,15.83
2018-06-13T02:08:38.170Z,15.72
2018-06-13T02:11:06.343Z,15.71
2018-06-13T02:13:34.584Z,15.68
2018-06-13T02:16:02.806Z,15.80
2018-06-13T02:18:30.982Z,15.81
2018-06-13T02:20:59.180Z,15.82
2018-06-13T02:23:27.417Z,15.75
2018-06-13T02:25:55.575Z,15.67
2018-06-13T02:28:23.772Z,15.70
2018-06-13T02:30:52.038Z,15.72
2018-06-13T02:33:20.199Z,15.71
2018-06-13T02:35:48.704Z,15.72
2018-06-13T02:38:16.933Z,15.68
2018-06-13T02:40:45.119Z,15.67
2018-06-13T02:43:13.328Z,15.63
2018-06-13T02:45:41.531Z,15.65
2018-06-13T02:48:09.717Z,15.71
2018-06-13T02:50:37.901Z,15.71
2018-06-13T02:53:06.115Z,15.60
2018-06-13T02:55:34.328Z,15.60
2018-06-13T02:58:02.721Z,15.53
2018-06-13T03:00:30.885Z,15.41
2018-06-13T03:02:59.115Z,15.39
2018-06-13T03:05:34.184Z,15.35
2018-06-13T03:08:02.382Z,15.42
2018-06-13T03:10:30.595Z,15.35
2018-06-13T03:12:59.004Z,15.38
2018-06-13T03:15:27.276Z,15.43
2018-06-13T03:17:55.462Z,15.48
2018-06-13T03:20:23.675Z,15.40
2018-06-13T03:22:51.906Z,15.38
2018-06-13T03:25:20.165Z,15.34
2018-06-13T03:27:48.331Z,15.39
2018-06-13T03:30:16.493Z,15.45
2018-06-13T03:32:44.765Z,15.41
2018-06-13T03:35:12.936Z,15.30
2018-06-13T03:37:41.196Z,15.31
2018-06-13T03:40:09.363Z,15.44
2018-06-13T03:42:37.528Z,15.49
2018-06-13T03:45:05.973Z,15.44
2018-06-13T03:47:34.227Z,15.36
2018-06-13T03:50:02.403Z,15.37
2018-06-13T03:52:30.684Z,15.37
2018-06-13T03:54:58.944Z,15.38
2018-06-13T03:57:27.140Z,15.42
2018-06-13T03:59:55.407Z,15.41
2018-06-13T04:02:23.618Z,15.48
2018-06-13T04:04:51.781Z,15.51
2018-06-13T04:07:20.214Z,15.54
2018-06-13T04:09:48.394Z,15.51
2018-06-13T04:12:16.617Z,15.51
2018-06-13T04:14:44.812Z,15.48
2018-06-13T04:17:13.017Z,15.41
2018-06-13T04:19:41.384Z,15.47
2018-06-13T04:22:09.568Z,15.48
2018-06-13T04:24:37.747Z,15.54
2018-06-13T04:27:05.921Z,15.55
2018-06-13T04:29:34.153Z,15.55
2018-06-13T04:32:02.713Z,15.53
2018-06-13T04:34:30.937Z,15.49
2018-06-13T04:36:59.165Z,15.42
2018-06-13T04:39:27.638Z,15.35
2018-06-13T04:41:56.014Z,15.32
2018-06-13T04:44:24.181Z,15.41
2018-06-13T04:46:52.396Z,15.46
2018-06-13T04:49:20.931Z,15.33
2018-06-13T04:51:49.151Z,15.31
2018-06-13T04:54:17.361Z,15.37
2018-06-13T04:56:45.548Z,15.46
2018-06-13T04:59:13.771Z,15.48
2018-06-13T05:01:41.960Z,15.53
2018-06-13T05:04:10.156Z,15.58
2018-06-13T05:06:38.342Z,15.53
2018-06-13T05:09:07.635Z,15.55
2018-06-13T05:11:35.866Z,15.61
2018-06-13T05:14:04.132Z,15.61
2018-06-13T05:16:38.827Z,15.71
2018-06-13T05:19:07.007Z,15.76
2018-06-13T05:21:35.192Z,15.80
2018-06-13T05:24:03.426Z,15.89
2018-06-13T05:26:31.712Z,16.03
2018-06-13T05:28:59.928Z,16.12
2018-06-13T05:31:28.126Z,16.17
2018-06-13T05:33:56.390Z,16.10
2018-06-13T05:36:24.656Z,16.07
2018-06-13T05:38:52.887Z,15.82
2018-06-13T05:41:21.068Z,15.81
2018-06-13T05:43:49.270Z,15.61
2018-06-13T05:46:17.450Z,15.57
2018-06-13T05:48:45.722Z,15.66
2018-06-13T05:51:13.925Z,15.81
2018-06-13T05:53:42.133Z,15.82
2018-06-13T05:56:10.440Z,15.77
2018-06-13T05:58:38.712Z,15.76
2018-06-13T06:01:06.909Z,15.81
2018-06-13T06:03:35.755Z,15.85
2018-06-13T06:06:03.994Z,15.87
2018-06-13T06:08:32.306Z,15.85
2018-06-13T06:11:00.503Z,15.89
2018-06-13T06:13:28.825Z,15.71
2018-06-13T06:15:57.064Z,15.63
2018-06-13T06:18:25.447Z,15.58
2018-06-13T06:20:53.718Z,15.51
2018-06-13T06:23:21.962Z,15.45
2018-06-13T06:25:50.184Z,15.50
2018-06-13T06:28:18.598Z,15.51
2018-06-13T06:30:46.930Z,15.51
2018-06-13T06:33:15.168Z,15.53
2018-06-13T06:35:43.307Z,15.58
2018-06-13T06:38:11.919Z,15.68
2018-06-13T06:40:40.231Z,15.68
2018-06-13T06:43:08.492Z,15.80
2018-06-13T06:45:36.801Z,15.97
2018-06-13T06:48:05.296Z,16.13
2018-06-13T06:50:33.476Z,16.25
2018-06-13T06:53:01.716Z,16.40
2018-06-13T06:55:30.035Z,16.45
2018-06-13T06:57:58.202Z,16.47
2018-06-13T07:00:26.396Z,16.54
2018-06-13T07:02:54.612Z,16.55
2018-06-13T07:05:22.813Z,16.52
2018-06-13T07:07:51.104Z,16.55
2018-06-13T07:10:19.313Z,16.36
2018-06-13T07:12:47.524Z,16.36
2018-06-13T07:15:16.098Z,16.36
2018-06-13T07:17:44.382Z,16.28
2018-06-13T07:20:12.616Z,16.26
2018-06-13T07:22:40.847Z,16.39
2018-06-13T07:25:09.029Z,16.31
2018-06-13T07:27:37.434Z,16.38
2018-06-13T07:30:05.682Z,16.28
2018-06-13T07:32:33.852Z,16.46
2018-06-13T07:35:02.165Z,16.67
2018-06-13T07:37:30.416Z,16.96
2018-06-13T07:39:58.615Z,17.25
2018-06-13T07:42:26.894Z,17.50
2018-06-13T07:44:55.064Z,17.61
2018-06-13T07:47:23.358Z,17.87
2018-06-13T07:49:51.563Z,17.57
2018-06-13T07:52:19.732Z,17.57
2018-06-13T07:54:48.007Z,18.18
2018-06-13T07:57:16.241Z,18.09
2018-06-13T07:59:44.739Z,17.96
2018-06-13T08:02:13.223Z,18.15
2018-06-13T08:04:41.505Z,18.09
2018-06-13T08:07:09.726Z,17.97
2018-06-13T08:09:37.944Z,17.62
2018-06-13T08:12:06.173Z,17.61
2018-06-13T08:14:34.417Z,17.63
2018-06-13T08:17:02.712Z,17.67
2018-06-13T08:19:30.964Z,17.78
2018-06-13T08:21:59.244Z,17.81
2018-06-13T08:24:27.491Z,17.71
2018-06-13T08:26:55.798Z,17.49
2018-06-13T08:29:24.556Z,17.49
2018-06-13T08:31:54.808Z,18.06
2018-06-13T08:34:24.416Z,18.68
2018-06-13T08:36:52.807Z,18.99
2018-06-13T08:39:21.834Z,18.99
2018-06-13T08:41:51.128Z,19.04
2018-06-13T08:44:19.813Z,18.65
2018-06-13T08:46:48.723Z,18.26
2018-06-13T08:49:17.209Z,18.06
2018-06-13T08:51:45.725Z,18.06
2018-06-13T08:54:13.882Z,17.90
2018-06-13T08:56:42.621Z,17.99
2018-06-13T08:59:11.295Z,18.00
2018-06-13T09:01:40.393Z,18.38
2018-06-13T09:04:09.015Z,18.60
2018-06-13T09:06:37.201Z,18.63
2018-06-13T09:09:07.960Z,18.74
2018-06-13T09:11:37.040Z,19.05
2018-06-13T09:14:05.841Z,18.88
2018-06-13T09:16:34.228Z,18.79
2018-06-13T09:19:02.390Z,18.71
2018-06-13T09:21:30.574Z,18.69
2018-06-13T09:23:58.755Z,18.80
2018-06-13T09:26:26.940Z,19.01
2018-06-13T09:28:55.117Z,19.25
2018-06-13T09:31:23.270Z,19.12
2018-06-13T09:33:51.421Z,18.57
2018-06-13T09:36:19.725Z,18.15
2018-06-13T09:38:47.894Z,17.80
2018-06-13T09:41:16.068Z,17.78
2018-06-13T09:43:44.310Z,17.78
2018-06-13T09:46:12.660Z,17.71
2018-06-13T09:48:40.940Z,17.70
2018-06-13T09:51:09.160Z,17.54
2018-06-13T09:53:37.369Z,17.54
2018-06-13T09:56:06.102Z,17.61
2018-06-13T09:58:39.743Z,17.54
2018-06-13T10:01:12.067Z,17.40
2018-06-13T10:03:40.257Z,17.37
2018-06-13T10:06:08.399Z,17.48
2018-06-13T10:08:37.158Z,17.65
2018-06-13T10:11:05.420Z,17.59
2018-06-13T10:13:34.015Z,17.65
2018-06-13T10:16:02.541Z,17.92
2018-06-13T10:18:31.173Z,18.21
2018-06-13T10:20:59.412Z,18.24
2018-06-13T10:23:27.584Z,18.53
2018-06-13T10:25:55.773Z,18.97
2018-06-13T10:28:23.920Z,19.32
2018-06-13T10:30:52.163Z,19.40
2018-06-13T10:33:20.435Z,19.10
2018-06-13T10:35:48.596Z,19.12
2018-06-13T10:38:16.763Z,18.91
2018-06-13T10:40:44.928Z,18.90
2018-06-13T10:43:13.064Z,18.92
2018-06-13T10:45:41.299Z,19.01
2018-06-13T10:48:09.487Z,18.83
2018-06-13T10:50:37.688Z,18.50
2018-06-13T10:53:05.999Z,18.58
2018-06-13T10:55:34.272Z,18.55
2018-06-13T10:58:02.412Z,18.26
2018-06-13T11:00:30.969Z,18.00
2018-06-13T11:02:59.165Z,18.12
2018-06-13T11:05:27.401Z,18.11
2018-06-13T11:07:55.586Z,18.16
2018-06-13T11:10:23.768Z,17.86
2018-06-13T11:12:51.955Z,17.49
2018-06-13T11:15:20.145Z,17.35
2018-06-13T11:17:48.313Z,17.23
2018-06-13T11:20:16.516Z,17.13
2018-06-13T11:22:44.740Z,16.89
2018-06-13T11:25:12.943Z,16.80
2018-06-13T11:27:41.133Z,16.77
2018-06-13T11:30:09.300Z,16.75
2018-06-13T11:32:37.872Z,16.67
2018-06-13T11:35:07.329Z,16.69
2018-06-13T11:37:36.706Z,16.59
2018-06-13T11:40:05.242Z,16.63
2018-06-13T11:42:33.450Z,16.60
2018-06-13T11:45:01.609Z,16.69
2018-06-13T11:47:29.761Z,16.76
2018-06-13T11:49:57.944Z,16.81
2018-06-13T11:52:26.108Z,16.82
2018-06-13T11:54:54.387Z,16.78
2018-06-13T11:57:22.564Z,16.95
2018-06-13T11:59:50.857Z,17.16
2018-06-13T12:02:19.032Z,17.35
2018-06-13T12:04:47.315Z,17.52
2018-06-13T12:07:15.483Z,17.30
2018-06-13T12:09:43.662Z,17.38
2018-06-13T12:12:12.356Z,17.23
2018-06-13T12:14:40.496Z,17.15
2018-06-13T12:17:08.700Z,17.39
2018-06-13T12:19:36.845Z,17.57
2018-06-13T12:22:05.327Z,17.62
2018-06-13T12:24:33.471Z,17.54
2018-06-13T12:27:01.638Z,17.44
2018-06-13T12:29:30.184Z,17.30
2018-06-13T12:31:58.491Z,17.20
2018-06-13T12:34:27.445Z,17.12
2018-06-13T12:36:55.699Z,16.97
2018-06-13T12:39:23.848Z,16.83
2018-06-13T12:41:52.279Z,16.79
2018-06-13T12:44:20.612Z,16.81
2018-06-13T12:46:48.827Z,16.92
2018-06-13T12:49:16.985Z,16.88
2018-06-13T12:51:45.131Z,16.93
2018-06-13T12:54:13.392Z,17.00
2018-06-13T12:56:41.711Z,16.95
2018-06-13T12:59:09.870Z,16.82
2018-06-13T13:01:38.067Z,16.73
2018-06-13T13:04:06.254Z,16.77
2018-06-13T13:06:34.420Z,16.81
2018-06-13T13:09:02.588Z,16.89
2018-06-13T13:11:30.888Z,16.91
2018-06-13T13:13:59.085Z,16.99
2018-06-13T13:16:27.210Z,17.04
2018-06-13T13:18:55.385Z,16.95
2018-06-13T13:21:23.681Z,16.84
2018-06-13T13:23:51.855Z,17.02
2018-06-13T13:26:20.336Z,17.10
2018-06-13T13:28:48.625Z,17.22
2018-06-13T13:31:16.792Z,17.31
2018-06-13T13:33:44.943Z,17.30
2018-06-13T13:36:13.131Z,17.19
2018-06-13T13:38:41.316Z,17.00
2018-06-13T13:41:09.551Z,16.79
2018-06-13T13:43:38.051Z,16.69
2018-06-13T13:46:06.247Z,16.70
2018-06-13T13:48:34.487Z,16.65
2018-06-13T13:51:02.676Z,16.59
2018-06-13T13:53:30.848Z,16.55
2018-06-13T13:55:58.998Z,16.59
2018-06-13T13:58:27.230Z,16.61
2018-06-13T14:00:55.508Z,16.61
2018-06-13T14:03:23.655Z,16.73
2018-06-13T14:05:51.812Z,16.68
2018-06-13T14:08:20.014Z,16.68
2018-06-13T14:10:48.176Z,16.78
2018-06-13T14:13:16.353Z,16.87
2018-06-13T14:15:44.494Z,17.07
2018-06-13T14:18:12.928Z,17.15
2018-06-13T14:20:41.109Z,16.99
2018-06-13T14:23:09.264Z,16.93
2018-06-13T14:25:37.415Z,16.80
2018-06-13T14:28:05.829Z,16.81
2018-06-13T14:30:34.017Z,16.99
2018-06-13T14:33:03.086Z,17.16
2018-06-13T14:35:31.267Z,17.26
2018-06-13T14:37:59.440Z,17.21
2018-06-13T14:40:27.591Z,17.12
2018-06-13T14:42:55.780Z,16.95
2018-06-13T14:45:23.997Z,16.89
2018-06-13T14:47:52.144Z,16.74
2018-06-13T14:50:20.389Z,16.64
2018-06-13T14:52:49.002Z,16.48
2018-06-13T14:55:17.345Z,16.38
2018-06-13T14:57:45.531Z,16.46
2018-06-13T15:00:13.700Z,16.63
2018-06-13T15:02:41.879Z,16.72
2018-06-13T15:05:10.074Z,16.83
2018-06-13T15:07:38.653Z,16.96
2018-06-13T15:10:06.776Z,16.99
2018-06-13T15:12:35.377Z,16.96
2018-06-13T15:15:03.785Z,16.95
2018-06-13T15:17:31.924Z,16.87
2018-06-13T15:20:00.116Z,16.93
2018-06-13T15:22:28.579Z,16.98
2018-06-13T15:24:56.744Z,16.98
2018-06-13T15:27:24.912Z,16.95
2018-06-13T15:29:53.305Z,16.83
2018-06-13T15:32:21.491Z,16.64
2018-06-13T15:34:49.661Z,16.51
2018-06-13T15:37:17.879Z,16.54
2018-06-13T15:39:46.187Z,16.61
2018-06-13T15:42:14.362Z,16.65
2018-06-13T15:44:42.535Z,16.78
2018-06-13T15:47:10.704Z,16.81
2018-06-13T15:49:38.851Z,16.89
2018-06-13T15:52:07.009Z,16.93
2018-06-13T15:54:35.169Z,16.78
2018-06-13T15:57:03.339Z,16.64
2018-06-13T15:59:31.544Z,16.72
2018-06-13T16:01:59.725Z,16.80
2018-06-13T16:04:27.886Z,16.85
2018-06-13T16:06:56.366Z,16.92
2018-06-13T16:09:24.525Z,17.06
2018-06-13T16:11:52.717Z,17.20
2018-06-13T16:14:20.883Z,17.17
2018-06-13T16:16:49.059Z,17.20
2018-06-13T16:19:17.220Z,17.20
2018-06-13T16:21:45.428Z,17.07
2018-06-13T16:24:13.582Z,17.02
2018-06-13T16:26:41.770Z,16.90
2018-06-13T16:29:09.937Z,16.97
2018-06-13T16:31:38.079Z,17.02
2018-06-13T16:34:06.244Z,17.05
2018-06-13T16:36:34.413Z,17.00
2018-06-13T16:39:02.581Z,17.08
2018-06-13T16:41:30.740Z,17.14
2018-06-13T16:43:58.917Z,17.21
2018-06-13T16:46:27.092Z,17.30
2018-06-13T16:48:55.455Z,17.21
2018-06-13T16:51:35.005Z,17.22
2018-06-13T16:54:11.457Z,17.10
2018-06-13T16:56:39.927Z,17.06
2018-06-13T16:59:08.224Z,16.89
2018-06-13T17:01:36.512Z,16.81
2018-06-13T17:04:04.704Z,16.73
2018-06-13T17:06:32.865Z,16.72
2018-06-13T17:09:01.079Z,16.75
2018-06-13T17:11:29.231Z,16.75
2018-06-13T17:13:57.464Z,16.77
2018-06-13T17:16:25.726Z,16.81
2018-06-13T17:18:54.018Z,16.83
2018-06-13T17:21:22.341Z,16.91
2018-06-13T17:23:50.733Z,16.94
2018-06-13T17:26:19.031Z,16.99
2018-06-13T17:28:47.320Z,17.04
2018-06-13T17:31:15.816Z,17.10
2018-06-13T17:33:44.020Z,17.09
2018-06-13T17:36:12.183Z,17.00
2018-06-13T17:38:40.412Z,17.03
2018-06-13T17:41:08.597Z,17.01
2018-06-13T17:43:36.800Z,17.04
2018-06-13T17:46:05.126Z,17.13
2018-06-13T17:48:33.604Z,17.00
2018-06-13T17:51:01.847Z,16.94
2018-06-13T17:53:30.071Z,16.82
2018-06-13T17:55:58.531Z,16.73
2018-06-13T17:58:26.775Z,16.74
2018-06-13T18:00:55.038Z,16.82
2018-06-13T18:03:23.339Z,16.95
2018-06-13T18:05:51.929Z,17.04
2018-06-13T18:08:20.159Z,17.04
2018-06-13T18:10:48.709Z,16.99
2018-06-13T18:13:16.936Z,16.91
2018-06-13T18:15:45.607Z,16.93
2018-06-13T18:18:13.967Z,16.88
2018-06-13T18:20:42.322Z,16.82
2018-06-13T18:23:10.738Z,16.81
2018-06-13T18:25:38.953Z,16.71
2018-06-13T18:28:07.193Z,16.64
2018-06-13T18:30:35.383Z,16.59
2018-06-13T18:33:03.627Z,16.57
2018-06-13T18:35:31.810Z,16.62
2018-06-13T18:38:00.065Z,16.71
2018-06-13T18:40:28.335Z,16.78
2018-06-13T18:42:56.673Z,16.87
2018-06-13T18:45:24.960Z,16.85
2018-06-13T18:47:53.236Z,16.79
2018-06-13T18:50:21.483Z,16.80
2018-06-13T18:52:49.656Z,16.79
2018-06-13T18:55:17.937Z,16.81
2018-06-13T18:57:46.331Z,16.85
2018-06-13T19:00:14.501Z,16.72
2018-06-13T19:02:42.747Z,16.72
2018-06-13T19:05:11.087Z,16.74
2018-06-13T19:07:39.481Z,16.75
2018-06-13T19:10:07.775Z,16.73
2018-06-13T19:12:36.375Z,16.69
2018-06-13T19:15:04.631Z,16.64
2018-06-13T19:17:32.943Z,16.66
2018-06-13T19:20:01.257Z,16.58
2018-06-13T19:22:29.536Z,16.58
2018-06-13T19:24:57.847Z,16.57
2018-06-13T19:27:26.304Z,16.50
2018-06-13T19:29:54.519Z,16.55
2018-06-13T19:32:22.824Z,16.56
2018-06-13T19:34:51.116Z,16.57
2018-06-13T19:37:19.364Z,16.56
2018-06-13T19:39:47.823Z,16.45
2018-06-13T19:42:16.162Z,16.41
2018-06-13T19:44:44.840Z,16.47
2018-06-13T19:47:18.457Z,16.56
2018-06-13T19:49:46.692Z,16.58
2018-06-13T19:52:15.025Z,16.57
2018-06-13T19:54:49.668Z,16.54
2018-06-13T19:57:18.259Z,16.48
2018-06-13T19:59:47.108Z,16.44
2018-06-13T20:02:15.727Z,16.50
2018-06-13T20:04:49.334Z,16.53
2018-06-13T20:07:17.619Z,16.53
2018-06-13T20:09:45.786Z,16.53
2018-06-13T20:12:47.163Z,16.51
2018-06-13T20:15:20.749Z,16.58
2018-06-13T20:17:54.433Z,16.57
2018-06-13T20:20:22.844Z,16.53
2018-06-13T20:22:51.913Z,16.40
2018-06-13T20:25:25.488Z,16.32
2018-06-13T20:27:59.121Z,16.31
2018-06-13T20:31:31.581Z,16.33
2018-06-13T20:33:59.820Z,16.33
2018-06-13T20:36:28.041Z,16.34
2018-06-13T20:38:56.279Z,16.37
2018-06-13T20:41:24.616Z,16.40
2018-06-13T20:43:53.298Z,16.36
2018-06-13T20:46:21.496Z,16.26
2018-06-13T20:48:49.748Z,16.23
2018-06-13T20:51:17.983Z,16.24
2018-06-13T20:53:46.236Z,16.28
2018-06-13T20:56:15.067Z,16.26
2018-06-13T20:58:43.358Z,16.18
2018-06-13T21:01:11.590Z,16.17
2018-06-13T21:03:39.808Z,16.22
2018-06-13T21:06:08.102Z,16.21
2018-06-13T21:08:36.403Z,16.31
2018-06-13T21:11:05.089Z,16.35
2018-06-13T21:13:33.379Z,16.32
2018-06-13T21:16:01.632Z,16.32
2018-06-13T21:18:29.861Z,16.39
2018-06-13T21:20:58.165Z,16.37
2018-06-13T21:23:26.380Z,16.29
2018-06-13T21:25:55.266Z,16.23
2018-06-13T21:28:24.380Z,16.21
2018-06-13T21:30:52.903Z,16.22
2018-06-13T21:33:21.677Z,16.26
2018-06-13T21:35:49.851Z,16.29
2018-06-13T21:38:18.536Z,16.27
2018-06-13T21:40:46.856Z,16.25
2018-06-13T21:43:15.089Z,16.22
2018-06-13T21:45:43.405Z,16.22
2018-06-13T21:48:11.620Z,16.19
2018-06-13T21:50:39.928Z,16.17
2018-06-13T21:53:08.177Z,16.12
2018-06-13T21:55:36.408Z,16.10
2018-06-13T21:58:04.775Z,16.11
2018-06-13T22:00:33.043Z,16.18
2018-06-13T22:03:01.322Z,16.17
2018-06-13T22:05:29.598Z,16.14
2018-06-13T22:07:57.817Z,16.09
2018-06-13T22:10:26.160Z,16.05
2018-06-13T22:12:54.348Z,16.02
2018-06-13T22:15:25.704Z,16.04
2018-06-13T22:17:55.556Z,16.10
2018-06-13T22:20:23.826Z,16.05
2018-06-13T22:22:52.169Z,15.97
2018-06-13T22:25:20.871Z,15.93
2018-06-13T22:27:49.102Z,15.92
2018-06-13T22:30:17.488Z,15.92
2018-06-13T22:32:46.379Z,15.95
2018-06-13T22:35:15.204Z,16.04
2018-06-13T22:37:43.498Z,16.03
2018-06-13T22:40:11.696Z,16.01
2018-06-13T22:42:39.947Z,15.97
2018-06-13T22:45:08.270Z,15.97
2018-06-13T22:47:36.508Z,15.93
2018-06-13T22:50:04.735Z,15.88
2018-06-13T22:52:32.998Z,15.84
2018-06-13T22:55:01.246Z,15.84
2018-06-13T22:57:29.707Z,15.83
2018-06-13T22:59:57.993Z,15.83
2018-06-13T23:02:26.233Z,15.87
2018-06-13T23:04:54.485Z,15.92
2018-06-13T23:07:22.732Z,15.94
2018-06-13T23:09:50.889Z,15.93
2018-06-13T23:12:19.144Z,15.88
2018-06-13T23:14:47.365Z,15.81
2018-06-13T23:17:15.615Z,15.76
2018-06-13T23:19:43.834Z,15.79
2018-06-13T23:22:12.016Z,15.73
2018-06-13T23:24:40.249Z,15.71
2018-06-13T23:27:08.618Z,15.69
2018-06-13T23:29:36.817Z,15.70
2018-06-13T23:32:05.133Z,15.63
2018-06-13T23:34:33.356Z,15.62
2018-06-13T23:37:01.607Z,15.60
2018-06-13T23:39:29.844Z,15.60
2018-06-13T23:41:58.345Z,15.63
2018-06-13T23:44:26.764Z,15.64
2018-06-13T23:46:55.034Z,15.71
2018-06-13T23:49:23.328Z,15.70
2018-06-13T23:51:51.488Z,15.69
2018-06-13T23:54:19.805Z,15.65
2018-06-13T23:56:48.057Z,15.66
2018-06-13T23:59:16.286Z,15.63
